createdAt,value
2023-04-02T00:00:06.408Z,986.99
2023-04-02T00:00:16.678Z,987.00
2023-04-02T00:00:26.930Z,987.01
2023-04-02T00:00:37.191Z,986.99
2023-04-02T00:00:47.443Z,987.00
2023-04-02T00:00:57.709Z,987.01
2023-04-02T00:01:07.964Z,986.98
2023-04-02T00:01:18.266Z,987.00
2023-04-02T00:01:28.534Z,987.01
2023-04-02T00:01:38.898Z,987.01
2023-04-02T00:01:49.221Z,987.01
2023-04-02T00:01:59.472Z,987.02
2023-04-02T00:02:09.765Z,987.01
2023-04-02T00:02:20.023Z,987.02
2023-04-02T00:02:30.393Z,987.03
2023-04-02T00:02:40.699Z,987.03
2023-04-02T00:02:51.093Z,987.03
2023-04-02T00:03:01.507Z,987.06
2023-04-02T00:03:11.697Z,987.04
2023-04-02T00:03:22.095Z,987.04
2023-04-02T00:03:32.288Z,987.03
2023-04-02T00:03:42.756Z,987.04
2023-04-02T00:03:52.853Z,987.05
2023-04-02T00:04:03.170Z,987.05
2023-04-02T00:04:13.452Z,987.05
2023-04-02T00:04:23.766Z,987.06
2023-04-02T00:04:34.025Z,987.06
2023-04-02T00:04:44.436Z,987.06
2023-04-02T00:04:54.696Z,987.07
2023-04-02T00:05:05.023Z,987.06
2023-04-02T00:05:15.239Z,987.05
2023-04-02T00:05:25.500Z,987.08
2023-04-02T00:05:35.940Z,987.09
2023-04-02T00:05:46.171Z,987.08
2023-04-02T00:05:56.424Z,987.09
2023-04-02T00:06:06.681Z,987.07
2023-04-02T00:06:16.945Z,987.08
2023-04-02T00:06:27.206Z,987.09
2023-04-02T00:06:37.470Z,987.12
2023-04-02T00:06:47.726Z,987.09
2023-04-02T00:06:58.009Z,987.12
2023-04-02T00:07:08.265Z,987.12
2023-04-02T00:07:18.518Z,987.10
2023-04-02T00:07:28.784Z,987.14
2023-04-02T00:07:39.057Z,987.16
2023-04-02T00:07:49.311Z,987.11
2023-04-02T00:07:59.571Z,987.12
2023-04-02T00:08:09.837Z,987.13
2023-04-02T00:08:20.110Z,987.14
2023-04-02T00:08:30.371Z,987.13
2023-04-02T00:08:40.617Z,987.13
2023-04-02T00:08:50.876Z,987.14
2023-04-02T00:09:01.152Z,987.15
2023-04-02T00:09:11.414Z,987.14
2023-04-02T00:09:21.684Z,987.15
2023-04-02T00:09:31.948Z,987.15
2023-04-02T00:09:42.208Z,987.15
2023-04-02T00:09:52.468Z,987.16
2023-04-02T00:10:02.736Z,987.15
2023-04-02T00:10:12.987Z,987.15
2023-04-02T00:10:23.257Z,987.16
2023-04-02T00:10:33.508Z,987.15
2023-04-02T00:10:43.769Z,987.13
2023-04-02T00:10:54.051Z,987.16
2023-04-02T00:11:04.299Z,987.17
2023-04-02T00:11:14.557Z,987.20
2023-04-02T00:11:24.815Z,987.17
2023-04-02T00:11:35.116Z,987.16
2023-04-02T00:11:45.359Z,987.18
2023-04-02T00:11:55.640Z,987.17
2023-04-02T00:12:05.879Z,987.17
2023-04-02T00:12:16.151Z,987.18
2023-04-02T00:12:26.405Z,987.17
2023-04-02T00:12:36.662Z,987.19
2023-04-02T00:12:46.924Z,987.19
2023-04-02T00:12:57.189Z,987.20
2023-04-02T00:13:07.441Z,987.19
2023-04-02T00:13:17.709Z,987.21
2023-04-02T00:13:27.969Z,987.21
2023-04-02T00:13:38.228Z,987.20
2023-04-02T00:13:48.503Z,987.20
2023-04-02T00:13:58.760Z,987.20
2023-04-02T00:14:09.018Z,987.22
2023-04-02T00:14:19.302Z,987.22
2023-04-02T00:14:29.543Z,987.22
2023-04-02T00:14:39.808Z,987.22
2023-04-02T00:14:50.065Z,987.21
2023-04-02T00:15:00.325Z,987.23
2023-04-02T00:15:10.589Z,987.23
2023-04-02T00:15:20.857Z,987.23
2023-04-02T00:15:31.113Z,987.24
2023-04-02T00:15:41.375Z,987.23
2023-04-02T00:15:51.638Z,987.24
2023-04-02T00:16:01.915Z,987.27
2023-04-02T00:16:12.171Z,987.24
2023-04-02T00:16:22.488Z,987.25
2023-04-02T00:16:32.795Z,987.25
2023-04-02T00:16:43.117Z,987.25
2023-04-02T00:16:53.425Z,987.26
2023-04-02T00:17:03.676Z,987.26
2023-04-02T00:17:13.922Z,987.26
2023-04-02T00:17:24.177Z,987.28
2023-04-02T00:17:34.433Z,987.26
2023-04-02T00:17:44.696Z,987.26
2023-04-02T00:17:54.999Z,987.27
2023-04-02T00:18:05.276Z,987.27
2023-04-02T00:18:15.581Z,987.28
2023-04-02T00:18:25.880Z,987.31
2023-04-02T00:18:36.140Z,987.27
2023-04-02T00:18:46.395Z,987.26
2023-04-02T00:18:56.664Z,987.28
2023-04-02T00:19:06.924Z,987.27
2023-04-02T00:19:17.196Z,987.28
2023-04-02T00:19:27.472Z,987.28
2023-04-02T00:19:37.734Z,987.28
2023-04-02T00:19:47.987Z,987.29
2023-04-02T00:19:58.320Z,987.30
2023-04-02T00:20:08.548Z,987.30
2023-04-02T00:20:18.812Z,987.30
2023-04-02T00:20:29.073Z,987.29
2023-04-02T00:20:39.351Z,987.29
2023-04-02T00:20:49.653Z,987.30
2023-04-02T00:20:59.879Z,987.30
2023-04-02T00:21:10.139Z,987.30
2023-04-02T00:21:20.396Z,987.31
2023-04-02T00:21:30.677Z,987.31
2023-04-02T00:21:40.928Z,987.33
2023-04-02T00:21:51.182Z,987.29
2023-04-02T00:22:01.448Z,987.31
2023-04-02T00:22:11.717Z,987.32
2023-04-02T00:22:21.974Z,987.32
2023-04-02T00:22:32.235Z,987.33
2023-04-02T00:22:42.493Z,987.33
2023-04-02T00:22:52.764Z,987.32
2023-04-02T00:23:03.021Z,987.34
2023-04-02T00:23:13.282Z,987.34
2023-04-02T00:23:23.565Z,987.34
2023-04-02T00:23:33.800Z,987.33
2023-04-02T00:23:44.068Z,987.34
2023-04-02T00:23:54.358Z,987.35
2023-04-02T00:24:04.603Z,987.36
2023-04-02T00:24:14.855Z,987.36
2023-04-02T00:24:25.135Z,987.35
2023-04-02T00:24:35.387Z,987.36
2023-04-02T00:24:45.654Z,987.35
2023-04-02T00:24:55.918Z,987.37
2023-04-02T00:25:06.176Z,987.37
2023-04-02T00:25:16.464Z,987.36
2023-04-02T00:25:26.778Z,987.37
2023-04-02T00:25:37.183Z,987.37
2023-04-02T00:25:47.282Z,987.38
2023-04-02T00:25:57.524Z,987.38
2023-04-02T00:26:07.781Z,987.38
2023-04-02T00:26:18.041Z,987.39
2023-04-02T00:26:28.304Z,987.38
2023-04-02T00:26:38.568Z,987.40
2023-04-02T00:26:48.849Z,987.40
2023-04-02T00:26:59.114Z,987.39
2023-04-02T00:27:09.358Z,987.39
2023-04-02T00:27:19.620Z,987.42
2023-04-02T00:27:29.881Z,987.41
2023-04-02T00:27:40.143Z,987.42
2023-04-02T00:27:50.408Z,987.40
2023-04-02T00:28:00.667Z,987.41
2023-04-02T00:28:10.926Z,987.41
2023-04-02T00:28:21.195Z,987.43
2023-04-02T00:28:31.448Z,987.43
2023-04-02T00:28:41.717Z,987.42
2023-04-02T00:28:51.989Z,987.42
2023-04-02T00:29:02.257Z,987.43
2023-04-02T00:29:12.534Z,987.44
2023-04-02T00:29:22.806Z,987.43
2023-04-02T00:29:33.053Z,987.43
2023-04-02T00:29:43.313Z,987.44
2023-04-02T00:29:53.589Z,987.45
2023-04-02T00:30:03.876Z,987.44
2023-04-02T00:30:14.130Z,987.46
2023-04-02T00:30:24.395Z,987.46
2023-04-02T00:30:34.661Z,987.44
2023-04-02T00:30:44.916Z,987.46
2023-04-02T00:30:55.208Z,987.46
2023-04-02T00:31:05.469Z,987.48
2023-04-02T00:31:15.724Z,987.47
2023-04-02T00:31:26.125Z,987.47
2023-04-02T00:31:36.382Z,987.49
2023-04-02T00:31:46.689Z,987.48
2023-04-02T00:31:57.007Z,987.49
2023-04-02T00:32:07.312Z,987.48
2023-04-02T00:32:17.647Z,987.46
2023-04-02T00:32:28.002Z,987.47
2023-04-02T00:32:38.279Z,987.50
2023-04-02T00:32:48.546Z,987.50
2023-04-02T00:32:58.859Z,987.52
2023-04-02T00:33:09.122Z,987.50
2023-04-02T00:33:19.388Z,987.52
2023-04-02T00:33:29.647Z,987.50
2023-04-02T00:33:39.913Z,987.53
2023-04-02T00:33:50.167Z,987.54
2023-04-02T00:34:00.454Z,987.52
2023-04-02T00:34:10.699Z,987.52
2023-04-02T00:34:20.954Z,987.50
2023-04-02T00:34:31.231Z,987.53
2023-04-02T00:34:41.478Z,987.51
2023-04-02T00:34:51.753Z,987.52
2023-04-02T00:35:02.010Z,987.52
2023-04-02T00:35:12.261Z,987.52
2023-04-02T00:35:22.521Z,987.54
2023-04-02T00:35:33.080Z,987.53
2023-04-02T00:35:43.148Z,987.52
2023-04-02T00:35:53.431Z,987.56
2023-04-02T00:36:03.702Z,987.52
2023-04-02T00:36:13.984Z,987.53
2023-04-02T00:36:24.264Z,987.54
2023-04-02T00:36:34.536Z,987.53
2023-04-02T00:36:44.777Z,987.53
2023-04-02T00:36:55.045Z,987.54
2023-04-02T00:37:05.298Z,987.54
2023-04-02T00:37:15.556Z,987.53
2023-04-02T00:37:25.819Z,987.57
2023-04-02T00:37:36.077Z,987.56
2023-04-02T00:37:46.343Z,987.54
2023-04-02T00:37:56.606Z,987.54
2023-04-02T00:38:06.859Z,987.55
2023-04-02T00:38:17.118Z,987.57
2023-04-02T00:38:27.384Z,987.54
2023-04-02T00:38:37.640Z,987.56
2023-04-02T00:38:48.814Z,987.56
2023-04-02T00:38:58.322Z,987.54
2023-04-02T00:39:08.601Z,987.54
2023-04-02T00:39:18.844Z,987.56
2023-04-02T00:39:29.105Z,987.57
2023-04-02T00:39:39.364Z,987.54
2023-04-02T00:39:49.642Z,987.55
2023-04-02T00:39:59.883Z,987.56
2023-04-02T00:40:10.145Z,987.56
2023-04-02T00:40:20.402Z,987.56
2023-04-02T00:40:30.666Z,987.56
2023-04-02T00:40:40.923Z,987.57
2023-04-02T00:40:51.184Z,987.58
2023-04-02T00:41:01.449Z,987.59
2023-04-02T00:41:11.705Z,987.58
2023-04-02T00:41:21.971Z,987.59
2023-04-02T00:41:32.229Z,987.58
2023-04-02T00:41:42.495Z,987.58
2023-04-02T00:41:52.768Z,987.59
2023-04-02T00:42:03.014Z,987.58
2023-04-02T00:42:13.272Z,987.60
2023-04-02T00:42:23.535Z,987.59
2023-04-02T00:42:33.794Z,987.61
2023-04-02T00:42:44.054Z,987.59
2023-04-02T00:42:54.348Z,987.61
2023-04-02T00:43:04.622Z,987.61
2023-04-02T00:43:14.879Z,987.61
2023-04-02T00:43:25.132Z,987.60
2023-04-02T00:43:35.391Z,987.60
2023-04-02T00:43:45.650Z,987.61
2023-04-02T00:43:55.928Z,987.62
2023-04-02T00:44:06.194Z,987.62
2023-04-02T00:44:16.449Z,987.61
2023-04-02T00:44:26.731Z,987.62
2023-04-02T00:44:36.973Z,987.62
2023-04-02T00:44:47.229Z,987.62
2023-04-02T00:44:57.496Z,987.63
2023-04-02T00:45:07.757Z,987.63
2023-04-02T00:45:18.020Z,987.64
2023-04-02T00:45:28.276Z,987.63
2023-04-02T00:45:38.573Z,987.63
2023-04-02T00:45:48.875Z,987.63
2023-04-02T00:45:59.156Z,987.62
2023-04-02T00:46:09.409Z,987.63
2023-04-02T00:46:19.732Z,987.64
2023-04-02T00:46:30.012Z,987.65
2023-04-02T00:46:40.263Z,987.64
2023-04-02T00:46:50.524Z,987.64
2023-04-02T00:47:00.783Z,987.64
2023-04-02T00:47:11.046Z,987.65
2023-04-02T00:47:21.312Z,987.67
2023-04-02T00:47:31.596Z,987.68
2023-04-02T00:47:41.854Z,987.64
2023-04-02T00:47:52.193Z,987.66
2023-04-02T00:48:02.481Z,987.67
2023-04-02T00:48:12.734Z,987.67
2023-04-02T00:48:22.982Z,987.67
2023-04-02T00:48:33.281Z,987.69
2023-04-02T00:48:43.535Z,987.69
2023-04-02T00:48:53.790Z,987.68
2023-04-02T00:49:04.053Z,987.68
2023-04-02T00:49:14.348Z,987.68
2023-04-02T00:49:24.622Z,987.69
2023-04-02T00:49:34.867Z,987.69
2023-04-02T00:49:45.106Z,987.69
2023-04-02T00:49:55.366Z,987.69
2023-04-02T00:50:05.625Z,987.70
2023-04-02T00:50:15.903Z,987.71
2023-04-02T00:50:26.148Z,987.71
2023-04-02T00:50:36.413Z,987.71
2023-04-02T00:50:46.700Z,987.71
2023-04-02T00:50:56.933Z,987.71
2023-04-02T00:51:07.190Z,987.72
2023-04-02T00:51:17.463Z,987.72
2023-04-02T00:51:27.722Z,987.71
2023-04-02T00:51:38.003Z,987.70
2023-04-02T00:51:48.256Z,987.69
2023-04-02T00:51:58.517Z,987.70
2023-04-02T00:52:08.781Z,987.71
2023-04-02T00:52:19.038Z,987.70
2023-04-02T00:52:29.301Z,987.72
2023-04-02T00:52:39.555Z,987.72
2023-04-02T00:52:49.822Z,987.73
2023-04-02T00:53:00.146Z,987.72
2023-04-02T00:53:10.398Z,987.71
2023-04-02T00:53:20.657Z,987.72
2023-04-02T00:53:30.918Z,987.71
2023-04-02T00:53:41.190Z,987.72
2023-04-02T00:53:51.439Z,987.73
2023-04-02T00:54:01.733Z,987.73
2023-04-02T00:54:12.016Z,987.74
2023-04-02T00:54:22.247Z,987.75
2023-04-02T00:54:32.516Z,987.73
2023-04-02T00:54:42.775Z,987.72
2023-04-02T00:54:53.063Z,987.72
2023-04-02T00:55:03.321Z,987.72
2023-04-02T00:55:13.578Z,987.72
2023-04-02T00:55:23.840Z,987.73
2023-04-02T00:55:34.255Z,987.73
2023-04-02T00:55:44.458Z,987.73
2023-04-02T00:55:54.686Z,987.72
2023-04-02T00:56:04.948Z,987.73
2023-04-02T00:56:15.217Z,987.73
2023-04-02T00:56:25.485Z,987.75
2023-04-02T00:56:35.733Z,987.73
2023-04-02T00:56:45.990Z,987.75
2023-04-02T00:56:56.357Z,987.73
2023-04-02T00:57:06.688Z,987.73
2023-04-02T00:57:16.953Z,987.73
2023-04-02T00:57:27.244Z,987.74
2023-04-02T00:57:37.467Z,987.73
2023-04-02T00:57:47.728Z,987.75
2023-04-02T00:57:57.986Z,987.75
2023-04-02T00:58:08.262Z,987.72
2023-04-02T00:58:18.507Z,987.73
2023-04-02T00:58:28.767Z,987.74
2023-04-02T00:58:39.029Z,987.74
2023-04-02T00:58:49.319Z,987.74
2023-04-02T00:58:59.567Z,987.74
2023-04-02T00:59:09.829Z,987.74
2023-04-02T00:59:20.101Z,987.74
2023-04-02T00:59:30.376Z,987.73
2023-04-02T00:59:40.618Z,987.74
2023-04-02T00:59:50.876Z,987.75
2023-04-02T01:00:01.138Z,987.75
2023-04-02T01:00:11.401Z,987.75
2023-04-02T01:00:21.668Z,987.75
2023-04-02T01:00:31.921Z,987.76
2023-04-02T01:00:42.188Z,987.76
2023-04-02T01:00:52.439Z,987.76
2023-04-02T01:01:02.787Z,987.76
2023-04-02T01:01:13.013Z,987.76
2023-04-02T01:01:23.405Z,987.76
2023-04-02T01:01:33.753Z,987.77
2023-04-02T01:01:44.064Z,987.77
2023-04-02T01:01:54.504Z,987.77
2023-04-02T01:02:04.717Z,987.76
2023-04-02T01:02:15.011Z,987.77
2023-04-02T01:02:25.279Z,987.78
2023-04-02T01:02:35.680Z,987.79
2023-04-02T01:02:45.875Z,987.78
2023-04-02T01:02:56.222Z,987.78
2023-04-02T01:03:06.480Z,987.78
2023-04-02T01:03:16.866Z,987.79
2023-04-02T01:03:27.240Z,987.79
2023-04-02T01:03:37.876Z,987.79
2023-04-02T01:03:47.794Z,987.79
2023-04-02T01:03:58.143Z,987.79
2023-04-02T01:04:08.320Z,987.80
2023-04-02T01:04:18.594Z,987.81
2023-04-02T01:04:28.906Z,987.80
2023-04-02T01:04:39.317Z,987.81
2023-04-02T01:04:49.672Z,987.80
2023-04-02T01:05:00.012Z,987.80
2023-04-02T01:05:10.408Z,987.81
2023-04-02T01:05:20.697Z,987.82
2023-04-02T01:05:30.953Z,987.81
2023-04-02T01:05:41.214Z,987.81
2023-04-02T01:05:51.583Z,987.80
2023-04-02T01:06:01.829Z,987.79
2023-04-02T01:06:12.097Z,987.80
2023-04-02T01:06:22.367Z,987.82
2023-04-02T01:06:32.618Z,987.82
2023-04-02T01:06:42.893Z,987.83
2023-04-02T01:06:53.138Z,987.83
2023-04-02T01:07:03.398Z,987.82
2023-04-02T01:07:13.656Z,987.84
2023-04-02T01:07:23.921Z,987.82
2023-04-02T01:07:34.214Z,987.83
2023-04-02T01:07:44.514Z,987.83
2023-04-02T01:07:54.748Z,987.83
2023-04-02T01:08:04.987Z,987.84
2023-04-02T01:08:15.243Z,987.85
2023-04-02T01:08:25.506Z,987.84
2023-04-02T01:08:35.795Z,987.82
2023-04-02T01:08:46.051Z,987.83
2023-04-02T01:08:56.366Z,987.84
2023-04-02T01:09:06.633Z,987.83
2023-04-02T01:09:16.893Z,987.84
2023-04-02T01:09:27.150Z,987.85
2023-04-02T01:09:37.412Z,987.85
2023-04-02T01:09:47.670Z,987.85
2023-04-02T01:09:57.936Z,987.86
2023-04-02T01:10:08.198Z,987.86
2023-04-02T01:10:18.598Z,987.85
2023-04-02T01:10:28.812Z,987.85
2023-04-02T01:10:39.074Z,987.85
2023-04-02T01:10:49.331Z,987.85
2023-04-02T01:10:59.589Z,987.85
2023-04-02T01:11:09.853Z,987.86
2023-04-02T01:11:20.123Z,987.86
2023-04-02T01:11:30.382Z,987.86
2023-04-02T01:11:40.640Z,987.86
2023-04-02T01:11:50.902Z,987.86
2023-04-02T01:12:01.180Z,987.86
2023-04-02T01:12:11.450Z,987.86
2023-04-02T01:12:21.707Z,987.86
2023-04-02T01:12:31.977Z,987.86
2023-04-02T01:12:42.237Z,987.87
2023-04-02T01:12:52.491Z,987.87
2023-04-02T01:13:02.744Z,987.87
2023-04-02T01:13:13.004Z,987.87
2023-04-02T01:13:23.272Z,987.87
2023-04-02T01:13:33.525Z,987.87
2023-04-02T01:13:43.794Z,987.87
2023-04-02T01:13:54.052Z,987.88
2023-04-02T01:14:04.327Z,987.88
2023-04-02T01:14:14.599Z,987.88
2023-04-02T01:14:24.860Z,987.88
2023-04-02T01:14:35.143Z,987.87
2023-04-02T01:14:45.380Z,987.89
2023-04-02T01:14:55.637Z,987.89
2023-04-02T01:15:05.903Z,987.89
2023-04-02T01:15:16.161Z,987.89
2023-04-02T01:15:26.422Z,987.90
2023-04-02T01:15:36.922Z,987.89
2023-04-02T01:15:46.965Z,987.89
2023-04-02T01:15:57.282Z,987.90
2023-04-02T01:16:07.584Z,987.91
2023-04-02T01:16:17.899Z,987.89
2023-04-02T01:16:28.210Z,987.90
2023-04-02T01:16:38.459Z,987.90
2023-04-02T01:16:48.724Z,987.90
2023-04-02T01:16:58.979Z,987.90
2023-04-02T01:17:09.242Z,987.91
2023-04-02T01:17:19.498Z,987.91
2023-04-02T01:17:29.789Z,987.92
2023-04-02T01:17:40.088Z,987.91
2023-04-02T01:17:50.395Z,987.92
2023-04-02T01:18:00.668Z,987.92
2023-04-02T01:18:10.914Z,987.91
2023-04-02T01:18:21.174Z,987.92
2023-04-02T01:18:31.532Z,987.92
2023-04-02T01:18:41.834Z,987.92
2023-04-02T01:18:52.080Z,987.93
2023-04-02T01:19:02.363Z,987.94
2023-04-02T01:19:12.595Z,987.94
2023-04-02T01:19:22.878Z,987.93
2023-04-02T01:19:33.127Z,987.93
2023-04-02T01:19:43.388Z,987.94
2023-04-02T01:19:53.657Z,987.94
2023-04-02T01:20:03.914Z,987.94
2023-04-02T01:20:14.181Z,987.95
2023-04-02T01:20:24.436Z,987.93
2023-04-02T01:20:34.725Z,987.95
2023-04-02T01:20:45.001Z,987.94
2023-04-02T01:20:55.241Z,987.94
2023-04-02T01:21:05.631Z,987.95
2023-04-02T01:21:15.887Z,987.94
2023-04-02T01:21:26.146Z,987.95
2023-04-02T01:21:36.412Z,987.96
2023-04-02T01:21:46.675Z,987.96
2023-04-02T01:21:56.946Z,987.95
2023-04-02T01:22:07.207Z,987.95
2023-04-02T01:22:17.465Z,987.96
2023-04-02T01:22:27.733Z,987.96
2023-04-02T01:22:37.983Z,987.96
2023-04-02T01:22:48.287Z,987.96
2023-04-02T01:22:58.506Z,987.96
2023-04-02T01:23:08.767Z,987.96
2023-04-02T01:23:19.029Z,987.96
2023-04-02T01:23:29.299Z,987.96
2023-04-02T01:23:39.555Z,987.96
2023-04-02T01:23:49.814Z,987.96
2023-04-02T01:24:00.131Z,987.95
2023-04-02T01:24:10.375Z,987.95
2023-04-02T01:24:20.653Z,987.96
2023-04-02T01:24:30.927Z,987.97
2023-04-02T01:24:41.199Z,987.97
2023-04-02T01:24:51.451Z,987.97
2023-04-02T01:25:01.713Z,987.97
2023-04-02T01:25:11.974Z,987.98
2023-04-02T01:25:22.233Z,987.98
2023-04-02T01:25:32.515Z,987.98
2023-04-02T01:25:42.762Z,987.99
2023-04-02T01:25:53.017Z,988.00
2023-04-02T01:26:03.302Z,988.00
2023-04-02T01:26:13.572Z,988.00
2023-04-02T01:26:23.843Z,987.99
2023-04-02T01:26:34.099Z,988.00
2023-04-02T01:26:44.377Z,988.00
2023-04-02T01:26:54.629Z,988.01
2023-04-02T01:27:04.886Z,988.01
2023-04-02T01:27:15.150Z,988.01
2023-04-02T01:27:25.410Z,988.02
2023-04-02T01:27:35.665Z,988.01
2023-04-02T01:27:45.945Z,988.01
2023-04-02T01:27:56.216Z,988.01
2023-04-02T01:28:06.481Z,988.02
2023-04-02T01:28:16.742Z,988.02
2023-04-02T01:28:27.021Z,988.01
2023-04-02T01:28:37.264Z,988.02
2023-04-02T01:28:47.543Z,988.01
2023-04-02T01:28:57.793Z,988.03
2023-04-02T01:29:08.062Z,988.04
2023-04-02T01:29:18.317Z,988.03
2023-04-02T01:29:28.610Z,988.03
2023-04-02T01:29:38.870Z,988.03
2023-04-02T01:29:49.118Z,988.03
2023-04-02T01:29:59.365Z,988.03
2023-04-02T01:30:09.626Z,988.03
2023-04-02T01:30:19.893Z,988.04
2023-04-02T01:30:30.156Z,988.05
2023-04-02T01:30:40.413Z,988.05
2023-04-02T01:30:50.672Z,988.05
2023-04-02T01:31:00.987Z,988.05
2023-04-02T01:31:11.282Z,988.05
2023-04-02T01:31:21.719Z,988.05
2023-04-02T01:31:32.020Z,988.05
2023-04-02T01:31:42.301Z,988.06
2023-04-02T01:31:52.534Z,988.06
2023-04-02T01:32:02.795Z,988.06
2023-04-02T01:32:13.050Z,988.06
2023-04-02T01:32:23.312Z,988.07
2023-04-02T01:32:33.597Z,988.08
2023-04-02T01:32:43.856Z,988.08
2023-04-02T01:32:54.161Z,988.08
2023-04-02T01:33:04.422Z,988.09
2023-04-02T01:33:14.663Z,988.09
2023-04-02T01:33:24.924Z,988.10
2023-04-02T01:33:35.183Z,988.10
2023-04-02T01:33:45.448Z,988.10
2023-04-02T01:33:55.725Z,988.11
2023-04-02T01:34:05.975Z,988.11
2023-04-02T01:34:16.238Z,988.12
2023-04-02T01:34:26.868Z,988.11
2023-04-02T01:34:36.901Z,988.11
2023-04-02T01:34:47.178Z,988.12
2023-04-02T01:34:57.426Z,988.13
2023-04-02T01:35:07.687Z,988.13
2023-04-02T01:35:17.957Z,988.13
2023-04-02T01:35:28.205Z,988.14
2023-04-02T01:35:38.493Z,988.14
2023-04-02T01:35:48.789Z,988.14
2023-04-02T01:35:59.053Z,988.15
2023-04-02T01:36:09.344Z,988.16
2023-04-02T01:36:19.645Z,988.15
2023-04-02T01:36:29.896Z,988.15
2023-04-02T01:36:40.149Z,988.15
2023-04-02T01:36:50.411Z,988.15
2023-04-02T01:37:00.674Z,988.16
2023-04-02T01:37:10.934Z,988.16
2023-04-02T01:37:21.198Z,988.16
2023-04-02T01:37:31.456Z,988.17
2023-04-02T01:37:41.723Z,988.17
2023-04-02T01:37:51.982Z,988.18
2023-04-02T01:38:02.244Z,988.17
2023-04-02T01:38:12.504Z,988.17
2023-04-02T01:38:22.771Z,988.18
2023-04-02T01:38:33.036Z,988.19
2023-04-02T01:38:43.309Z,988.19
2023-04-02T01:38:53.555Z,988.19
2023-04-02T01:39:03.841Z,988.19
2023-04-02T01:39:14.088Z,988.19
2023-04-02T01:39:24.354Z,988.19
2023-04-02T01:39:34.612Z,988.20
2023-04-02T01:39:44.885Z,988.20
2023-04-02T01:39:55.180Z,988.20
2023-04-02T01:40:05.409Z,988.20
2023-04-02T01:40:15.670Z,988.20
2023-04-02T01:40:25.939Z,988.20
2023-04-02T01:40:36.214Z,988.21
2023-04-02T01:40:46.465Z,988.21
2023-04-02T01:40:56.722Z,988.21
2023-04-02T01:41:06.977Z,988.21
2023-04-02T01:41:17.248Z,988.21
2023-04-02T01:41:27.501Z,988.21
2023-04-02T01:41:37.759Z,988.22
2023-04-02T01:41:48.025Z,988.22
2023-04-02T01:41:58.318Z,988.22
2023-04-02T01:42:08.558Z,988.22
2023-04-02T01:42:18.813Z,988.22
2023-04-02T01:42:29.065Z,988.23
2023-04-02T01:42:39.326Z,988.23
2023-04-02T01:42:49.587Z,988.23
2023-04-02T01:42:59.850Z,988.23
2023-04-02T01:43:10.113Z,988.23
2023-04-02T01:43:20.380Z,988.23
2023-04-02T01:43:30.634Z,988.24
2023-04-02T01:43:40.896Z,988.24
2023-04-02T01:43:51.151Z,988.25
2023-04-02T01:44:01.425Z,988.24
2023-04-02T01:44:11.688Z,988.24
2023-04-02T01:44:21.950Z,988.25
2023-04-02T01:44:32.215Z,988.25
2023-04-02T01:44:42.498Z,988.25
2023-04-02T01:44:52.738Z,988.26
2023-04-02T01:45:02.996Z,988.26
2023-04-02T01:45:13.258Z,988.26
2023-04-02T01:45:23.536Z,988.26
2023-04-02T01:45:34.029Z,988.26
2023-04-02T01:45:44.125Z,988.26
2023-04-02T01:45:54.384Z,988.27
2023-04-02T01:46:04.696Z,988.27
2023-04-02T01:46:14.918Z,988.26
2023-04-02T01:46:25.198Z,988.26
2023-04-02T01:46:35.487Z,988.27
2023-04-02T01:46:45.771Z,988.28
2023-04-02T01:46:56.006Z,988.28
2023-04-02T01:47:06.256Z,988.28
2023-04-02T01:47:16.576Z,988.29
2023-04-02T01:47:26.865Z,988.29
2023-04-02T01:47:37.183Z,988.29
2023-04-02T01:47:47.439Z,988.30
2023-04-02T01:47:57.693Z,988.30
2023-04-02T01:48:08.010Z,988.31
2023-04-02T01:48:18.255Z,988.31
2023-04-02T01:48:28.567Z,988.31
2023-04-02T01:48:38.803Z,988.32
2023-04-02T01:48:49.075Z,988.30
2023-04-02T01:48:59.339Z,988.31
2023-04-02T01:49:09.597Z,988.31
2023-04-02T01:49:19.859Z,988.32
2023-04-02T01:49:30.124Z,988.32
2023-04-02T01:49:40.381Z,988.32
2023-04-02T01:49:50.640Z,988.32
2023-04-02T01:50:00.913Z,988.33
2023-04-02T01:50:11.163Z,988.33
2023-04-02T01:50:21.429Z,988.34
2023-04-02T01:50:31.861Z,988.34
2023-04-02T01:50:42.043Z,988.34
2023-04-02T01:50:52.298Z,988.35
2023-04-02T01:51:02.561Z,988.35
2023-04-02T01:51:12.823Z,988.35
2023-04-02T01:51:23.087Z,988.35
2023-04-02T01:51:33.348Z,988.35
2023-04-02T01:51:43.616Z,988.36
2023-04-02T01:51:53.898Z,988.36
2023-04-02T01:52:04.136Z,988.35
2023-04-02T01:52:14.401Z,988.36
2023-04-02T01:52:24.662Z,988.37
2023-04-02T01:52:34.918Z,988.37
2023-04-02T01:52:45.180Z,988.37
2023-04-02T01:52:55.474Z,988.38
2023-04-02T01:53:05.707Z,988.38
2023-04-02T01:53:15.965Z,988.38
2023-04-02T01:53:26.228Z,988.38
2023-04-02T01:53:36.488Z,988.39
2023-04-02T01:53:46.753Z,988.39
2023-04-02T01:53:57.024Z,988.40
2023-04-02T01:54:07.280Z,988.40
2023-04-02T01:54:17.540Z,988.41
2023-04-02T01:54:27.800Z,988.41
2023-04-02T01:54:38.105Z,988.41
2023-04-02T01:54:48.387Z,988.41
2023-04-02T01:54:58.618Z,988.42
2023-04-02T01:55:08.900Z,988.42
2023-04-02T01:55:19.146Z,988.44
2023-04-02T01:55:29.413Z,988.44
2023-04-02T01:55:39.665Z,988.44
2023-04-02T01:55:49.946Z,988.44
2023-04-02T01:56:00.220Z,988.46
2023-04-02T01:56:10.466Z,988.46
2023-04-02T01:56:20.728Z,988.45
2023-04-02T01:56:30.987Z,988.46
2023-04-02T01:56:41.257Z,988.47
2023-04-02T01:56:51.541Z,988.48
2023-04-02T01:57:01.809Z,988.46
2023-04-02T01:57:12.072Z,988.48
2023-04-02T01:57:22.376Z,988.49
2023-04-02T01:57:32.676Z,988.49
2023-04-02T01:57:42.916Z,988.50
2023-04-02T01:57:53.175Z,988.50
2023-04-02T01:58:03.436Z,988.50
2023-04-02T01:58:13.705Z,988.52
2023-04-02T01:58:23.973Z,988.52
2023-04-02T01:58:34.233Z,988.51
2023-04-02T01:58:44.495Z,988.51
2023-04-02T01:58:54.747Z,988.51
2023-04-02T01:59:05.010Z,988.53
2023-04-02T01:59:15.271Z,988.51
2023-04-02T01:59:25.530Z,988.53
2023-04-02T01:59:35.804Z,988.54
2023-04-02T01:59:46.118Z,988.56
2023-04-02T01:59:56.331Z,988.53
2023-04-02T02:00:06.591Z,988.55
2023-04-02T02:00:16.883Z,988.56
2023-04-02T02:00:27.134Z,988.56
2023-04-02T02:00:37.545Z,988.57
2023-04-02T02:00:47.660Z,988.55
2023-04-02T02:00:57.898Z,988.58
2023-04-02T02:01:08.189Z,988.57
2023-04-02T02:01:18.749Z,988.57
2023-04-02T02:01:28.822Z,988.58
2023-04-02T02:01:39.084Z,988.59
2023-04-02T02:01:49.378Z,988.58
2023-04-02T02:01:59.617Z,988.59
2023-04-02T02:02:09.890Z,988.58
2023-04-02T02:02:20.165Z,988.59
2023-04-02T02:02:30.447Z,988.60
2023-04-02T02:02:40.918Z,988.61
2023-04-02T02:02:51.037Z,988.61
2023-04-02T02:03:01.333Z,988.61
2023-04-02T02:03:11.617Z,988.62
2023-04-02T02:03:21.936Z,988.62
2023-04-02T02:03:32.203Z,988.64
2023-04-02T02:03:42.471Z,988.61
2023-04-02T02:03:52.727Z,988.63
2023-04-02T02:04:03.010Z,988.64
2023-04-02T02:04:13.261Z,988.64
2023-04-02T02:04:23.519Z,988.65
2023-04-02T02:04:33.815Z,988.65
2023-04-02T02:04:44.048Z,988.66
2023-04-02T02:04:54.309Z,988.67
2023-04-02T02:05:04.576Z,988.67
2023-04-02T02:05:14.832Z,988.67
2023-04-02T02:05:25.094Z,988.69
2023-04-02T02:05:35.539Z,988.68
2023-04-02T02:05:45.679Z,988.67
2023-04-02T02:05:55.944Z,988.67
2023-04-02T02:06:06.221Z,988.67
2023-04-02T02:06:16.478Z,988.69
2023-04-02T02:06:26.722Z,988.69
2023-04-02T02:06:36.994Z,988.70
2023-04-02T02:06:47.242Z,988.72
2023-04-02T02:06:57.507Z,988.72
2023-04-02T02:07:07.764Z,988.71
2023-04-02T02:07:18.032Z,988.72
2023-04-02T02:07:28.294Z,988.72
2023-04-02T02:07:38.552Z,988.73
2023-04-02T02:07:48.812Z,988.74
2023-04-02T02:07:59.096Z,988.74
2023-04-02T02:08:09.334Z,988.74