createdAt,value
2023-02-09T00:00:02.788Z,99.90
2023-02-09T00:02:40.311Z,99.90
2023-02-09T00:05:08.163Z,99.90
2023-02-09T00:07:35.050Z,99.90
2023-02-09T00:10:01.864Z,99.90
2023-02-09T00:12:46.989Z,99.90
2023-02-09T00:15:13.805Z,99.90
2023-02-09T00:17:40.498Z,99.90
2023-02-09T00:20:07.965Z,99.90
2023-02-09T00:22:34.700Z,99.90
2023-02-09T00:25:01.569Z,99.90
2023-02-09T00:27:29.197Z,99.90
2023-02-09T00:29:56.152Z,99.90
2023-02-09T00:32:22.787Z,99.90
2023-02-09T00:34:49.480Z,99.90
2023-02-09T00:37:16.137Z,99.90
2023-02-09T00:39:45.686Z,99.90
2023-02-09T00:42:12.412Z,99.90
2023-02-09T00:44:40.383Z,99.90
2023-02-09T00:47:09.314Z,99.90
2023-02-09T00:49:36.588Z,99.90
2023-02-09T00:52:03.336Z,99.90
2023-02-09T00:54:30.973Z,99.90
2023-02-09T00:57:04.963Z,99.90
2023-02-09T00:59:35.198Z,99.90
2023-02-09T01:02:02.670Z,99.90
2023-02-09T01:04:29.467Z,99.90
2023-02-09T01:06:56.226Z,99.90
2023-02-09T01:09:23.019Z,99.90
2023-02-09T01:11:49.908Z,99.90
2023-02-09T01:14:16.832Z,99.90
2023-02-09T01:16:43.616Z,99.90
2023-02-09T01:19:13.372Z,99.90
2023-02-09T01:21:40.119Z,99.90
2023-02-09T01:24:07.095Z,99.90
2023-02-09T01:26:33.944Z,99.90
2023-02-09T01:29:00.652Z,99.90
2023-02-09T01:31:33.121Z,99.90
2023-02-09T01:34:02.190Z,99.90
2023-02-09T01:36:30.237Z,99.90
2023-02-09T01:38:58.784Z,99.90
2023-02-09T01:41:26.413Z,99.90
2023-02-09T01:44:05.569Z,99.90
2023-02-09T01:46:34.766Z,99.90
2023-02-09T01:49:23.521Z,99.90
2023-02-09T01:52:00.999Z,99.90
2023-02-09T01:54:35.480Z,99.90
2023-02-09T01:57:08.556Z,99.90
2023-02-09T01:59:38.376Z,99.90
2023-02-09T02:02:07.325Z,99.90
2023-02-09T02:04:35.562Z,99.90
2023-02-09T02:07:18.230Z,99.90
2023-02-09T02:09:46.140Z,99.90
2023-02-09T02:12:13.314Z,99.90
2023-02-09T02:14:40.718Z,99.90
2023-02-09T02:17:12.814Z,99.90
2023-02-09T02:20:15.185Z,99.90
2023-02-09T02:23:03.611Z,99.90
2023-02-09T02:26:06.160Z,99.90
2023-02-09T02:28:43.382Z,99.90
2023-02-09T02:31:43.973Z,99.90
2023-02-09T02:34:18.436Z,99.90
2023-02-09T02:36:59.754Z,99.90
2023-02-09T02:39:35.043Z,99.90
2023-02-09T02:42:41.065Z,99.90
2023-02-09T02:45:23.750Z,99.90
2023-02-09T02:48:00.502Z,99.90
2023-02-09T02:50:31.432Z,99.90
2023-02-09T02:53:01.249Z,99.90
2023-02-09T02:55:31.147Z,99.90
2023-02-09T02:58:03.297Z,99.90
2023-02-09T03:03:35.326Z,99.90
2023-02-09T03:06:05.450Z,99.90
2023-02-09T03:08:53.069Z,99.90
2023-02-09T03:11:21.632Z,99.90
2023-02-09T03:14:23.836Z,99.90
2023-02-09T03:17:06.874Z,99.90
2023-02-09T03:19:38.815Z,99.90
2023-02-09T03:22:26.728Z,99.90
2023-02-09T03:24:59.948Z,99.90
2023-02-09T03:27:36.615Z,99.90
2023-02-09T03:30:06.170Z,99.90
2023-02-09T03:32:37.582Z,99.90
2023-02-09T03:35:05.221Z,99.90
2023-02-09T03:37:31.880Z,99.90
2023-02-09T03:39:58.562Z,99.90
2023-02-09T03:42:25.318Z,99.90
2023-02-09T03:44:51.979Z,99.90
2023-02-09T03:47:18.657Z,99.90
2023-02-09T03:49:45.566Z,99.90
2023-02-09T03:52:14.899Z,99.90
2023-02-09T03:54:42.064Z,99.90
2023-02-09T03:57:10.184Z,99.90
2023-02-09T03:59:40.410Z,99.90
2023-02-09T04:02:08.571Z,99.90
2023-02-09T04:04:35.908Z,99.90
2023-02-09T04:07:03.271Z,99.90
2023-02-09T04:09:30.336Z,99.90
2023-02-09T04:11:57.064Z,99.90
2023-02-09T04:14:24.694Z,99.90
2023-02-09T04:16:51.400Z,99.90
2023-02-09T04:19:18.120Z,99.90
2023-02-09T04:21:44.864Z,99.90
2023-02-09T04:24:11.896Z,99.90
2023-02-09T04:26:38.669Z,99.90
2023-02-09T04:29:05.800Z,99.90
2023-02-09T04:31:32.546Z,99.90
2023-02-09T04:33:59.281Z,99.90
2023-02-09T04:36:26.034Z,99.90
2023-02-09T04:38:52.797Z,99.90
2023-02-09T04:41:19.520Z,99.90
2023-02-09T04:43:46.930Z,99.90
2023-02-09T04:46:16.214Z,99.90
2023-02-09T04:48:43.540Z,99.90
2023-02-09T04:51:10.275Z,99.90
2023-02-09T04:53:37.448Z,99.90
2023-02-09T04:56:04.472Z,99.90
2023-02-09T04:58:49.725Z,99.90
2023-02-09T05:01:22.991Z,99.90
2023-02-09T05:03:50.213Z,99.90
2023-02-09T05:06:17.318Z,99.90
2023-02-09T05:08:44.398Z,99.90
2023-02-09T05:11:11.646Z,99.90
2023-02-09T05:13:39.548Z,99.90
2023-02-09T05:16:07.896Z,99.90
2023-02-09T05:18:35.258Z,99.90
2023-02-09T05:21:02.278Z,99.90
2023-02-09T05:23:29.266Z,99.90
2023-02-09T05:25:56.513Z,99.90
2023-02-09T05:28:24.339Z,99.90
2023-02-09T05:30:53.777Z,99.90
2023-02-09T05:33:24.913Z,99.90
2023-02-09T05:35:52.952Z,99.90
2023-02-09T05:38:19.740Z,99.90
2023-02-09T05:40:46.903Z,99.90
2023-02-09T05:43:14.126Z,99.90
2023-02-09T05:45:40.918Z,99.90
2023-02-09T05:48:07.746Z,99.90
2023-02-09T05:50:35.895Z,99.90
2023-02-09T05:53:07.607Z,99.90
2023-02-09T05:55:34.277Z,99.90
2023-02-09T05:58:00.971Z,99.90
2023-02-09T06:00:29.715Z,99.90
2023-02-09T06:02:56.968Z,99.90
2023-02-09T06:05:24.100Z,99.90
2023-02-09T06:07:51.248Z,99.90
2023-02-09T06:10:18.609Z,99.90
2023-02-09T06:12:45.344Z,99.90
2023-02-09T06:15:12.639Z,99.90
2023-02-09T06:17:39.340Z,99.90
2023-02-09T06:20:06.671Z,99.90
2023-02-09T06:22:33.356Z,99.90
2023-02-09T06:25:00.194Z,99.90
2023-02-09T06:27:26.870Z,99.90
2023-02-09T06:29:53.596Z,99.90
2023-02-09T06:32:20.265Z,99.90
2023-02-09T06:34:46.887Z,99.90
2023-02-09T06:37:13.558Z,99.90
2023-02-09T06:39:40.290Z,99.90
2023-02-09T06:42:06.981Z,99.90
2023-02-09T06:44:33.779Z,99.90
2023-02-09T06:47:00.469Z,99.90
2023-02-09T06:49:27.200Z,99.90
2023-02-09T06:51:54.018Z,99.90
2023-02-09T06:54:21.462Z,99.90
2023-02-09T06:56:48.315Z,99.90
2023-02-09T06:59:15.381Z,99.90
2023-02-09T07:01:42.182Z,99.90
2023-02-09T07:04:09.003Z,99.90
2023-02-09T07:06:35.821Z,99.90
2023-02-09T07:09:02.610Z,99.90
2023-02-09T07:11:30.475Z,99.90
2023-02-09T07:13:57.271Z,99.90
2023-02-09T07:16:24.428Z,99.90
2023-02-09T07:18:51.308Z,99.90
2023-02-09T07:21:20.030Z,99.90
2023-02-09T07:23:47.877Z,99.90
2023-02-09T07:26:17.444Z,99.90
2023-02-09T07:28:44.703Z,99.90
2023-02-09T07:31:13.823Z,99.90
2023-02-09T07:33:40.891Z,99.90
2023-02-09T07:36:10.728Z,99.90
2023-02-09T07:38:38.106Z,99.90
2023-02-09T07:41:06.704Z,99.90
2023-02-09T07:43:34.278Z,99.90
2023-02-09T07:46:02.716Z,99.90
2023-02-09T07:48:30.310Z,99.90
2023-02-09T07:50:57.685Z,99.90
2023-02-09T07:53:24.419Z,99.90
2023-02-09T07:55:51.354Z,99.90
2023-02-09T07:58:19.882Z,99.90
2023-02-09T08:00:48.160Z,99.90
2023-02-09T08:03:18.095Z,99.90
2023-02-09T08:06:19.621Z,99.90
2023-02-09T08:08:51.286Z,99.90
2023-02-09T08:11:29.776Z,99.90
2023-02-09T08:14:01.440Z,99.90
2023-02-09T08:16:31.354Z,99.90
2023-02-09T08:19:02.072Z,99.90
2023-02-09T08:21:31.641Z,99.90
2023-02-09T08:23:59.647Z,99.90
2023-02-09T08:26:26.383Z,99.90
2023-02-09T08:28:54.053Z,99.90
2023-02-09T08:31:21.962Z,99.90
2023-02-09T08:33:51.169Z,99.90
2023-02-09T08:36:19.310Z,99.90
2023-02-09T08:38:46.588Z,99.90
2023-02-09T08:41:15.795Z,99.90
2023-02-09T08:43:42.444Z,99.90
2023-02-09T08:46:11.942Z,99.90
2023-02-09T08:48:43.286Z,99.90
2023-02-09T08:51:12.065Z,99.90
2023-02-09T08:53:39.141Z,99.90
2023-02-09T08:56:06.389Z,99.90
2023-02-09T08:58:36.537Z,99.90
2023-02-09T09:01:03.882Z,99.90
2023-02-09T09:03:32.855Z,99.90
2023-02-09T09:06:04.704Z,99.90
2023-02-09T09:08:32.847Z,99.90
2023-02-09T09:10:59.680Z,99.90
2023-02-09T09:13:27.232Z,99.90
2023-02-09T09:15:57.741Z,99.90
2023-02-09T09:18:25.834Z,99.90
2023-02-09T09:20:53.363Z,99.90
2023-02-09T09:23:21.163Z,99.90
2023-02-09T10:01:01.551Z,99.90
2023-02-09T10:03:28.332Z,99.90
2023-02-09T10:06:00.404Z,99.90
2023-02-09T10:08:41.788Z,99.90
2023-02-09T10:11:14.448Z,99.90
2023-02-09T10:13:48.106Z,99.90
2023-02-09T10:16:30.401Z,99.90
2023-02-09T10:18:59.823Z,99.90
2023-02-09T10:21:29.885Z,99.90
2023-02-09T10:24:02.645Z,99.90
2023-02-09T10:26:31.897Z,99.90
2023-02-09T10:29:06.934Z,99.90
2023-02-09T10:31:47.523Z,99.80
2023-02-09T10:34:24.602Z,99.30
2023-02-09T10:36:53.552Z,99.60
2023-02-09T10:39:25.312Z,98.10
2023-02-09T10:41:54.977Z,99.20
2023-02-09T10:44:28.024Z,99.00
2023-02-09T10:47:09.780Z,98.30
2023-02-09T10:49:39.931Z,96.90
2023-02-09T10:52:12.841Z,96.30
2023-02-09T10:54:46.704Z,97.60
2023-02-09T10:57:23.988Z,96.70
2023-02-09T10:59:54.047Z,97.30
2023-02-09T11:02:39.093Z,97.00
2023-02-09T11:05:21.000Z,93.70
2023-02-09T11:08:20.622Z,95.00
2023-02-09T11:11:05.873Z,95.70
2023-02-09T11:13:34.110Z,94.40
2023-02-09T11:16:19.534Z,91.70
2023-02-09T11:19:05.390Z,93.70
2023-02-09T11:21:53.448Z,95.50
2023-02-09T11:24:38.978Z,91.40
2023-02-09T11:27:26.740Z,88.90
2023-02-09T11:30:14.459Z,90.70
2023-02-09T11:32:56.784Z,88.40
2023-02-09T11:35:28.319Z,89.50
2023-02-09T11:38:06.352Z,90.90
2023-02-09T11:40:52.066Z,90.20
2023-02-09T11:43:35.616Z,90.40
2023-02-09T11:46:19.468Z,89.10
2023-02-09T11:48:56.013Z,88.30
2023-02-09T11:51:25.148Z,89.30
2023-02-09T11:54:13.367Z,86.70
2023-02-09T11:56:48.400Z,87.00
2023-02-09T11:59:30.240Z,90.20
2023-02-09T12:02:05.120Z,88.80
2023-02-09T12:04:49.383Z,90.40
2023-02-09T12:07:34.974Z,90.30
2023-02-09T12:10:16.704Z,90.30
2023-02-09T12:13:08.620Z,90.30
2023-02-09T12:15:44.601Z,90.10
2023-02-09T12:18:45.165Z,86.90
2023-02-09T12:21:12.110Z,89.70
2023-02-09T12:23:43.388Z,90.60
2023-02-09T12:26:13.162Z,90.90
2023-02-09T12:29:16.768Z,91.10
2023-02-09T12:32:06.086Z,90.80
2023-02-09T12:34:49.506Z,90.50
2023-02-09T12:37:20.329Z,90.80
2023-02-09T12:40:04.804Z,91.40
2023-02-09T12:42:40.758Z,90.40
2023-02-09T12:45:31.312Z,90.60
2023-02-09T12:48:08.344Z,90.20
2023-02-09T12:50:47.193Z,90.20
2023-02-09T12:53:23.371Z,90.90
2023-02-09T12:56:09.298Z,90.80
2023-02-09T12:58:45.347Z,91.10
2023-02-09T13:01:14.402Z,91.20
2023-02-09T13:03:53.638Z,91.10
2023-02-09T13:06:56.002Z,90.80
2023-02-09T13:09:28.191Z,90.40
2023-02-09T13:15:21.457Z,89.00
2023-02-09T13:18:16.786Z,88.10
2023-02-09T13:21:11.443Z,87.20
2023-02-09T13:24:07.834Z,85.40
2023-02-09T13:26:51.239Z,86.00
2023-02-09T13:29:24.598Z,85.10
2023-02-09T13:32:09.674Z,85.00
2023-02-09T13:34:55.296Z,84.20
2023-02-09T13:37:34.023Z,86.80
2023-02-09T13:40:09.833Z,87.70
2023-02-09T13:42:36.719Z,88.20
2023-02-09T13:45:15.978Z,87.10
2023-02-09T13:47:43.470Z,87.90
2023-02-09T13:50:16.733Z,87.40
2023-02-09T13:52:43.531Z,88.50
2023-02-09T13:55:19.756Z,87.60
2023-02-09T13:58:01.558Z,87.20
2023-02-09T14:00:52.003Z,88.80
2023-02-09T14:03:26.666Z,86.80
2023-02-09T14:05:56.999Z,88.00
2023-02-09T14:08:25.550Z,89.00
2023-02-09T14:11:15.577Z,89.10
2023-02-09T14:13:48.675Z,90.00
2023-02-09T14:16:17.850Z,89.60
2023-02-09T14:19:03.364Z,89.90
2023-02-09T14:21:43.944Z,89.20
2023-02-09T14:24:16.880Z,89.50
2023-02-09T14:26:48.098Z,91.00
2023-02-09T14:29:23.523Z,91.00
2023-02-09T14:31:51.477Z,90.90
2023-02-09T14:34:25.061Z,91.50
2023-02-09T14:36:54.484Z,91.40
2023-02-09T14:39:21.441Z,91.10
2023-02-09T14:42:01.836Z,90.60
2023-02-09T14:44:29.826Z,91.60
2023-02-09T14:46:59.479Z,91.50
2023-02-09T14:49:27.296Z,91.50
2023-02-09T14:52:05.315Z,90.90
2023-02-09T14:54:44.449Z,91.60
2023-02-09T14:57:12.379Z,92.00
2023-02-09T14:59:39.262Z,92.30
2023-02-09T15:02:17.937Z,91.90
2023-02-09T15:04:44.762Z,92.00
2023-02-09T15:07:16.040Z,93.20
2023-02-09T15:09:42.988Z,92.90
2023-02-09T15:12:23.618Z,93.20
2023-02-09T15:14:53.200Z,93.10
2023-02-09T15:17:27.753Z,93.60
2023-02-09T15:19:55.673Z,94.30
2023-02-09T15:22:23.020Z,94.00
2023-02-09T15:24:53.404Z,94.00
2023-02-09T15:27:55.169Z,95.40
2023-02-09T15:30:23.622Z,94.40
2023-02-09T15:32:50.699Z,94.00
2023-02-09T15:35:23.098Z,93.70
2023-02-09T15:37:56.162Z,93.70
2023-02-09T15:40:54.680Z,93.80
2023-02-09T15:43:42.049Z,93.70
2023-02-09T15:46:28.001Z,94.40
2023-02-09T15:48:54.730Z,94.90
2023-02-09T15:51:22.772Z,95.40
2023-02-09T15:53:49.837Z,94.70
2023-02-09T15:56:16.811Z,94.40
2023-02-09T15:58:45.746Z,96.00
2023-02-09T16:01:15.258Z,95.60
2023-02-09T16:03:42.393Z,95.70
2023-02-09T16:06:17.416Z,95.70
2023-02-09T16:08:45.496Z,95.30
2023-02-09T16:11:18.796Z,96.40
2023-02-09T16:13:45.545Z,96.30
2023-02-09T16:16:17.239Z,96.00
2023-02-09T16:18:45.507Z,95.80
2023-02-09T16:21:27.906Z,95.80
2023-02-09T16:23:57.516Z,95.80
2023-02-09T16:26:26.415Z,95.70
2023-02-09T16:28:54.286Z,95.40
2023-02-09T16:31:22.000Z,95.00
2023-02-09T16:33:51.222Z,94.80
2023-02-09T16:36:20.527Z,95.00
2023-02-09T16:38:47.849Z,95.10
2023-02-09T16:41:37.122Z,95.20
2023-02-09T16:44:16.719Z,95.10
2023-02-09T16:46:44.677Z,95.00
2023-02-09T16:49:29.874Z,95.20
2023-02-09T16:52:00.967Z,95.50
2023-02-09T16:54:29.269Z,95.60
2023-02-09T16:56:56.571Z,95.40
2023-02-09T16:59:23.256Z,96.30
2023-02-09T17:01:50.253Z,96.10
2023-02-09T17:04:17.115Z,96.20
2023-02-09T17:06:52.921Z,97.50
2023-02-09T17:09:19.811Z,97.70
2023-02-09T17:11:46.511Z,97.40
2023-02-09T17:14:13.204Z,97.30
2023-02-09T17:16:43.260Z,97.60
2023-02-09T17:19:14.332Z,98.40
2023-02-09T17:21:41.597Z,98.90
2023-02-09T17:24:16.568Z,98.80
2023-02-09T17:26:43.948Z,98.10
2023-02-09T17:29:11.785Z,98.40
2023-02-09T17:31:52.842Z,98.60
2023-02-09T17:34:21.946Z,98.80
2023-02-09T17:36:48.766Z,98.50
2023-02-09T17:39:16.751Z,98.80
2023-02-09T17:41:46.504Z,98.00
2023-02-09T17:44:29.007Z,98.10
2023-02-09T17:47:06.222Z,98.50
2023-02-09T17:49:33.235Z,98.20
2023-02-09T17:51:59.959Z,99.40
2023-02-09T17:54:27.803Z,99.30
2023-02-09T17:56:54.661Z,99.40
2023-02-09T17:59:21.601Z,99.70
2023-02-09T18:01:51.622Z,99.90
2023-02-09T18:04:21.865Z,99.80
2023-02-09T18:06:49.422Z,99.90
2023-02-09T18:09:16.229Z,99.90
2023-02-09T18:11:52.040Z,99.90
2023-02-09T18:14:20.917Z,99.90
2023-02-09T18:16:47.807Z,99.90
2023-02-09T18:19:15.806Z,99.90
2023-02-09T18:21:57.403Z,99.90
2023-02-09T18:24:25.953Z,99.90
2023-02-09T18:26:52.867Z,99.90
2023-02-09T18:29:22.791Z,99.90
2023-02-09T18:31:51.022Z,99.90
2023-02-09T18:34:17.766Z,99.90
2023-02-09T18:36:44.701Z,99.90
2023-02-09T18:39:11.355Z,99.90
2023-02-09T18:41:38.057Z,99.90
2023-02-09T18:44:04.689Z,99.90
2023-02-09T18:46:31.380Z,99.90
2023-02-09T18:48:58.487Z,99.90
2023-02-09T18:51:25.251Z,99.90
2023-02-09T18:53:52.333Z,99.90
2023-02-09T18:56:23.178Z,99.90
2023-02-09T18:58:50.357Z,99.90
2023-02-09T19:01:20.080Z,99.90
2023-02-09T19:03:52.112Z,99.90
2023-02-09T19:06:20.430Z,99.90
2023-02-09T19:08:47.998Z,99.90
2023-02-09T19:11:16.994Z,99.90
2023-02-09T19:14:03.926Z,99.90
2023-02-09T19:16:31.107Z,99.90
2023-02-09T19:18:58.383Z,99.90
2023-02-09T19:21:25.300Z,99.90
2023-02-09T19:23:53.920Z,99.90
2023-02-09T19:26:20.665Z,99.90
2023-02-09T19:28:48.216Z,99.90
2023-02-09T19:31:16.992Z,99.90
2023-02-09T19:33:43.922Z,99.90
2023-02-09T19:36:10.877Z,99.90
2023-02-09T19:38:37.634Z,99.90
2023-02-09T19:41:11.584Z,99.90
2023-02-09T19:43:39.900Z,99.90
2023-02-09T19:46:07.476Z,99.90
2023-02-09T19:48:34.176Z,99.90
2023-02-09T19:51:00.988Z,99.90
2023-02-09T19:53:27.823Z,99.90
2023-02-09T19:55:54.918Z,99.90
2023-02-09T19:58:24.406Z,99.90
2023-02-09T20:00:51.907Z,99.90
2023-02-09T20:03:18.985Z,99.90
2023-02-09T20:05:46.529Z,99.90
2023-02-09T20:08:15.870Z,99.90
2023-02-09T20:10:44.198Z,99.90
2023-02-09T20:13:13.026Z,99.90
2023-02-09T20:15:46.007Z,99.90
2023-02-09T20:18:14.963Z,99.90
2023-02-09T20:20:43.863Z,99.90
2023-02-09T20:23:10.619Z,99.90
2023-02-09T20:25:40.757Z,99.90
2023-02-09T20:28:07.610Z,99.90
2023-02-09T20:30:34.629Z,99.90
2023-02-09T20:33:01.357Z,99.90
2023-02-09T20:35:28.088Z,99.90
2023-02-09T20:37:54.833Z,99.90
2023-02-09T20:40:21.677Z,99.90
2023-02-09T20:43:07.013Z,99.90
2023-02-09T20:45:52.277Z,99.90
2023-02-09T20:48:19.700Z,99.90
2023-02-09T20:50:46.604Z,99.90
2023-02-09T20:53:13.485Z,99.90
2023-02-09T20:55:40.301Z,99.90
2023-02-09T20:58:07.147Z,99.90
2023-02-09T21:00:33.914Z,99.90
2023-02-09T21:03:00.763Z,99.90
2023-02-09T21:05:27.533Z,99.90
2023-02-09T21:07:55.348Z,99.90
2023-02-09T21:10:22.123Z,99.90
2023-02-09T21:12:49.021Z,99.90
2023-02-09T21:15:15.768Z,99.90
2023-02-09T21:17:47.758Z,99.90
2023-02-09T21:20:16.082Z,99.90
2023-02-09T21:22:43.386Z,99.90
2023-02-09T21:25:10.146Z,99.90
2023-02-09T21:27:37.036Z,99.90
2023-02-09T21:30:05.345Z,99.90
2023-02-09T21:32:35.617Z,99.90
2023-02-09T21:35:02.277Z,99.90
2023-02-09T21:37:32.404Z,99.90
2023-02-09T21:40:02.884Z,99.90
2023-02-09T21:42:31.398Z,99.90
2023-02-09T21:44:59.492Z,99.90
2023-02-09T21:47:32.560Z,99.90
2023-02-09T21:49:59.492Z,99.90
2023-02-09T21:52:27.028Z,99.90
2023-02-09T21:54:53.972Z,99.90
2023-02-09T21:57:21.006Z,99.90
2023-02-09T21:59:47.685Z,99.90
2023-02-09T22:02:16.690Z,99.90
2023-02-09T22:04:44.792Z,99.90
2023-02-09T22:07:11.963Z,99.90
2023-02-09T22:09:39.150Z,99.90
2023-02-09T22:12:06.492Z,99.90
2023-02-09T22:14:33.570Z,99.90
2023-02-09T22:17:00.317Z,99.90
2023-02-09T22:19:27.018Z,99.90
2023-02-09T22:21:56.660Z,99.90
2023-02-09T22:24:23.841Z,99.90
2023-02-09T22:26:50.577Z,99.90
2023-02-09T22:29:17.607Z,99.90
2023-02-09T22:31:44.502Z,99.90
2023-02-09T22:34:11.594Z,99.90
2023-02-09T22:36:39.632Z,99.90
2023-02-09T22:39:06.892Z,99.90
2023-02-09T22:41:34.138Z,99.90
2023-02-09T22:44:03.429Z,99.90
2023-02-09T22:46:38.115Z,99.90
2023-02-09T22:49:13.188Z,99.90
2023-02-09T22:51:39.862Z,99.90
2023-02-09T22:54:06.768Z,99.90
2023-02-09T22:56:33.819Z,99.90
2023-02-09T22:59:01.512Z,99.90
2023-02-09T23:01:29.239Z,99.90
2023-02-09T23:03:56.234Z,99.90
2023-02-09T23:06:27.089Z,99.90
2023-02-09T23:08:56.203Z,99.90
2023-02-09T23:11:23.122Z,99.90
2023-02-09T23:13:55.099Z,99.90
2023-02-09T23:16:34.114Z,99.90
2023-02-09T23:19:04.612Z,99.90
2023-02-09T23:21:34.331Z,99.90
2023-02-09T23:24:01.242Z,99.90
2023-02-09T23:26:28.282Z,99.90
2023-02-09T23:28:57.184Z,99.90
2023-02-09T23:31:26.738Z,99.90
2023-02-09T23:33:54.156Z,99.90
2023-02-09T23:36:25.461Z,99.90
2023-02-09T23:38:57.107Z,99.90
2023-02-09T23:41:24.752Z,99.90
2023-02-09T23:43:52.056Z,99.90
2023-02-09T23:46:22.220Z,99.90
2023-02-09T23:48:49.776Z,99.90
2023-02-09T23:51:24.206Z,99.90
2023-02-09T23:53:50.842Z,99.90
2023-02-09T23:56:18.479Z,99.90
2023-02-09T23:58:50.394Z,99.90
