createdAt,value
2023-05-25T00:13:12.358Z,83.90
2023-05-25T00:28:16.890Z,85.00
2023-05-25T00:43:21.597Z,85.20
2023-05-25T00:58:29.129Z,88.80
2023-05-25T01:13:38.143Z,90.10
2023-05-25T01:28:46.598Z,90.50
2023-05-25T01:43:51.622Z,91.00
2023-05-25T01:58:58.927Z,90.90
2023-05-25T02:14:03.429Z,90.90
2023-05-25T02:29:07.919Z,91.10
2023-05-25T02:44:12.409Z,91.10
2023-05-25T02:59:17.031Z,90.80
2023-05-25T03:14:23.884Z,90.70
2023-05-25T03:29:42.062Z,91.00
2023-05-25T03:44:47.604Z,91.80
2023-05-25T03:59:52.407Z,91.70
2023-05-25T04:14:57.402Z,91.90
2023-05-25T04:30:03.458Z,91.90
2023-05-25T04:45:34.836Z,91.50
2023-05-25T05:00:41.065Z,92.10
2023-05-25T05:15:46.628Z,92.20
2023-05-25T05:30:51.298Z,92.00
2023-05-25T05:45:56.024Z,91.60
2023-05-25T06:01:01.508Z,91.90
2023-05-25T06:16:06.930Z,91.40
2023-05-25T06:31:11.846Z,92.30
2023-05-25T06:46:18.617Z,91.40
2023-05-25T07:01:23.760Z,91.00
2023-05-25T07:16:28.466Z,90.60
2023-05-25T07:31:33.093Z,90.20
2023-05-25T07:46:37.689Z,90.30
2023-05-25T08:01:42.210Z,89.40
2023-05-25T08:16:46.673Z,88.00
2023-05-25T08:31:51.872Z,85.60
2023-05-25T08:46:58.076Z,81.90
2023-05-25T09:02:16.763Z,81.50
2023-05-25T09:17:21.486Z,80.40
2023-05-25T09:32:26.491Z,77.20
2023-05-25T09:47:31.568Z,78.20
2023-05-25T10:02:36.871Z,76.70
2023-05-25T10:17:46.071Z,72.30
2023-05-25T10:32:50.852Z,72.10
2023-05-25T10:47:55.588Z,76.20
2023-05-25T11:03:00.187Z,76.20
2023-05-25T11:18:04.976Z,74.30
2023-05-25T11:33:10.003Z,73.90
2023-05-25T11:48:16.142Z,72.80
2023-05-25T12:03:33.402Z,74.60
2023-05-25T12:18:38.264Z,71.80
2023-05-25T12:33:42.970Z,71.40
2023-05-25T12:48:47.887Z,72.50
2023-05-25T13:03:53.957Z,71.10
2023-05-25T13:18:58.514Z,69.80
2023-05-25T13:34:03.760Z,67.40
2023-05-25T13:49:08.203Z,66.80
2023-05-25T14:04:14.868Z,60.40
2023-05-25T14:19:19.340Z,54.00
2023-05-25T14:34:23.902Z,49.50
2023-05-25T14:49:28.439Z,47.30
2023-05-25T15:04:32.997Z,45.60
2023-05-25T15:19:38.366Z,44.80
2023-05-25T15:34:42.954Z,44.90
2023-05-25T15:49:47.410Z,42.90
2023-05-25T16:04:51.850Z,41.70
2023-05-25T16:19:56.446Z,42.70
2023-05-25T16:35:01.620Z,45.00
2023-05-25T16:50:07.287Z,45.80
2023-05-25T17:05:11.879Z,48.00
2023-05-25T17:20:17.052Z,48.10
2023-05-25T17:35:21.626Z,50.40
2023-05-25T17:50:26.576Z,51.80
2023-05-25T18:05:31.170Z,53.10
2023-05-25T18:20:35.988Z,56.00
2023-05-25T18:35:40.955Z,57.20
2023-05-25T18:50:45.965Z,60.80
2023-05-25T19:05:50.660Z,63.20
2023-05-25T19:20:55.123Z,64.20
2023-05-25T19:35:59.593Z,65.80
2023-05-25T19:51:04.516Z,67.10
2023-05-25T20:06:09.089Z,67.40
2023-05-25T20:21:13.499Z,68.80
2023-05-25T20:36:18.287Z,69.70
2023-05-25T20:51:22.770Z,71.30
2023-05-25T21:06:27.313Z,73.10
2023-05-25T21:21:33.870Z,74.00
2023-05-25T21:36:38.312Z,74.70
2023-05-25T21:51:42.797Z,76.10
2023-05-25T22:06:47.283Z,77.20
2023-05-25T22:21:53.731Z,77.30
2023-05-25T22:36:58.076Z,78.50
2023-05-25T22:52:02.530Z,78.00
2023-05-25T23:07:07.501Z,78.00
2023-05-25T23:22:11.990Z,79.00
2023-05-25T23:37:16.542Z,79.20
2023-05-25T23:52:21.034Z,79.60
