createdAt,value
2022-07-29T00:00:49.069Z,85.50
2022-07-29T00:03:17.249Z,85.60
2022-07-29T00:05:45.585Z,86.00
2022-07-29T00:08:13.730Z,85.80
2022-07-29T00:10:41.857Z,85.70
2022-07-29T00:13:09.989Z,85.90
2022-07-29T00:15:39.693Z,86.00
2022-07-29T00:18:07.792Z,86.00
2022-07-29T00:20:35.993Z,86.00
2022-07-29T00:23:04.207Z,86.40
2022-07-29T00:25:32.355Z,86.60
2022-07-29T00:28:02.036Z,86.90
2022-07-29T00:30:30.207Z,87.10
2022-07-29T00:32:59.736Z,87.40
2022-07-29T00:35:44.878Z,87.70
2022-07-29T00:38:13.865Z,87.70
2022-07-29T00:40:43.256Z,88.00
2022-07-29T00:43:12.594Z,88.30
2022-07-29T00:45:40.809Z,88.40
2022-07-29T00:48:13.097Z,88.50
2022-07-29T00:50:41.514Z,88.60
2022-07-29T00:53:10.423Z,88.60
2022-07-29T00:55:38.686Z,88.80
2022-07-29T00:58:07.135Z,89.00
2022-07-29T01:00:35.580Z,89.00
2022-07-29T01:03:03.745Z,89.30
2022-07-29T01:05:51.028Z,89.30
2022-07-29T01:08:21.372Z,89.50
2022-07-29T01:10:49.940Z,89.30
2022-07-29T01:13:18.730Z,90.00
2022-07-29T01:15:51.651Z,89.70
2022-07-29T01:18:26.259Z,89.90
2022-07-29T01:21:18.686Z,90.00
2022-07-29T01:24:01.599Z,90.00
2022-07-29T01:26:36.865Z,90.00
2022-07-29T01:29:13.312Z,90.00
2022-07-29T01:31:59.249Z,90.00
2022-07-29T01:34:37.335Z,90.00
2022-07-29T01:37:15.217Z,90.10
2022-07-29T01:39:45.924Z,90.20
2022-07-29T01:42:21.812Z,90.10
2022-07-29T01:44:58.057Z,90.30
2022-07-29T01:47:33.382Z,90.30
2022-07-29T01:50:09.471Z,90.40
2022-07-29T01:52:43.823Z,90.60
2022-07-29T01:55:15.916Z,90.90
2022-07-29T01:57:48.830Z,90.80
2022-07-29T02:00:19.227Z,90.90
2022-07-29T02:02:50.430Z,91.00
2022-07-29T02:05:22.536Z,91.30
2022-07-29T02:07:51.969Z,91.10
2022-07-29T02:10:25.841Z,91.10
2022-07-29T02:12:56.248Z,91.10
2022-07-29T02:15:27.799Z,91.30
2022-07-29T02:17:59.446Z,91.20
2022-07-29T02:20:29.922Z,91.30
2022-07-29T02:23:00.710Z,91.20
2022-07-29T02:25:36.966Z,91.20
2022-07-29T02:28:08.707Z,91.30
2022-07-29T02:30:42.675Z,91.30
2022-07-29T02:33:12.847Z,91.40
2022-07-29T02:35:43.613Z,91.40
2022-07-29T02:38:33.948Z,91.40
2022-07-29T02:41:05.461Z,91.40
2022-07-29T02:43:36.268Z,91.50
2022-07-29T02:46:12.709Z,91.60
2022-07-29T02:49:01.807Z,91.60
2022-07-29T02:51:43.607Z,91.80
2022-07-29T02:54:22.369Z,91.80
2022-07-29T02:56:53.697Z,91.80
2022-07-29T02:59:25.414Z,91.80
2022-07-29T03:01:57.713Z,92.10
2022-07-29T03:04:29.501Z,91.80
2022-07-29T03:07:01.597Z,91.80
2022-07-29T03:09:31.791Z,91.90
2022-07-29T03:12:00.167Z,91.80
2022-07-29T03:14:29.060Z,92.00
2022-07-29T03:16:59.476Z,92.00
2022-07-29T03:19:29.324Z,92.00
2022-07-29T03:21:59.274Z,92.00
2022-07-29T03:24:29.415Z,92.10
2022-07-29T03:26:58.903Z,92.10
2022-07-29T03:29:33.723Z,92.00
2022-07-29T03:32:08.059Z,92.00
2022-07-29T03:34:38.081Z,92.00
2022-07-29T03:37:07.268Z,92.30
2022-07-29T03:39:41.407Z,92.10
2022-07-29T03:42:12.577Z,92.10
2022-07-29T03:44:42.959Z,92.00
2022-07-29T03:47:16.018Z,92.10
2022-07-29T03:49:46.660Z,92.10
2022-07-29T03:52:15.217Z,92.20
2022-07-29T03:54:43.454Z,92.10
2022-07-29T03:57:13.400Z,92.10
2022-07-29T03:59:42.964Z,92.20
2022-07-29T04:02:14.955Z,92.20
2022-07-29T04:04:45.898Z,92.20
2022-07-29T04:07:14.977Z,92.20
2022-07-29T04:09:43.163Z,92.20
2022-07-29T04:12:12.033Z,92.30
2022-07-29T04:14:40.370Z,92.20
2022-07-29T04:17:08.826Z,92.20
2022-07-29T04:19:38.465Z,92.30
2022-07-29T04:22:06.585Z,92.30
2022-07-29T04:24:34.725Z,92.30
2022-07-29T04:27:02.896Z,92.20
2022-07-29T04:29:31.022Z,92.30
2022-07-29T04:31:59.140Z,92.30
2022-07-29T04:34:28.151Z,92.30
2022-07-29T04:36:58.934Z,92.30
2022-07-29T04:39:29.543Z,92.30
2022-07-29T04:41:58.966Z,92.30
2022-07-29T04:44:28.975Z,92.20
2022-07-29T04:46:58.244Z,92.20
2022-07-29T04:49:27.054Z,92.20
2022-07-29T04:51:57.114Z,92.20
2022-07-29T04:54:25.758Z,92.20
2022-07-29T04:56:54.600Z,92.20
2022-07-29T04:59:22.714Z,92.10
2022-07-29T05:01:50.898Z,92.10
2022-07-29T05:04:19.768Z,92.10
2022-07-29T05:06:48.346Z,92.10
2022-07-29T05:09:17.856Z,92.10
2022-07-29T05:11:45.952Z,92.10
2022-07-29T05:14:14.353Z,92.10
2022-07-29T05:16:43.007Z,92.00
2022-07-29T05:19:14.427Z,92.00
2022-07-29T05:21:43.162Z,92.10
2022-07-29T05:24:11.258Z,92.00
2022-07-29T05:26:41.211Z,92.00
2022-07-29T05:29:42.715Z,92.00
2022-07-29T05:31:57.500Z,91.80
2022-07-29T05:34:26.146Z,91.70
2022-07-29T05:36:54.429Z,91.60
2022-07-29T05:39:22.637Z,91.50
2022-07-29T05:42:12.789Z,91.50
2022-07-29T05:44:41.148Z,91.40
2022-07-29T05:47:09.692Z,91.40
2022-07-29T05:49:37.885Z,91.40
2022-07-29T05:52:06.866Z,91.30
2022-07-29T05:54:35.050Z,91.30
2022-07-29T05:57:03.149Z,91.20
2022-07-29T05:59:32.837Z,91.10
2022-07-29T06:02:01.045Z,91.50
2022-07-29T06:04:29.304Z,91.20
2022-07-29T06:06:57.423Z,91.20
2022-07-29T06:09:26.987Z,91.50
2022-07-29T06:11:55.815Z,91.20
2022-07-29T06:14:23.929Z,91.00
2022-07-29T06:16:54.112Z,91.00
2022-07-29T06:19:22.334Z,90.80
2022-07-29T06:21:50.450Z,90.60
2022-07-29T06:24:19.239Z,90.50
2022-07-29T06:26:47.984Z,90.50
2022-07-29T06:29:16.108Z,90.50
2022-07-29T06:31:44.242Z,90.40
2022-07-29T06:34:14.221Z,90.20
2022-07-29T06:36:42.637Z,90.10
2022-07-29T06:39:12.309Z,90.20
2022-07-29T06:41:40.571Z,90.30
2022-07-29T06:44:08.686Z,90.30
2022-07-29T06:46:37.657Z,90.20
2022-07-29T06:49:06.022Z,90.30
2022-07-29T06:51:35.918Z,90.10
2022-07-29T06:54:06.465Z,90.20
2022-07-29T06:56:38.529Z,89.30
2022-07-29T06:59:08.481Z,89.20
2022-07-29T07:01:37.325Z,89.20
2022-07-29T07:04:05.735Z,89.70
2022-07-29T07:06:35.383Z,88.80
2022-07-29T07:09:03.976Z,88.80
2022-07-29T07:11:32.179Z,88.40
2022-07-29T07:14:03.589Z,87.90
2022-07-29T07:16:32.842Z,88.30
2022-07-29T07:19:01.431Z,87.50
2022-07-29T07:21:30.567Z,87.70
2022-07-29T07:24:00.836Z,87.50
2022-07-29T07:26:29.384Z,87.30
2022-07-29T07:28:57.548Z,86.70
2022-07-29T07:31:25.801Z,86.70
2022-07-29T07:33:54.521Z,86.30
2022-07-29T07:36:22.984Z,86.30
2022-07-29T07:38:51.437Z,86.50
2022-07-29T07:41:21.004Z,86.00
2022-07-29T07:43:49.174Z,86.00
2022-07-29T07:46:18.109Z,86.00
2022-07-29T07:48:46.269Z,86.10
2022-07-29T07:51:14.444Z,86.60
2022-07-29T07:53:42.660Z,86.00
2022-07-29T07:56:12.461Z,85.60
2022-07-29T07:58:42.514Z,85.60
2022-07-29T08:01:11.215Z,85.50
2022-07-29T08:03:40.134Z,85.30
2022-07-29T08:06:08.580Z,85.10
2022-07-29T08:08:36.708Z,85.30
2022-07-29T08:11:09.582Z,84.40
2022-07-29T08:13:39.546Z,84.10
2022-07-29T08:16:16.573Z,84.00
2022-07-29T08:18:45.944Z,83.50
2022-07-29T08:21:15.111Z,82.80
2022-07-29T08:23:55.861Z,83.00
2022-07-29T08:26:27.143Z,82.70
2022-07-29T08:28:55.509Z,83.00
2022-07-29T08:31:25.222Z,83.10
2022-07-29T08:33:53.344Z,83.00
2022-07-29T08:36:22.986Z,82.00
2022-07-29T08:38:52.011Z,82.00
2022-07-29T08:41:23.365Z,81.20
2022-07-29T08:43:53.421Z,81.00
2022-07-29T08:46:22.475Z,80.50
2022-07-29T08:48:52.943Z,79.80
2022-07-29T08:51:22.729Z,80.30
2022-07-29T08:53:52.173Z,79.60
2022-07-29T08:56:22.616Z,79.60
2022-07-29T08:58:52.219Z,79.90
2022-07-29T09:01:36.064Z,78.80
2022-07-29T09:04:12.072Z,78.30
2022-07-29T09:06:44.985Z,78.90
2022-07-29T09:09:14.661Z,78.60
2022-07-29T09:11:43.490Z,78.60
2022-07-29T09:14:14.189Z,78.40
2022-07-29T09:16:53.612Z,78.80
2022-07-29T09:19:29.360Z,79.00
2022-07-29T09:22:00.344Z,78.90
2022-07-29T09:24:39.704Z,79.20
2022-07-29T09:27:13.528Z,78.20
2022-07-29T09:29:41.929Z,78.20
2022-07-29T09:32:12.067Z,78.10
2022-07-29T09:34:41.701Z,78.00
2022-07-29T09:37:09.929Z,78.00
2022-07-29T09:39:45.195Z,77.50
2022-07-29T09:42:16.757Z,77.20
2022-07-29T09:44:47.041Z,77.20
2022-07-29T09:47:15.341Z,77.40
2022-07-29T09:49:56.227Z,77.00
2022-07-29T09:52:24.363Z,77.20
2022-07-29T09:54:53.124Z,76.40
2022-07-29T09:57:30.615Z,75.60
2022-07-29T10:00:00.841Z,74.20
2022-07-29T10:02:33.236Z,73.80
2022-07-29T10:05:04.584Z,73.30
2022-07-29T10:07:51.778Z,72.10
2022-07-29T10:10:23.900Z,72.50
2022-07-29T10:12:54.593Z,72.80
2022-07-29T10:15:26.290Z,72.60
2022-07-29T10:17:57.004Z,73.00
2022-07-29T10:20:27.921Z,71.90
2022-07-29T10:22:56.710Z,69.70
2022-07-29T10:25:26.658Z,70.60
2022-07-29T10:27:55.963Z,70.40
2022-07-29T10:30:26.330Z,69.30
2022-07-29T10:33:05.540Z,70.00
2022-07-29T10:35:47.267Z,70.10
2022-07-29T10:38:36.875Z,69.00
2022-07-29T10:41:32.474Z,69.40
2022-07-29T10:44:19.165Z,68.20
2022-07-29T10:46:49.029Z,67.70
2022-07-29T10:49:18.911Z,68.00
2022-07-29T10:52:06.129Z,68.30
2022-07-29T10:54:46.194Z,68.60
2022-07-29T10:57:16.410Z,68.10
2022-07-29T10:59:46.290Z,68.00
2022-07-29T11:02:49.505Z,68.00
2022-07-29T11:05:20.280Z,67.00
2022-07-29T11:08:28.386Z,67.40
2022-07-29T11:11:36.631Z,66.80
2022-07-29T11:14:05.596Z,66.80
2022-07-29T11:17:06.496Z,66.00
2022-07-29T11:19:37.326Z,67.00
2022-07-29T11:22:10.626Z,67.50
2022-07-29T11:27:40.583Z,67.50
2022-07-29T11:30:10.629Z,66.50
2022-07-29T11:32:41.655Z,67.20
2022-07-29T11:35:17.800Z,66.50
2022-07-29T11:37:52.802Z,66.50
2022-07-29T11:40:27.451Z,67.80
2022-07-29T11:42:55.659Z,67.80
2022-07-29T11:45:41.850Z,67.90
2022-07-29T11:48:29.147Z,68.40
2022-07-29T11:51:00.959Z,68.70
2022-07-29T11:53:32.482Z,68.80
2022-07-29T11:56:03.842Z,68.40
2022-07-29T11:58:32.844Z,68.80
2022-07-29T12:01:04.589Z,68.80
2022-07-29T12:03:35.840Z,68.80
2022-07-29T12:06:13.034Z,69.30
2022-07-29T12:08:44.274Z,69.30
2022-07-29T12:11:22.879Z,68.80
2022-07-29T12:13:51.798Z,69.80
2022-07-29T12:16:29.799Z,69.50
2022-07-29T12:19:02.311Z,69.50
2022-07-29T12:21:31.505Z,70.20
2022-07-29T12:24:05.698Z,70.50
2022-07-29T12:26:50.838Z,70.70
2022-07-29T12:29:34.969Z,70.80
2022-07-29T12:32:14.896Z,71.30
2022-07-29T12:34:48.013Z,71.50
2022-07-29T12:37:18.345Z,71.50
2022-07-29T12:39:46.565Z,71.60
2022-07-29T12:42:19.119Z,71.90
2022-07-29T12:44:48.664Z,71.50
2022-07-29T12:47:17.055Z,71.60
2022-07-29T12:49:45.181Z,70.90
2022-07-29T12:52:26.613Z,70.90
2022-07-29T12:54:54.777Z,71.40
2022-07-29T12:57:25.061Z,71.70
2022-07-29T13:00:04.822Z,71.90
2022-07-29T13:02:33.174Z,71.70
2022-07-29T13:05:03.359Z,71.00
2022-07-29T13:07:54.200Z,70.80
2022-07-29T13:10:24.286Z,71.00
2022-07-29T13:13:09.132Z,71.00
2022-07-29T13:15:38.310Z,71.10
2022-07-29T13:18:07.313Z,70.70
2022-07-29T13:20:36.170Z,70.50
2022-07-29T13:23:04.379Z,70.70
2022-07-29T13:25:35.410Z,70.80
2022-07-29T13:28:03.833Z,70.60
2022-07-29T13:30:33.451Z,70.90
2022-07-29T13:33:01.605Z,70.20
2022-07-29T13:35:30.751Z,70.40
2022-07-29T13:37:59.082Z,70.30
2022-07-29T13:40:27.532Z,70.00
2022-07-29T13:42:55.727Z,70.20
2022-07-29T13:45:24.021Z,70.00
2022-07-29T13:47:54.032Z,69.90
2022-07-29T13:50:22.340Z,70.00
2022-07-29T13:52:51.718Z,70.50
2022-07-29T13:55:20.114Z,70.80
2022-07-29T13:57:48.720Z,70.50
2022-07-29T14:00:17.383Z,70.30
2022-07-29T14:02:45.560Z,70.30
2022-07-29T14:05:15.104Z,69.90
2022-07-29T14:07:43.339Z,69.50
2022-07-29T14:10:11.927Z,68.90
2022-07-29T14:12:42.857Z,68.80
2022-07-29T14:15:11.449Z,68.60
2022-07-29T14:17:39.555Z,68.10
2022-07-29T14:20:08.731Z,67.80
2022-07-29T14:22:42.317Z,68.00
2022-07-29T14:25:15.193Z,67.80
2022-07-29T14:27:44.178Z,67.30
2022-07-29T14:30:13.333Z,66.90
2022-07-29T14:32:41.497Z,66.80
2022-07-29T14:35:10.353Z,67.00
2022-07-29T14:37:40.529Z,67.10
2022-07-29T14:40:10.190Z,67.50
2022-07-29T14:42:39.407Z,68.10
2022-07-29T14:45:09.265Z,67.90
2022-07-29T14:47:37.502Z,67.30
2022-07-29T14:50:06.774Z,67.50
2022-07-29T14:52:35.028Z,67.50
2022-07-29T14:55:05.792Z,67.80
2022-07-29T14:57:47.839Z,67.70
2022-07-29T15:00:16.634Z,66.90
2022-07-29T15:03:01.041Z,66.50
2022-07-29T15:05:30.775Z,66.00
2022-07-29T15:07:59.806Z,65.40
2022-07-29T15:10:30.166Z,65.20
2022-07-29T15:12:58.729Z,65.10
2022-07-29T15:15:27.173Z,65.10
2022-07-29T15:17:55.476Z,65.50
2022-07-29T15:20:26.267Z,65.80
2022-07-29T15:22:54.515Z,66.10
2022-07-29T15:25:23.130Z,66.60
2022-07-29T15:27:54.719Z,67.00
2022-07-29T15:30:33.174Z,65.90
2022-07-29T15:33:02.800Z,65.60
2022-07-29T15:35:31.362Z,66.00
2022-07-29T15:37:59.636Z,65.80
2022-07-29T15:40:27.870Z,66.00
2022-07-29T15:42:58.360Z,66.40
2022-07-29T15:45:26.645Z,65.30
2022-07-29T15:48:00.192Z,65.40
2022-07-29T15:50:28.366Z,65.80
2022-07-29T15:52:56.605Z,66.10
2022-07-29T15:55:25.064Z,66.20
2022-07-29T15:57:57.217Z,65.70
2022-07-29T16:00:29.836Z,65.50
2022-07-29T16:02:58.573Z,65.30
2022-07-29T16:05:29.584Z,65.10
2022-07-29T16:07:59.727Z,64.80
2022-07-29T16:10:28.128Z,64.40
2022-07-29T16:12:56.245Z,64.10
2022-07-29T16:15:24.447Z,64.30
2022-07-29T16:17:54.245Z,64.00
2022-07-29T16:20:23.335Z,64.00
2022-07-29T16:22:51.476Z,63.10
2022-07-29T16:25:19.639Z,62.90
2022-07-29T16:27:47.804Z,63.10
2022-07-29T16:30:15.939Z,63.50
2022-07-29T16:32:44.140Z,63.40
2022-07-29T16:35:13.688Z,63.20
2022-07-29T16:37:42.249Z,62.90
2022-07-29T16:40:11.653Z,63.00
2022-07-29T16:42:47.903Z,62.30
2022-07-29T16:45:16.714Z,62.20
2022-07-29T16:47:47.097Z,61.60
2022-07-29T16:50:16.975Z,62.80
2022-07-29T16:52:45.063Z,62.30
2022-07-29T16:55:13.188Z,62.10
2022-07-29T16:57:42.838Z,62.10
2022-07-29T17:00:12.208Z,62.20
2022-07-29T17:02:40.418Z,62.00
2022-07-29T17:05:10.617Z,62.20
2022-07-29T17:07:40.269Z,62.00
2022-07-29T17:10:09.857Z,62.20
2022-07-29T17:12:38.831Z,62.30
2022-07-29T17:15:08.945Z,62.40
2022-07-29T17:17:39.231Z,61.80
2022-07-29T17:20:23.766Z,61.50
2022-07-29T17:22:53.369Z,62.00
2022-07-29T17:25:21.914Z,62.40
2022-07-29T17:27:50.893Z,62.50
2022-07-29T17:30:19.389Z,62.70
2022-07-29T17:32:47.535Z,62.50
2022-07-29T17:35:33.043Z,62.50
2022-07-29T17:38:02.769Z,62.70
2022-07-29T17:40:30.978Z,62.80
2022-07-29T17:42:59.069Z,62.80
2022-07-29T17:45:27.188Z,62.80
2022-07-29T17:48:15.281Z,63.10
2022-07-29T17:50:43.436Z,62.80
2022-07-29T17:53:16.406Z,62.90
2022-07-29T17:55:45.806Z,63.10
2022-07-29T17:58:14.273Z,63.20
2022-07-29T18:00:42.736Z,63.40
2022-07-29T18:03:11.303Z,63.60
2022-07-29T18:05:39.483Z,63.50
2022-07-29T18:08:07.744Z,63.40
2022-07-29T18:10:37.813Z,63.20
2022-07-29T18:13:06.131Z,63.40
2022-07-29T18:15:34.480Z,63.40
2022-07-29T18:18:02.636Z,63.30
2022-07-29T18:20:31.038Z,63.60
2022-07-29T18:22:59.399Z,63.70
2022-07-29T18:25:28.980Z,63.70
2022-07-29T18:28:00.755Z,63.90
2022-07-29T18:30:29.278Z,63.90
2022-07-29T18:33:19.735Z,64.00
2022-07-29T18:35:45.908Z,64.20
2022-07-29T18:38:14.042Z,64.40
2022-07-29T18:40:43.163Z,64.40
2022-07-29T18:43:13.335Z,64.40
2022-07-29T18:45:42.606Z,64.60
2022-07-29T18:48:13.159Z,64.70
2022-07-29T18:50:42.071Z,64.80
2022-07-29T18:53:10.280Z,64.80
2022-07-29T18:55:38.397Z,65.10
2022-07-29T18:58:06.580Z,65.20
2022-07-29T19:00:36.179Z,65.90
2022-07-29T19:03:04.819Z,65.20
2022-07-29T19:05:33.486Z,65.40
2022-07-29T19:08:01.640Z,65.60
2022-07-29T19:10:29.874Z,65.70
2022-07-29T19:12:58.788Z,65.80
2022-07-29T19:15:27.281Z,66.00
2022-07-29T19:18:00.972Z,66.20
2022-07-29T19:20:29.785Z,66.30
2022-07-29T19:22:58.660Z,66.40
2022-07-29T19:25:27.263Z,66.50
2022-07-29T19:27:55.360Z,66.70
2022-07-29T19:30:23.840Z,66.90
2022-07-29T19:32:52.132Z,67.20
2022-07-29T19:35:32.500Z,67.30
2022-07-29T19:38:02.146Z,67.50
2022-07-29T19:40:30.920Z,67.60
2022-07-29T19:42:59.253Z,67.80
2022-07-29T19:45:28.886Z,68.00
2022-07-29T19:48:01.268Z,68.20
2022-07-29T19:50:31.469Z,68.60
2022-07-29T19:53:00.175Z,68.60
2022-07-29T19:55:28.639Z,68.80
2022-07-29T19:57:58.676Z,68.90
2022-07-29T20:00:28.351Z,69.00
2022-07-29T20:02:58.419Z,69.40
2022-07-29T20:05:28.417Z,69.30
2022-07-29T20:07:58.617Z,69.40
2022-07-29T20:10:27.051Z,69.60
2022-07-29T20:12:55.555Z,69.50
2022-07-29T20:15:23.942Z,69.50
2022-07-29T20:17:56.910Z,69.70
2022-07-29T20:20:26.131Z,69.70
2022-07-29T20:22:54.351Z,69.80
2022-07-29T20:25:24.535Z,69.80
2022-07-29T20:27:54.324Z,69.90
2022-07-29T20:30:23.377Z,70.00
2022-07-29T20:32:51.458Z,70.10
2022-07-29T20:35:20.552Z,70.30
2022-07-29T20:37:55.609Z,70.30
2022-07-29T20:40:26.474Z,70.30
2022-07-29T20:42:55.130Z,70.40
2022-07-29T20:45:23.663Z,70.40
2022-07-29T20:47:52.437Z,70.50
2022-07-29T20:50:24.049Z,70.50
2022-07-29T20:52:53.071Z,70.60
2022-07-29T20:55:22.149Z,70.60
2022-07-29T20:57:51.711Z,70.80
2022-07-29T21:00:19.958Z,70.80
2022-07-29T21:02:48.212Z,71.60
2022-07-29T21:05:16.597Z,70.90
2022-07-29T21:07:44.781Z,70.90
2022-07-29T21:10:14.397Z,70.90
2022-07-29T21:12:43.145Z,70.90
2022-07-29T21:15:14.116Z,70.90
2022-07-29T21:17:46.954Z,71.10
2022-07-29T21:20:16.261Z,71.10
2022-07-29T21:22:44.746Z,71.10
2022-07-29T21:25:13.328Z,71.10
2022-07-29T21:27:58.776Z,71.10
2022-07-29T21:30:28.426Z,71.20
2022-07-29T21:32:56.603Z,71.20
2022-07-29T21:35:35.619Z,71.20
2022-07-29T21:38:13.042Z,71.20
2022-07-29T21:40:41.328Z,71.20
2022-07-29T21:43:09.456Z,71.20
2022-07-29T21:45:39.403Z,71.20
2022-07-29T21:48:07.796Z,71.20
2022-07-29T21:50:36.318Z,71.20
2022-07-29T21:53:04.463Z,71.20
2022-07-29T21:55:34.154Z,71.20
2022-07-29T21:58:03.828Z,71.20
2022-07-29T22:00:33.872Z,72.00
2022-07-29T22:03:04.555Z,71.30
2022-07-29T22:05:32.892Z,71.30
2022-07-29T22:08:01.005Z,71.30
2022-07-29T22:10:30.743Z,71.40
2022-07-29T22:13:01.181Z,71.40
2022-07-29T22:15:30.256Z,71.50
2022-07-29T22:17:58.615Z,71.50
2022-07-29T22:20:28.702Z,71.60
2022-07-29T22:22:56.905Z,71.60
2022-07-29T22:25:25.164Z,71.80
2022-07-29T22:27:53.303Z,71.90
2022-07-29T22:30:21.724Z,71.90
2022-07-29T22:32:49.823Z,72.50
2022-07-29T22:35:18.681Z,71.90
2022-07-29T22:37:48.256Z,71.90
2022-07-29T22:40:16.347Z,72.80
2022-07-29T22:42:44.449Z,72.00
2022-07-29T22:45:12.660Z,72.30
2022-07-29T22:47:47.931Z,73.00
2022-07-29T22:50:16.999Z,72.30
2022-07-29T22:52:45.312Z,72.40
2022-07-29T22:55:14.851Z,72.40
2022-07-29T22:57:43.024Z,72.50
2022-07-29T23:00:12.427Z,72.60
2022-07-29T23:02:41.581Z,72.60
2022-07-29T23:05:10.731Z,72.70
2022-07-29T23:07:38.929Z,72.80
2022-07-29T23:10:07.806Z,72.90
2022-07-29T23:12:37.367Z,73.00
2022-07-29T23:15:06.169Z,73.10
2022-07-29T23:17:36.301Z,73.30
2022-07-29T23:20:06.678Z,73.30
2022-07-29T23:22:34.894Z,73.50
2022-07-29T23:25:03.042Z,73.60
2022-07-29T23:27:31.188Z,73.60
2022-07-29T23:30:00.693Z,73.70
2022-07-29T23:32:28.811Z,73.90
2022-07-29T23:34:56.961Z,74.00
2022-07-29T23:37:26.915Z,74.10
2022-07-29T23:39:55.372Z,74.00
2022-07-29T23:42:23.915Z,74.20
2022-07-29T23:44:52.105Z,74.30
2022-07-29T23:47:21.636Z,74.50
2022-07-29T23:49:50.102Z,74.70
2022-07-29T23:52:18.736Z,74.80
2022-07-29T23:54:46.825Z,74.80
2022-07-29T23:57:15.195Z,74.90
2022-07-29T23:59:43.356Z,75.00
