createdAt,value
2023-01-28T00:00:31.132Z,1.87
2023-01-28T00:03:17.334Z,2.00
2023-01-28T00:06:04.374Z,1.80
2023-01-28T00:08:52.053Z,3.00
2023-01-28T00:11:38.570Z,2.33
2023-01-28T00:14:24.680Z,2.37
2023-01-28T00:17:11.115Z,1.53
2023-01-28T00:19:57.421Z,1.30
2023-01-28T00:22:48.706Z,2.47
2023-01-28T00:25:37.114Z,1.87
2023-01-28T00:28:23.660Z,2.40
2023-01-28T00:31:11.076Z,2.13
2023-01-28T00:33:58.375Z,2.40
2023-01-28T00:36:45.273Z,2.03
2023-01-28T00:39:31.545Z,2.60
2023-01-28T00:42:19.189Z,2.37
2023-01-28T00:45:05.849Z,2.23
2023-01-28T00:47:52.260Z,2.43
2023-01-28T00:50:39.473Z,2.37
2023-01-28T00:53:25.892Z,2.30
2023-01-28T00:56:13.772Z,2.40
2023-01-28T00:59:01.649Z,2.00
2023-01-28T01:01:48.088Z,1.97
2023-01-28T01:04:35.386Z,1.83
2023-01-28T01:07:32.225Z,2.17
2023-01-28T01:10:19.899Z,2.33
2023-01-28T01:13:06.913Z,1.93
2023-01-28T01:16:02.051Z,2.57
2023-01-28T01:18:48.764Z,1.77
2023-01-28T01:21:34.905Z,2.60
2023-01-28T01:24:21.474Z,1.67
2023-01-28T01:27:07.914Z,2.53
2023-01-28T01:29:54.239Z,2.47
2023-01-28T01:32:42.229Z,1.60
2023-01-28T01:35:28.793Z,1.80
2023-01-28T01:38:15.512Z,2.80
2023-01-28T01:41:02.577Z,1.90
2023-01-28T01:43:50.039Z,1.93
2023-01-28T01:46:38.392Z,2.70
2023-01-28T01:49:26.830Z,1.90
2023-01-28T01:52:14.074Z,2.40
2023-01-28T01:55:02.773Z,2.27
2023-01-28T01:57:51.126Z,1.90
2023-01-28T02:00:37.608Z,2.27
2023-01-28T02:03:27.964Z,2.07
2023-01-28T02:06:16.024Z,2.40
2023-01-28T02:09:03.472Z,1.40
2023-01-28T02:11:49.862Z,2.27
2023-01-28T02:14:37.247Z,2.07
2023-01-28T02:17:23.873Z,2.00
2023-01-28T02:20:11.469Z,3.00
2023-01-28T02:23:15.944Z,3.20
2023-01-28T02:26:18.067Z,1.70
2023-01-28T02:29:08.863Z,3.00
2023-01-28T02:31:56.912Z,2.40
2023-01-28T02:34:46.318Z,2.27
2023-01-28T02:37:36.031Z,2.33
2023-01-28T02:40:27.769Z,4.00
2023-01-28T02:43:16.304Z,2.60
2023-01-28T02:46:22.872Z,3.17
2023-01-28T02:49:11.619Z,2.60
2023-01-28T02:52:02.434Z,2.37
2023-01-28T02:54:54.338Z,2.57
2023-01-28T02:57:45.622Z,1.77
2023-01-28T03:00:35.691Z,1.97
2023-01-28T03:03:24.778Z,2.27
2023-01-28T03:06:13.281Z,2.37
2023-01-28T03:09:18.296Z,2.70
2023-01-28T03:12:23.840Z,2.90
2023-01-28T03:15:29.681Z,2.07
2023-01-28T03:18:35.793Z,1.87
2023-01-28T03:21:43.213Z,2.73
2023-01-28T03:24:48.373Z,2.40
2023-01-28T03:27:55.865Z,2.17
2023-01-28T03:31:01.499Z,3.17
2023-01-28T03:34:06.679Z,2.63
2023-01-28T03:36:54.865Z,1.60
2023-01-28T03:39:41.529Z,2.10
2023-01-28T03:42:27.749Z,2.20
2023-01-28T03:45:14.965Z,2.10
2023-01-28T03:48:01.369Z,3.70
2023-01-28T03:50:48.181Z,3.40
2023-01-28T03:53:35.559Z,3.00
2023-01-28T03:56:24.516Z,3.13
2023-01-28T03:59:11.161Z,3.77
2023-01-28T04:01:57.404Z,3.10
2023-01-28T04:04:44.234Z,3.80
2023-01-28T04:07:30.853Z,2.73
2023-01-28T04:10:18.688Z,4.30
2023-01-28T04:13:05.181Z,5.00
2023-01-28T04:15:51.611Z,3.73
2023-01-28T04:18:38.143Z,2.73
2023-01-28T04:21:24.424Z,3.77
2023-01-28T04:24:11.167Z,3.10
2023-01-28T04:26:58.968Z,3.20
2023-01-28T04:29:45.485Z,3.30
2023-01-28T04:32:31.884Z,3.67
2023-01-28T04:35:18.342Z,3.27
2023-01-28T04:38:04.949Z,3.43
2023-01-28T04:40:51.892Z,2.43
2023-01-28T04:43:39.847Z,2.40
2023-01-28T04:46:26.464Z,2.87
2023-01-28T04:49:13.156Z,2.70
2023-01-28T04:51:59.301Z,2.73
2023-01-28T04:54:45.528Z,1.87
2023-01-28T04:57:32.074Z,2.37
2023-01-28T05:00:20.592Z,3.13
2023-01-28T05:03:06.705Z,2.63
2023-01-28T05:05:52.958Z,2.90
2023-01-28T05:08:39.579Z,2.50
2023-01-28T05:11:25.714Z,2.13
2023-01-28T05:14:12.445Z,2.30
2023-01-28T05:17:00.010Z,3.93
2023-01-28T05:19:46.417Z,3.30
2023-01-28T05:22:32.659Z,2.87
2023-01-28T05:25:18.860Z,2.47
2023-01-28T05:28:05.180Z,2.97
2023-01-28T05:30:51.384Z,2.00
2023-01-28T05:33:39.541Z,3.60
2023-01-28T05:36:25.791Z,3.37
2023-01-28T05:39:12.039Z,2.47
2023-01-28T05:41:58.328Z,2.97
2023-01-28T05:44:45.112Z,2.10
2023-01-28T05:47:31.421Z,2.43
2023-01-28T05:50:19.186Z,3.53
2023-01-28T05:53:06.445Z,7.30
2023-01-28T05:55:53.515Z,3.30
2023-01-28T05:58:39.917Z,2.60
2023-01-28T06:01:26.317Z,3.40
2023-01-28T06:04:12.432Z,3.00
2023-01-28T06:07:00.358Z,2.70
2023-01-28T06:09:46.842Z,3.77
2023-01-28T06:12:33.050Z,4.43
2023-01-28T06:15:19.201Z,2.87
2023-01-28T06:18:06.136Z,5.77
2023-01-28T06:20:52.590Z,3.07
2023-01-28T06:23:40.037Z,3.83
2023-01-28T06:26:26.557Z,3.40
2023-01-28T06:29:12.925Z,2.60
2023-01-28T06:31:59.023Z,2.43
2023-01-28T06:34:45.395Z,3.43
2023-01-28T06:37:31.784Z,3.63
2023-01-28T06:40:20.026Z,4.13
2023-01-28T06:43:07.030Z,4.20
2023-01-28T06:45:53.449Z,4.03
2023-01-28T06:48:39.728Z,2.33
2023-01-28T06:51:26.218Z,6.13
2023-01-28T06:54:12.911Z,5.00
2023-01-28T06:57:00.658Z,10.37
2023-01-28T06:59:47.060Z,6.37
2023-01-28T07:02:34.036Z,3.33
2023-01-28T07:05:20.690Z,4.10
2023-01-28T07:08:06.913Z,3.93
2023-01-28T07:10:53.160Z,4.87
2023-01-28T07:13:40.850Z,8.50
2023-01-28T07:16:27.296Z,7.07
2023-01-28T07:19:13.738Z,8.23
2023-01-28T07:22:00.985Z,6.50
2023-01-28T07:24:47.462Z,4.77
2023-01-28T07:27:34.149Z,3.37
2023-01-28T07:30:22.186Z,3.40
2023-01-28T07:33:08.712Z,3.70
2023-01-28T07:35:55.348Z,14.10
2023-01-28T07:38:42.226Z,4.87
2023-01-28T07:41:29.225Z,3.43
2023-01-28T07:44:15.749Z,2.13
2023-01-28T07:47:03.243Z,3.07
2023-01-28T07:49:49.577Z,2.50
2023-01-28T07:52:38.932Z,6.63
2023-01-28T07:55:25.647Z,4.97
2023-01-28T07:58:12.538Z,5.17
2023-01-28T08:00:59.397Z,3.50
2023-01-28T08:03:47.429Z,1.67
2023-01-28T08:06:38.056Z,2.70
2023-01-28T08:09:24.516Z,4.70
2023-01-28T08:12:10.925Z,3.10
2023-01-28T08:14:57.328Z,16.97
2023-01-28T08:17:43.465Z,4.47
2023-01-28T08:20:31.277Z,6.03
2023-01-28T08:23:18.996Z,2.87
2023-01-28T08:26:05.551Z,2.27
2023-01-28T08:28:51.922Z,2.47
2023-01-28T08:31:39.009Z,10.77
2023-01-28T08:34:34.995Z,10.43
2023-01-28T08:37:22.589Z,4.80
2023-01-28T08:40:09.722Z,2.20
2023-01-28T08:42:55.790Z,3.50
2023-01-28T08:45:42.226Z,9.83
2023-01-28T08:48:28.540Z,5.63
2023-01-28T08:51:15.064Z,3.73
2023-01-28T08:54:03.324Z,3.47
2023-01-28T08:56:49.742Z,4.03
2023-01-28T08:59:36.336Z,4.70
2023-01-28T09:02:31.540Z,3.60
2023-01-28T09:05:18.689Z,5.27
2023-01-28T09:08:05.076Z,4.70
2023-01-28T09:10:55.650Z,4.53
2023-01-28T09:13:42.143Z,3.43
2023-01-28T09:16:28.723Z,3.83
2023-01-28T09:19:15.884Z,3.97
2023-01-28T09:22:04.366Z,3.10
2023-01-28T09:24:50.643Z,3.77
2023-01-28T09:27:38.495Z,3.67
2023-01-28T09:30:25.048Z,4.43
2023-01-28T09:33:11.741Z,3.87
2023-01-28T09:35:58.009Z,2.53
2023-01-28T09:38:44.850Z,3.87
2023-01-28T09:41:38.089Z,4.43
2023-01-28T09:44:34.486Z,3.73
2023-01-28T09:47:23.793Z,4.87
2023-01-28T09:50:13.666Z,3.97
2023-01-28T09:53:03.626Z,2.97
2023-01-28T09:55:50.911Z,3.87
2023-01-28T09:58:37.061Z,3.03
2023-01-28T10:01:35.363Z,3.23
2023-01-28T10:04:27.019Z,2.80
2023-01-28T10:07:20.137Z,3.03
2023-01-28T10:10:09.931Z,2.93
2023-01-28T10:13:13.253Z,2.67
2023-01-28T10:16:05.176Z,3.37
2023-01-28T10:18:56.416Z,3.93
2023-01-28T10:21:44.972Z,5.20
2023-01-28T10:24:33.167Z,4.17
2023-01-28T10:27:20.992Z,3.80
2023-01-28T10:30:17.908Z,4.03
2023-01-28T10:33:05.359Z,3.07
2023-01-28T10:35:53.272Z,3.67
2023-01-28T10:38:39.740Z,3.70
2023-01-28T10:41:26.912Z,4.70
2023-01-28T10:44:16.728Z,2.57
2023-01-28T10:47:04.468Z,2.63
2023-01-28T10:49:54.381Z,3.53
2023-01-28T10:52:51.841Z,6.80
2023-01-28T10:55:47.553Z,3.93
2023-01-28T10:58:35.590Z,3.80
2023-01-28T11:01:22.304Z,3.57
2023-01-28T11:04:16.910Z,3.93
2023-01-28T11:07:03.968Z,4.97
2023-01-28T11:09:52.184Z,4.30
2023-01-28T11:12:38.528Z,3.97
2023-01-28T11:15:24.746Z,4.23
2023-01-28T11:18:16.640Z,4.53
2023-01-28T11:21:04.254Z,4.90
2023-01-28T11:23:52.154Z,4.83
2023-01-28T11:26:41.567Z,5.20
2023-01-28T11:29:29.856Z,3.97
2023-01-28T11:32:20.376Z,4.20
2023-01-28T11:35:07.725Z,3.77
2023-01-28T11:37:53.879Z,2.63
2023-01-28T11:40:50.600Z,3.63
2023-01-28T11:43:38.101Z,2.13
2023-01-28T11:46:37.666Z,3.03
2023-01-28T11:49:28.087Z,2.63
2023-01-28T11:52:17.155Z,3.40
2023-01-28T11:55:13.240Z,3.40
2023-01-28T11:58:03.786Z,3.40
2023-01-28T12:00:53.893Z,2.77
2023-01-28T12:03:47.145Z,13.97
2023-01-28T12:06:40.398Z,12.03
2023-01-28T12:09:30.650Z,17.27
2023-01-28T12:12:23.652Z,8.97
2023-01-28T12:15:21.843Z,24.17
2023-01-28T12:18:16.971Z,6.77
2023-01-28T12:21:08.326Z,3.40
2023-01-28T12:24:04.445Z,3.57
2023-01-28T12:26:54.164Z,3.43
2023-01-28T12:29:42.754Z,3.00
2023-01-28T12:32:39.313Z,4.67
2023-01-28T12:35:32.649Z,3.73
2023-01-28T12:38:25.978Z,2.67
2023-01-28T12:41:14.248Z,2.77
2023-01-28T12:44:03.624Z,3.20
2023-01-28T12:46:52.566Z,3.33
2023-01-28T12:49:41.231Z,3.40
2023-01-28T12:52:31.666Z,3.03
2023-01-28T12:55:20.230Z,3.73
2023-01-28T12:58:07.715Z,2.80
2023-01-28T13:00:58.061Z,2.73
2023-01-28T13:03:50.647Z,3.73
2023-01-28T13:06:39.344Z,4.20
2023-01-28T13:09:28.684Z,3.00
2023-01-28T13:12:15.699Z,3.43
2023-01-28T13:15:02.611Z,3.33
2023-01-28T13:17:55.897Z,2.93
2023-01-28T13:20:48.639Z,5.83
2023-01-28T13:23:40.095Z,3.43
2023-01-28T13:26:37.599Z,3.73
2023-01-28T13:29:30.914Z,3.57
2023-01-28T13:32:29.405Z,3.70
2023-01-28T13:35:26.997Z,4.37
2023-01-28T13:38:17.637Z,5.30
2023-01-28T13:41:06.530Z,8.50
2023-01-28T13:43:54.491Z,4.83
2023-01-28T13:46:41.133Z,3.83
2023-01-28T13:49:29.517Z,6.77
2023-01-28T13:52:17.231Z,5.30
2023-01-28T13:55:06.467Z,3.90
2023-01-28T13:58:07.839Z,4.70
2023-01-28T14:01:09.931Z,5.30
2023-01-28T14:04:04.409Z,6.37
2023-01-28T14:07:08.113Z,5.87
2023-01-28T14:10:00.811Z,5.50
2023-01-28T14:13:02.281Z,5.80
2023-01-28T14:16:00.062Z,6.83
2023-01-28T14:18:48.723Z,4.67
2023-01-28T14:21:35.855Z,5.33
2023-01-28T14:24:22.326Z,7.47
2023-01-28T14:27:11.662Z,5.80
2023-01-28T14:30:05.332Z,5.93
2023-01-28T14:32:52.436Z,5.73
2023-01-28T14:35:41.424Z,6.23
2023-01-28T14:38:27.822Z,6.10
2023-01-28T14:41:21.505Z,4.60
2023-01-28T14:44:09.036Z,5.17
2023-01-28T14:47:02.075Z,6.43
2023-01-28T14:49:56.928Z,5.93
2023-01-28T14:53:00.959Z,5.80
2023-01-28T14:55:53.646Z,5.70
2023-01-28T14:58:41.399Z,6.80
2023-01-28T15:01:28.868Z,10.10
2023-01-28T15:04:25.520Z,10.27
2023-01-28T15:07:17.614Z,7.40
2023-01-28T15:10:04.243Z,7.63
2023-01-28T15:12:54.807Z,6.63
2023-01-28T15:15:41.995Z,8.70
2023-01-28T15:18:31.301Z,7.43
2023-01-28T15:21:20.669Z,9.23
2023-01-28T15:24:08.982Z,9.93
2023-01-28T15:26:55.600Z,9.23
2023-01-28T15:29:43.164Z,10.10
2023-01-28T15:32:30.867Z,10.73
2023-01-28T15:35:17.002Z,9.70
2023-01-28T15:38:04.452Z,6.00
2023-01-28T15:40:53.385Z,14.17
2023-01-28T15:43:40.020Z,10.03
2023-01-28T15:46:28.064Z,9.10
2023-01-28T15:49:18.452Z,9.33
2023-01-28T15:52:05.366Z,7.43
2023-01-28T15:54:52.556Z,10.93
2023-01-28T15:57:39.113Z,9.97
2023-01-28T16:00:26.213Z,10.83
2023-01-28T16:03:19.405Z,9.90
2023-01-28T16:06:09.501Z,10.30
2023-01-28T16:08:58.995Z,11.20
2023-01-28T16:11:45.841Z,11.83
2023-01-28T16:14:34.988Z,10.27
2023-01-28T16:17:22.740Z,10.40
2023-01-28T16:20:20.000Z,9.43
2023-01-28T16:23:19.045Z,9.87
2023-01-28T16:26:06.875Z,7.80
2023-01-28T16:28:53.859Z,8.90
2023-01-28T16:31:40.184Z,6.77
2023-01-28T16:34:27.811Z,9.40
2023-01-28T16:37:15.809Z,7.90
2023-01-28T16:40:02.643Z,5.73
2023-01-28T16:42:49.708Z,7.13
2023-01-28T16:45:36.407Z,8.07
2023-01-28T16:48:23.371Z,7.47
2023-01-28T16:51:15.675Z,4.77
2023-01-28T16:54:04.266Z,9.40
2023-01-28T16:56:50.650Z,8.37
2023-01-28T16:59:36.766Z,7.67
2023-01-28T17:02:22.921Z,8.13
2023-01-28T17:05:11.563Z,7.00
2023-01-28T17:07:59.527Z,6.20
2023-01-28T17:10:55.230Z,6.17
2023-01-28T17:13:41.814Z,8.97
2023-01-28T17:16:28.849Z,12.60
2023-01-28T17:19:17.231Z,15.50
2023-01-28T17:22:03.797Z,16.77
2023-01-28T17:24:49.999Z,24.20
2023-01-28T17:27:38.043Z,12.67
2023-01-28T17:30:25.004Z,6.83
2023-01-28T17:33:12.032Z,4.50
2023-01-28T17:35:58.647Z,5.20
2023-01-28T17:38:45.807Z,5.20
2023-01-28T17:41:32.364Z,5.80
2023-01-28T17:44:20.571Z,4.47
2023-01-28T17:47:06.862Z,5.43
2023-01-28T17:49:55.436Z,5.40
2023-01-28T17:52:44.012Z,6.67
2023-01-28T17:55:30.543Z,5.33
2023-01-28T17:58:17.295Z,6.20
2023-01-28T18:01:11.051Z,7.50
2023-01-28T18:03:58.602Z,6.80
2023-01-28T18:06:45.877Z,7.87
2023-01-28T18:09:33.035Z,7.27
2023-01-28T18:12:19.656Z,7.30
2023-01-28T18:15:06.691Z,5.97
2023-01-28T18:17:54.971Z,6.97
2023-01-28T18:20:41.949Z,7.40
2023-01-28T18:23:29.453Z,6.90
2023-01-28T18:26:15.965Z,6.87
2023-01-28T18:29:02.538Z,7.13
2023-01-28T18:31:49.704Z,6.03
2023-01-28T18:34:37.285Z,8.40
2023-01-28T18:37:23.649Z,6.70
2023-01-28T18:40:10.877Z,6.00
2023-01-28T18:42:57.484Z,6.43
2023-01-28T18:45:45.732Z,6.53
2023-01-28T18:48:32.404Z,6.83
2023-01-28T18:51:30.056Z,4.60
2023-01-28T18:54:17.364Z,6.67
2023-01-28T18:57:03.979Z,6.10
2023-01-28T18:59:50.274Z,5.93
2023-01-28T19:02:36.968Z,7.00
2023-01-28T19:05:23.595Z,7.67
2023-01-28T19:08:11.283Z,7.90
2023-01-28T19:10:59.285Z,8.77
2023-01-28T19:13:47.663Z,8.80
2023-01-28T19:16:37.067Z,6.80
2023-01-28T19:19:23.967Z,7.60
2023-01-28T19:22:10.259Z,6.47
2023-01-28T19:24:58.177Z,6.50
2023-01-28T19:27:44.637Z,6.70
2023-01-28T19:30:32.705Z,7.30
2023-01-28T19:33:19.800Z,6.00
2023-01-28T19:36:06.631Z,6.57
2023-01-28T19:38:53.007Z,6.53
2023-01-28T19:41:41.239Z,3.70
2023-01-28T19:44:28.958Z,5.67
2023-01-28T19:47:17.043Z,4.97
2023-01-28T19:50:05.512Z,4.57
2023-01-28T19:52:52.471Z,5.30
2023-01-28T19:55:41.250Z,5.93
2023-01-28T19:58:29.626Z,6.03
2023-01-28T20:01:18.077Z,4.70
2023-01-28T20:04:06.479Z,5.37
2023-01-28T20:06:53.358Z,7.47
2023-01-28T20:09:39.726Z,7.10
2023-01-28T20:12:26.187Z,7.23
2023-01-28T20:15:16.129Z,6.97
2023-01-28T20:18:04.926Z,5.73
2023-01-28T20:20:54.816Z,7.03
2023-01-28T20:23:41.689Z,7.50
2023-01-28T20:26:29.788Z,7.70
2023-01-28T20:29:18.606Z,6.23
2023-01-28T20:32:16.542Z,7.60
2023-01-28T20:35:05.812Z,5.77
2023-01-28T20:37:52.890Z,6.27
2023-01-28T20:40:40.220Z,4.93
2023-01-28T20:43:28.656Z,5.53
2023-01-28T20:46:15.871Z,4.20
2023-01-28T20:49:06.594Z,5.50
2023-01-28T20:51:53.574Z,4.83
2023-01-28T20:54:40.059Z,5.57
2023-01-28T20:57:26.714Z,4.20
2023-01-28T21:00:14.308Z,6.20
2023-01-28T21:03:01.974Z,4.53
2023-01-28T21:05:50.825Z,4.50
2023-01-28T21:08:38.050Z,6.30
2023-01-28T21:11:25.309Z,5.30
2023-01-28T21:14:16.889Z,5.80
2023-01-28T21:17:03.740Z,5.63
2023-01-28T21:19:50.418Z,6.83
2023-01-28T21:22:38.218Z,6.70
2023-01-28T21:25:24.698Z,5.33
2023-01-28T21:28:11.703Z,5.63
2023-01-28T21:31:05.588Z,5.13
2023-01-28T21:33:52.697Z,5.17
2023-01-28T21:36:39.078Z,5.70
2023-01-28T21:39:26.848Z,6.10
2023-01-28T21:42:13.317Z,7.17
2023-01-28T21:45:00.312Z,6.77
2023-01-28T21:47:47.145Z,7.10
2023-01-28T21:50:54.365Z,4.93
2023-01-28T21:53:41.867Z,4.73
2023-01-28T21:56:29.929Z,5.47
2023-01-28T21:59:32.698Z,4.53
2023-01-28T22:02:18.979Z,5.57
2023-01-28T22:05:05.979Z,5.37
2023-01-28T22:07:52.401Z,5.20
2023-01-28T22:10:38.584Z,4.47
2023-01-28T22:13:26.403Z,6.17
2023-01-28T22:16:12.980Z,5.30
2023-01-28T22:18:59.060Z,4.67
2023-01-28T22:21:46.954Z,5.43
2023-01-28T22:24:33.756Z,5.60
2023-01-28T22:27:20.471Z,4.97
2023-01-28T22:30:09.049Z,4.73
2023-01-28T22:32:55.444Z,4.33
2023-01-28T22:35:41.813Z,5.13
2023-01-28T22:38:27.969Z,4.43
2023-01-28T22:41:15.583Z,4.93
2023-01-28T22:44:03.797Z,4.23
2023-01-28T22:46:51.692Z,5.43
2023-01-28T22:49:38.153Z,4.97
2023-01-28T22:52:24.261Z,6.00
2023-01-28T22:55:11.145Z,6.00
2023-01-28T22:57:57.541Z,6.77
2023-01-28T23:00:44.254Z,7.30
2023-01-28T23:03:31.919Z,5.10
2023-01-28T23:06:19.502Z,5.33
2023-01-28T23:09:06.001Z,5.37
2023-01-28T23:11:52.695Z,5.20
2023-01-28T23:14:56.551Z,5.10
2023-01-28T23:18:00.206Z,4.23
2023-01-28T23:21:05.583Z,4.50
2023-01-28T23:24:09.472Z,5.83
2023-01-28T23:26:56.998Z,4.37
2023-01-28T23:29:43.632Z,4.73
2023-01-28T23:32:29.997Z,5.00
2023-01-28T23:35:16.345Z,4.90
2023-01-28T23:38:04.034Z,5.20
2023-01-28T23:40:50.431Z,4.67
2023-01-28T23:43:37.150Z,4.60
2023-01-28T23:46:37.763Z,4.77
2023-01-28T23:49:25.383Z,3.67
2023-01-28T23:52:11.737Z,4.27
2023-01-28T23:54:59.570Z,3.87
2023-01-28T23:57:45.633Z,4.10
