createdAt,value
2022-11-29T00:04:33.376Z,99602.09
2022-11-29T00:09:34.994Z,99595.25
2022-11-29T00:14:36.644Z,99564.25
2022-11-29T00:19:38.350Z,99600.31
2022-11-29T00:24:39.921Z,99611.03
2022-11-29T00:29:41.514Z,99575.66
2022-11-29T00:34:43.289Z,99571.06
2022-11-29T00:39:45.154Z,99615.94
2022-11-29T00:44:47.131Z,99584.63
2022-11-29T00:49:48.818Z,99600.91
2022-11-29T00:54:50.510Z,99614.97
2022-11-29T00:59:52.094Z,99586.66
2022-11-29T01:04:53.698Z,99622.03
2022-11-29T01:09:55.314Z,99611.44
2022-11-29T01:14:58.690Z,99630.97
2022-11-29T01:20:00.298Z,99623.69
2022-11-29T01:25:02.030Z,99626.06
2022-11-29T01:30:08.118Z,99610.28
2022-11-29T01:35:09.766Z,99634.00
2022-11-29T01:40:11.782Z,99662.25
2022-11-29T01:45:23.700Z,99619.78
2022-11-29T01:50:25.454Z,99659.59
2022-11-29T01:55:27.180Z,99655.31
2022-11-29T02:00:29.706Z,99628.44
2022-11-29T02:05:33.246Z,99654.16
2022-11-29T02:10:44.568Z,99688.59
2022-11-29T02:15:46.191Z,99658.97
2022-11-29T02:21:21.571Z,99695.44
2022-11-29T02:26:57.555Z,99672.66
2022-11-29T02:32:17.610Z,99693.19
2022-11-29T02:37:41.570Z,99712.56
2022-11-29T02:42:54.368Z,99679.22
2022-11-29T02:48:25.211Z,99697.03
2022-11-29T02:53:37.227Z,99669.69
2022-11-29T02:58:51.471Z,99679.25
2022-11-29T03:04:14.207Z,99694.22
2022-11-29T03:09:42.859Z,99693.94
2022-11-29T03:14:56.067Z,99663.34
2022-11-29T03:20:23.548Z,99721.66
2022-11-29T03:25:55.941Z,99693.81
2022-11-29T03:31:10.292Z,99717.00
2022-11-29T03:36:28.554Z,99712.88
2022-11-29T03:42:00.075Z,99717.28
2022-11-29T03:47:15.765Z,99693.47
2022-11-29T03:52:58.818Z,99698.63
2022-11-29T03:58:00.400Z,99726.41
2022-11-29T04:03:50.098Z,99713.19
2022-11-29T04:09:23.006Z,99758.19
2022-11-29T04:14:38.470Z,99745.75
2022-11-29T04:20:01.935Z,99724.88
2022-11-29T04:25:03.770Z,99714.81
2022-11-29T04:30:11.239Z,99718.88
2022-11-29T04:35:27.891Z,99712.78
2022-11-29T04:40:32.642Z,99775.66
2022-11-29T04:45:54.717Z,99746.75
2022-11-29T04:50:59.258Z,99746.16
2022-11-29T04:56:19.590Z,99778.97
2022-11-29T05:02:09.297Z,99771.06
2022-11-29T05:07:28.053Z,99753.41
2022-11-29T05:12:41.665Z,99777.41
2022-11-29T05:18:06.927Z,99770.50
2022-11-29T05:23:37.818Z,99829.78
2022-11-29T05:28:54.322Z,99803.56
2022-11-29T05:34:10.772Z,99769.16
2022-11-29T05:39:15.256Z,99772.69
2022-11-29T05:44:24.490Z,99769.88
2022-11-29T05:49:44.729Z,99779.31
2022-11-29T05:54:49.088Z,99769.78
2022-11-29T05:59:51.838Z,99809.13
2022-11-29T06:05:03.985Z,99764.75
2022-11-29T06:10:06.900Z,99771.19
2022-11-29T06:15:33.806Z,99785.66
2022-11-29T06:20:53.543Z,99812.81
2022-11-29T06:26:10.846Z,99809.75
2022-11-29T06:31:38.586Z,99774.91
2022-11-29T06:36:49.371Z,99771.06
2022-11-29T06:41:51.198Z,99820.88
2022-11-29T06:47:08.612Z,99809.41
2022-11-29T06:52:18.948Z,99808.03
2022-11-29T06:57:33.262Z,99840.00
2022-11-29T07:02:52.817Z,99798.84
2022-11-29T07:07:57.599Z,99861.47
2022-11-29T07:13:00.936Z,99846.00
2022-11-29T07:18:31.988Z,99861.88
2022-11-29T07:23:36.378Z,99863.16
2022-11-29T07:28:55.755Z,99853.84
2022-11-29T07:34:32.236Z,99842.91
2022-11-29T07:40:11.174Z,99856.50
2022-11-29T07:45:32.015Z,99876.84
2022-11-29T07:50:35.747Z,99867.47
2022-11-29T07:55:37.444Z,99873.78
2022-11-29T08:00:39.810Z,99859.81
2022-11-29T08:05:46.947Z,99870.78
2022-11-29T08:10:49.189Z,99869.03
2022-11-29T08:15:56.600Z,99858.38
2022-11-29T08:20:58.346Z,99877.84
2022-11-29T08:26:03.572Z,99925.34
2022-11-29T08:31:07.963Z,99893.13
2022-11-29T08:36:12.816Z,99921.06
2022-11-29T08:41:16.234Z,99899.47
2022-11-29T08:46:18.985Z,99917.44
2022-11-29T08:51:20.769Z,99911.00
2022-11-29T09:01:43.862Z,99939.53
2022-11-29T09:06:45.582Z,99921.81
2022-11-29T09:11:49.628Z,99923.00
2022-11-29T09:16:51.437Z,99979.44
2022-11-29T09:21:53.315Z,99965.03
2022-11-29T09:26:54.893Z,99994.16
2022-11-29T09:31:56.568Z,100000.56
2022-11-29T09:36:58.264Z,100007.22
2022-11-29T09:42:22.855Z,100007.66
2022-11-29T09:47:33.512Z,99972.69
2022-11-29T09:52:47.576Z,100002.75
2022-11-29T09:57:50.660Z,99948.66
2022-11-29T10:03:27.026Z,100001.09
2022-11-29T10:08:38.251Z,99962.16
2022-11-29T10:13:45.769Z,100001.16
2022-11-29T10:18:58.817Z,99950.72
2022-11-29T10:24:23.205Z,99987.22
2022-11-29T10:29:25.083Z,99987.06
2022-11-29T10:34:30.929Z,100006.16
2022-11-29T10:39:47.595Z,99960.97
2022-11-29T10:44:49.259Z,99933.06
2022-11-29T10:49:51.034Z,99952.56
2022-11-29T10:54:58.601Z,99938.53
2022-11-29T11:06:13.878Z,99924.69
2022-11-29T11:11:28.282Z,99910.00
2022-11-29T11:16:35.614Z,99900.94
2022-11-29T11:21:39.263Z,99867.50
2022-11-29T11:26:43.838Z,99868.78
2022-11-29T11:31:53.553Z,99863.53
2022-11-29T11:37:16.245Z,99871.13
2022-11-29T11:42:37.191Z,99881.31
2022-11-29T11:48:01.834Z,99876.31
2022-11-29T11:53:19.378Z,99866.06
2022-11-29T11:58:27.546Z,99877.97
2022-11-29T12:03:37.252Z,99897.06
2022-11-29T12:08:40.062Z,99895.75
2022-11-29T12:13:47.881Z,99901.78
2022-11-29T12:18:56.267Z,99896.84
2022-11-29T12:24:00.656Z,99901.47
2022-11-29T12:29:02.587Z,99922.47
2022-11-29T12:34:34.834Z,99938.94
2022-11-29T12:39:49.890Z,99930.38
2022-11-29T12:44:54.162Z,99905.56
2022-11-29T12:50:07.904Z,99931.88
2022-11-29T12:55:45.289Z,99930.63
2022-11-29T13:00:59.942Z,99944.16
2022-11-29T13:06:20.241Z,99926.13
2022-11-29T13:11:32.706Z,99963.97
2022-11-29T13:16:57.875Z,99975.31
2022-11-29T13:22:18.592Z,99958.19
2022-11-29T13:27:36.729Z,99969.84
2022-11-29T13:33:14.126Z,99951.97
2022-11-29T13:38:23.658Z,99997.94
2022-11-29T13:43:37.475Z,100004.69
2022-11-29T13:48:53.451Z,99956.16
2022-11-29T13:53:57.407Z,99983.63
2022-11-29T13:59:01.247Z,99990.22
2022-11-29T14:04:16.205Z,99990.94
2022-11-29T14:09:33.075Z,100006.00
2022-11-29T14:14:48.269Z,99999.53
2022-11-29T14:19:49.978Z,100028.50
2022-11-29T14:25:08.195Z,99985.56
2022-11-29T14:30:47.287Z,100036.75
2022-11-29T14:35:58.174Z,99996.44
2022-11-29T14:41:06.644Z,100006.06
2022-11-29T14:46:14.460Z,99990.94
2022-11-29T14:51:19.351Z,99998.41
2022-11-29T14:56:32.747Z,99989.78
2022-11-29T15:01:34.680Z,99974.09
2022-11-29T15:06:45.160Z,100011.25
2022-11-29T15:11:55.984Z,99980.16
2022-11-29T15:17:20.859Z,99998.88
2022-11-29T15:22:28.903Z,99990.34
2022-11-29T15:27:30.667Z,99987.13
2022-11-29T15:32:32.909Z,100010.13
2022-11-29T15:37:34.523Z,99979.59
2022-11-29T15:42:47.315Z,99989.09
2022-11-29T15:47:49.003Z,99997.41
2022-11-29T15:52:50.773Z,100007.28
2022-11-29T15:57:55.372Z,100004.47
2022-11-29T16:02:59.827Z,99998.03
2022-11-29T16:08:06.280Z,100046.06
2022-11-29T16:13:37.038Z,100013.84
2022-11-29T16:18:41.088Z,100012.25
2022-11-29T16:23:43.388Z,100019.88
2022-11-29T16:28:48.530Z,100032.97
2022-11-29T16:33:52.390Z,100026.66
2022-11-29T16:38:58.874Z,100030.16
2022-11-29T16:44:03.322Z,100066.84
2022-11-29T16:49:30.935Z,100008.38
2022-11-29T16:54:35.693Z,100003.56
2022-11-29T16:59:38.702Z,100017.34
2022-11-29T17:04:40.727Z,99992.84
2022-11-29T17:09:42.452Z,99998.78
2022-11-29T17:14:44.409Z,100001.53
2022-11-29T17:19:46.237Z,99996.84
2022-11-29T17:24:48.636Z,100010.28
2022-11-29T17:29:50.427Z,100013.44
2022-11-29T17:34:52.041Z,100011.81
2022-11-29T17:39:53.711Z,100013.66
2022-11-29T17:44:55.363Z,100036.75
2022-11-29T17:49:58.108Z,100049.25
2022-11-29T17:54:59.814Z,100031.13
2022-11-29T18:00:04.216Z,100040.97
2022-11-29T18:05:06.432Z,100029.56
2022-11-29T18:10:08.868Z,100026.53
2022-11-29T18:15:10.470Z,100052.91
2022-11-29T18:20:14.040Z,100035.72
2022-11-29T18:25:38.036Z,100042.75
2022-11-29T18:30:37.563Z,100047.88
2022-11-29T18:35:39.239Z,100007.88
2022-11-29T18:40:42.510Z,100007.78
2022-11-29T18:45:44.153Z,100012.97
2022-11-29T18:50:45.826Z,100030.56
2022-11-29T18:55:47.390Z,100019.28
2022-11-29T19:00:48.983Z,100032.13
2022-11-29T19:05:54.510Z,100048.06
2022-11-29T19:10:56.509Z,100017.75
2022-11-29T19:15:58.217Z,100034.59
2022-11-29T19:21:08.134Z,100027.53
2022-11-29T19:26:12.251Z,100036.47
2022-11-29T19:31:15.801Z,100041.66
2022-11-29T19:36:25.989Z,100058.25
2022-11-29T19:41:30.402Z,100053.31
2022-11-29T19:46:38.468Z,100051.94
2022-11-29T19:51:40.134Z,100077.78
2022-11-29T19:56:42.052Z,100039.59
2022-11-29T20:01:43.941Z,100052.81
2022-11-29T20:06:45.602Z,100030.78
2022-11-29T20:11:47.460Z,100050.03
2022-11-29T20:16:49.106Z,100072.84
2022-11-29T20:21:51.210Z,100044.75
2022-11-29T20:26:52.976Z,100074.97
2022-11-29T20:31:54.630Z,100050.63
2022-11-29T20:37:18.667Z,100020.63
2022-11-29T20:42:29.587Z,100051.38
2022-11-29T20:47:51.227Z,100025.03
2022-11-29T20:53:04.667Z,100073.25
2022-11-29T20:58:06.730Z,100069.16
2022-11-29T21:03:08.275Z,100065.41
2022-11-29T21:08:09.838Z,100040.47
2022-11-29T21:13:12.962Z,100043.28
2022-11-29T21:18:24.178Z,100070.19
2022-11-29T21:23:36.206Z,100113.59
2022-11-29T21:28:46.849Z,100043.97
2022-11-29T21:33:48.754Z,100091.13
2022-11-29T21:38:54.832Z,100098.31
2022-11-29T21:44:12.548Z,100105.91
2022-11-29T21:49:14.241Z,100118.25
2022-11-29T21:54:15.814Z,100037.59
2022-11-29T21:59:17.533Z,100083.44
2022-11-29T22:04:19.508Z,100032.91
2022-11-29T22:09:21.345Z,100090.47
2022-11-29T22:14:23.863Z,100031.84
2022-11-29T22:19:30.531Z,100113.47
2022-11-29T22:24:34.510Z,100113.06
2022-11-29T22:29:36.156Z,100028.50
2022-11-29T22:34:37.698Z,100047.66
2022-11-29T22:39:39.335Z,100065.44
2022-11-29T22:44:40.931Z,100057.19
2022-11-29T22:49:44.472Z,100066.16
2022-11-29T22:54:46.183Z,100072.19
2022-11-29T22:59:47.926Z,100097.81
2022-11-29T23:04:49.569Z,100054.56
2022-11-29T23:09:51.457Z,100060.38
2022-11-29T23:14:56.224Z,100141.34
2022-11-29T23:19:58.428Z,100132.31
2022-11-29T23:24:59.998Z,100076.72
2022-11-29T23:30:01.673Z,100112.09
2022-11-29T23:35:03.372Z,100085.66
2022-11-29T23:40:06.455Z,100124.31
2022-11-29T23:45:08.291Z,100109.00
2022-11-29T23:50:10.822Z,100109.28
2022-11-29T23:55:14.452Z,100082.44
