createdAt,value
2022-09-16T00:01:00.246Z,6.07
2022-09-16T00:03:28.225Z,5.85
2022-09-16T00:05:57.376Z,6.30
2022-09-16T00:08:25.744Z,5.22
2022-09-16T00:10:53.599Z,5.95
2022-09-16T00:13:21.508Z,5.28
2022-09-16T00:15:51.735Z,6.32
2022-09-16T00:18:20.257Z,5.55
2022-09-16T00:20:49.578Z,6.07
2022-09-16T00:23:19.791Z,6.50
2022-09-16T00:25:52.457Z,6.90
2022-09-16T00:28:21.590Z,5.70
2022-09-16T00:30:50.227Z,6.80
2022-09-16T00:33:19.891Z,6.35
2022-09-16T00:35:48.233Z,6.03
2022-09-16T00:38:17.666Z,5.47
2022-09-16T00:40:46.493Z,6.78
2022-09-16T00:43:16.070Z,5.50
2022-09-16T00:45:47.640Z,5.55
2022-09-16T00:48:19.998Z,5.63
2022-09-16T00:50:51.216Z,5.57
2022-09-16T00:53:23.563Z,5.82
2022-09-16T00:55:54.220Z,5.50
2022-09-16T00:58:28.338Z,5.60
2022-09-16T01:00:56.497Z,5.45
2022-09-16T01:03:25.656Z,6.20
2022-09-16T01:05:53.820Z,6.00
2022-09-16T01:08:22.895Z,6.13
2022-09-16T01:10:50.638Z,5.68
2022-09-16T01:13:19.231Z,6.13
2022-09-16T01:15:56.463Z,5.78
2022-09-16T01:18:29.741Z,6.25
2022-09-16T01:21:07.537Z,7.35
2022-09-16T01:24:04.219Z,5.28
2022-09-16T01:26:55.935Z,5.88
2022-09-16T01:30:00.425Z,4.82
2022-09-16T01:32:35.721Z,5.43
2022-09-16T01:35:09.203Z,5.68
2022-09-16T01:37:46.934Z,5.72
2022-09-16T01:40:21.064Z,5.55
2022-09-16T01:42:58.490Z,5.45
2022-09-16T01:45:35.463Z,8.10
2022-09-16T01:48:11.603Z,5.55
2022-09-16T01:50:44.405Z,5.78
2022-09-16T01:53:17.732Z,6.03
2022-09-16T01:55:52.643Z,5.70
2022-09-16T01:58:26.162Z,6.93
2022-09-16T02:00:59.940Z,5.45
2022-09-16T02:03:34.508Z,5.47
2022-09-16T02:06:07.898Z,5.70
2022-09-16T02:08:41.599Z,5.20
2022-09-16T02:11:12.574Z,5.50
2022-09-16T02:13:42.743Z,5.85
2022-09-16T02:16:14.971Z,6.20
2022-09-16T02:18:46.136Z,6.03
2022-09-16T02:21:17.071Z,6.60
2022-09-16T02:23:48.103Z,6.35
2022-09-16T02:26:21.954Z,5.38
2022-09-16T02:28:51.838Z,5.50
2022-09-16T02:31:23.568Z,5.95
2022-09-16T02:33:57.289Z,5.53
2022-09-16T02:36:27.707Z,5.65
2022-09-16T02:38:59.674Z,4.97
2022-09-16T02:41:27.678Z,5.85
2022-09-16T02:43:55.540Z,6.55
2022-09-16T02:46:31.354Z,5.32
2022-09-16T02:49:10.781Z,6.15
2022-09-16T02:51:46.186Z,5.65
2022-09-16T02:54:22.330Z,5.65
2022-09-16T02:56:50.297Z,5.60
2022-09-16T02:59:18.574Z,6.15
2022-09-16T03:01:47.946Z,7.43
2022-09-16T03:04:19.105Z,6.82
2022-09-16T03:06:47.420Z,6.90
2022-09-16T03:09:17.941Z,6.05
2022-09-16T03:12:11.089Z,5.68
2022-09-16T03:15:02.159Z,5.97
2022-09-16T03:17:47.200Z,6.18
2022-09-16T03:20:23.366Z,6.53
2022-09-16T03:23:01.757Z,5.77
2022-09-16T03:25:41.093Z,6.30
2022-09-16T03:28:13.906Z,5.65
2022-09-16T03:30:49.066Z,6.88
2022-09-16T03:33:23.512Z,6.70
2022-09-16T03:35:56.941Z,5.57
2022-09-16T03:38:25.382Z,5.82
2022-09-16T03:40:53.999Z,6.13
2022-09-16T03:43:21.758Z,6.70
2022-09-16T03:45:49.510Z,5.77
2022-09-16T03:48:17.238Z,5.38
2022-09-16T03:50:44.945Z,6.15
2022-09-16T03:53:14.275Z,5.93
2022-09-16T03:55:42.003Z,7.45
2022-09-16T03:58:09.743Z,6.43
2022-09-16T04:00:37.917Z,6.47
2022-09-16T04:03:05.924Z,7.65
2022-09-16T04:05:33.669Z,6.50
2022-09-16T04:08:01.410Z,5.75
2022-09-16T04:10:30.470Z,6.90
2022-09-16T04:12:59.459Z,7.70
2022-09-16T04:15:27.478Z,6.75
2022-09-16T04:17:56.111Z,6.60
2022-09-16T04:20:24.019Z,6.53
2022-09-16T04:22:52.072Z,6.63
2022-09-16T04:25:19.798Z,6.40
2022-09-16T04:27:48.869Z,7.68
2022-09-16T04:30:16.781Z,6.82
2022-09-16T04:32:44.497Z,7.38
2022-09-16T04:35:12.211Z,7.47
2022-09-16T04:37:39.999Z,7.77
2022-09-16T04:40:08.436Z,7.47
2022-09-16T04:42:36.297Z,7.40
2022-09-16T04:45:06.384Z,7.80
2022-09-16T04:47:34.126Z,9.38
2022-09-16T04:50:01.910Z,8.35
2022-09-16T04:52:31.501Z,9.50
2022-09-16T04:54:59.517Z,8.75
2022-09-16T04:57:27.351Z,9.60
2022-09-16T04:59:55.337Z,8.55
2022-09-16T05:02:24.502Z,9.88
2022-09-16T05:04:52.226Z,8.65
2022-09-16T05:07:19.986Z,8.60
2022-09-16T05:09:47.774Z,8.33
2022-09-16T05:12:15.754Z,9.47
2022-09-16T05:14:43.709Z,9.57
2022-09-16T05:17:19.292Z,9.20
2022-09-16T05:19:56.923Z,10.27
2022-09-16T05:22:24.847Z,9.18
2022-09-16T05:24:52.951Z,9.05
2022-09-16T05:27:20.704Z,9.48
2022-09-16T05:29:48.510Z,10.80
2022-09-16T05:32:16.228Z,9.15
2022-09-16T05:34:44.134Z,8.63
2022-09-16T05:37:13.186Z,8.90
2022-09-16T05:39:40.930Z,9.07
2022-09-16T05:42:10.194Z,9.32
2022-09-16T05:44:37.987Z,9.95
2022-09-16T05:47:05.777Z,10.45
2022-09-16T05:49:33.544Z,10.32
2022-09-16T05:52:01.324Z,10.60
2022-09-16T05:54:31.374Z,9.70
2022-09-16T05:57:01.250Z,9.45
2022-09-16T05:59:32.371Z,10.02
2022-09-16T06:02:00.556Z,9.47
2022-09-16T06:04:28.642Z,11.65
2022-09-16T06:06:56.350Z,9.70
2022-09-16T06:09:25.690Z,9.93
2022-09-16T06:12:01.446Z,9.10
2022-09-16T06:14:29.813Z,9.85
2022-09-16T06:16:57.610Z,9.90
2022-09-16T06:19:25.546Z,10.32
2022-09-16T06:21:53.842Z,10.05
2022-09-16T06:24:22.153Z,11.17
2022-09-16T06:26:50.439Z,9.48
2022-09-16T06:29:19.762Z,10.67
2022-09-16T06:31:47.517Z,11.15
2022-09-16T06:34:18.240Z,10.23
2022-09-16T06:36:46.359Z,10.13
2022-09-16T06:39:15.526Z,10.18
2022-09-16T06:41:43.305Z,11.10
2022-09-16T06:44:11.378Z,10.93
2022-09-16T06:46:40.937Z,11.10
2022-09-16T06:49:10.844Z,11.13
2022-09-16T06:51:38.647Z,11.27
2022-09-16T06:54:08.340Z,10.98
2022-09-16T06:56:39.005Z,12.27
2022-09-16T06:59:07.298Z,12.38
2022-09-16T07:01:35.584Z,10.95
2022-09-16T07:04:07.432Z,11.88
2022-09-16T07:07:07.554Z,10.77
2022-09-16T07:09:23.578Z,11.80
2022-09-16T07:11:51.315Z,12.02
2022-09-16T07:14:19.083Z,11.55
2022-09-16T07:16:46.883Z,11.60
2022-09-16T07:19:15.998Z,11.70
2022-09-16T07:21:44.026Z,11.98
2022-09-16T07:24:14.183Z,12.63
2022-09-16T07:26:43.516Z,12.52
2022-09-16T07:29:15.219Z,11.63
2022-09-16T07:31:43.178Z,12.60
2022-09-16T07:34:12.988Z,12.55
2022-09-16T07:36:44.601Z,12.10
2022-09-16T07:39:14.287Z,11.45
2022-09-16T07:41:44.044Z,10.68
2022-09-16T07:44:14.076Z,11.35
2022-09-16T07:46:42.067Z,11.48
2022-09-16T07:49:13.098Z,11.65
2022-09-16T07:51:42.879Z,11.48
2022-09-16T07:54:12.989Z,12.45
2022-09-16T07:56:42.098Z,11.32
2022-09-16T07:59:15.819Z,12.03
2022-09-16T08:01:46.767Z,11.75
2022-09-16T08:04:15.085Z,11.30
2022-09-16T08:06:44.163Z,11.07
2022-09-16T08:12:00.074Z,10.95
2022-09-16T08:14:27.936Z,12.50
2022-09-16T08:16:55.745Z,11.68
2022-09-16T08:19:23.571Z,11.45
2022-09-16T08:21:52.934Z,12.10
2022-09-16T08:24:20.823Z,11.35
2022-09-16T08:26:48.686Z,10.40
2022-09-16T08:29:16.819Z,10.32
2022-09-16T08:31:44.953Z,10.45
2022-09-16T08:34:12.845Z,10.40
2022-09-16T08:36:40.617Z,10.70
2022-09-16T08:39:11.742Z,9.57
2022-09-16T08:42:08.475Z,11.07
2022-09-16T08:44:43.115Z,10.38
2022-09-16T08:47:20.210Z,11.65
2022-09-16T08:49:50.998Z,10.98
2022-09-16T08:52:29.595Z,11.75
2022-09-16T08:55:01.796Z,10.38
2022-09-16T08:57:32.679Z,10.98
2022-09-16T09:00:04.157Z,10.05
2022-09-16T09:02:48.735Z,11.13
2022-09-16T09:05:19.730Z,10.27
2022-09-16T09:08:06.088Z,11.13
2022-09-16T09:10:43.415Z,9.77
2022-09-16T09:13:20.975Z,9.57
2022-09-16T09:15:55.939Z,10.97
2022-09-16T09:18:36.690Z,10.43
2022-09-16T09:21:16.769Z,9.60
2022-09-16T09:24:06.922Z,9.65
2022-09-16T09:26:44.821Z,10.02
2022-09-16T09:29:31.530Z,10.45
2022-09-16T09:32:08.229Z,10.50
2022-09-16T09:34:50.094Z,10.60
2022-09-16T09:37:33.042Z,11.68
2022-09-16T09:40:09.478Z,10.93
2022-09-16T09:42:43.477Z,11.38
2022-09-16T09:45:20.207Z,11.88
2022-09-16T09:47:52.022Z,11.93
2022-09-16T09:50:23.776Z,10.57
2022-09-16T09:52:57.199Z,11.00
2022-09-16T09:55:32.302Z,11.75
2022-09-16T09:58:22.259Z,11.70
2022-09-16T10:00:53.068Z,12.70
2022-09-16T10:03:21.026Z,12.57
2022-09-16T10:05:49.896Z,15.15
2022-09-16T10:08:27.190Z,12.55
2022-09-16T10:10:56.655Z,14.10
2022-09-16T10:13:27.099Z,14.48
2022-09-16T10:16:06.897Z,15.27
2022-09-16T10:18:35.116Z,14.80
2022-09-16T10:21:06.944Z,15.32
2022-09-16T10:23:35.890Z,16.90
2022-09-16T10:26:08.946Z,17.05
2022-09-16T10:28:39.245Z,18.47
2022-09-16T10:31:08.812Z,15.75
2022-09-16T10:33:42.257Z,16.50
2022-09-16T10:36:11.984Z,15.32
2022-09-16T10:38:42.132Z,15.25
2022-09-16T10:41:16.716Z,15.98
2022-09-16T10:43:51.930Z,14.95
2022-09-16T10:46:20.945Z,15.73
2022-09-16T10:48:50.379Z,11.77
2022-09-16T10:51:24.174Z,12.75
2022-09-16T10:53:54.947Z,10.15
2022-09-16T10:56:25.043Z,10.60
2022-09-16T10:59:05.917Z,10.85
2022-09-16T11:01:45.555Z,11.23
2022-09-16T11:04:40.814Z,10.93
2022-09-16T11:07:19.143Z,10.68
2022-09-16T11:09:54.932Z,13.15
2022-09-16T11:12:56.349Z,12.85
2022-09-16T11:15:40.386Z,12.65
2022-09-16T11:18:20.823Z,13.55
2022-09-16T11:21:05.458Z,12.32
2022-09-16T11:23:52.042Z,12.55
2022-09-16T11:26:28.969Z,12.50
2022-09-16T11:29:25.369Z,11.30
2022-09-16T11:32:02.950Z,11.50
2022-09-16T11:34:49.431Z,12.32
2022-09-16T11:37:22.926Z,13.32
2022-09-16T11:40:16.193Z,8.38
2022-09-16T11:42:50.099Z,8.20
2022-09-16T11:45:36.099Z,8.48
2022-09-16T11:48:20.961Z,8.43
2022-09-16T11:50:56.767Z,9.48
2022-09-16T11:53:45.692Z,9.20
2022-09-16T11:56:18.289Z,11.00
2022-09-16T11:58:48.745Z,8.20
2022-09-16T12:01:33.877Z,9.07
2022-09-16T12:04:07.029Z,8.60
2022-09-16T12:06:41.716Z,9.48
2022-09-16T12:09:14.932Z,9.57
2022-09-16T12:11:46.775Z,8.37
2022-09-16T12:14:20.280Z,8.27
2022-09-16T12:16:51.397Z,9.23
2022-09-16T12:19:25.900Z,7.97
2022-09-16T12:21:58.242Z,8.88
2022-09-16T12:24:32.191Z,7.88
2022-09-16T12:27:07.009Z,7.63
2022-09-16T12:29:43.226Z,6.72
2022-09-16T12:32:16.698Z,7.53
2022-09-16T12:34:51.051Z,6.57
2022-09-16T12:37:29.611Z,6.93
2022-09-16T12:39:57.499Z,7.03
2022-09-16T12:43:02.006Z,7.07
2022-09-16T12:46:01.550Z,6.80
2022-09-16T12:48:52.558Z,6.17
2022-09-16T12:51:33.713Z,7.72
2022-09-16T12:54:51.123Z,6.22
2022-09-16T12:57:38.796Z,6.05
2022-09-16T13:00:15.111Z,5.93
2022-09-16T13:02:47.864Z,5.47
2022-09-16T13:05:22.194Z,4.97
2022-09-16T13:07:54.594Z,5.78
2022-09-16T13:10:53.899Z,5.20
2022-09-16T13:13:25.207Z,4.45
2022-09-16T13:15:58.059Z,4.45
2022-09-16T13:18:38.602Z,5.05
2022-09-16T13:21:13.940Z,5.78
2022-09-16T13:23:47.153Z,4.97
2022-09-16T13:26:15.440Z,5.45
2022-09-16T13:28:45.083Z,8.27
2022-09-16T13:31:19.555Z,5.32
2022-09-16T13:33:49.052Z,4.82
2022-09-16T13:36:30.809Z,6.17
2022-09-16T13:39:01.804Z,5.27
2022-09-16T13:41:35.597Z,4.50
2022-09-16T13:44:05.335Z,4.47
2022-09-16T13:46:36.599Z,6.25
2022-09-16T13:49:24.764Z,4.25
2022-09-16T13:51:53.617Z,5.47
2022-09-16T13:54:37.188Z,4.53
2022-09-16T13:57:34.419Z,4.10
2022-09-16T14:00:20.219Z,4.38
2022-09-16T14:03:20.840Z,6.22
2022-09-16T14:06:14.958Z,5.28
2022-09-16T14:08:52.175Z,5.70
2022-09-16T14:11:29.730Z,5.53
2022-09-16T14:14:06.066Z,5.90
2022-09-16T14:16:36.224Z,5.15
2022-09-16T14:19:09.090Z,5.93
2022-09-16T14:21:38.275Z,5.70
2022-09-16T14:24:16.723Z,5.28
2022-09-16T14:26:53.165Z,5.43
2022-09-16T14:29:22.005Z,5.40
2022-09-16T14:31:51.118Z,4.60
2022-09-16T14:34:26.630Z,5.40
2022-09-16T14:36:54.758Z,5.33
2022-09-16T14:39:24.675Z,6.35
2022-09-16T14:41:56.914Z,5.15
2022-09-16T14:44:31.853Z,5.63
2022-09-16T14:47:09.075Z,5.50
2022-09-16T14:49:43.709Z,5.85
2022-09-16T14:52:20.919Z,5.43
2022-09-16T14:54:48.936Z,6.93
2022-09-16T14:57:22.707Z,6.47
2022-09-16T14:59:53.118Z,5.90
2022-09-16T15:02:25.743Z,6.13
2022-09-16T15:04:57.986Z,5.80
2022-09-16T15:07:30.953Z,5.70
2022-09-16T15:10:01.585Z,4.78
2022-09-16T15:12:33.976Z,5.35
2022-09-16T15:15:06.164Z,6.30
2022-09-16T15:17:34.127Z,5.65
2022-09-16T15:20:02.043Z,5.63
2022-09-16T15:22:29.915Z,5.65
2022-09-16T15:24:59.622Z,5.65
2022-09-16T15:27:32.182Z,5.00
2022-09-16T15:30:05.265Z,5.45
2022-09-16T15:32:43.486Z,5.60
2022-09-16T15:35:22.681Z,6.53
2022-09-16T15:37:51.271Z,5.38
2022-09-16T15:40:36.150Z,5.22
2022-09-16T15:43:25.831Z,5.50
2022-09-16T15:46:01.654Z,5.72
2022-09-16T15:48:33.149Z,5.93
2022-09-16T15:51:05.088Z,6.10
2022-09-16T15:53:41.679Z,6.30
2022-09-16T15:56:20.095Z,6.13
2022-09-16T15:58:52.732Z,6.63
2022-09-16T16:01:37.214Z,6.35
2022-09-16T16:04:07.708Z,6.65
2022-09-16T16:06:53.863Z,7.43
2022-09-16T16:09:41.245Z,7.05
2022-09-16T16:12:12.554Z,7.00
2022-09-16T16:14:42.293Z,5.82
2022-09-16T16:17:14.638Z,6.18
2022-09-16T16:19:43.663Z,6.35
2022-09-16T16:22:12.387Z,9.02
2022-09-16T16:24:40.666Z,6.35
2022-09-16T16:27:10.121Z,5.88
2022-09-16T16:29:38.876Z,6.80
2022-09-16T16:32:10.754Z,8.27
2022-09-16T16:34:40.323Z,6.45
2022-09-16T16:37:08.869Z,7.20
2022-09-16T16:39:36.808Z,6.53
2022-09-16T16:42:05.770Z,5.85
2022-09-16T16:44:34.159Z,6.60
2022-09-16T16:47:03.566Z,6.63
2022-09-16T16:49:33.806Z,6.35
2022-09-16T16:52:01.922Z,6.32
2022-09-16T16:54:30.231Z,6.32
2022-09-16T16:56:58.433Z,6.07
2022-09-16T16:59:26.732Z,6.20
2022-09-16T17:01:56.886Z,6.97
2022-09-16T17:04:26.103Z,6.15
2022-09-16T17:07:21.436Z,6.20
2022-09-16T17:09:43.305Z,6.10
2022-09-16T17:12:12.840Z,5.93
2022-09-16T17:14:41.683Z,6.53
2022-09-16T17:17:14.307Z,6.38
2022-09-16T17:19:42.146Z,6.00
2022-09-16T17:22:11.971Z,6.22
2022-09-16T17:24:39.723Z,6.45
2022-09-16T17:27:07.455Z,7.35
2022-09-16T17:29:35.283Z,6.50
2022-09-16T17:32:03.529Z,6.22
2022-09-16T17:34:32.542Z,7.05
2022-09-16T17:37:00.364Z,7.47
2022-09-16T17:39:29.771Z,7.93
2022-09-16T17:41:57.855Z,6.80
2022-09-16T17:44:25.817Z,6.03
2022-09-16T17:46:53.663Z,6.28
2022-09-16T17:49:22.970Z,6.50
2022-09-16T17:51:51.719Z,6.90
2022-09-16T17:54:19.944Z,6.68
2022-09-16T17:56:49.312Z,6.70
2022-09-16T17:59:19.197Z,6.40
2022-09-16T18:01:48.499Z,6.93
2022-09-16T18:04:16.223Z,6.82
2022-09-16T18:06:46.438Z,6.85
2022-09-16T18:09:16.113Z,6.03
2022-09-16T18:11:44.332Z,6.83
2022-09-16T18:14:14.588Z,6.32
2022-09-16T18:16:43.603Z,6.40
2022-09-16T18:19:12.024Z,7.28
2022-09-16T18:21:40.315Z,7.07
2022-09-16T18:24:10.996Z,7.35
2022-09-16T18:26:39.110Z,7.38
2022-09-16T18:29:11.509Z,7.25
2022-09-16T18:31:42.569Z,7.38
2022-09-16T18:34:10.762Z,7.07
2022-09-16T18:36:39.240Z,7.80
2022-09-16T18:39:11.421Z,8.00
2022-09-16T18:41:40.520Z,7.65
2022-09-16T18:44:13.291Z,7.30
2022-09-16T18:46:42.813Z,7.35
2022-09-16T18:49:12.439Z,7.85
2022-09-16T18:51:43.502Z,7.50
2022-09-16T18:54:16.306Z,7.97
2022-09-16T18:56:44.111Z,7.40
2022-09-16T18:59:21.461Z,7.82
2022-09-16T19:01:53.514Z,7.78
2022-09-16T19:04:23.526Z,7.37
2022-09-16T19:06:53.300Z,7.37
2022-09-16T19:09:22.729Z,6.90
2022-09-16T19:11:52.243Z,7.50
2022-09-16T19:14:22.332Z,7.55
2022-09-16T19:16:51.641Z,11.02
2022-09-16T19:19:19.401Z,12.20
2022-09-16T19:21:47.964Z,12.13
2022-09-16T19:24:17.635Z,11.88
2022-09-16T19:26:46.366Z,9.82
2022-09-16T19:29:16.288Z,9.30
2022-09-16T19:31:45.726Z,8.32
2022-09-16T19:34:16.735Z,7.97
2022-09-16T19:36:45.338Z,7.80
2022-09-16T19:39:13.606Z,7.57
2022-09-16T19:41:42.742Z,8.15
2022-09-16T19:44:13.562Z,8.00
2022-09-16T19:46:42.592Z,7.80
2022-09-16T19:49:14.601Z,8.93
2022-09-16T19:51:43.995Z,7.20
2022-09-16T19:54:11.846Z,7.70
2022-09-16T19:56:40.525Z,7.82
2022-09-16T19:59:08.449Z,7.75
2022-09-16T20:01:37.469Z,8.27
2022-09-16T20:04:08.081Z,7.75
2022-09-16T20:06:37.867Z,7.50
2022-09-16T20:09:11.357Z,8.23
2022-09-16T20:11:40.593Z,7.40
2022-09-16T20:14:12.337Z,8.55
2022-09-16T20:16:40.873Z,7.90
2022-09-16T20:19:10.989Z,8.80
2022-09-16T20:21:39.507Z,7.57
2022-09-16T20:24:13.727Z,7.95
2022-09-16T20:26:41.503Z,8.10
2022-09-16T20:29:09.283Z,7.73
2022-09-16T20:31:37.636Z,8.32
2022-09-16T20:34:06.650Z,7.93
2022-09-16T20:36:38.831Z,8.07
2022-09-16T20:39:09.238Z,9.23
2022-09-16T20:41:38.138Z,14.43
2022-09-16T20:44:13.575Z,13.48
2022-09-16T20:46:41.339Z,13.00
2022-09-16T20:49:14.345Z,12.57
2022-09-16T20:51:42.497Z,12.83
2022-09-16T20:54:13.774Z,10.55
2022-09-16T20:56:43.982Z,9.87
2022-09-16T20:59:13.970Z,7.95
2022-09-16T21:01:42.723Z,7.85
2022-09-16T21:04:13.687Z,7.75
2022-09-16T21:06:41.488Z,7.75
2022-09-16T21:09:12.623Z,7.53
2022-09-16T21:11:44.319Z,8.88
2022-09-16T21:14:15.001Z,7.68
2022-09-16T21:16:43.342Z,7.50
2022-09-16T21:19:12.741Z,7.97
2022-09-16T21:21:43.955Z,7.70
2022-09-16T21:24:13.709Z,7.93
2022-09-16T21:26:41.935Z,7.75
2022-09-16T21:29:11.584Z,7.70
2022-09-16T21:31:40.921Z,7.60
2022-09-16T21:34:12.664Z,8.07
2022-09-16T21:36:40.811Z,7.90
2022-09-16T21:39:09.262Z,7.50
2022-09-16T21:41:38.742Z,7.95
2022-09-16T21:44:06.576Z,8.10
2022-09-16T21:46:40.953Z,8.57
2022-09-16T21:49:14.291Z,8.13
2022-09-16T21:51:42.039Z,8.23
2022-09-16T21:54:11.282Z,7.82
2022-09-16T21:56:41.666Z,8.70
2022-09-16T21:59:10.314Z,8.40
2022-09-16T22:01:38.431Z,8.18
2022-09-16T22:04:08.691Z,8.63
2022-09-16T22:06:36.448Z,8.35
2022-09-16T22:09:07.591Z,8.50
2022-09-16T22:11:37.303Z,10.40
2022-09-16T22:14:07.080Z,8.60
2022-09-16T22:16:37.671Z,9.35
2022-09-16T22:19:07.722Z,8.43
2022-09-16T22:21:39.195Z,9.45
2022-09-16T22:24:08.078Z,8.95
2022-09-16T22:26:36.120Z,8.45
2022-09-16T22:29:03.926Z,9.32
2022-09-16T22:31:34.326Z,8.95
2022-09-16T22:34:03.120Z,7.82
2022-09-16T22:36:33.623Z,7.55
2022-09-16T22:39:04.318Z,7.00
2022-09-16T22:41:32.187Z,7.28
2022-09-16T22:44:00.562Z,6.60
2022-09-16T22:46:29.799Z,7.10
2022-09-16T22:48:59.950Z,6.75
2022-09-16T22:51:29.161Z,7.55
2022-09-16T22:53:57.184Z,8.05
2022-09-16T22:56:29.223Z,6.15
2022-09-16T22:58:58.446Z,6.87
2022-09-16T23:01:27.660Z,6.55
2022-09-16T23:03:57.084Z,6.83
2022-09-16T23:06:27.920Z,7.53
2022-09-16T23:08:55.645Z,6.05
2022-09-16T23:11:26.379Z,7.60
2022-09-16T23:13:54.722Z,7.43
2022-09-16T23:16:24.529Z,7.28
2022-09-16T23:18:52.388Z,7.78
2022-09-16T23:21:21.835Z,7.40
2022-09-16T23:23:53.034Z,7.60
2022-09-16T23:26:22.254Z,7.82
2022-09-16T23:28:53.002Z,9.48
2022-09-16T23:31:22.931Z,8.30
2022-09-16T23:33:50.775Z,8.13
2022-09-16T23:36:19.502Z,8.18
2022-09-16T23:38:47.629Z,7.72
2022-09-16T23:41:19.548Z,8.27
2022-09-16T23:43:48.859Z,8.07
2022-09-16T23:46:19.071Z,8.05
2022-09-16T23:48:47.572Z,8.82
2022-09-16T23:51:15.397Z,7.83
2022-09-16T23:53:43.360Z,7.68
2022-09-16T23:56:13.341Z,8.27
2022-09-16T23:58:43.039Z,7.72
