createdAt,value
2019-02-26T00:00:56.314Z,45.93
2019-02-26T00:03:26.263Z,46.53
2019-02-26T00:05:56.686Z,46.93
2019-02-26T00:08:26.717Z,48.23
2019-02-26T00:10:58.528Z,46.60
2019-02-26T00:13:27.263Z,48.57
2019-02-26T00:15:56.859Z,46.63
2019-02-26T00:18:25.751Z,47.27
2019-02-26T00:20:56.096Z,47.27
2019-02-26T00:23:25.765Z,47.27
2019-02-26T00:25:55.397Z,49.20
2019-02-26T00:28:24.289Z,48.87
2019-02-26T00:30:54.981Z,46.17
2019-02-26T00:33:25.099Z,49.53
2019-02-26T00:35:54.035Z,50.40
2019-02-26T00:38:22.928Z,48.97
2019-02-26T00:40:51.717Z,50.27
2019-02-26T00:43:23.336Z,50.00
2019-02-26T00:45:53.294Z,50.27
2019-02-26T00:48:21.570Z,51.93
2019-02-26T00:50:52.237Z,49.90
2019-02-26T00:53:21.764Z,51.37
2019-02-26T00:55:51.636Z,54.10
2019-02-26T00:58:21.845Z,52.57
2019-02-26T01:00:50.657Z,52.17
2019-02-26T01:03:19.527Z,52.30
2019-02-26T01:05:48.522Z,53.70
2019-02-26T01:08:18.028Z,52.37
2019-02-26T01:10:47.942Z,52.67
2019-02-26T01:13:16.937Z,50.30
2019-02-26T01:15:45.827Z,49.80
2019-02-26T01:18:14.722Z,53.17
2019-02-26T01:20:43.613Z,52.40
2019-02-26T01:23:12.403Z,53.30
2019-02-26T01:25:41.399Z,53.73
2019-02-26T01:28:14.098Z,53.50
2019-02-26T01:30:40.721Z,51.77
2019-02-26T01:33:09.807Z,51.97
2019-02-26T01:35:38.704Z,50.87
2019-02-26T01:38:07.609Z,52.93
2019-02-26T01:40:39.433Z,51.97
2019-02-26T01:43:07.024Z,50.40
2019-02-26T01:45:35.817Z,50.43
2019-02-26T01:48:06.319Z,51.13
2019-02-26T01:50:35.684Z,53.53
2019-02-26T01:53:05.661Z,52.67
2019-02-26T01:55:34.555Z,50.00
2019-02-26T01:58:03.347Z,52.23
2019-02-26T02:00:32.231Z,51.47
2019-02-26T02:03:01.120Z,53.07
2019-02-26T02:05:31.376Z,51.93
2019-02-26T02:08:00.445Z,52.27
2019-02-26T02:10:41.934Z,53.73
2019-02-26T02:13:11.478Z,51.67
2019-02-26T02:15:42.121Z,49.87
2019-02-26T02:18:11.063Z,52.60
2019-02-26T02:20:39.953Z,51.43
2019-02-26T02:23:08.846Z,52.03
2019-02-26T02:25:38.743Z,52.73
2019-02-26T02:28:08.167Z,52.80
2019-02-26T02:30:39.017Z,55.73
2019-02-26T02:33:07.486Z,57.10
2019-02-26T02:35:36.378Z,54.83
2019-02-26T02:38:05.166Z,61.60
2019-02-26T02:40:34.062Z,55.77
2019-02-26T02:43:04.653Z,60.10
2019-02-26T02:45:33.380Z,63.10
2019-02-26T02:48:03.241Z,64.80
2019-02-26T02:50:32.903Z,54.77
2019-02-26T02:53:03.946Z,56.27
2019-02-26T02:55:32.122Z,54.20
2019-02-26T02:58:01.014Z,60.57
2019-02-26T03:00:32.255Z,68.43
2019-02-26T03:03:00.435Z,58.97
2019-02-26T03:05:31.498Z,59.73
2019-02-26T03:07:59.754Z,63.73
2019-02-26T03:10:33.527Z,58.20
2019-02-26T03:13:00.421Z,68.60
2019-02-26T03:15:33.011Z,60.50
2019-02-26T03:18:00.758Z,63.33
2019-02-26T03:20:31.818Z,54.83
2019-02-26T03:23:00.172Z,54.73
2019-02-26T03:25:29.268Z,56.63
2019-02-26T03:27:58.302Z,62.07
2019-02-26T03:30:32.967Z,61.50
2019-02-26T03:33:03.693Z,62.07
2019-02-26T03:35:28.215Z,62.37
2019-02-26T03:37:58.179Z,58.37
2019-02-26T03:40:30.069Z,66.13
2019-02-26T03:42:58.270Z,56.30
2019-02-26T03:45:27.061Z,60.00
2019-02-26T03:47:58.025Z,64.20
2019-02-26T03:50:27.183Z,71.47
2019-02-26T03:52:56.298Z,65.60
2019-02-26T03:55:25.189Z,65.53
2019-02-26T03:57:56.627Z,65.27
2019-02-26T04:00:24.508Z,61.53
2019-02-26T04:02:53.504Z,63.70
2019-02-26T04:05:22.396Z,62.67
2019-02-26T04:07:55.002Z,53.67
2019-02-26T04:10:22.288Z,52.90
2019-02-26T04:12:52.286Z,52.67
2019-02-26T04:15:24.301Z,52.10
2019-02-26T04:17:51.869Z,51.50
2019-02-26T04:20:20.743Z,53.07
2019-02-26T04:22:52.332Z,52.30
2019-02-26T04:25:36.475Z,51.40
2019-02-26T04:28:11.303Z,50.23
2019-02-26T04:31:02.900Z,52.00
2019-02-26T04:33:53.046Z,53.70
2019-02-26T04:36:27.739Z,52.07
2019-02-26T04:39:10.741Z,53.23
2019-02-26T04:41:57.467Z,62.10
2019-02-26T04:45:17.141Z,52.83
2019-02-26T04:47:51.861Z,57.20
2019-02-26T04:50:22.985Z,55.77
2019-02-26T04:52:49.664Z,52.03
2019-02-26T04:55:18.554Z,54.90
2019-02-26T04:57:49.039Z,56.47
2019-02-26T05:00:17.623Z,57.13
2019-02-26T05:02:46.452Z,55.03
2019-02-26T05:05:15.243Z,51.30
2019-02-26T05:07:45.060Z,48.83
2019-02-26T05:10:14.244Z,53.93
2019-02-26T05:12:42.947Z,65.97
2019-02-26T05:15:16.785Z,51.73
2019-02-26T05:17:42.171Z,49.77
2019-02-26T05:20:13.452Z,48.77
2019-02-26T05:22:41.146Z,47.60
2019-02-26T05:25:13.817Z,54.53
2019-02-26T05:27:42.906Z,55.93
2019-02-26T05:30:13.169Z,50.53
2019-02-26T05:32:41.037Z,45.37
2019-02-26T05:35:11.473Z,51.50
2019-02-26T05:37:40.951Z,51.33
2019-02-26T05:40:12.755Z,59.60
2019-02-26T05:42:40.083Z,47.50
2019-02-26T05:45:09.477Z,57.60
2019-02-26T05:47:38.409Z,54.63
2019-02-26T05:50:12.842Z,50.20
2019-02-26T05:52:38.863Z,43.37
2019-02-26T05:55:08.107Z,68.03
2019-02-26T05:57:36.643Z,61.73
2019-02-26T06:00:33.153Z,52.67
2019-02-26T06:03:00.474Z,66.13
2019-02-26T06:05:28.941Z,48.13
2019-02-26T06:07:57.475Z,57.43
2019-02-26T06:10:27.211Z,53.00
2019-02-26T06:12:56.141Z,52.33
2019-02-26T06:15:25.953Z,55.90
2019-02-26T06:17:55.992Z,59.60
2019-02-26T06:20:26.703Z,46.07
2019-02-26T06:22:54.890Z,43.60
2019-02-26T06:25:24.531Z,42.60
2019-02-26T06:27:53.273Z,49.57
2019-02-26T06:30:21.827Z,50.20
2019-02-26T06:32:50.287Z,39.53
2019-02-26T06:35:19.517Z,47.33
2019-02-26T06:37:48.184Z,46.97
2019-02-26T06:40:17.592Z,41.23
2019-02-26T06:42:46.057Z,43.97
2019-02-26T06:45:16.390Z,49.93
2019-02-26T06:47:45.623Z,53.90
2019-02-26T06:50:18.418Z,45.83
2019-02-26T06:52:47.787Z,52.10
2019-02-26T06:55:15.991Z,42.87
2019-02-26T06:57:47.190Z,42.80
2019-02-26T07:00:21.608Z,44.00
2019-02-26T07:02:49.027Z,45.30
2019-02-26T07:05:17.488Z,43.63
2019-02-26T07:07:46.231Z,41.50
2019-02-26T07:10:18.469Z,39.33
2019-02-26T07:12:48.101Z,37.53
2019-02-26T07:15:18.665Z,35.60
2019-02-26T07:17:47.288Z,35.87
2019-02-26T07:20:15.903Z,29.00
2019-02-26T07:22:46.774Z,30.50
2019-02-26T07:25:16.689Z,32.53
2019-02-26T07:27:45.015Z,32.30
2019-02-26T07:30:13.736Z,32.03
2019-02-26T07:32:45.112Z,31.13
2019-02-26T07:35:14.399Z,30.07
2019-02-26T07:37:42.786Z,30.63
2019-02-26T07:40:15.171Z,30.73
2019-02-26T07:43:04.943Z,29.10
2019-02-26T07:45:32.275Z,27.13
2019-02-26T07:48:01.135Z,27.07
2019-02-26T07:50:34.170Z,24.93
2019-02-26T07:53:00.427Z,24.07
2019-02-26T07:55:32.225Z,23.80
2019-02-26T07:57:59.175Z,23.97
2019-02-26T08:00:27.701Z,22.37
2019-02-26T08:02:57.827Z,21.47
2019-02-26T08:05:28.797Z,22.30
2019-02-26T08:07:56.777Z,21.90
2019-02-26T08:10:25.334Z,22.67
2019-02-26T08:12:53.933Z,22.03
2019-02-26T08:15:22.692Z,23.17
2019-02-26T08:17:55.997Z,21.80
2019-02-26T08:20:21.614Z,21.60
2019-02-26T08:22:51.661Z,21.27
2019-02-26T08:25:20.436Z,22.30
2019-02-26T08:27:49.932Z,21.30
2019-02-26T08:30:21.398Z,21.67
2019-02-26T08:32:53.505Z,21.60
2019-02-26T08:35:19.683Z,22.50
2019-02-26T08:37:48.446Z,21.37
2019-02-26T08:40:17.057Z,22.00
2019-02-26T08:42:45.522Z,21.57
2019-02-26T08:45:23.059Z,20.80
2019-02-26T08:47:51.122Z,19.70
2019-02-26T08:50:19.758Z,19.80
2019-02-26T08:52:50.799Z,20.20
2019-02-26T08:55:21.496Z,20.43
2019-02-26T08:57:51.308Z,20.00
2019-02-26T09:00:20.427Z,18.50
2019-02-26T09:02:53.546Z,19.43
2019-02-26T09:05:19.226Z,18.57
2019-02-26T09:07:50.378Z,18.60
2019-02-26T09:10:20.627Z,19.70
2019-02-26T09:12:51.038Z,19.40
2019-02-26T09:15:22.113Z,18.50
2019-02-26T09:17:50.666Z,18.80
2019-02-26T09:20:20.589Z,19.13
2019-02-26T09:22:53.015Z,17.73
2019-02-26T09:25:21.103Z,17.93
2019-02-26T09:27:49.880Z,19.70
2019-02-26T09:30:19.477Z,18.43
2019-02-26T09:32:48.076Z,18.03
2019-02-26T09:35:25.264Z,19.23
2019-02-26T09:37:53.265Z,18.57
2019-02-26T09:40:26.048Z,19.83
2019-02-26T09:42:56.693Z,19.23
2019-02-26T09:45:29.484Z,20.07
2019-02-26T09:47:57.912Z,19.70
2019-02-26T09:50:26.853Z,20.00
2019-02-26T09:52:58.636Z,20.00
2019-02-26T09:55:25.623Z,18.73
2019-02-26T09:57:54.291Z,19.67
2019-02-26T10:00:26.197Z,18.47
2019-02-26T10:02:53.474Z,17.93
2019-02-26T10:05:22.146Z,17.87
2019-02-26T10:07:52.324Z,18.57
2019-02-26T10:10:22.025Z,18.17
2019-02-26T10:12:53.244Z,20.47
2019-02-26T10:15:20.918Z,19.33
2019-02-26T10:17:49.477Z,20.27
2019-02-26T10:20:25.409Z,19.20
2019-02-26T10:22:57.130Z,20.33
2019-02-26T10:25:25.704Z,20.93
2019-02-26T10:27:53.926Z,20.50
2019-02-26T10:30:22.549Z,20.37
2019-02-26T10:32:51.080Z,22.10
2019-02-26T10:35:32.391Z,21.53
2019-02-26T10:37:57.576Z,21.97
2019-02-26T10:40:35.147Z,22.90
2019-02-26T10:42:58.300Z,22.23
2019-02-26T10:45:28.872Z,21.10
2019-02-26T10:47:59.382Z,22.07
2019-02-26T10:50:31.512Z,22.77
2019-02-26T10:53:06.838Z,21.73
2019-02-26T10:55:35.366Z,20.63
2019-02-26T10:58:04.131Z,21.83
2019-02-26T11:00:34.047Z,20.73
2019-02-26T11:03:20.284Z,19.90
2019-02-26T11:05:52.006Z,19.90
2019-02-26T11:08:20.784Z,20.77
2019-02-26T11:10:50.261Z,21.07
2019-02-26T11:13:20.963Z,21.57
2019-02-26T11:15:51.636Z,21.53
2019-02-26T11:18:21.139Z,23.57
2019-02-26T11:20:51.111Z,23.70
2019-02-26T11:23:30.032Z,19.63
2019-02-26T11:25:50.728Z,20.27
2019-02-26T11:28:19.335Z,24.40
2019-02-26T11:30:49.195Z,18.93
2019-02-26T11:33:18.125Z,18.90
2019-02-26T11:35:48.886Z,18.30
2019-02-26T11:38:17.880Z,18.83
2019-02-26T11:40:47.114Z,18.97
2019-02-26T11:43:17.681Z,19.53
2019-02-26T11:45:45.910Z,17.60
2019-02-26T11:48:14.459Z,20.47
2019-02-26T11:50:44.590Z,20.43
2019-02-26T11:53:13.261Z,21.57
2019-02-26T11:55:41.784Z,22.40
2019-02-26T11:58:12.939Z,22.13
2019-02-26T12:00:47.475Z,21.97
2019-02-26T12:03:15.426Z,22.00
2019-02-26T12:05:43.885Z,22.30
2019-02-26T12:08:16.349Z,22.70
2019-02-26T12:10:42.668Z,21.57
2019-02-26T12:13:11.266Z,22.23
2019-02-26T12:15:42.712Z,23.43
2019-02-26T12:18:12.496Z,22.00
2019-02-26T12:20:42.675Z,23.13
2019-02-26T12:23:13.358Z,23.47
2019-02-26T12:25:41.104Z,23.00
2019-02-26T12:28:11.778Z,21.40
2019-02-26T12:30:41.229Z,22.70
2019-02-26T12:33:12.356Z,22.33
2019-02-26T12:35:40.814Z,22.77
2019-02-26T12:38:17.745Z,22.83
2019-02-26T12:40:44.114Z,23.23
2019-02-26T12:43:11.880Z,23.40
2019-02-26T12:45:41.153Z,24.33
2019-02-26T12:48:12.518Z,23.10
2019-02-26T12:50:40.440Z,24.17
2019-02-26T12:55:42.149Z,25.00
2019-02-26T12:58:11.325Z,24.50
2019-02-26T13:00:42.003Z,23.50
2019-02-26T13:03:12.891Z,23.90
2019-02-26T13:05:42.254Z,23.90
2019-02-26T13:08:13.417Z,23.60
2019-02-26T13:13:11.284Z,21.80
2019-02-26T13:15:39.872Z,22.17
2019-02-26T13:18:08.385Z,23.53
2019-02-26T13:20:37.001Z,23.50
2019-02-26T13:23:16.969Z,24.40
2019-02-26T13:25:35.771Z,25.90
2019-02-26T13:28:04.329Z,25.07
2019-02-26T13:30:32.893Z,25.30
2019-02-26T13:33:05.457Z,25.43
2019-02-26T13:35:31.641Z,26.17
2019-02-26T13:38:02.256Z,24.60
2019-02-26T13:40:38.202Z,25.10
2019-02-26T13:45:29.899Z,24.60
2019-02-26T13:48:01.250Z,24.83
2019-02-26T13:50:33.205Z,22.87
2019-02-26T13:53:01.663Z,23.40
2019-02-26T13:55:30.177Z,25.00
2019-02-26T13:57:58.775Z,26.10
2019-02-26T14:00:27.393Z,24.27
2019-02-26T14:02:55.988Z,23.70
2019-02-26T14:05:24.621Z,23.27
2019-02-26T14:07:53.170Z,23.30
2019-02-26T14:10:23.085Z,22.63
2019-02-26T14:12:51.961Z,22.47
2019-02-26T14:15:25.293Z,20.57
2019-02-26T14:17:54.108Z,22.67
2019-02-26T14:20:22.713Z,23.17
2019-02-26T14:22:51.255Z,21.07
2019-02-26T14:25:19.829Z,20.53
2019-02-26T14:27:48.381Z,20.03
2019-02-26T14:30:36.925Z,20.20
2019-02-26T14:33:05.492Z,19.60
2019-02-26T14:35:34.039Z,18.77
2019-02-26T14:38:02.926Z,18.60
2019-02-26T14:40:31.459Z,18.37
2019-02-26T14:43:00.015Z,18.10
2019-02-26T14:45:28.573Z,18.00
2019-02-26T14:47:57.045Z,17.33
2019-02-26T14:50:26.487Z,18.10
2019-02-26T14:52:55.153Z,17.80
2019-02-26T14:55:23.678Z,17.07
2019-02-26T14:57:52.214Z,16.80
2019-02-26T15:00:29.017Z,16.50
2019-02-26T15:02:57.546Z,18.33
2019-02-26T15:05:26.149Z,18.40
2019-02-26T15:07:54.734Z,17.97
2019-02-26T15:10:23.273Z,19.47
2019-02-26T15:12:51.805Z,19.37
2019-02-26T15:15:20.664Z,19.80
2019-02-26T15:17:49.260Z,20.10
2019-02-26T15:20:19.999Z,20.93
2019-02-26T15:22:48.662Z,20.50
2019-02-26T15:25:24.941Z,21.03
2019-02-26T15:27:53.549Z,20.97
2019-02-26T15:30:22.721Z,20.07
2019-02-26T15:32:51.308Z,21.20
2019-02-26T15:35:20.165Z,21.37
2019-02-26T15:37:48.699Z,21.80
2019-02-26T15:40:19.347Z,23.10
2019-02-26T15:42:52.283Z,21.87
2019-02-26T15:45:31.807Z,22.60
2019-02-26T15:48:03.765Z,23.30
2019-02-26T15:50:30.600Z,22.10
2019-02-26T15:52:59.049Z,22.37
2019-02-26T15:55:29.231Z,22.80
2019-02-26T15:58:03.024Z,23.57
2019-02-26T16:00:47.753Z,24.03
2019-02-26T16:03:16.395Z,24.73
2019-02-26T16:05:44.901Z,24.73
2019-02-26T16:08:13.496Z,25.00
2019-02-26T16:10:41.986Z,25.23
2019-02-26T16:13:10.500Z,25.10
2019-02-26T16:15:39.696Z,25.27
2019-02-26T16:18:08.307Z,24.17
2019-02-26T16:20:36.786Z,24.50
2019-02-26T16:23:05.299Z,25.70
2019-02-26T16:25:33.846Z,24.27
2019-02-26T16:28:02.852Z,25.83
2019-02-26T16:30:31.623Z,24.83
2019-02-26T16:33:00.160Z,25.60
2019-02-26T16:35:28.627Z,25.73
2019-02-26T16:37:57.268Z,25.70
2019-02-26T16:40:25.951Z,25.70
2019-02-26T16:42:54.409Z,26.57
2019-02-26T16:45:27.473Z,25.83
2019-02-26T16:47:57.402Z,25.57
2019-02-26T16:50:31.098Z,23.97
2019-02-26T16:53:00.349Z,25.27
2019-02-26T16:55:29.908Z,25.07
2019-02-26T16:58:02.342Z,25.10
2019-02-26T17:00:29.961Z,26.83
2019-02-26T17:03:00.955Z,24.03
2019-02-26T17:05:29.124Z,23.87
2019-02-26T17:07:58.151Z,26.63
2019-02-26T17:10:30.358Z,25.33
2019-02-26T17:13:01.893Z,26.10
2019-02-26T17:15:32.939Z,25.90
2019-02-26T17:18:01.547Z,25.50
2019-02-26T17:20:30.230Z,25.00
2019-02-26T17:22:58.911Z,27.00
2019-02-26T17:25:28.937Z,25.80
2019-02-26T17:27:58.031Z,25.40
2019-02-26T17:30:26.586Z,25.53
2019-02-26T17:32:55.389Z,26.40
2019-02-26T17:35:24.126Z,25.90
2019-02-26T17:37:52.715Z,26.67
2019-02-26T17:40:22.487Z,26.27
2019-02-26T17:42:51.871Z,28.10
2019-02-26T17:45:29.143Z,26.20
2019-02-26T17:47:57.800Z,26.00
2019-02-26T17:50:36.830Z,26.07
2019-02-26T17:53:05.805Z,24.67
2019-02-26T17:55:34.342Z,26.57
2019-02-26T17:58:03.021Z,26.10
2019-02-26T18:00:33.361Z,27.57
2019-02-26T18:03:06.395Z,28.20
2019-02-26T18:05:32.304Z,27.77
2019-02-26T18:08:00.821Z,27.00
2019-02-26T18:10:29.350Z,28.83
2019-02-26T18:12:57.806Z,28.17
2019-02-26T18:15:26.400Z,30.07
2019-02-26T18:17:54.872Z,27.73
2019-02-26T18:20:28.053Z,26.67
2019-02-26T18:22:54.211Z,25.07
2019-02-26T18:25:23.505Z,27.43
2019-02-26T18:27:51.996Z,27.47
2019-02-26T18:30:24.815Z,28.73
2019-02-26T18:32:57.406Z,27.27
2019-02-26T18:35:23.787Z,28.43
2019-02-26T18:37:52.319Z,28.20
2019-02-26T18:40:21.010Z,26.93
2019-02-26T18:42:49.743Z,26.67
2019-02-26T18:45:27.581Z,26.00
2019-02-26T18:47:53.693Z,27.20
2019-02-26T18:50:22.292Z,28.40
2019-02-26T18:52:50.904Z,27.63
2019-02-26T18:55:22.077Z,28.23
2019-02-26T18:57:50.604Z,28.07
2019-02-26T19:00:33.587Z,26.93
2019-02-26T19:03:02.281Z,27.80
2019-02-26T19:05:31.193Z,28.07
2019-02-26T19:07:59.711Z,27.40
2019-02-26T19:10:28.235Z,30.13
2019-02-26T19:12:56.722Z,27.63
2019-02-26T19:15:33.226Z,25.77
2019-02-26T19:18:02.747Z,29.03
2019-02-26T19:20:36.551Z,28.43
2019-02-26T19:23:05.124Z,27.93
2019-02-26T19:25:33.612Z,29.80
2019-02-26T19:28:02.154Z,29.53
2019-02-26T19:30:30.808Z,29.53
2019-02-26T19:32:59.269Z,27.90
2019-02-26T19:35:27.733Z,30.53
2019-02-26T19:37:59.061Z,29.83
2019-02-26T19:40:30.584Z,28.60
2019-02-26T19:42:59.163Z,28.60
2019-02-26T19:45:28.680Z,27.33
2019-02-26T19:48:10.623Z,28.33
2019-02-26T19:50:39.147Z,31.90
2019-02-26T19:53:07.613Z,33.47
2019-02-26T19:56:01.006Z,31.80
2019-02-26T19:58:31.627Z,30.47
2019-02-26T20:00:59.932Z,31.60
2019-02-26T20:03:39.277Z,32.60
2019-02-26T20:05:58.741Z,32.93
2019-02-26T20:08:27.192Z,33.30
2019-02-26T20:10:57.652Z,32.07
2019-02-26T20:13:25.981Z,30.50
2019-02-26T20:15:54.864Z,29.27
2019-02-26T20:18:26.119Z,30.87
2019-02-26T20:20:54.182Z,29.67
2019-02-26T20:23:22.699Z,31.87
2019-02-26T20:25:51.188Z,31.87
2019-02-26T20:28:19.666Z,33.70
2019-02-26T20:30:48.203Z,34.97
2019-02-26T20:33:16.747Z,32.80
2019-02-26T20:35:45.879Z,31.40
2019-02-26T20:38:14.461Z,32.90
2019-02-26T20:40:43.244Z,32.03
2019-02-26T20:43:11.699Z,33.90
2019-02-26T20:45:40.190Z,32.67
2019-02-26T20:48:08.768Z,36.07
2019-02-26T20:50:37.283Z,35.47
2019-02-26T20:53:06.525Z,35.13
2019-02-26T20:55:35.205Z,34.13
2019-02-26T20:58:03.744Z,35.33
2019-02-26T21:00:32.408Z,34.03
2019-02-26T21:03:00.985Z,34.57
2019-02-26T21:05:29.508Z,33.50
2019-02-26T21:07:58.910Z,39.47
2019-02-26T21:10:27.736Z,39.93
2019-02-26T21:12:56.273Z,45.60
2019-02-26T21:15:47.055Z,41.13
2019-02-26T21:18:14.549Z,43.23
2019-02-26T21:20:43.428Z,40.67
2019-02-26T21:23:11.936Z,39.47
2019-02-26T21:25:43.918Z,39.23
2019-02-26T21:28:10.575Z,40.67
2019-02-26T21:30:39.147Z,38.57
2019-02-26T21:33:07.619Z,40.80
2019-02-26T21:35:36.068Z,38.90
2019-02-26T21:38:06.029Z,41.80
2019-02-26T21:40:34.905Z,39.53
2019-02-26T21:43:03.920Z,40.40
2019-02-26T21:45:32.518Z,45.07
2019-02-26T21:48:02.850Z,41.57
2019-02-26T21:50:31.253Z,39.57
2019-02-26T21:53:00.059Z,41.20
2019-02-26T21:55:32.676Z,41.37
2019-02-26T21:58:18.683Z,41.43
2019-02-26T22:00:47.251Z,40.47
2019-02-26T22:03:15.796Z,40.87
2019-02-26T22:05:44.481Z,44.33
2019-02-26T22:08:13.001Z,42.80
2019-02-26T22:10:42.838Z,45.33
2019-02-26T22:13:17.604Z,45.50
2019-02-26T22:15:46.308Z,43.27
2019-02-26T22:18:17.890Z,43.60
2019-02-26T22:20:46.408Z,43.20
2019-02-26T22:23:15.042Z,45.10
2019-02-26T22:25:43.808Z,45.27
2019-02-26T22:28:12.325Z,45.33
2019-02-26T22:30:40.936Z,43.53
2019-02-26T22:33:09.535Z,44.37
2019-02-26T22:35:38.092Z,44.70
2019-02-26T22:38:06.558Z,42.07
2019-02-26T22:40:35.090Z,40.43
2019-02-26T22:43:03.670Z,37.20
2019-02-26T22:45:32.214Z,37.90
2019-02-26T22:48:00.753Z,40.50
2019-02-26T22:50:29.456Z,38.67
2019-02-26T22:52:58.073Z,36.60
2019-02-26T22:55:26.570Z,35.50
2019-02-26T22:57:55.157Z,34.80
2019-02-26T23:00:49.610Z,34.63
2019-02-26T23:03:18.566Z,35.27
2019-02-26T23:05:47.231Z,37.43
2019-02-26T23:08:15.829Z,36.57
2019-02-26T23:10:44.603Z,34.13
2019-02-26T23:13:13.290Z,33.33
2019-02-26T23:15:45.204Z,34.90
2019-02-26T23:18:13.319Z,36.93
2019-02-26T23:20:42.819Z,35.63
2019-02-26T23:23:12.139Z,39.00
2019-02-26T23:25:41.045Z,38.20
2019-02-26T23:28:09.645Z,36.43
2019-02-26T23:30:38.555Z,38.03
2019-02-26T23:33:07.908Z,40.70
2019-02-26T23:35:36.902Z,41.03
2019-02-26T23:38:08.033Z,39.57
2019-02-26T23:40:36.240Z,41.13
2019-02-26T23:43:04.854Z,43.97
2019-02-26T23:45:33.917Z,43.30
2019-02-26T23:48:02.501Z,44.57
2019-02-26T23:50:31.033Z,45.33
2019-02-26T23:53:01.089Z,50.57
2019-02-26T23:55:29.739Z,45.67
2019-02-26T23:57:58.603Z,45.10
