createdAt,value
2019-04-07T00:00:54.249Z,12.96
2019-04-07T00:01:54.048Z,12.87
2019-04-07T00:02:54.598Z,12.90
2019-04-07T00:03:54.055Z,12.87
2019-04-07T00:04:54.562Z,12.89
2019-04-07T00:05:54.035Z,12.86
2019-04-07T00:06:54.446Z,12.78
2019-04-07T00:07:54.151Z,12.77
2019-04-07T00:08:54.409Z,12.74
2019-04-07T00:09:54.210Z,12.68
2019-04-07T00:10:53.995Z,12.75
2019-04-07T00:11:53.946Z,12.70
2019-04-07T00:12:53.975Z,12.72
2019-04-07T00:13:53.925Z,12.71
2019-04-07T00:14:54.124Z,12.75
2019-04-07T00:15:53.905Z,12.75
2019-04-07T00:16:53.874Z,12.70
2019-04-07T00:17:54.349Z,12.67
2019-04-07T00:18:53.862Z,12.62
2019-04-07T00:19:53.842Z,12.74
2019-04-07T00:20:54.070Z,12.71
2019-04-07T00:21:54.006Z,12.64
2019-04-07T00:22:53.823Z,12.67
2019-04-07T00:23:54.323Z,12.71
2019-04-07T00:24:53.824Z,12.68
2019-04-07T00:25:53.846Z,12.65
2019-04-07T00:26:53.770Z,12.72
2019-04-07T00:27:53.759Z,12.59
2019-04-07T00:28:53.749Z,12.57
2019-04-07T00:29:54.277Z,12.67
2019-04-07T00:30:53.775Z,12.65
2019-04-07T00:31:53.715Z,12.71
2019-04-07T00:32:53.708Z,12.75
2019-04-07T00:33:53.694Z,12.62
2019-04-07T00:34:54.041Z,12.60
2019-04-07T00:35:53.677Z,12.57
2019-04-07T00:36:53.723Z,12.56
2019-04-07T00:37:53.854Z,12.56
2019-04-07T00:38:53.819Z,12.57
2019-04-07T00:39:54.097Z,12.49
2019-04-07T00:40:54.128Z,12.53
2019-04-07T00:41:53.632Z,12.50
2019-04-07T00:42:53.607Z,12.53
2019-04-07T00:43:53.579Z,12.50
2019-04-07T00:44:53.574Z,12.50
2019-04-07T00:45:53.556Z,12.50
2019-04-07T00:46:54.045Z,12.56
2019-04-07T00:47:53.682Z,12.47
2019-04-07T00:48:53.947Z,12.54
2019-04-07T00:49:53.520Z,12.47
2019-04-07T00:50:53.805Z,12.35
2019-04-07T00:51:53.850Z,12.37
2019-04-07T00:52:53.483Z,12.52
2019-04-07T00:53:53.915Z,12.37
2019-04-07T00:54:53.508Z,12.42
2019-04-07T00:55:54.007Z,12.41
2019-04-07T00:56:53.440Z,12.39
2019-04-07T00:57:53.419Z,12.39
2019-04-07T00:58:53.424Z,12.39
2019-04-07T00:59:54.044Z,12.46
2019-04-07T01:00:53.732Z,12.37
2019-04-07T01:01:53.738Z,12.45
2019-04-07T01:02:54.055Z,12.45
2019-04-07T01:03:53.463Z,12.37
2019-04-07T01:04:53.420Z,12.47
2019-04-07T01:05:53.335Z,12.46
2019-04-07T01:06:53.722Z,12.46
2019-04-07T01:07:53.333Z,12.46
2019-04-07T01:08:53.686Z,12.41
2019-04-07T01:09:53.346Z,12.41
2019-04-07T01:10:53.350Z,12.38
2019-04-07T01:11:53.848Z,12.41
2019-04-07T01:12:53.361Z,12.39
2019-04-07T01:13:53.940Z,12.39
2019-04-07T01:14:53.370Z,12.41
2019-04-07T01:15:53.759Z,12.42
2019-04-07T01:16:53.363Z,12.37
2019-04-07T01:17:53.338Z,12.28
2019-04-07T01:18:53.509Z,12.31
2019-04-07T01:19:53.575Z,12.29
2019-04-07T01:20:53.193Z,12.31
2019-04-07T01:21:53.591Z,12.23
2019-04-07T01:22:53.155Z,12.28
2019-04-07T01:23:53.286Z,12.31
2019-04-07T01:24:53.379Z,12.21
2019-04-07T01:25:53.186Z,12.29
2019-04-07T01:26:53.542Z,12.28
2019-04-07T01:27:53.108Z,12.29
2019-04-07T01:28:54.506Z,12.28
2019-04-07T01:29:53.061Z,12.27
2019-04-07T01:30:53.342Z,12.24
2019-04-07T01:31:53.314Z,12.28
2019-04-07T01:32:53.291Z,12.31
2019-04-07T01:33:53.182Z,12.28
2019-04-07T01:34:53.163Z,12.31
2019-04-07T01:35:53.065Z,12.24
2019-04-07T01:36:53.476Z,12.27
2019-04-07T01:37:52.993Z,12.34
2019-04-07T01:38:53.299Z,12.31
2019-04-07T01:39:52.965Z,12.28
2019-04-07T01:40:52.956Z,12.24
2019-04-07T01:41:52.936Z,12.34
2019-04-07T01:42:53.006Z,12.35
2019-04-07T01:43:53.565Z,12.35
2019-04-07T01:44:52.916Z,12.42
2019-04-07T01:45:53.394Z,12.42
2019-04-07T01:46:53.423Z,12.37
2019-04-07T01:47:52.906Z,12.39
2019-04-07T01:48:53.276Z,12.32
2019-04-07T01:49:52.860Z,12.46
2019-04-07T01:50:52.858Z,12.35
2019-04-07T01:51:53.000Z,12.42
2019-04-07T01:52:53.388Z,12.42
2019-04-07T01:53:53.140Z,12.41
2019-04-07T01:54:52.787Z,12.41
2019-04-07T01:55:52.785Z,12.24
2019-04-07T01:56:52.790Z,12.20
2019-04-07T01:57:52.780Z,12.10
2019-04-07T01:58:52.762Z,12.13
2019-04-07T01:59:52.816Z,12.13
2019-04-07T02:00:52.731Z,12.04
2019-04-07T02:01:52.724Z,12.05
2019-04-07T02:02:52.726Z,12.04
2019-04-07T02:03:52.787Z,11.98
2019-04-07T02:04:52.874Z,11.95
2019-04-07T02:05:59.296Z,11.91
2019-04-07T02:06:53.654Z,11.85
2019-04-07T02:07:53.235Z,11.91
2019-04-07T02:08:52.871Z,11.98
2019-04-07T02:09:53.325Z,11.98
2019-04-07T02:10:52.628Z,11.95
2019-04-07T02:11:52.987Z,11.95
2019-04-07T02:12:53.168Z,12.02
2019-04-07T02:13:53.254Z,12.07
2019-04-07T02:14:53.270Z,12.12
2019-04-07T02:15:52.695Z,12.09
2019-04-07T02:16:52.681Z,12.10
2019-04-07T02:17:52.872Z,12.20
2019-04-07T02:18:53.268Z,12.20
2019-04-07T02:19:52.504Z,12.29
2019-04-07T02:20:53.029Z,12.23
2019-04-07T02:21:53.011Z,12.20
2019-04-07T02:22:53.137Z,12.21
2019-04-07T02:23:52.689Z,12.20
2019-04-07T02:24:52.450Z,12.17
2019-04-07T02:25:52.750Z,12.24
2019-04-07T02:26:52.447Z,12.13
2019-04-07T02:27:52.473Z,12.10
2019-04-07T02:28:52.609Z,12.10
2019-04-07T02:29:52.830Z,12.10
2019-04-07T02:30:52.381Z,12.07
2019-04-07T02:31:52.374Z,12.09
2019-04-07T02:32:52.521Z,12.07
2019-04-07T02:33:52.520Z,11.99
2019-04-07T02:34:53.044Z,11.99
2019-04-07T02:35:52.554Z,11.96
2019-04-07T02:36:52.324Z,11.95
2019-04-07T02:37:52.886Z,12.01
2019-04-07T02:38:52.333Z,11.98
2019-04-07T02:39:52.294Z,11.90
2019-04-07T02:40:52.282Z,11.95
2019-04-07T02:41:52.285Z,11.98
2019-04-07T02:42:52.252Z,11.86
2019-04-07T02:43:53.001Z,11.94
2019-04-07T02:44:52.540Z,11.86
2019-04-07T02:45:52.383Z,11.99
2019-04-07T02:46:52.213Z,12.04
2019-04-07T02:47:53.120Z,11.98
2019-04-07T02:48:52.206Z,12.04
2019-04-07T02:49:52.656Z,12.12
2019-04-07T02:50:52.858Z,12.09
2019-04-07T02:51:52.982Z,12.05
2019-04-07T02:52:52.863Z,12.01
2019-04-07T02:53:53.133Z,12.09
2019-04-07T02:54:52.950Z,12.12
2019-04-07T02:55:52.109Z,12.09
2019-04-07T02:56:52.408Z,12.05
2019-04-07T02:57:52.129Z,12.02
2019-04-07T02:58:52.738Z,12.10
2019-04-07T02:59:52.083Z,12.04
2019-04-07T03:00:52.280Z,12.02
2019-04-07T03:01:52.098Z,12.09
2019-04-07T03:02:52.030Z,12.02
2019-04-07T03:03:52.045Z,11.98
2019-04-07T03:04:52.438Z,11.95
2019-04-07T03:05:52.016Z,12.01
2019-04-07T03:06:53.486Z,11.94
2019-04-07T03:07:53.028Z,11.78
2019-04-07T03:08:52.632Z,11.65
2019-04-07T03:09:51.948Z,11.57
2019-04-07T03:10:51.945Z,11.52
2019-04-07T03:11:52.460Z,11.43
2019-04-07T03:12:51.960Z,11.32
2019-04-07T03:13:52.158Z,11.28
2019-04-07T03:14:52.919Z,11.27
2019-04-07T03:15:52.755Z,11.24
2019-04-07T03:16:51.925Z,11.21
2019-04-07T03:17:52.001Z,11.09
2019-04-07T03:18:52.830Z,11.15
2019-04-07T03:19:52.164Z,11.03
2019-04-07T03:20:51.833Z,11.09
2019-04-07T03:21:52.495Z,11.06
2019-04-07T03:22:52.616Z,11.04
2019-04-07T03:23:51.813Z,11.04
2019-04-07T03:24:52.090Z,11.03
2019-04-07T03:25:52.620Z,11.06
2019-04-07T03:26:51.766Z,11.04
2019-04-07T03:27:52.706Z,10.97
2019-04-07T03:28:52.518Z,11.06
2019-04-07T03:29:51.744Z,11.03
2019-04-07T03:30:52.455Z,11.09
2019-04-07T03:31:53.225Z,10.94
2019-04-07T03:32:54.406Z,10.91
2019-04-07T03:33:52.317Z,10.97
2019-04-07T03:34:53.535Z,10.97
2019-04-07T03:35:55.329Z,10.85
2019-04-07T03:37:14.963Z,10.92
2019-04-07T03:37:53.198Z,10.92
2019-04-07T03:38:51.678Z,10.92
2019-04-07T03:39:52.522Z,11.09
2019-04-07T03:40:51.660Z,11.14
2019-04-07T03:41:52.615Z,11.11
2019-04-07T03:42:51.583Z,11.15
2019-04-07T03:43:51.573Z,11.09
2019-04-07T03:44:51.591Z,11.04
2019-04-07T03:45:51.938Z,10.99
2019-04-07T03:46:51.555Z,10.96
2019-04-07T03:47:52.359Z,11.00
2019-04-07T03:48:51.527Z,10.99
2019-04-07T03:49:51.524Z,10.92
2019-04-07T03:50:51.494Z,10.91
2019-04-07T03:51:51.639Z,10.89
2019-04-07T03:52:51.482Z,10.91
2019-04-07T03:53:52.091Z,10.96
2019-04-07T03:54:51.463Z,10.92
2019-04-07T03:55:51.455Z,10.99
2019-04-07T03:56:51.819Z,10.99
2019-04-07T03:57:51.416Z,10.99
2019-04-07T03:58:51.425Z,11.03
2019-04-07T03:59:51.429Z,11.03
2019-04-07T04:00:51.382Z,10.96
2019-04-07T04:01:51.730Z,10.97
2019-04-07T04:02:51.377Z,11.00
2019-04-07T04:03:51.447Z,10.96
2019-04-07T04:04:51.588Z,10.86
2019-04-07T04:05:53.458Z,10.79
2019-04-07T04:06:51.566Z,10.70
2019-04-07T04:07:51.321Z,10.61
2019-04-07T04:08:51.304Z,10.64
2019-04-07T04:09:51.770Z,10.59
2019-04-07T04:10:51.712Z,10.63
2019-04-07T04:11:51.648Z,10.48
2019-04-07T04:12:51.315Z,10.48
2019-04-07T04:13:51.247Z,10.40
2019-04-07T04:14:51.258Z,10.40
2019-04-07T04:15:51.562Z,10.36
2019-04-07T04:16:51.223Z,10.14
2019-04-07T04:17:51.368Z,10.20
2019-04-07T04:18:51.188Z,10.15
2019-04-07T04:19:51.906Z,10.07
2019-04-07T04:20:51.180Z,10.02
2019-04-07T04:21:51.468Z,9.99
2019-04-07T04:22:51.154Z,9.96
2019-04-07T04:23:51.664Z,9.96
2019-04-07T04:24:51.127Z,9.94
2019-04-07T04:25:51.127Z,9.93
2019-04-07T04:26:51.913Z,9.93
2019-04-07T04:27:51.130Z,9.78
2019-04-07T04:28:51.877Z,9.86
2019-04-07T04:29:53.025Z,9.86
2019-04-07T04:30:51.083Z,9.83
2019-04-07T04:31:51.080Z,9.76
2019-04-07T04:32:51.038Z,9.72
2019-04-07T04:33:51.733Z,9.71
2019-04-07T04:34:51.306Z,9.68
2019-04-07T04:35:51.852Z,9.58
2019-04-07T04:36:51.760Z,9.61
2019-04-07T04:37:53.456Z,9.58
2019-04-07T04:38:52.362Z,9.65
2019-04-07T04:39:51.250Z,9.68
2019-04-07T04:40:50.943Z,9.68
2019-04-07T04:41:51.807Z,9.71
2019-04-07T04:42:51.801Z,9.76
2019-04-07T04:43:50.932Z,9.76
2019-04-07T04:44:51.053Z,9.76
2019-04-07T04:45:50.892Z,9.84
2019-04-07T04:46:50.907Z,9.84
2019-04-07T04:47:51.625Z,9.90
2019-04-07T04:48:51.368Z,9.90
2019-04-07T04:49:50.839Z,9.94
2019-04-07T04:50:50.842Z,9.96
2019-04-07T04:51:50.837Z,9.93
2019-04-07T04:52:50.824Z,9.87
2019-04-07T04:53:51.700Z,9.91
2019-04-07T04:54:51.803Z,9.84
2019-04-07T04:55:51.473Z,9.83
2019-04-07T04:56:51.575Z,9.79
2019-04-07T04:57:51.205Z,9.87
2019-04-07T04:58:50.840Z,9.78
2019-04-07T04:59:50.775Z,9.79
2019-04-07T05:00:50.923Z,9.71
2019-04-07T05:01:51.289Z,9.79
2019-04-07T05:02:51.324Z,9.78
2019-04-07T05:03:52.363Z,9.66
2019-04-07T05:04:50.697Z,9.68
2019-04-07T05:05:51.235Z,9.57
2019-04-07T05:06:51.462Z,9.57
2019-04-07T05:07:59.269Z,9.51
2019-04-07T05:08:51.632Z,9.47
2019-04-07T05:09:53.932Z,9.39
2019-04-07T05:10:50.980Z,9.32
2019-04-07T05:11:51.346Z,9.35
2019-04-07T05:12:50.585Z,9.32
2019-04-07T05:13:50.576Z,9.24
2019-04-07T05:14:50.558Z,9.24
2019-04-07T05:15:51.088Z,9.21
2019-04-07T05:16:50.556Z,9.10
2019-04-07T05:17:50.525Z,9.20
2019-04-07T05:18:50.515Z,9.23
2019-04-07T05:19:50.976Z,9.21
2019-04-07T05:20:50.487Z,9.28
2019-04-07T05:21:50.528Z,9.29
2019-04-07T05:22:51.217Z,9.29
2019-04-07T05:23:50.463Z,9.31
2019-04-07T05:24:50.538Z,9.28
2019-04-07T05:25:50.511Z,9.26
2019-04-07T05:26:50.898Z,9.24
2019-04-07T05:27:50.422Z,9.20
2019-04-07T05:28:50.516Z,9.24
2019-04-07T05:29:51.028Z,9.21
2019-04-07T05:30:50.398Z,9.24
2019-04-07T05:31:50.406Z,9.33
2019-04-07T05:32:50.367Z,9.35
2019-04-07T05:33:50.842Z,9.40
2019-04-07T05:34:50.563Z,9.47
2019-04-07T05:35:50.442Z,9.43
2019-04-07T05:36:50.375Z,9.53
2019-04-07T05:38:00.782Z,9.56
2019-04-07T05:38:51.299Z,9.56
2019-04-07T05:39:50.292Z,9.60
2019-04-07T05:40:50.946Z,9.66
2019-04-07T05:41:50.262Z,9.64
2019-04-07T05:42:50.982Z,9.69
2019-04-07T05:43:50.291Z,9.71
2019-04-07T05:44:50.681Z,9.76
2019-04-07T05:45:50.921Z,9.83
2019-04-07T05:46:50.229Z,9.81
2019-04-07T05:47:50.844Z,9.81
2019-04-07T05:48:52.004Z,9.86
2019-04-07T05:49:54.470Z,9.93
2019-04-07T05:50:51.383Z,9.97
2019-04-07T05:51:50.232Z,9.91
2019-04-07T05:52:50.754Z,9.93
2019-04-07T05:53:50.138Z,9.89
2019-04-07T05:54:51.465Z,9.91
2019-04-07T05:55:53.441Z,9.91
2019-04-07T05:56:50.264Z,9.90
2019-04-07T05:57:50.100Z,9.86
2019-04-07T05:58:50.075Z,9.89
2019-04-07T05:59:50.386Z,9.97
2019-04-07T06:00:50.235Z,9.87
2019-04-07T06:01:52.512Z,9.90
2019-04-07T06:02:51.629Z,9.86
2019-04-07T06:03:50.027Z,9.89
2019-04-07T06:04:50.017Z,9.96
2019-04-07T06:05:51.180Z,10.07
2019-04-07T06:06:52.689Z,10.09
2019-04-07T06:07:51.468Z,10.09
2019-04-07T06:08:50.643Z,10.12
2019-04-07T06:09:51.237Z,10.09
2019-04-07T06:10:50.052Z,10.20
2019-04-07T06:11:49.927Z,10.25
2019-04-07T06:12:49.973Z,10.14
2019-04-07T06:13:50.500Z,10.20
2019-04-07T06:14:49.902Z,10.25
2019-04-07T06:15:51.379Z,10.25
2019-04-07T06:16:53.626Z,10.30
2019-04-07T06:17:51.206Z,10.25
2019-04-07T06:18:50.120Z,10.29
2019-04-07T06:19:51.624Z,10.34
2019-04-07T06:20:50.487Z,10.40
2019-04-07T06:21:49.930Z,10.41
2019-04-07T06:22:52.809Z,10.42
2019-04-07T06:23:49.819Z,10.45
2019-04-07T06:24:50.246Z,10.45
2019-04-07T06:25:50.130Z,10.52
2019-04-07T06:26:50.349Z,10.60
2019-04-07T06:27:50.094Z,10.61
2019-04-07T06:28:54.586Z,10.59
2019-04-07T06:29:51.242Z,10.61
2019-04-07T06:30:49.721Z,10.71
2019-04-07T06:31:49.835Z,10.68
2019-04-07T06:32:49.865Z,10.76
2019-04-07T06:33:49.945Z,10.85
2019-04-07T06:34:50.656Z,10.88
2019-04-07T06:35:49.936Z,10.89
2019-04-07T06:36:53.628Z,10.91
2019-04-07T06:37:50.839Z,10.91
2019-04-07T06:38:51.792Z,10.96
2019-04-07T06:39:51.552Z,11.00
2019-04-07T06:40:50.826Z,10.97
2019-04-07T06:41:49.599Z,11.00
2019-04-07T06:42:49.935Z,11.02
2019-04-07T06:43:49.704Z,11.07
2019-04-07T06:44:51.110Z,11.07
2019-04-07T06:45:52.786Z,11.22
2019-04-07T06:46:49.603Z,11.32
2019-04-07T06:47:49.742Z,11.36
2019-04-07T06:48:49.711Z,11.37
2019-04-07T06:49:49.507Z,11.33
2019-04-07T06:50:56.027Z,11.36
2019-04-07T06:51:51.132Z,11.39
2019-04-07T06:52:49.475Z,11.54
2019-04-07T06:53:50.255Z,11.46
2019-04-07T06:54:53.495Z,11.64
2019-04-07T06:55:50.674Z,11.57
2019-04-07T06:56:49.891Z,11.57
2019-04-07T06:57:49.431Z,11.67
2019-04-07T06:58:49.441Z,11.69
2019-04-07T06:59:50.025Z,11.65
2019-04-07T07:00:51.792Z,11.67
2019-04-07T07:01:49.375Z,11.79
2019-04-07T07:02:49.943Z,11.79
2019-04-07T07:03:49.696Z,11.78
2019-04-07T07:04:49.698Z,11.88
2019-04-07T07:05:49.545Z,11.94
2019-04-07T07:06:49.312Z,11.86
2019-04-07T07:07:49.829Z,11.95
2019-04-07T07:08:52.904Z,11.98
2019-04-07T07:09:50.300Z,12.07
2019-04-07T07:10:50.554Z,12.12
2019-04-07T07:11:49.639Z,12.14
2019-04-07T07:12:49.601Z,12.19
2019-04-07T07:13:49.915Z,12.27
2019-04-07T07:14:49.615Z,12.27
2019-04-07T07:15:49.383Z,12.24
2019-04-07T07:16:49.888Z,12.31
2019-04-07T07:17:50.770Z,12.27
2019-04-07T07:18:51.192Z,12.39
2019-04-07T07:19:49.798Z,12.41
2019-04-07T07:20:50.554Z,12.37
2019-04-07T07:21:49.153Z,12.52
2019-04-07T07:22:49.627Z,12.52
2019-04-07T07:23:50.005Z,12.49
2019-04-07T07:24:49.195Z,12.60
2019-04-07T07:25:49.879Z,12.67
2019-04-07T07:26:49.505Z,12.70
2019-04-07T07:27:49.086Z,12.65
2019-04-07T07:28:49.186Z,12.75
2019-04-07T07:29:52.548Z,12.77
2019-04-07T07:30:51.895Z,12.74
2019-04-07T07:31:52.002Z,12.82
2019-04-07T07:32:49.748Z,12.83
2019-04-07T07:33:49.573Z,12.82
2019-04-07T07:34:49.645Z,12.93
2019-04-07T07:35:49.314Z,12.82
2019-04-07T07:36:52.316Z,12.95
2019-04-07T07:37:50.045Z,12.95
2019-04-07T07:38:57.594Z,12.89
2019-04-07T07:39:50.773Z,13.07
2019-04-07T07:40:49.372Z,13.05
2019-04-07T07:41:51.690Z,13.00
2019-04-07T07:42:50.873Z,13.11
2019-04-07T07:43:48.915Z,13.04
2019-04-07T07:44:49.294Z,13.12
2019-04-07T07:45:48.920Z,13.11
2019-04-07T07:46:50.422Z,13.20
2019-04-07T07:47:52.286Z,13.14
2019-04-07T07:48:50.063Z,13.29
2019-04-07T07:49:48.843Z,13.30
2019-04-07T07:50:48.865Z,13.29
2019-04-07T07:51:48.811Z,13.42
2019-04-07T07:52:51.273Z,13.39
2019-04-07T07:53:48.834Z,13.44
2019-04-07T07:54:49.422Z,13.51
2019-04-07T07:55:49.013Z,13.54
2019-04-07T07:56:50.494Z,13.54
2019-04-07T07:57:49.145Z,13.59
2019-04-07T07:58:49.318Z,13.64
2019-04-07T07:59:48.742Z,13.67
2019-04-07T08:00:48.739Z,13.67
2019-04-07T08:01:51.151Z,13.78
2019-04-07T08:02:50.909Z,13.79
2019-04-07T08:03:51.846Z,13.79
2019-04-07T08:04:48.807Z,13.85
2019-04-07T08:05:48.737Z,13.88
2019-04-07T08:06:48.979Z,13.89
2019-04-07T08:07:50.165Z,13.97
2019-04-07T08:08:48.866Z,13.91
2019-04-07T08:09:49.132Z,13.95
2019-04-07T08:10:48.629Z,14.00
2019-04-07T08:11:48.972Z,14.14
2019-04-07T08:12:49.606Z,14.20
2019-04-07T08:13:48.585Z,14.18
2019-04-07T08:14:52.205Z,14.27
2019-04-07T08:15:50.342Z,14.24
2019-04-07T08:16:49.053Z,14.28
2019-04-07T08:17:48.617Z,14.36
2019-04-07T08:18:48.525Z,14.39
2019-04-07T08:19:48.502Z,14.51
2019-04-07T08:20:49.057Z,14.40
2019-04-07T08:21:51.000Z,14.50
2019-04-07T08:22:49.262Z,14.52
2019-04-07T08:23:49.127Z,14.61
2019-04-07T08:24:51.160Z,14.52
2019-04-07T08:25:48.922Z,14.64
2019-04-07T08:26:48.865Z,14.61
2019-04-07T08:27:48.771Z,14.68
2019-04-07T08:28:49.249Z,14.69
2019-04-07T08:29:48.563Z,14.70
2019-04-07T08:30:49.098Z,14.78
2019-04-07T08:31:51.548Z,14.86
2019-04-07T08:32:50.022Z,14.72
2019-04-07T08:33:50.713Z,14.84
2019-04-07T08:34:48.335Z,14.89
2019-04-07T08:35:49.063Z,14.89
2019-04-07T08:36:48.321Z,14.95
2019-04-07T08:37:49.206Z,14.95
2019-04-07T08:38:51.752Z,14.94
2019-04-07T08:39:49.701Z,14.83
2019-04-07T08:40:49.671Z,14.98
2019-04-07T08:41:48.308Z,14.95
2019-04-07T08:42:49.647Z,15.02
2019-04-07T08:43:48.411Z,14.98
2019-04-07T08:44:48.233Z,15.06
2019-04-07T08:45:48.234Z,15.09
2019-04-07T08:46:48.542Z,15.28
2019-04-07T08:47:49.931Z,15.34
2019-04-07T08:48:51.775Z,15.44
2019-04-07T08:49:49.531Z,15.64
2019-04-07T08:50:48.598Z,15.87
2019-04-07T08:51:48.353Z,16.05
2019-04-07T08:52:48.173Z,16.12
2019-04-07T08:53:48.426Z,16.08
2019-04-07T08:54:50.597Z,16.04
2019-04-07T08:55:49.883Z,15.92
2019-04-07T08:56:48.668Z,15.76
2019-04-07T08:57:48.085Z,15.76
2019-04-07T08:58:48.124Z,15.67
2019-04-07T08:59:48.160Z,15.62
2019-04-07T09:00:51.017Z,15.62
2019-04-07T09:01:52.281Z,15.64
2019-04-07T09:03:00.900Z,15.65
2019-04-07T09:03:49.642Z,15.62
2019-04-07T09:04:51.280Z,15.65
2019-04-07T09:05:48.001Z,15.65
2019-04-07T09:06:48.777Z,15.59
2019-04-07T09:07:47.991Z,15.67
2019-04-07T09:08:47.958Z,15.76
2019-04-07T09:09:49.081Z,15.78
2019-04-07T09:10:49.617Z,15.78
2019-04-07T09:11:48.074Z,15.78
2019-04-07T09:12:48.576Z,15.78
2019-04-07T09:13:48.654Z,15.87
2019-04-07T09:14:47.924Z,15.83
2019-04-07T09:15:49.646Z,15.87
2019-04-07T09:16:52.165Z,15.92
2019-04-07T09:17:49.520Z,15.96
2019-04-07T09:18:54.303Z,15.92
2019-04-07T09:19:49.558Z,15.90
2019-04-07T09:20:49.322Z,16.00
2019-04-07T09:21:50.461Z,16.05
2019-04-07T09:22:51.136Z,16.15
2019-04-07T09:23:47.903Z,16.23
2019-04-07T09:24:48.315Z,16.17
2019-04-07T09:25:47.781Z,16.30
2019-04-07T09:26:47.773Z,16.30
2019-04-07T09:27:48.604Z,16.35
2019-04-07T09:28:47.748Z,16.38
2019-04-07T09:29:47.855Z,16.33
2019-04-07T09:30:48.329Z,16.31
2019-04-07T09:31:47.753Z,16.30
2019-04-07T09:32:48.566Z,16.38
2019-04-07T09:33:48.969Z,16.33
2019-04-07T09:34:50.551Z,16.35
2019-04-07T09:35:47.673Z,16.41
2019-04-07T09:36:50.165Z,16.45
2019-04-07T09:37:48.208Z,16.52
2019-04-07T09:38:50.027Z,16.58
2019-04-07T09:39:56.979Z,16.52
2019-04-07T09:40:48.663Z,16.56
2019-04-07T09:41:47.601Z,16.57
2019-04-07T09:42:47.705Z,16.49
2019-04-07T09:43:48.443Z,16.63
2019-04-07T09:44:47.587Z,16.52
2019-04-07T09:45:47.958Z,16.50
2019-04-07T09:46:50.285Z,16.53
2019-04-07T09:47:48.474Z,16.46
2019-04-07T09:48:50.945Z,16.49
2019-04-07T09:49:49.164Z,16.53
2019-04-07T09:50:48.158Z,16.48
2019-04-07T09:51:47.496Z,16.57
2019-04-07T09:52:49.051Z,16.52
2019-04-07T09:53:50.231Z,16.53
2019-04-07T09:54:47.455Z,16.56
2019-04-07T09:55:47.461Z,16.68
2019-04-07T09:56:47.450Z,16.61
2019-04-07T09:57:50.267Z,16.63
2019-04-07T09:58:47.442Z,16.70
2019-04-07T09:59:50.773Z,16.64
2019-04-07T10:00:50.192Z,16.66
2019-04-07T10:01:47.435Z,16.61
2019-04-07T10:02:48.067Z,16.68
2019-04-07T10:03:47.379Z,16.67
2019-04-07T10:04:47.351Z,16.71
2019-04-07T10:05:47.335Z,16.76
2019-04-07T10:06:49.472Z,16.71
2019-04-07T10:07:47.892Z,16.78
2019-04-07T10:08:47.797Z,16.70
2019-04-07T10:09:47.303Z,16.79
2019-04-07T10:10:47.322Z,16.78
2019-04-07T10:11:47.431Z,16.81
2019-04-07T10:12:47.266Z,16.89
2019-04-07T10:13:47.518Z,16.83
2019-04-07T10:14:47.254Z,16.96
2019-04-07T10:15:47.470Z,16.86
2019-04-07T10:16:47.362Z,16.98
2019-04-07T10:17:47.207Z,16.94
2019-04-07T10:18:47.350Z,16.91
2019-04-07T10:19:47.793Z,16.93
2019-04-07T10:20:47.169Z,16.94
2019-04-07T10:21:47.534Z,16.97
2019-04-07T10:22:47.385Z,16.94
2019-04-07T10:23:49.439Z,16.98
2019-04-07T10:24:47.187Z,16.98
2019-04-07T10:25:47.112Z,17.00
2019-04-07T10:26:47.349Z,16.98
2019-04-07T10:27:47.094Z,17.04
2019-04-07T10:28:49.442Z,17.01
2019-04-07T10:29:47.108Z,16.98
2019-04-07T10:30:47.210Z,16.98
2019-04-07T10:31:47.502Z,16.97
2019-04-07T10:32:47.028Z,16.91
2019-04-07T10:33:47.167Z,16.93
2019-04-07T10:34:47.015Z,16.88
2019-04-07T10:35:47.579Z,16.98
2019-04-07T10:36:47.520Z,16.96
2019-04-07T10:37:47.179Z,16.97
2019-04-07T10:38:48.023Z,16.98
2019-04-07T10:39:46.952Z,17.03
2019-04-07T10:40:46.961Z,17.01
2019-04-07T10:41:47.525Z,17.04
2019-04-07T10:42:46.916Z,17.11
2019-04-07T10:43:47.784Z,17.11
2019-04-07T10:44:46.941Z,17.07
2019-04-07T10:45:46.903Z,17.19
2019-04-07T10:46:47.130Z,17.18
2019-04-07T10:47:46.880Z,17.12
2019-04-07T10:48:47.738Z,17.15
2019-04-07T10:49:57.929Z,17.14
2019-04-07T10:50:48.064Z,17.15
2019-04-07T10:51:47.678Z,17.16
2019-04-07T10:52:47.000Z,17.19
2019-04-07T10:53:47.260Z,17.14
2019-04-07T10:54:47.260Z,17.19
2019-04-07T10:55:46.778Z,17.12
2019-04-07T10:56:47.925Z,17.15
2019-04-07T10:57:46.958Z,17.18
2019-04-07T10:58:47.203Z,17.19
2019-04-07T10:59:47.440Z,17.26
2019-04-07T11:00:49.418Z,17.23
2019-04-07T11:01:46.780Z,17.21
2019-04-07T11:02:46.713Z,17.25
2019-04-07T11:03:46.836Z,17.26
2019-04-07T11:04:47.375Z,17.37
2019-04-07T11:05:46.660Z,17.43
2019-04-07T11:06:46.666Z,17.38
2019-04-07T11:07:46.642Z,17.38
2019-04-07T11:08:46.645Z,17.37
2019-04-07T11:09:47.514Z,17.41
2019-04-07T11:10:46.789Z,17.40
2019-04-07T11:11:48.139Z,17.40
2019-04-07T11:12:46.906Z,17.44
2019-04-07T11:13:46.979Z,17.43
2019-04-07T11:14:46.634Z,17.44
2019-04-07T11:15:46.562Z,17.40
2019-04-07T11:16:47.036Z,17.51
2019-04-07T11:17:47.239Z,17.54
2019-04-07T11:18:46.520Z,17.48
2019-04-07T11:19:46.532Z,17.49
2019-04-07T11:20:47.209Z,17.56
2019-04-07T11:21:46.765Z,17.48
2019-04-07T11:22:46.475Z,17.49
2019-04-07T11:23:46.885Z,17.58
2019-04-07T11:24:46.964Z,17.55
2019-04-07T11:25:47.726Z,17.46
2019-04-07T11:26:46.465Z,17.48
2019-04-07T11:27:46.808Z,17.46
2019-04-07T11:28:46.919Z,17.51
2019-04-07T11:29:46.407Z,17.51
2019-04-07T11:30:47.254Z,17.58
2019-04-07T11:31:46.533Z,17.58
2019-04-07T11:32:46.382Z,17.68
2019-04-07T11:33:47.030Z,17.93
2019-04-07T11:34:46.680Z,18.10
2019-04-07T11:35:46.331Z,18.25
2019-04-07T11:36:46.336Z,18.32
2019-04-07T11:37:46.320Z,18.47
2019-04-07T11:38:46.327Z,18.69
2019-04-07T11:39:46.374Z,18.63
2019-04-07T11:40:50.157Z,18.65
2019-04-07T11:41:47.100Z,18.67
2019-04-07T11:42:46.267Z,18.72
2019-04-07T11:43:46.853Z,18.82
2019-04-07T11:44:46.773Z,18.91
2019-04-07T11:45:56.463Z,18.84
2019-04-07T11:46:47.226Z,18.87
2019-04-07T11:47:46.863Z,18.94
2019-04-07T11:48:46.837Z,18.91
2019-04-07T11:49:46.267Z,19.04
2019-04-07T11:50:46.209Z,19.06
2019-04-07T11:51:46.749Z,19.06
2019-04-07T11:52:46.244Z,19.08
2019-04-07T11:53:46.129Z,19.14
2019-04-07T11:54:46.131Z,19.06
2019-04-07T11:55:46.488Z,19.06
2019-04-07T11:56:47.140Z,18.95
2019-04-07T11:57:46.081Z,18.80
2019-04-07T11:58:46.080Z,18.76
2019-04-07T11:59:46.169Z,18.78
2019-04-07T12:00:46.299Z,18.67
2019-04-07T12:01:49.502Z,18.58
2019-04-07T12:02:46.937Z,18.37
2019-04-07T12:03:46.367Z,18.41
2019-04-07T12:04:46.686Z,18.47
2019-04-07T12:05:46.126Z,18.51
2019-04-07T12:06:48.829Z,18.41
2019-04-07T12:07:45.984Z,18.29
2019-04-07T12:08:46.695Z,18.20
2019-04-07T12:09:46.701Z,18.25
2019-04-07T12:10:56.207Z,18.21
2019-04-07T12:11:46.961Z,18.23
2019-04-07T12:12:45.960Z,18.30
2019-04-07T12:13:46.666Z,18.29
2019-04-07T12:14:50.005Z,18.32
2019-04-07T12:15:46.904Z,18.41
2019-04-07T12:16:46.016Z,18.51
2019-04-07T12:17:46.042Z,18.65
2019-04-07T12:18:49.371Z,18.76
2019-04-07T12:19:47.321Z,18.90
2019-04-07T12:20:46.186Z,18.92
2019-04-07T12:21:45.825Z,19.07
2019-04-07T12:22:48.751Z,19.04
2019-04-07T12:23:46.470Z,18.94
2019-04-07T12:24:45.799Z,18.81
2019-04-07T12:25:46.119Z,18.73
2019-04-07T12:26:46.295Z,18.67
2019-04-07T12:27:46.205Z,18.54
2019-04-07T12:28:49.137Z,18.45
2019-04-07T12:29:46.028Z,18.39
2019-04-07T12:30:45.726Z,18.32
2019-04-07T12:31:46.478Z,18.30
2019-04-07T12:32:46.563Z,18.37
2019-04-07T12:33:45.709Z,18.32
2019-04-07T12:34:47.746Z,18.32
2019-04-07T12:35:47.811Z,18.36
2019-04-07T12:36:46.648Z,18.36
2019-04-07T12:37:46.596Z,18.37
2019-04-07T12:38:46.200Z,18.30
2019-04-07T12:39:49.389Z,18.35
2019-04-07T12:40:46.223Z,18.33
2019-04-07T12:41:45.607Z,18.26
2019-04-07T12:42:45.595Z,18.27
2019-04-07T12:43:49.180Z,18.33
2019-04-07T12:44:46.188Z,18.35
2019-04-07T12:45:46.638Z,18.30
2019-04-07T12:46:46.417Z,18.33
2019-04-07T12:47:45.875Z,18.32
2019-04-07T12:48:45.540Z,18.39
2019-04-07T12:49:46.200Z,18.44
2019-04-07T12:50:48.992Z,18.45
2019-04-07T12:51:46.073Z,18.42
2019-04-07T12:52:46.219Z,18.48
2019-04-07T12:53:45.490Z,18.48
2019-04-07T12:54:46.020Z,18.60
2019-04-07T12:55:49.754Z,18.47
2019-04-07T12:56:46.737Z,18.58