createdAt,value
2022-10-28T00:01:39.594Z,99.90
2022-10-28T00:04:08.855Z,99.90
2022-10-28T00:06:39.171Z,99.90
2022-10-28T00:09:11.363Z,99.90
2022-10-28T00:11:41.738Z,99.90
2022-10-28T00:14:12.933Z,99.90
2022-10-28T00:16:42.436Z,99.90
2022-10-28T00:19:14.284Z,99.90
2022-10-28T00:21:45.554Z,99.90
2022-10-28T00:24:16.235Z,99.90
2022-10-28T00:26:46.228Z,99.90
2022-10-28T00:29:19.051Z,99.90
2022-10-28T00:31:49.389Z,99.90
2022-10-28T00:34:21.306Z,99.90
2022-10-28T00:36:51.259Z,99.90
2022-10-28T00:39:24.521Z,99.90
2022-10-28T00:41:56.919Z,99.90
2022-10-28T00:44:46.155Z,99.90
2022-10-28T00:47:21.040Z,99.90
2022-10-28T00:49:53.629Z,99.90
2022-10-28T00:52:27.847Z,99.90
2022-10-28T00:54:59.385Z,99.90
2022-10-28T00:57:33.440Z,99.90
2022-10-28T01:00:05.692Z,99.90
2022-10-28T01:02:41.110Z,99.90
2022-10-28T01:05:11.534Z,99.90
2022-10-28T01:07:40.800Z,99.90
2022-10-28T01:10:11.114Z,99.90
2022-10-28T01:12:57.045Z,99.90
2022-10-28T01:15:46.460Z,99.90
2022-10-28T01:18:24.363Z,99.90
2022-10-28T01:21:17.131Z,99.90
2022-10-28T01:24:11.825Z,99.90
2022-10-28T01:27:04.792Z,99.90
2022-10-28T01:29:50.298Z,99.90
2022-10-28T01:32:34.651Z,99.90
2022-10-28T01:35:11.212Z,99.90
2022-10-28T01:37:51.498Z,99.90
2022-10-28T01:40:35.721Z,99.90
2022-10-28T01:43:15.179Z,99.90
2022-10-28T01:45:57.865Z,99.90
2022-10-28T01:51:15.911Z,99.90
2022-10-28T01:53:49.469Z,99.90
2022-10-28T01:56:23.382Z,99.90
2022-10-28T01:58:55.226Z,99.90
2022-10-28T02:01:26.284Z,99.90
2022-10-28T02:03:56.438Z,99.90
2022-10-28T02:06:30.132Z,99.90
2022-10-28T02:09:19.346Z,99.90
2022-10-28T02:12:01.165Z,99.90
2022-10-28T02:17:31.088Z,99.90
2022-10-28T02:20:09.264Z,99.90
2022-10-28T02:22:40.434Z,99.90
2022-10-28T02:25:12.585Z,99.90
2022-10-28T02:27:59.784Z,99.90
2022-10-28T02:30:32.130Z,99.90
2022-10-28T02:33:05.166Z,99.90
2022-10-28T02:35:54.069Z,99.90
2022-10-28T02:38:48.975Z,99.90
2022-10-28T02:41:40.476Z,99.90
2022-10-28T02:44:16.017Z,99.90
2022-10-28T02:46:48.822Z,99.90
2022-10-28T02:49:17.714Z,99.90
2022-10-28T02:52:08.606Z,99.90
2022-10-28T02:54:42.980Z,99.90
2022-10-28T02:57:17.625Z,99.90
2022-10-28T02:59:58.881Z,99.90
2022-10-28T03:02:28.885Z,99.90
2022-10-28T03:04:58.510Z,99.90
2022-10-28T03:07:27.843Z,99.90
2022-10-28T03:09:57.137Z,99.90
2022-10-28T03:12:26.481Z,99.90
2022-10-28T03:14:55.754Z,98.70
2022-10-28T03:17:25.080Z,99.90
2022-10-28T03:19:54.282Z,99.90
2022-10-28T03:22:23.521Z,99.40
2022-10-28T03:24:52.818Z,97.40
2022-10-28T03:27:22.089Z,97.40
2022-10-28T03:29:54.298Z,97.00
2022-10-28T03:32:23.711Z,95.60
2022-10-28T03:34:55.984Z,95.80
2022-10-28T03:37:25.348Z,96.40
2022-10-28T03:39:55.599Z,97.50
2022-10-28T03:42:24.933Z,95.90
2022-10-28T03:44:54.427Z,96.40
2022-10-28T03:47:23.699Z,97.00
2022-10-28T03:49:53.136Z,96.50
2022-10-28T03:52:22.880Z,96.30
2022-10-28T03:54:52.156Z,96.30
2022-10-28T03:57:21.442Z,96.30
2022-10-28T03:59:50.643Z,96.20
2022-10-28T04:02:20.393Z,95.80
2022-10-28T04:04:54.051Z,94.50
2022-10-28T04:07:23.371Z,94.20
2022-10-28T04:09:52.902Z,94.40
2022-10-28T04:12:22.204Z,93.90
2022-10-28T04:14:51.906Z,94.10
2022-10-28T04:17:21.265Z,93.90
2022-10-28T04:19:50.561Z,93.50
2022-10-28T04:22:19.955Z,92.70
2022-10-28T04:24:49.226Z,93.10
2022-10-28T04:27:18.429Z,93.20
2022-10-28T04:29:47.654Z,92.70
2022-10-28T04:32:16.945Z,92.00
2022-10-28T04:34:46.170Z,92.20
2022-10-28T04:37:19.699Z,92.40
2022-10-28T04:39:50.191Z,93.20
2022-10-28T04:42:19.490Z,93.80
2022-10-28T04:44:48.827Z,93.70
2022-10-28T04:47:19.113Z,93.20
2022-10-28T04:49:48.478Z,94.10
2022-10-28T04:52:17.988Z,92.90
2022-10-28T04:54:47.320Z,92.50
2022-10-28T04:57:16.663Z,92.50
2022-10-28T04:59:46.062Z,93.00
2022-10-28T05:02:15.568Z,92.80
2022-10-28T05:04:48.378Z,90.90
2022-10-28T05:07:21.199Z,91.80
2022-10-28T05:09:52.900Z,91.00
2022-10-28T05:12:22.434Z,91.50
2022-10-28T05:14:53.143Z,91.60
2022-10-28T05:17:23.255Z,92.70
2022-10-28T05:19:52.644Z,92.60
2022-10-28T05:22:23.191Z,92.80
2022-10-28T05:24:52.546Z,93.60
2022-10-28T05:27:21.904Z,92.70
2022-10-28T05:29:51.220Z,92.00
2022-10-28T05:32:20.608Z,91.10
2022-10-28T05:34:49.940Z,91.70
2022-10-28T05:37:21.704Z,91.30
2022-10-28T05:39:51.186Z,92.60
2022-10-28T05:42:20.601Z,91.60
2022-10-28T05:44:50.020Z,91.60
2022-10-28T05:47:19.395Z,92.20
2022-10-28T05:49:48.776Z,92.70
2022-10-28T05:52:18.186Z,91.50
2022-10-28T05:54:47.912Z,92.00
2022-10-28T05:57:17.260Z,91.60
2022-10-28T05:59:46.782Z,92.10
2022-10-28T06:02:17.444Z,92.00
2022-10-28T06:04:47.118Z,93.30
2022-10-28T06:07:16.469Z,91.10
2022-10-28T06:09:45.826Z,90.30
2022-10-28T06:12:14.046Z,90.80
2022-10-28T06:14:43.384Z,92.00
2022-10-28T06:17:12.920Z,91.10
2022-10-28T06:19:42.259Z,90.80
2022-10-28T06:22:12.541Z,90.50
2022-10-28T06:24:41.940Z,91.00
2022-10-28T06:27:11.776Z,91.80
2022-10-28T06:29:41.118Z,92.00
2022-10-28T06:32:11.309Z,91.30
2022-10-28T06:34:40.669Z,91.10
2022-10-28T06:37:10.901Z,90.60
2022-10-28T06:39:40.407Z,90.90
2022-10-28T06:42:09.729Z,90.50
2022-10-28T06:44:39.122Z,91.00
2022-10-28T06:47:10.156Z,91.50
2022-10-28T06:49:39.465Z,91.00
2022-10-28T06:52:09.338Z,91.20
2022-10-28T06:54:38.725Z,90.70
2022-10-28T06:57:08.097Z,91.50
2022-10-28T06:59:37.756Z,91.50
2022-10-28T07:02:08.648Z,91.40
2022-10-28T07:04:38.286Z,91.50
2022-10-28T07:07:07.721Z,92.10
2022-10-28T07:09:41.080Z,91.40
2022-10-28T07:12:10.990Z,90.40
2022-10-28T07:14:40.442Z,90.40
2022-10-28T07:17:09.985Z,90.80
2022-10-28T07:19:41.778Z,90.50
2022-10-28T07:22:11.261Z,91.00
2022-10-28T07:24:40.625Z,90.90
2022-10-28T07:27:11.196Z,90.50
2022-10-28T07:29:40.640Z,90.40
2022-10-28T07:32:10.129Z,90.60
2022-10-28T07:34:39.561Z,92.30
2022-10-28T07:37:09.008Z,90.90
2022-10-28T07:39:38.431Z,91.60
2022-10-28T07:42:07.820Z,92.30
2022-10-28T07:44:37.260Z,91.80
2022-10-28T07:47:06.906Z,92.10
2022-10-28T07:49:36.415Z,92.20
2022-10-28T07:52:05.871Z,93.40
2022-10-28T07:54:35.864Z,92.20
2022-10-28T07:57:05.254Z,93.10
2022-10-28T07:59:34.643Z,93.40
2022-10-28T08:02:04.080Z,92.90
2022-10-28T08:04:34.699Z,93.40
2022-10-28T08:07:05.030Z,93.00
2022-10-28T08:09:34.601Z,93.40
2022-10-28T08:12:03.982Z,93.30
2022-10-28T08:14:34.364Z,93.10
2022-10-28T08:17:04.474Z,93.90
2022-10-28T08:19:33.871Z,93.40
2022-10-28T08:22:04.492Z,93.20
2022-10-28T08:24:33.863Z,93.40
2022-10-28T08:27:04.765Z,93.30
2022-10-28T08:29:34.192Z,93.50
2022-10-28T08:32:03.658Z,93.60
2022-10-28T08:34:36.886Z,93.40
2022-10-28T08:37:09.004Z,92.90
2022-10-28T08:39:38.408Z,92.30
2022-10-28T08:42:38.010Z,92.80
2022-10-28T08:45:28.577Z,92.40
2022-10-28T08:48:06.614Z,93.40
2022-10-28T08:50:52.213Z,93.10
2022-10-28T08:53:31.100Z,92.50
2022-10-28T08:56:15.712Z,93.10
2022-10-28T08:58:49.851Z,93.30
2022-10-28T09:01:35.384Z,93.50
2022-10-28T09:04:12.775Z,93.50
2022-10-28T09:06:42.186Z,93.50
2022-10-28T09:09:21.983Z,93.60
2022-10-28T09:12:19.061Z,93.40
2022-10-28T09:14:57.774Z,93.70
2022-10-28T09:17:44.784Z,93.50
2022-10-28T09:20:20.249Z,93.40
2022-10-28T09:22:56.090Z,93.70
2022-10-28T09:25:31.325Z,93.50
2022-10-28T09:28:22.781Z,93.60
2022-10-28T09:31:16.574Z,94.10
2022-10-28T09:34:29.119Z,94.00
2022-10-28T09:37:06.694Z,94.00
2022-10-28T09:39:46.011Z,94.20
2022-10-28T09:42:22.036Z,93.50
2022-10-28T09:45:00.237Z,94.00
2022-10-28T09:47:37.585Z,94.00
2022-10-28T09:50:15.650Z,94.20
2022-10-28T09:52:52.510Z,94.00
2022-10-28T09:55:23.669Z,94.20
2022-10-28T09:57:53.306Z,94.00
2022-10-28T10:00:24.160Z,94.00
2022-10-28T10:02:59.236Z,93.70
2022-10-28T10:05:29.022Z,94.00
2022-10-28T10:08:02.855Z,93.80
2022-10-28T10:10:36.570Z,94.10
2022-10-28T10:13:08.514Z,94.20
2022-10-28T10:15:45.332Z,94.30
2022-10-28T10:18:19.823Z,94.40
2022-10-28T10:20:55.004Z,94.60
2022-10-28T10:23:30.737Z,94.80
2022-10-28T10:26:01.981Z,94.90
2022-10-28T10:28:32.010Z,94.90
2022-10-28T10:31:04.697Z,95.20
2022-10-28T10:33:36.597Z,95.30
2022-10-28T10:36:15.470Z,95.40
2022-10-28T10:38:55.783Z,96.00
2022-10-28T10:41:42.306Z,96.60
2022-10-28T10:44:32.039Z,96.90
2022-10-28T10:47:06.211Z,97.80
2022-10-28T10:49:37.518Z,97.80
2022-10-28T10:52:16.911Z,97.40
2022-10-28T10:54:59.049Z,97.80
2022-10-28T10:57:28.888Z,97.70
2022-10-28T10:59:59.432Z,98.00
2022-10-28T11:02:31.522Z,98.80
2022-10-28T11:05:05.309Z,99.70
2022-10-28T11:07:35.894Z,99.90
2022-10-28T11:10:05.865Z,99.90
2022-10-28T11:12:37.107Z,99.90
2022-10-28T11:15:25.883Z,99.90
2022-10-28T11:17:59.712Z,99.90
2022-10-28T11:21:00.866Z,99.90
2022-10-28T11:23:38.348Z,99.90
2022-10-28T11:26:14.917Z,99.90
2022-10-28T11:28:59.629Z,99.90
2022-10-28T11:31:52.427Z,99.90
2022-10-28T11:34:41.635Z,99.90
2022-10-28T11:37:28.624Z,99.90
2022-10-28T11:39:58.730Z,99.90
2022-10-28T11:42:36.161Z,99.90
2022-10-28T11:45:10.707Z,99.90
2022-10-28T11:47:55.217Z,99.90
2022-10-28T11:50:40.790Z,99.90
2022-10-28T11:53:33.630Z,99.90
2022-10-28T11:56:28.164Z,99.90
2022-10-28T11:59:09.597Z,99.90
2022-10-28T12:02:11.361Z,99.90
2022-10-28T12:05:05.248Z,99.90
2022-10-28T12:07:37.437Z,99.90
2022-10-28T12:10:42.373Z,99.90
2022-10-28T12:13:16.128Z,99.90
2022-10-28T12:15:46.599Z,99.90
2022-10-28T12:18:36.902Z,99.90
2022-10-28T12:21:14.153Z,99.90
2022-10-28T12:23:44.860Z,99.90
2022-10-28T12:26:18.590Z,99.90
2022-10-28T12:28:53.520Z,99.90
2022-10-28T12:31:36.213Z,99.90
2022-10-28T12:34:12.099Z,99.90
2022-10-28T12:36:45.796Z,99.90
2022-10-28T12:39:23.086Z,99.90
2022-10-28T12:42:18.618Z,99.90
2022-10-28T12:44:51.349Z,99.90
2022-10-28T12:47:51.258Z,99.90
2022-10-28T12:50:28.924Z,99.90
2022-10-28T12:53:02.712Z,99.90
2022-10-28T12:55:57.837Z,99.90
2022-10-28T12:58:35.578Z,99.90
2022-10-28T13:01:10.629Z,99.90
2022-10-28T13:03:41.163Z,99.90
2022-10-28T13:06:43.251Z,99.90
2022-10-28T13:09:14.416Z,99.90
2022-10-28T13:12:19.212Z,99.90
2022-10-28T13:14:49.433Z,99.90
2022-10-28T13:17:36.466Z,99.90
2022-10-28T13:20:26.749Z,99.90
2022-10-28T13:23:03.245Z,99.90
2022-10-28T13:25:48.907Z,99.90
2022-10-28T13:28:20.778Z,99.90
2022-10-28T13:31:08.627Z,99.90
2022-10-28T13:33:40.356Z,99.90
2022-10-28T13:36:19.063Z,99.90
2022-10-28T13:38:58.323Z,99.90
2022-10-28T13:41:32.975Z,99.90
2022-10-28T13:44:11.615Z,99.90
2022-10-28T13:47:01.962Z,99.90
2022-10-28T13:49:32.835Z,99.90
2022-10-28T13:52:12.785Z,99.90
2022-10-28T13:54:46.412Z,99.90
2022-10-28T13:57:34.079Z,99.90
2022-10-28T14:00:07.509Z,99.90
2022-10-28T14:02:43.642Z,99.90
2022-10-28T14:05:15.885Z,99.90
2022-10-28T14:08:04.929Z,99.90
2022-10-28T14:10:39.164Z,99.90
2022-10-28T14:13:21.940Z,99.90
2022-10-28T14:15:53.617Z,99.90
2022-10-28T14:21:15.238Z,99.90
2022-10-28T14:23:46.391Z,99.90
2022-10-28T14:26:15.666Z,99.90
2022-10-28T14:28:45.791Z,99.90
2022-10-28T14:31:22.197Z,99.90
2022-10-28T14:33:56.834Z,99.90
2022-10-28T14:36:50.465Z,99.90
2022-10-28T14:39:38.366Z,99.90
2022-10-28T14:42:31.152Z,99.90
2022-10-28T14:45:20.404Z,99.90
2022-10-28T14:48:09.522Z,99.90
2022-10-28T14:50:45.393Z,99.90
2022-10-28T14:53:37.459Z,99.90
2022-10-28T14:56:17.960Z,99.90
2022-10-28T14:58:47.634Z,99.90
2022-10-28T15:01:23.379Z,99.90
2022-10-28T15:03:54.829Z,99.90
2022-10-28T15:06:47.898Z,99.90
2022-10-28T15:09:22.004Z,99.90
2022-10-28T15:11:57.195Z,99.90
2022-10-28T15:14:39.702Z,99.90
2022-10-28T15:17:17.824Z,99.90
2022-10-28T15:19:49.549Z,99.90
2022-10-28T15:22:20.738Z,99.90
2022-10-28T15:25:08.238Z,99.90
2022-10-28T15:27:39.697Z,99.90
2022-10-28T15:30:18.299Z,99.90
2022-10-28T15:32:47.895Z,99.90
2022-10-28T15:35:34.573Z,99.90
2022-10-28T15:38:06.479Z,99.90
2022-10-28T15:40:37.048Z,99.90
2022-10-28T15:43:08.969Z,99.90
2022-10-28T15:45:42.393Z,99.90
2022-10-28T15:48:16.238Z,99.90
2022-10-28T15:50:45.465Z,99.90
2022-10-28T15:53:24.221Z,99.90
2022-10-28T15:56:13.197Z,99.90
2022-10-28T15:58:44.866Z,99.90
2022-10-28T16:01:39.818Z,99.90
2022-10-28T16:04:32.865Z,99.90
2022-10-28T16:07:09.636Z,99.90
2022-10-28T16:09:45.164Z,99.90
2022-10-28T16:12:18.297Z,99.90
2022-10-28T16:14:56.809Z,99.90
2022-10-28T16:17:29.118Z,99.90
2022-10-28T16:20:04.387Z,99.90
2022-10-28T16:22:37.466Z,99.90
2022-10-28T16:25:15.698Z,99.90
2022-10-28T16:27:45.627Z,99.90
2022-10-28T16:30:15.600Z,99.90
2022-10-28T16:32:53.216Z,99.90
2022-10-28T16:35:25.615Z,99.90
2022-10-28T16:37:56.004Z,99.90
2022-10-28T16:40:49.566Z,99.90
2022-10-28T16:43:21.087Z,99.90
2022-10-28T16:45:51.789Z,99.90
2022-10-28T16:48:22.153Z,99.90
2022-10-28T16:51:02.691Z,99.90
2022-10-28T16:53:32.023Z,99.90
2022-10-28T16:56:01.666Z,99.90
2022-10-28T16:58:31.654Z,99.90
2022-10-28T17:01:19.007Z,99.90
2022-10-28T17:03:48.498Z,99.90
2022-10-28T17:06:17.785Z,99.90
2022-10-28T17:09:02.498Z,99.90
2022-10-28T17:11:33.027Z,99.90
2022-10-28T17:14:02.271Z,99.90
2022-10-28T17:16:31.562Z,99.90
2022-10-28T17:19:00.800Z,99.90
2022-10-28T17:21:30.026Z,99.90
2022-10-28T17:23:59.533Z,99.90
2022-10-28T17:26:28.782Z,99.90
2022-10-28T17:28:58.031Z,99.90
2022-10-28T17:31:27.386Z,99.90
2022-10-28T17:33:57.207Z,99.90
2022-10-28T17:36:26.478Z,99.90
2022-10-28T17:38:56.577Z,99.90
2022-10-28T17:41:25.835Z,99.90
2022-10-28T17:43:56.008Z,99.90
2022-10-28T17:46:25.363Z,99.90
2022-10-28T17:48:54.925Z,99.90
2022-10-28T17:51:26.419Z,99.90
2022-10-28T17:53:57.158Z,99.90
2022-10-28T17:56:26.427Z,99.90
2022-10-28T17:58:56.111Z,99.90
2022-10-28T18:01:25.927Z,99.90
2022-10-28T18:03:55.593Z,99.90
2022-10-28T18:06:24.874Z,99.90
2022-10-28T18:08:54.565Z,99.90
2022-10-28T18:11:24.372Z,99.90
2022-10-28T18:13:55.022Z,99.90
2022-10-28T18:16:26.730Z,99.90
2022-10-28T18:18:56.966Z,99.90
2022-10-28T18:21:26.932Z,99.90
2022-10-28T18:23:58.509Z,99.90
2022-10-28T18:26:27.733Z,99.90
2022-10-28T18:28:57.039Z,99.90
2022-10-28T18:31:26.405Z,99.90
2022-10-28T18:33:55.789Z,99.90
2022-10-28T18:36:26.077Z,99.90
2022-10-28T18:38:55.578Z,99.90
2022-10-28T18:41:27.729Z,99.90
2022-10-28T18:43:58.509Z,99.90
2022-10-28T18:46:29.074Z,99.90
2022-10-28T18:51:30.031Z,99.90
2022-10-28T18:53:59.939Z,99.90
2022-10-28T18:56:30.766Z,99.90
2022-10-28T18:59:00.742Z,99.90
2022-10-28T19:01:31.465Z,99.90
2022-10-28T19:04:03.497Z,99.90
2022-10-28T19:06:34.322Z,99.90
2022-10-28T19:09:05.450Z,99.90
2022-10-28T19:11:35.818Z,99.90
2022-10-28T19:14:07.727Z,99.90
2022-10-28T19:16:37.603Z,99.90
2022-10-28T19:19:07.617Z,99.90
2022-10-28T19:21:37.939Z,99.90
2022-10-28T19:24:07.557Z,99.90
2022-10-28T19:26:37.212Z,99.90
2022-10-28T19:29:06.957Z,99.90
2022-10-28T19:31:40.128Z,99.90
2022-10-28T19:34:09.380Z,99.90
2022-10-28T19:36:40.120Z,99.90
2022-10-28T19:39:09.375Z,99.90
2022-10-28T19:41:38.582Z,99.90
2022-10-28T19:44:07.960Z,99.90
2022-10-28T19:46:38.319Z,99.90
2022-10-28T19:49:08.879Z,99.90
2022-10-28T19:51:41.474Z,99.90
2022-10-28T19:54:13.903Z,99.90
2022-10-28T19:56:46.517Z,99.90
2022-10-28T19:59:15.916Z,99.90
2022-10-28T20:01:45.401Z,99.90
2022-10-28T20:04:15.779Z,99.90
2022-10-28T20:06:45.329Z,99.90
2022-10-28T20:09:14.672Z,99.90
2022-10-28T20:11:44.068Z,99.90
2022-10-28T20:14:14.406Z,99.90
2022-10-28T20:16:45.116Z,99.90
2022-10-28T20:19:14.497Z,99.90
2022-10-28T20:21:45.483Z,99.90
2022-10-28T20:24:14.738Z,99.90
2022-10-28T20:26:43.948Z,99.90
2022-10-28T20:29:13.212Z,99.90
2022-10-28T20:31:42.600Z,99.90
2022-10-28T20:34:11.811Z,99.90
2022-10-28T20:36:47.736Z,99.90
2022-10-28T20:39:19.083Z,99.90
2022-10-28T20:41:50.091Z,99.90
2022-10-28T20:44:19.629Z,99.90
2022-10-28T20:46:49.320Z,99.90
2022-10-28T20:49:18.783Z,99.90
2022-10-28T20:51:48.252Z,99.90
2022-10-28T20:54:17.537Z,99.90
2022-10-28T20:56:46.802Z,99.90
2022-10-28T20:59:16.071Z,99.90
2022-10-28T21:01:45.476Z,99.90
2022-10-28T21:04:14.954Z,99.90
2022-10-28T21:06:44.229Z,99.90
2022-10-28T21:09:13.550Z,99.90
2022-10-28T21:11:43.873Z,99.90
2022-10-28T21:14:13.206Z,99.90
2022-10-28T21:16:42.858Z,99.90
2022-10-28T21:19:12.114Z,99.90
2022-10-28T21:21:41.335Z,99.90
2022-10-28T21:24:11.365Z,99.90
2022-10-28T21:26:40.527Z,99.90
2022-10-28T21:29:09.717Z,99.90
2022-10-28T21:31:39.007Z,99.90
2022-10-28T21:34:08.722Z,99.90
2022-10-28T21:36:38.011Z,99.90
2022-10-28T21:39:07.238Z,99.90
2022-10-28T21:41:36.421Z,99.90
2022-10-28T21:44:07.702Z,99.90
2022-10-28T21:46:37.311Z,99.90
2022-10-28T21:49:06.533Z,99.90
2022-10-28T21:51:35.759Z,99.90
2022-10-28T21:54:04.971Z,99.90
2022-10-28T21:56:34.282Z,99.90
2022-10-28T21:59:12.442Z,99.90
2022-10-28T22:01:42.071Z,99.90
2022-10-28T22:04:11.406Z,99.90
2022-10-28T22:06:40.680Z,99.90
2022-10-28T22:09:09.976Z,99.90
2022-10-28T22:11:39.220Z,99.90
2022-10-28T22:14:08.599Z,99.90
2022-10-28T22:16:38.113Z,99.90
2022-10-28T22:19:09.637Z,99.90
2022-10-28T22:21:40.663Z,99.90
2022-10-28T22:24:10.366Z,99.90
2022-10-28T22:26:39.750Z,99.90
2022-10-28T22:29:08.993Z,99.90
2022-10-28T22:31:38.256Z,99.90
2022-10-28T22:34:07.555Z,99.90
2022-10-28T22:36:36.799Z,99.90
2022-10-28T22:39:06.131Z,99.90
2022-10-28T22:41:35.426Z,99.90
2022-10-28T22:44:06.110Z,99.90
2022-10-28T22:46:37.926Z,99.90
2022-10-28T22:49:07.144Z,99.90
2022-10-28T22:51:36.731Z,99.90
2022-10-28T22:54:06.207Z,99.90
2022-10-28T22:56:35.819Z,99.90
2022-10-28T22:59:05.202Z,99.90
2022-10-28T23:01:35.180Z,99.90
2022-10-28T23:04:04.526Z,99.90
2022-10-28T23:06:33.726Z,99.90
2022-10-28T23:09:03.054Z,99.90
2022-10-28T23:11:32.327Z,99.90
2022-10-28T23:14:01.516Z,99.90
2022-10-28T23:16:30.764Z,99.90
2022-10-28T23:19:02.834Z,99.90
2022-10-28T23:21:32.171Z,99.90
2022-10-28T23:24:02.534Z,99.90
2022-10-28T23:26:32.158Z,99.90
2022-10-28T23:29:02.268Z,99.90
2022-10-28T23:31:31.656Z,99.90
2022-10-28T23:34:01.545Z,99.90
2022-10-28T23:36:30.802Z,99.90
2022-10-28T23:39:00.059Z,99.90
2022-10-28T23:41:29.345Z,99.90
2022-10-28T23:44:00.850Z,99.90
2022-10-28T23:46:35.037Z,99.90
2022-10-28T23:49:06.718Z,99.90
2022-10-28T23:51:36.086Z,99.90
2022-10-28T23:54:05.813Z,99.90
2022-10-28T23:56:35.036Z,99.90
2022-10-28T23:59:04.276Z,99.90
