createdAt,value
2023-02-02T00:00:01.440Z,1013.40
2023-02-02T00:10:01.083Z,1013.56
2023-02-02T00:20:00.978Z,1013.64
2023-02-02T00:30:00.784Z,1013.46
2023-02-02T00:40:00.749Z,1013.28
2023-02-02T00:50:01.105Z,1013.36
2023-02-02T01:00:01.019Z,1013.37
2023-02-02T01:10:01.480Z,1013.68
2023-02-02T01:20:01.034Z,1014.11
2023-02-02T01:30:01.400Z,1013.99
2023-02-02T01:40:01.497Z,1014.31
2023-02-02T01:50:01.105Z,1013.92
2023-02-02T02:00:01.416Z,1014.01
2023-02-02T02:10:02.790Z,1014.36
2023-02-02T02:20:01.062Z,1014.33
2023-02-02T02:30:01.054Z,1014.22
2023-02-02T02:40:01.481Z,1014.31
2023-02-02T02:50:01.051Z,1014.55
2023-02-02T03:00:01.127Z,1014.58
2023-02-02T03:10:02.424Z,1014.42
2023-02-02T03:20:00.212Z,1014.69
2023-02-02T03:30:01.295Z,1014.69
2023-02-02T03:40:02.170Z,1014.69
2023-02-02T03:50:01.295Z,1014.69
2023-02-02T04:00:01.042Z,1014.69
2023-02-02T04:10:01.108Z,1014.69
2023-02-02T04:20:00.209Z,1014.69
2023-02-02T04:30:01.103Z,1014.69
2023-02-02T04:40:01.685Z,1014.69
2023-02-02T04:50:01.043Z,1014.69
2023-02-02T05:00:00.988Z,1014.69
2023-02-02T05:10:01.087Z,1014.69
2023-02-02T05:20:01.318Z,1014.69
2023-02-02T05:30:02.965Z,1014.69
2023-02-02T05:40:00.207Z,1014.69
2023-02-02T05:50:01.280Z,1014.69
2023-02-02T06:00:01.052Z,1014.69
2023-02-02T06:10:01.476Z,1014.69
2023-02-02T06:20:01.050Z,1014.69
2023-02-02T06:40:01.038Z,1014.69
2023-02-02T06:50:02.577Z,1014.69
2023-02-02T07:00:01.247Z,1014.69
2023-02-02T07:10:01.480Z,1014.69
2023-02-02T07:20:01.176Z,1014.69
2023-02-02T07:30:02.838Z,1014.69
2023-02-02T07:40:01.492Z,1014.69
2023-02-02T07:50:00.976Z,1014.69
2023-02-02T08:00:02.765Z,1014.69
2023-02-02T08:10:01.324Z,1014.69
2023-02-02T08:20:03.282Z,1014.69
2023-02-02T08:30:01.733Z,1014.69
2023-02-02T08:40:00.872Z,1014.69
2023-02-02T08:50:00.832Z,1014.69
2023-02-02T09:00:00.803Z,1014.69
2023-02-02T09:10:01.489Z,1014.69
2023-02-02T09:20:01.620Z,1014.69
2023-02-02T09:30:02.645Z,1014.69
2023-02-02T09:40:01.058Z,1014.69
2023-02-02T09:50:00.236Z,1014.69
2023-02-02T10:00:00.992Z,1014.69
2023-02-02T10:10:01.425Z,1014.69
2023-02-02T10:20:01.249Z,1014.69
2023-02-02T10:30:01.317Z,1014.69
2023-02-02T10:40:01.066Z,1014.69
2023-02-02T10:50:01.178Z,1014.69
2023-02-02T11:00:01.077Z,1014.69
2023-02-02T11:10:01.147Z,1014.69
2023-02-02T11:20:01.276Z,1014.69
2023-02-02T11:30:01.057Z,1014.69
2023-02-02T11:40:01.100Z,1014.69
2023-02-02T11:50:02.072Z,1014.69
2023-02-02T12:00:01.452Z,1014.69
2023-02-02T12:10:01.299Z,1014.69
2023-02-02T12:20:01.251Z,1014.69
2023-02-02T12:30:01.847Z,1014.69
2023-02-02T12:40:01.929Z,1014.69
2023-02-02T12:50:01.591Z,1014.69
2023-02-02T13:00:01.811Z,1014.69
2023-02-02T13:10:01.036Z,1014.69
2023-02-02T13:20:03.801Z,1014.69
2023-02-02T13:30:00.262Z,1014.69
2023-02-02T13:40:01.515Z,1014.69
2023-02-02T13:50:01.095Z,1014.69
2023-02-02T14:00:01.286Z,1014.69
2023-02-02T14:10:01.424Z,1014.69
2023-02-02T14:20:01.268Z,1014.69
2023-02-02T14:30:01.044Z,1014.69
2023-02-02T14:40:01.025Z,1014.69
2023-02-02T14:50:01.257Z,1014.69
2023-02-02T15:00:03.159Z,1014.69
2023-02-02T15:10:01.126Z,1014.69
2023-02-02T15:20:02.417Z,1014.69
2023-02-02T15:30:01.255Z,1014.69
2023-02-02T15:40:01.445Z,1014.69
2023-02-02T15:50:01.144Z,1014.69
2023-02-02T16:00:01.704Z,1014.69
2023-02-02T16:10:01.327Z,1014.69
2023-02-02T16:20:01.089Z,1014.69
2023-02-02T16:30:04.195Z,1014.69
2023-02-02T16:40:01.061Z,1014.69
2023-02-02T16:50:01.576Z,1014.69
2023-02-02T17:00:00.822Z,1014.69
2023-02-02T17:10:01.549Z,1014.69
2023-02-02T17:20:00.849Z,1014.69
2023-02-02T17:30:01.333Z,1014.69
2023-02-02T17:40:00.889Z,1014.69
2023-02-02T17:50:00.828Z,1014.69
2023-02-02T18:00:00.826Z,1014.69
2023-02-02T18:10:01.470Z,1014.69
2023-02-02T18:20:00.795Z,1014.69
2023-02-02T18:30:01.028Z,1014.69
2023-02-02T18:40:00.912Z,1014.69
2023-02-02T18:50:00.827Z,1014.69
2023-02-02T19:00:00.842Z,1014.69
2023-02-02T19:10:00.945Z,1014.69
2023-02-02T19:20:00.849Z,1014.69
2023-02-02T19:30:05.614Z,1014.69
2023-02-02T19:40:01.358Z,1014.69
2023-02-02T19:50:03.794Z,1014.69
2023-02-02T20:00:00.230Z,1014.69
2023-02-02T20:10:00.807Z,1014.69
2023-02-02T20:20:01.147Z,1014.69
2023-02-02T20:30:00.791Z,1014.69
2023-02-02T20:40:02.282Z,1014.69
2023-02-02T20:50:01.498Z,1014.69
2023-02-02T21:00:01.258Z,1014.69
2023-02-02T21:10:02.862Z,1014.69
2023-02-02T21:20:01.072Z,1014.69
2023-02-02T21:30:01.047Z,1014.69
2023-02-02T21:40:01.055Z,1014.69
2023-02-02T21:50:01.925Z,1014.69
2023-02-02T22:00:02.719Z,1014.69
2023-02-02T22:10:01.344Z,1014.69
2023-02-02T22:20:00.997Z,1014.69
2023-02-02T22:30:02.138Z,1014.69
2023-02-02T22:40:00.810Z,1014.69
2023-02-02T22:50:01.592Z,1014.69
2023-02-02T23:00:00.985Z,1014.69
2023-02-02T23:10:01.088Z,1014.69
2023-02-02T23:20:01.545Z,1014.69
2023-02-02T23:30:01.302Z,1014.69
2023-02-02T23:40:01.099Z,1014.69
2023-02-02T23:50:01.082Z,1014.69
