createdAt,value
2018-08-20T00:00:25.174Z,17.25
2018-08-20T00:01:25.786Z,17.20
2018-08-20T00:02:25.173Z,17.10
2018-08-20T00:03:25.125Z,17.15
2018-08-20T00:04:25.764Z,17.06
2018-08-20T00:05:25.760Z,17.03
2018-08-20T00:06:25.081Z,17.07
2018-08-20T00:07:25.760Z,16.88
2018-08-20T00:08:25.762Z,16.94
2018-08-20T00:09:24.954Z,16.91
2018-08-20T00:10:24.926Z,16.85
2018-08-20T00:11:25.337Z,16.85
2018-08-20T00:12:24.879Z,16.82
2018-08-20T00:13:25.764Z,16.70
2018-08-20T00:14:25.669Z,16.73
2018-08-20T00:15:25.772Z,16.69
2018-08-20T00:16:24.824Z,16.67
2018-08-20T00:17:25.262Z,16.72
2018-08-20T00:18:25.262Z,16.72
2018-08-20T00:19:24.821Z,16.72
2018-08-20T00:20:24.731Z,16.72
2018-08-20T00:21:27.288Z,16.73
2018-08-20T00:22:25.264Z,16.69
2018-08-20T00:23:25.262Z,16.77
2018-08-20T00:24:24.812Z,16.77
2018-08-20T00:25:24.821Z,16.72
2018-08-20T00:26:25.320Z,16.73
2018-08-20T00:27:25.273Z,16.74
2018-08-20T00:28:25.267Z,16.73
2018-08-20T00:29:24.453Z,16.73
2018-08-20T00:30:24.472Z,16.74
2018-08-20T00:31:24.819Z,16.70
2018-08-20T00:32:24.376Z,16.72
2018-08-20T00:33:24.828Z,16.76
2018-08-20T00:34:24.329Z,16.76
2018-08-20T00:35:24.303Z,16.67
2018-08-20T00:36:24.302Z,16.65
2018-08-20T00:37:24.254Z,16.77
2018-08-20T00:38:24.233Z,16.67
2018-08-20T00:39:24.202Z,16.69
2018-08-20T00:40:24.765Z,16.73
2018-08-20T00:41:24.327Z,16.62
2018-08-20T00:42:24.174Z,16.63
2018-08-20T00:43:24.766Z,16.59
2018-08-20T00:44:24.078Z,16.66
2018-08-20T00:45:24.771Z,16.66
2018-08-20T00:46:24.031Z,16.67
2018-08-20T00:47:24.028Z,16.62
2018-08-20T00:48:24.769Z,16.54
2018-08-20T00:49:24.786Z,16.52
2018-08-20T00:50:23.931Z,16.49
2018-08-20T00:51:23.929Z,16.52
2018-08-20T00:52:23.880Z,16.47
2018-08-20T00:53:23.852Z,16.48
2018-08-20T00:54:24.772Z,16.54
2018-08-20T00:55:23.837Z,16.39
2018-08-20T00:56:23.796Z,16.40
2018-08-20T00:57:23.753Z,16.42
2018-08-20T00:58:23.728Z,16.34
2018-08-20T00:59:23.702Z,16.33
2018-08-20T01:00:24.274Z,16.30
2018-08-20T01:01:23.695Z,16.30
2018-08-20T01:02:23.625Z,16.37
2018-08-20T01:03:23.602Z,16.34
2018-08-20T01:04:23.619Z,16.36
2018-08-20T01:05:24.272Z,16.37
2018-08-20T01:06:23.525Z,16.37
2018-08-20T01:07:23.562Z,16.42
2018-08-20T01:08:23.477Z,16.37
2018-08-20T01:09:24.281Z,16.32
2018-08-20T01:10:23.587Z,16.37
2018-08-20T01:11:23.401Z,16.32
2018-08-20T01:12:23.426Z,16.30
2018-08-20T01:13:23.348Z,16.36
2018-08-20T01:14:24.276Z,16.29
2018-08-20T01:15:24.273Z,16.44
2018-08-20T01:16:23.776Z,16.37
2018-08-20T01:17:23.349Z,16.45
2018-08-20T01:18:23.249Z,16.47
2018-08-20T01:19:23.778Z,16.42
2018-08-20T01:20:23.171Z,16.48
2018-08-20T01:21:23.145Z,16.49
2018-08-20T01:22:23.177Z,16.51
2018-08-20T01:23:23.777Z,16.54
2018-08-20T01:24:23.778Z,16.54
2018-08-20T01:25:23.045Z,16.58
2018-08-20T01:26:23.020Z,16.59
2018-08-20T01:27:23.331Z,16.65
2018-08-20T01:28:23.779Z,16.66
2018-08-20T01:29:22.949Z,16.54
2018-08-20T01:30:22.919Z,16.66
2018-08-20T01:31:22.920Z,16.52
2018-08-20T01:32:23.313Z,16.63
2018-08-20T01:33:22.845Z,16.65
2018-08-20T01:34:22.867Z,16.62
2018-08-20T01:35:23.782Z,16.51
2018-08-20T01:36:23.278Z,16.55
2018-08-20T01:37:22.785Z,16.47
2018-08-20T01:38:22.730Z,16.45
2018-08-20T01:39:22.695Z,16.45
2018-08-20T01:40:22.830Z,16.42
2018-08-20T01:41:23.283Z,16.45
2018-08-20T01:42:22.641Z,16.42
2018-08-20T01:43:22.589Z,16.44
2018-08-20T01:44:22.565Z,16.37
2018-08-20T01:45:23.280Z,16.44
2018-08-20T01:46:22.512Z,16.48
2018-08-20T01:47:22.836Z,16.55
2018-08-20T01:48:23.280Z,16.55
2018-08-20T01:49:23.279Z,16.52
2018-08-20T01:50:22.414Z,16.58
2018-08-20T01:51:22.427Z,16.45
2018-08-20T01:52:22.833Z,16.52
2018-08-20T01:53:22.337Z,16.47
2018-08-20T01:54:23.281Z,16.40
2018-08-20T01:55:23.284Z,16.40
2018-08-20T01:56:22.260Z,16.36
2018-08-20T01:57:22.329Z,16.34
2018-08-20T01:58:22.790Z,16.33
2018-08-20T01:59:22.186Z,16.36
2018-08-20T02:00:22.160Z,16.29
2018-08-20T02:01:22.183Z,16.27
2018-08-20T02:02:22.339Z,16.25
2018-08-20T02:03:22.783Z,16.26
2018-08-20T02:04:22.063Z,16.37
2018-08-20T02:05:22.036Z,16.21
2018-08-20T02:06:22.790Z,16.26
2018-08-20T02:07:22.339Z,16.16
2018-08-20T02:08:21.960Z,16.22
2018-08-20T02:09:21.981Z,16.18
2018-08-20T02:10:22.785Z,16.18
2018-08-20T02:11:21.888Z,16.16
2018-08-20T02:12:21.857Z,16.14
2018-08-20T02:13:22.339Z,16.18
2018-08-20T02:14:21.806Z,16.22
2018-08-20T02:15:21.786Z,16.25
2018-08-20T02:16:22.291Z,16.18
2018-08-20T02:17:21.784Z,16.18
2018-08-20T02:18:22.346Z,16.18
2018-08-20T02:19:21.682Z,16.16
2018-08-20T02:20:21.841Z,16.21
2018-08-20T02:21:22.289Z,16.11
2018-08-20T02:22:21.607Z,16.18
2018-08-20T02:23:21.624Z,16.16
2018-08-20T02:24:21.554Z,16.16
2018-08-20T02:25:21.844Z,16.16
2018-08-20T02:26:21.507Z,16.08
2018-08-20T02:27:21.477Z,16.21
2018-08-20T02:28:21.493Z,16.11
2018-08-20T02:29:22.289Z,16.18
2018-08-20T02:30:21.877Z,16.25
2018-08-20T02:31:22.294Z,16.17
2018-08-20T02:32:21.358Z,16.22
2018-08-20T02:33:21.327Z,16.21
2018-08-20T02:34:22.292Z,16.26
2018-08-20T02:35:21.317Z,16.27
2018-08-20T02:36:21.247Z,16.32
2018-08-20T02:37:21.796Z,16.18
2018-08-20T02:38:21.816Z,16.21
2018-08-20T02:39:21.229Z,16.26
2018-08-20T02:40:21.802Z,16.22
2018-08-20T02:41:21.800Z,16.29
2018-08-20T02:42:21.098Z,16.17
2018-08-20T02:43:21.074Z,16.21
2018-08-20T02:44:21.094Z,16.11
2018-08-20T02:45:21.346Z,16.17
2018-08-20T02:46:20.995Z,16.08
2018-08-20T02:47:20.976Z,16.06
2018-08-20T02:48:20.944Z,16.10
2018-08-20T02:49:20.918Z,16.11
2018-08-20T02:50:20.942Z,15.99
2018-08-20T02:51:21.795Z,16.04
2018-08-20T02:52:21.798Z,16.07
2018-08-20T02:53:21.803Z,16.10
2018-08-20T02:54:20.792Z,16.07
2018-08-20T02:55:20.851Z,16.00
2018-08-20T02:56:20.739Z,16.00
2018-08-20T02:57:20.848Z,16.07
2018-08-20T02:58:20.863Z,16.10
2018-08-20T02:59:20.663Z,16.06
2018-08-20T03:00:20.639Z,16.08
2018-08-20T03:01:21.300Z,16.13
2018-08-20T03:02:20.852Z,16.11
2018-08-20T03:03:20.562Z,16.07
2018-08-20T03:04:20.534Z,16.14
2018-08-20T03:05:20.853Z,16.14
2018-08-20T03:06:21.298Z,16.08
2018-08-20T03:07:20.862Z,15.99
2018-08-20T03:08:21.296Z,16.04
2018-08-20T03:09:20.418Z,16.04
2018-08-20T03:10:20.384Z,15.99
2018-08-20T03:11:20.832Z,15.99
2018-08-20T03:12:21.299Z,15.96
2018-08-20T03:13:20.351Z,15.88
2018-08-20T03:14:20.282Z,15.98
2018-08-20T03:15:20.256Z,15.95
2018-08-20T03:16:20.242Z,15.99
2018-08-20T03:17:20.374Z,16.10
2018-08-20T03:18:20.801Z,16.11
2018-08-20T03:19:20.153Z,16.07
2018-08-20T03:20:20.808Z,16.17
2018-08-20T03:21:20.100Z,16.16
2018-08-20T03:22:20.120Z,16.27
2018-08-20T03:23:20.801Z,16.26
2018-08-20T03:24:20.026Z,16.30
2018-08-20T03:25:20.355Z,16.21
2018-08-20T03:26:19.974Z,16.21
2018-08-20T03:27:19.950Z,16.26
2018-08-20T03:28:20.374Z,16.18
2018-08-20T03:29:19.897Z,16.11
2018-08-20T03:30:19.874Z,16.26
2018-08-20T03:31:20.807Z,16.18
2018-08-20T03:32:19.836Z,16.29
2018-08-20T03:33:19.838Z,16.33
2018-08-20T03:34:19.818Z,16.32
2018-08-20T03:35:19.809Z,16.34
2018-08-20T03:36:19.722Z,16.44
2018-08-20T03:37:19.697Z,16.36
2018-08-20T03:38:19.673Z,16.37
2018-08-20T03:39:19.646Z,16.45
2018-08-20T03:40:19.664Z,16.36
2018-08-20T03:41:20.308Z,16.37
2018-08-20T03:42:19.565Z,16.29
2018-08-20T03:43:19.544Z,16.36
2018-08-20T03:44:19.538Z,16.32
2018-08-20T03:45:22.307Z,16.34
2018-08-20T03:46:20.307Z,16.32
2018-08-20T03:47:19.445Z,16.36
2018-08-20T03:48:19.895Z,16.36
2018-08-20T03:49:20.310Z,16.33
2018-08-20T03:50:19.861Z,16.32
2018-08-20T03:51:19.339Z,16.33
2018-08-20T03:52:19.316Z,16.27
2018-08-20T03:53:19.286Z,16.30
2018-08-20T03:54:19.265Z,16.25
2018-08-20T03:55:19.415Z,16.30
2018-08-20T03:56:19.210Z,16.27
2018-08-20T03:57:19.808Z,16.25
2018-08-20T03:58:19.809Z,16.17
2018-08-20T03:59:19.139Z,16.21
2018-08-20T04:00:19.813Z,16.11
2018-08-20T04:01:19.082Z,16.08
2018-08-20T04:02:19.055Z,16.07
2018-08-20T04:03:19.036Z,16.13
2018-08-20T04:04:19.018Z,16.04
2018-08-20T04:05:19.718Z,16.08
2018-08-20T04:06:19.000Z,16.11
2018-08-20T04:07:18.936Z,16.08
2018-08-20T04:08:19.813Z,16.02
2018-08-20T04:09:18.879Z,15.99
2018-08-20T04:10:19.810Z,15.98
2018-08-20T04:11:19.365Z,16.02
2018-08-20T04:12:18.801Z,15.99
2018-08-20T04:13:19.312Z,16.02
2018-08-20T04:14:18.751Z,16.07
2018-08-20T04:15:19.322Z,16.07
2018-08-20T04:16:18.863Z,16.11
2018-08-20T04:17:18.679Z,16.13
2018-08-20T04:18:19.312Z,16.02
2018-08-20T04:19:19.314Z,16.11
2018-08-20T04:20:18.605Z,16.02
2018-08-20T04:21:18.594Z,16.11
2018-08-20T04:22:19.315Z,16.02
2018-08-20T04:23:18.523Z,16.14
2018-08-20T04:24:18.543Z,16.10
2018-08-20T04:25:19.313Z,16.11
2018-08-20T04:26:19.314Z,16.08
2018-08-20T04:27:18.873Z,16.08
2018-08-20T04:28:18.870Z,16.13
2018-08-20T04:29:18.386Z,16.17
2018-08-20T04:30:19.317Z,16.16
2018-08-20T04:31:19.316Z,16.18
2018-08-20T04:32:18.341Z,16.07
2018-08-20T04:33:18.327Z,16.14
2018-08-20T04:34:18.283Z,16.25
2018-08-20T04:35:18.876Z,16.25
2018-08-20T04:36:18.229Z,16.25
2018-08-20T04:37:18.814Z,16.27
2018-08-20T04:38:18.214Z,16.42
2018-08-20T04:39:18.115Z,16.45
2018-08-20T04:40:18.821Z,16.51
2018-08-20T04:41:18.821Z,16.51
2018-08-20T04:42:18.156Z,16.52
2018-08-20T04:43:18.876Z,16.55
2018-08-20T04:44:17.992Z,16.66
2018-08-20T04:45:17.966Z,16.70
2018-08-20T04:46:18.008Z,16.69
2018-08-20T04:47:17.916Z,16.67
2018-08-20T04:48:17.935Z,16.74
2018-08-20T04:49:17.868Z,16.72
2018-08-20T04:50:18.039Z,16.70
2018-08-20T04:51:17.965Z,16.74
2018-08-20T04:52:18.349Z,16.72
2018-08-20T04:53:17.819Z,16.80
2018-08-20T04:54:18.319Z,16.87
2018-08-20T04:55:18.329Z,16.87
2018-08-20T04:56:17.692Z,17.02
2018-08-20T04:57:17.712Z,17.05
2018-08-20T04:58:18.320Z,17.02
2018-08-20T04:59:17.619Z,17.09
2018-08-20T05:00:17.637Z,17.07
2018-08-20T05:01:17.568Z,17.21
2018-08-20T05:02:17.601Z,17.27
2018-08-20T05:03:17.524Z,17.31
2018-08-20T05:04:17.494Z,17.28
2018-08-20T05:05:17.474Z,17.27
2018-08-20T05:06:17.443Z,17.39
2018-08-20T05:07:17.890Z,17.40
2018-08-20T05:08:17.404Z,17.46
2018-08-20T05:09:17.428Z,17.47
2018-08-20T05:10:17.343Z,17.49
2018-08-20T05:11:17.320Z,17.62
2018-08-20T05:12:17.836Z,17.65
2018-08-20T05:13:17.273Z,17.84
2018-08-20T05:14:17.294Z,17.81
2018-08-20T05:15:17.829Z,17.95
2018-08-20T05:16:17.827Z,18.02
2018-08-20T05:17:17.172Z,18.11
2018-08-20T05:18:17.836Z,18.20
2018-08-20T05:19:17.167Z,18.29
2018-08-20T05:20:17.379Z,18.36
2018-08-20T05:21:17.827Z,18.39
2018-08-20T05:22:17.095Z,18.53
2018-08-20T05:23:17.828Z,18.66
2018-08-20T05:24:17.053Z,18.61
2018-08-20T05:25:17.830Z,18.69
2018-08-20T05:26:17.383Z,18.79
2018-08-20T05:27:17.828Z,18.78
2018-08-20T05:28:17.830Z,18.86
2018-08-20T05:29:16.907Z,18.97
2018-08-20T05:30:17.830Z,18.90
2018-08-20T05:31:16.888Z,19.06
2018-08-20T05:32:16.818Z,19.15
2018-08-20T05:33:16.795Z,19.20
2018-08-20T05:34:16.781Z,19.23
2018-08-20T05:35:16.747Z,19.40
2018-08-20T05:36:16.768Z,19.45
2018-08-20T05:37:16.714Z,19.49
2018-08-20T05:38:16.731Z,19.52
2018-08-20T05:39:16.656Z,19.56
2018-08-20T05:40:16.633Z,19.53
2018-08-20T05:41:16.664Z,19.64
2018-08-20T05:42:16.632Z,19.82
2018-08-20T05:43:16.565Z,19.92
2018-08-20T05:44:16.546Z,19.93
2018-08-20T05:45:16.560Z,20.01
2018-08-20T05:46:16.547Z,20.07
2018-08-20T05:47:16.618Z,20.10
2018-08-20T05:48:16.454Z,20.22
2018-08-20T05:49:16.443Z,20.30
2018-08-20T05:50:16.409Z,20.35
2018-08-20T05:51:16.384Z,20.48
2018-08-20T05:52:16.446Z,20.46
2018-08-20T05:53:16.363Z,20.63
2018-08-20T05:54:16.320Z,20.64
2018-08-20T05:55:16.297Z,20.64
2018-08-20T05:56:16.314Z,20.74
2018-08-20T05:57:16.311Z,20.79
2018-08-20T05:58:16.235Z,20.91
2018-08-20T05:59:16.257Z,20.96
2018-08-20T06:00:16.834Z,21.03
2018-08-20T06:01:16.174Z,21.06
2018-08-20T06:02:16.394Z,21.21
2018-08-20T06:03:16.127Z,21.25
2018-08-20T06:04:16.103Z,21.38
2018-08-20T06:05:16.086Z,21.45
2018-08-20T06:06:16.058Z,21.53
2018-08-20T06:07:16.078Z,21.58
2018-08-20T06:08:16.844Z,21.67
2018-08-20T06:09:16.010Z,21.73
2018-08-20T06:10:15.975Z,21.74
2018-08-20T06:11:15.953Z,21.78
2018-08-20T06:12:16.031Z,21.92
2018-08-20T06:13:15.914Z,21.97
2018-08-20T06:14:15.938Z,22.00
2018-08-20T06:15:15.881Z,22.07
2018-08-20T06:16:15.852Z,22.14
2018-08-20T06:17:15.828Z,22.16
2018-08-20T06:18:15.806Z,22.23
2018-08-20T06:19:15.831Z,22.31
2018-08-20T06:20:15.765Z,22.39
2018-08-20T06:21:15.744Z,22.36
2018-08-20T06:22:15.808Z,22.34
2018-08-20T06:23:15.704Z,22.45
2018-08-20T06:24:15.731Z,22.45
2018-08-20T06:25:15.659Z,22.55
2018-08-20T06:26:15.646Z,22.73
2018-08-20T06:27:15.667Z,22.75
2018-08-20T06:28:15.604Z,22.86
2018-08-20T06:29:15.578Z,22.81
2018-08-20T06:30:15.577Z,23.00
2018-08-20T06:31:15.538Z,23.03
2018-08-20T06:32:15.560Z,23.01
2018-08-20T06:33:15.542Z,23.19
2018-08-20T06:34:16.345Z,23.19
2018-08-20T06:35:15.460Z,23.28
2018-08-20T06:36:15.436Z,23.34
2018-08-20T06:37:15.420Z,23.26
2018-08-20T06:38:15.439Z,23.42
2018-08-20T06:39:15.447Z,23.38
2018-08-20T06:40:15.358Z,23.50
2018-08-20T06:41:15.357Z,23.62
2018-08-20T06:42:15.317Z,23.53
2018-08-20T06:43:15.400Z,23.55
2018-08-20T06:44:15.316Z,23.62
2018-08-20T06:45:15.257Z,23.60
2018-08-20T06:46:15.237Z,23.57
2018-08-20T06:47:15.217Z,23.64
2018-08-20T06:48:15.197Z,23.64
2018-08-20T06:49:15.222Z,23.67
2018-08-20T06:50:15.153Z,23.70
2018-08-20T06:51:15.851Z,23.75
2018-08-20T06:52:15.114Z,23.84
2018-08-20T06:53:15.139Z,23.97
2018-08-20T06:54:15.082Z,24.03
2018-08-20T06:55:15.093Z,24.09
2018-08-20T06:56:15.039Z,24.19
2018-08-20T06:57:15.016Z,24.17
2018-08-20T06:58:15.044Z,24.26
2018-08-20T06:59:14.976Z,24.24
2018-08-20T07:00:14.962Z,24.34
2018-08-20T07:01:14.935Z,24.39
2018-08-20T07:02:14.921Z,24.45
2018-08-20T07:03:14.935Z,24.48
2018-08-20T07:04:14.924Z,24.64
2018-08-20T07:05:14.902Z,24.66
2018-08-20T07:06:14.894Z,24.78
2018-08-20T07:07:14.820Z,24.77
2018-08-20T07:08:14.798Z,24.85
2018-08-20T07:09:14.779Z,24.87
2018-08-20T07:10:14.805Z,24.92
2018-08-20T07:11:14.745Z,24.97
2018-08-20T07:12:14.722Z,24.96
2018-08-20T07:13:14.700Z,25.04
2018-08-20T07:14:14.689Z,25.22
2018-08-20T07:15:14.708Z,25.30
2018-08-20T07:16:14.648Z,25.29
2018-08-20T07:17:14.625Z,25.20
2018-08-20T07:18:14.613Z,25.30
2018-08-20T07:19:14.587Z,25.33
2018-08-20T07:20:14.607Z,25.38
2018-08-20T07:21:14.547Z,25.37
2018-08-20T07:22:14.533Z,25.47
2018-08-20T07:23:14.557Z,25.47
2018-08-20T07:24:14.501Z,25.41
2018-08-20T07:25:14.472Z,25.39
2018-08-20T07:26:14.503Z,25.41
2018-08-20T07:27:15.367Z,25.37
2018-08-20T07:28:14.415Z,25.42
2018-08-20T07:29:14.396Z,25.49
2018-08-20T07:30:14.381Z,25.54
2018-08-20T07:31:14.404Z,25.57
2018-08-20T07:32:14.346Z,25.54
2018-08-20T07:33:14.368Z,25.59
2018-08-20T07:34:14.321Z,25.49
2018-08-20T07:35:14.291Z,25.45
2018-08-20T07:36:14.266Z,25.32
2018-08-20T07:37:14.294Z,25.33
2018-08-20T07:38:14.225Z,25.32
2018-08-20T07:39:14.212Z,25.19
2018-08-20T07:40:14.188Z,25.22
2018-08-20T07:41:14.873Z,25.14
2018-08-20T07:42:14.190Z,25.20
2018-08-20T07:43:14.175Z,25.14
2018-08-20T07:44:14.111Z,25.05
2018-08-20T07:45:14.104Z,25.11
2018-08-20T07:46:14.116Z,25.05
2018-08-20T07:47:14.062Z,25.02
2018-08-20T07:48:14.079Z,24.86
2018-08-20T07:49:14.027Z,24.82
2018-08-20T07:50:13.997Z,24.90
2018-08-20T07:51:13.982Z,24.74
2018-08-20T07:52:13.960Z,24.86
2018-08-20T07:53:14.440Z,24.71
2018-08-20T07:54:13.921Z,24.63
2018-08-20T07:55:13.912Z,24.63
2018-08-20T07:56:13.886Z,24.83
2018-08-20T07:57:13.878Z,24.83
2018-08-20T07:58:13.974Z,24.86
2018-08-20T07:59:14.374Z,24.80
2018-08-20T08:00:14.373Z,24.78
2018-08-20T08:01:13.829Z,24.87
2018-08-20T08:02:13.770Z,24.93
2018-08-20T08:03:13.746Z,25.02
2018-08-20T08:04:13.781Z,25.00
2018-08-20T08:05:13.708Z,24.94
2018-08-20T08:06:13.694Z,24.89
2018-08-20T08:07:13.685Z,24.85
2018-08-20T08:08:13.661Z,24.80
2018-08-20T08:09:13.682Z,24.85
2018-08-20T08:10:13.660Z,24.69
2018-08-20T08:11:13.616Z,24.74
2018-08-20T08:12:13.571Z,24.82
2018-08-20T08:13:13.559Z,24.86
2018-08-20T08:14:13.644Z,24.94
2018-08-20T08:15:13.568Z,25.01
2018-08-20T08:16:13.501Z,25.00
2018-08-20T08:17:13.538Z,24.90
2018-08-20T08:18:13.458Z,25.02
2018-08-20T08:19:13.440Z,25.01
2018-08-20T08:20:14.398Z,25.15
2018-08-20T08:21:13.444Z,25.01
2018-08-20T08:22:13.436Z,25.02
2018-08-20T08:23:13.881Z,25.17
2018-08-20T08:24:13.345Z,25.19
2018-08-20T08:25:13.326Z,25.23
2018-08-20T08:26:13.381Z,25.29
2018-08-20T08:27:13.309Z,25.41
2018-08-20T08:28:13.283Z,25.44
2018-08-20T08:29:13.256Z,25.54
2018-08-20T08:30:13.231Z,25.67
2018-08-20T08:31:13.255Z,25.67
2018-08-20T08:32:13.231Z,25.54
2018-08-20T08:33:13.172Z,25.69
2018-08-20T08:34:13.152Z,25.56
2018-08-20T08:35:13.154Z,25.52
2018-08-20T08:36:13.120Z,25.52
2018-08-20T08:37:13.140Z,25.56
2018-08-20T08:38:13.086Z,25.63
2018-08-20T08:39:13.104Z,25.69
2018-08-20T08:40:13.042Z,25.79
2018-08-20T08:41:13.025Z,25.84
2018-08-20T08:42:13.047Z,25.97
2018-08-20T08:43:13.030Z,26.07
2018-08-20T08:44:13.005Z,26.31
2018-08-20T08:45:12.957Z,26.37
2018-08-20T08:46:12.930Z,26.44
2018-08-20T08:47:12.914Z,26.26
2018-08-20T08:48:12.929Z,26.31
2018-08-20T08:49:12.874Z,26.23
2018-08-20T08:50:12.898Z,26.31
2018-08-20T08:51:12.834Z,26.42
2018-08-20T08:52:12.824Z,26.44
2018-08-20T08:53:12.937Z,26.39
2018-08-20T08:54:12.781Z,26.42
2018-08-20T08:55:12.764Z,26.59
2018-08-20T08:56:12.745Z,26.69
2018-08-20T08:57:12.728Z,26.67
2018-08-20T08:58:12.773Z,26.72
2018-08-20T08:59:12.691Z,26.78
2018-08-20T09:00:12.669Z,26.72
2018-08-20T09:01:12.661Z,26.82
2018-08-20T09:02:12.638Z,26.86
2018-08-20T09:03:12.698Z,26.94
2018-08-20T09:04:12.598Z,26.91
2018-08-20T09:05:12.580Z,26.86
2018-08-20T09:06:12.560Z,26.91
2018-08-20T09:07:12.549Z,27.09
2018-08-20T09:08:12.599Z,26.99
2018-08-20T09:09:12.511Z,27.16
2018-08-20T09:10:13.416Z,27.09
2018-08-20T09:11:12.476Z,27.04
2018-08-20T09:12:12.462Z,26.96
2018-08-20T09:13:12.490Z,26.87
2018-08-20T09:14:12.493Z,26.86
2018-08-20T09:15:12.402Z,26.97
2018-08-20T09:16:12.388Z,26.94
2018-08-20T09:17:12.369Z,27.01
2018-08-20T09:18:12.355Z,27.05
2018-08-20T09:19:12.376Z,27.08
2018-08-20T09:20:12.361Z,27.13
2018-08-20T09:21:12.363Z,26.94
2018-08-20T09:22:12.284Z,26.94
2018-08-20T09:23:12.270Z,26.91
2018-08-20T09:24:12.250Z,26.94
2018-08-20T09:25:12.274Z,27.04
2018-08-20T09:26:12.257Z,27.05
2018-08-20T09:27:12.193Z,27.16
2018-08-20T09:28:12.177Z,27.19
2018-08-20T09:29:12.165Z,27.28
2018-08-20T09:30:12.142Z,27.21
2018-08-20T09:31:12.170Z,27.21
2018-08-20T09:32:12.130Z,27.19
2018-08-20T09:33:12.096Z,27.26
2018-08-20T09:34:12.078Z,27.27
2018-08-20T09:35:12.053Z,27.36
2018-08-20T09:36:12.075Z,27.37
2018-08-20T09:37:12.025Z,27.34
2018-08-20T09:38:12.028Z,27.42
2018-08-20T09:39:11.996Z,27.33
2018-08-20T09:40:11.964Z,27.30
2018-08-20T09:41:11.993Z,27.16
2018-08-20T09:42:11.932Z,27.09
2018-08-20T09:43:11.918Z,26.97
2018-08-20T09:44:11.897Z,26.87
2018-08-20T09:45:11.916Z,26.71
2018-08-20T09:46:11.923Z,26.67
2018-08-20T09:47:11.843Z,26.53
2018-08-20T09:48:11.823Z,26.34
2018-08-20T09:49:11.811Z,26.27
2018-08-20T09:50:11.791Z,25.96
2018-08-20T09:51:11.819Z,25.74
2018-08-20T09:52:11.760Z,25.51
2018-08-20T09:53:11.744Z,25.54
2018-08-20T09:54:11.720Z,25.47
2018-08-20T09:55:12.317Z,25.45
2018-08-20T09:56:11.726Z,25.56
2018-08-20T09:57:11.667Z,25.52
2018-08-20T09:58:11.749Z,25.56
2018-08-20T09:59:11.677Z,25.45
2018-08-20T10:00:11.608Z,25.41
2018-08-20T10:01:11.585Z,25.44
2018-08-20T10:02:11.567Z,25.45
2018-08-20T10:03:11.601Z,25.54
2018-08-20T10:04:11.532Z,25.44
2018-08-20T10:05:11.513Z,25.44
2018-08-20T10:06:11.493Z,25.45
2018-08-20T10:07:11.530Z,25.33
2018-08-20T10:08:11.451Z,25.30
2018-08-20T10:09:11.434Z,25.45
2018-08-20T10:10:11.418Z,25.42
2018-08-20T10:11:11.395Z,25.45
2018-08-20T10:12:11.420Z,25.38
2018-08-20T10:13:11.362Z,25.24
2018-08-20T10:14:11.343Z,25.34
2018-08-20T10:15:11.318Z,25.38
2018-08-20T10:16:11.336Z,25.39
2018-08-20T10:17:11.322Z,25.57
2018-08-20T10:18:11.297Z,25.48
2018-08-20T10:19:11.315Z,25.69
2018-08-20T10:20:11.224Z,25.74
2018-08-20T10:21:11.205Z,25.74
2018-08-20T10:22:11.182Z,25.85
2018-08-20T10:23:11.167Z,26.06
2018-08-20T10:24:11.474Z,26.17
2018-08-20T10:25:11.127Z,26.37
2018-08-20T10:26:11.107Z,26.53
2018-08-20T10:27:11.095Z,26.63
2018-08-20T10:28:11.087Z,26.63
2018-08-20T10:29:11.097Z,26.76
2018-08-20T10:30:11.038Z,26.78
2018-08-20T10:31:11.016Z,26.84
2018-08-20T10:32:11.101Z,26.93
2018-08-20T10:33:10.977Z,26.94
2018-08-20T10:34:11.004Z,27.09
2018-08-20T10:35:10.943Z,27.13
2018-08-20T10:36:10.969Z,27.23
2018-08-20T10:37:10.917Z,27.13
2018-08-20T10:38:10.889Z,27.16
2018-08-20T10:39:10.906Z,27.24
2018-08-20T10:40:10.861Z,27.13
2018-08-20T10:41:10.879Z,27.05
2018-08-20T10:42:10.822Z,27.01
2018-08-20T10:43:10.803Z,27.15
2018-08-20T10:44:10.790Z,27.09
2018-08-20T10:45:10.767Z,27.09
2018-08-20T10:46:10.796Z,26.99
2018-08-20T10:47:10.728Z,26.97
2018-08-20T10:48:10.711Z,26.94
2018-08-20T10:49:10.696Z,27.00
2018-08-20T10:50:11.554Z,26.99
2018-08-20T10:51:10.704Z,26.94
2018-08-20T10:52:10.677Z,26.84
2018-08-20T10:53:10.622Z,26.78
2018-08-20T10:54:10.607Z,26.82
2018-08-20T10:55:10.587Z,26.74
2018-08-20T10:56:10.612Z,26.74
2018-08-20T10:57:10.556Z,26.64
2018-08-20T10:58:10.535Z,26.67
2018-08-20T10:59:10.564Z,26.68
2018-08-20T11:00:10.505Z,26.72
2018-08-20T11:01:10.519Z,26.54
2018-08-20T11:02:10.558Z,26.44
2018-08-20T11:03:10.449Z,26.47
2018-08-20T11:04:10.451Z,26.38
2018-08-20T11:05:10.453Z,26.42
2018-08-20T11:06:10.396Z,26.45
2018-08-20T11:07:10.372Z,26.35
2018-08-20T11:08:10.353Z,26.31
2018-08-20T11:09:10.360Z,26.32
2018-08-20T11:10:10.379Z,26.23
2018-08-20T11:11:10.299Z,26.20
2018-08-20T11:12:10.280Z,26.20
2018-08-20T11:13:10.261Z,26.07
2018-08-20T11:14:10.242Z,26.04
2018-08-20T11:15:10.266Z,25.85
2018-08-20T11:16:10.204Z,25.67
2018-08-20T11:17:10.491Z,25.67
2018-08-20T11:18:10.214Z,25.52
2018-08-20T11:19:10.163Z,25.57
2018-08-20T11:20:10.163Z,25.45
2018-08-20T11:21:10.130Z,25.30
2018-08-20T11:22:10.096Z,25.26
2018-08-20T11:23:10.119Z,25.17
2018-08-20T11:24:10.062Z,25.14
2018-08-20T11:25:10.038Z,25.15
2018-08-20T11:26:10.017Z,25.17
2018-08-20T11:27:09.998Z,25.12
2018-08-20T11:28:10.020Z,25.05
2018-08-20T11:29:09.966Z,25.09
2018-08-20T11:30:09.961Z,25.01
2018-08-20T11:31:09.922Z,24.92
2018-08-20T11:32:09.961Z,24.97
2018-08-20T11:33:09.880Z,24.89
2018-08-20T11:34:09.862Z,24.93
2018-08-20T11:35:10.354Z,24.92
2018-08-20T11:36:09.828Z,24.87
2018-08-20T11:37:09.843Z,24.87
2018-08-20T11:38:09.781Z,24.75
2018-08-20T11:39:09.856Z,24.78
2018-08-20T11:40:09.789Z,24.71
2018-08-20T11:41:09.769Z,24.86
2018-08-20T11:42:09.708Z,24.82
2018-08-20T11:43:10.512Z,24.83
2018-08-20T11:44:09.662Z,25.00
2018-08-20T11:45:09.645Z,25.01
2018-08-20T11:46:09.669Z,25.11
2018-08-20T11:47:09.608Z,25.22
2018-08-20T11:48:09.582Z,25.29
2018-08-20T11:49:09.707Z,25.48
2018-08-20T11:50:09.545Z,25.56
2018-08-20T11:51:09.534Z,25.64
2018-08-20T11:52:09.506Z,25.71
2018-08-20T11:53:09.487Z,25.69
2018-08-20T11:54:09.526Z,25.81
2018-08-20T11:55:09.464Z,25.97
2018-08-20T11:56:09.428Z,26.00
2018-08-20T11:57:09.413Z,26.19
2018-08-20T11:58:09.392Z,26.26
2018-08-20T11:59:10.365Z,26.47
2018-08-20T12:00:09.399Z,26.45
2018-08-20T12:01:09.343Z,26.45
2018-08-20T12:02:09.317Z,26.42
2018-08-20T12:03:09.300Z,26.45
2018-08-20T12:04:09.278Z,26.35
2018-08-20T12:05:09.302Z,26.32
2018-08-20T12:06:09.243Z,26.32
2018-08-20T12:07:09.238Z,26.37
2018-08-20T12:08:09.216Z,26.27
2018-08-20T12:09:09.188Z,26.27
2018-08-20T12:10:09.222Z,26.26
2018-08-20T12:11:09.147Z,26.20
2018-08-20T12:12:09.173Z,26.04
2018-08-20T12:13:09.113Z,26.01
2018-08-20T12:14:09.092Z,25.97
2018-08-20T12:15:09.078Z,25.91
2018-08-20T12:16:09.101Z,25.81
2018-08-20T12:17:09.993Z,25.70
2018-08-20T12:18:09.025Z,25.66
2018-08-20T12:19:09.535Z,25.71
2018-08-20T12:20:08.977Z,25.56
2018-08-20T12:21:08.963Z,25.39
2018-08-20T12:22:08.972Z,25.32
2018-08-20T12:23:08.942Z,25.15
2018-08-20T12:24:08.947Z,25.15
2018-08-20T12:25:09.457Z,25.11
2018-08-20T12:26:08.875Z,25.12
2018-08-20T12:27:08.846Z,25.14
2018-08-20T12:28:09.097Z,25.26
2018-08-20T12:29:08.820Z,25.30
2018-08-20T12:30:08.790Z,25.39
2018-08-20T12:31:08.774Z,25.29
2018-08-20T12:32:09.011Z,25.45
2018-08-20T12:33:09.020Z,25.51
2018-08-20T12:34:08.728Z,25.49
2018-08-20T12:35:08.736Z,25.52
2018-08-20T12:36:08.669Z,25.63
2018-08-20T12:37:08.647Z,25.67
2018-08-20T12:38:08.689Z,25.75
2018-08-20T12:39:08.612Z,25.67
2018-08-20T12:40:08.666Z,25.79
2018-08-20T12:41:08.570Z,25.82
2018-08-20T12:42:08.555Z,25.89
2018-08-20T12:43:08.583Z,25.91
2018-08-20T12:44:08.515Z,25.82
2018-08-20T12:45:08.503Z,25.93
2018-08-20T12:46:08.476Z,25.91
2018-08-20T12:47:08.508Z,25.86
2018-08-20T12:48:08.662Z,25.75
2018-08-20T12:49:08.468Z,25.84
2018-08-20T12:50:08.402Z,25.79
2018-08-20T12:51:08.381Z,25.74
2018-08-20T12:52:08.402Z,25.84