createdAt,value
2022-09-23T00:02:11.815Z,98245.25
2022-09-23T00:05:13.795Z,98241.97
2022-09-23T00:08:15.735Z,98234.66
2022-09-23T00:11:20.961Z,98234.88
2022-09-23T00:14:22.947Z,98239.41
2022-09-23T00:17:25.032Z,98239.47
2022-09-23T00:20:26.961Z,98238.56
2022-09-23T00:23:32.630Z,98237.56
2022-09-23T00:26:34.771Z,98237.44
2022-09-23T00:29:37.252Z,98231.31
2022-09-23T00:32:40.364Z,98221.91
2022-09-23T00:35:42.341Z,98221.16
2022-09-23T00:38:45.965Z,98216.84
2022-09-23T00:41:48.001Z,98212.53
2022-09-23T00:44:55.310Z,98212.66
2022-09-23T00:48:01.587Z,98214.41
2022-09-23T00:51:07.255Z,98208.47
2022-09-23T00:54:10.052Z,98205.09
2022-09-23T00:57:15.783Z,98201.66
2022-09-23T01:04:52.344Z,98196.75
2022-09-23T01:07:59.063Z,98199.28
2022-09-23T01:11:06.917Z,98200.91
2022-09-23T01:14:22.356Z,98204.31
2022-09-23T01:17:48.645Z,98201.66
2022-09-23T01:21:09.160Z,98208.69
2022-09-23T01:24:16.703Z,98204.56
2022-09-23T01:27:47.245Z,98207.44
2022-09-23T01:31:15.211Z,98210.06
2022-09-23T01:34:34.908Z,98205.81
2022-09-23T01:37:50.751Z,98207.56
2022-09-23T01:41:00.095Z,98201.50
2022-09-23T01:44:08.991Z,98206.88
2022-09-23T01:47:19.385Z,98195.75
2022-09-23T01:50:50.134Z,98197.69
2022-09-23T01:54:04.991Z,98202.22
2022-09-23T01:57:40.600Z,98204.19
2022-09-23T02:00:58.120Z,98200.72
2022-09-23T02:04:24.004Z,98204.38
2022-09-23T02:07:36.663Z,98205.38
2022-09-23T02:10:46.073Z,98197.78
2022-09-23T02:13:56.403Z,98200.50
2022-09-23T02:17:04.996Z,98192.72
2022-09-23T02:20:08.203Z,98192.72
2022-09-23T02:23:17.410Z,98193.59
2022-09-23T02:26:29.706Z,98185.75
2022-09-23T02:29:49.539Z,98191.19
2022-09-23T02:33:08.662Z,98189.66
2022-09-23T02:36:21.963Z,98186.34
2022-09-23T02:39:29.980Z,98194.16
2022-09-23T02:43:10.911Z,98192.41
2022-09-23T02:46:13.363Z,98193.44
2022-09-23T02:49:26.852Z,98191.69
2022-09-23T02:52:29.037Z,98183.00
2022-09-23T02:55:32.507Z,98177.91
2022-09-23T02:58:34.772Z,98181.56
2022-09-23T03:01:47.743Z,98177.31
2022-09-23T03:05:04.046Z,98181.69
2022-09-23T03:08:20.711Z,98174.66
2022-09-23T03:11:22.704Z,98179.94
2022-09-23T03:14:49.689Z,98179.88
2022-09-23T03:17:54.334Z,98174.59
2022-09-23T03:21:03.358Z,98170.25
2022-09-23T03:24:09.320Z,98164.88
2022-09-23T03:27:24.571Z,98164.81
2022-09-23T03:30:27.065Z,98164.13
2022-09-23T03:33:29.136Z,98168.59
2022-09-23T03:36:53.749Z,98166.16
2022-09-23T03:40:04.351Z,98163.13
2022-09-23T03:43:06.518Z,98163.28
2022-09-23T03:46:08.953Z,98164.19
2022-09-23T03:49:18.307Z,98152.03
2022-09-23T03:52:23.230Z,98150.25
2022-09-23T03:55:25.231Z,98148.56
2022-09-23T03:58:27.142Z,98148.63
2022-09-23T04:01:42.548Z,98146.13
2022-09-23T04:04:44.943Z,98147.13
2022-09-23T04:07:48.249Z,98148.88
2022-09-23T04:10:54.610Z,98142.81
2022-09-23T04:13:57.048Z,98144.56
2022-09-23T04:16:58.964Z,98146.38
2022-09-23T04:20:00.988Z,98149.94
2022-09-23T04:23:02.948Z,98147.34
2022-09-23T04:26:06.010Z,98148.25
2022-09-23T04:29:08.416Z,98145.69
2022-09-23T04:32:10.861Z,98145.91
2022-09-23T04:35:13.038Z,98145.09
2022-09-23T04:38:15.027Z,98152.91
2022-09-23T04:41:18.215Z,98147.75
2022-09-23T04:44:21.408Z,98142.63
2022-09-23T04:47:23.383Z,98140.94
2022-09-23T04:50:26.930Z,98140.94
2022-09-23T04:53:29.489Z,98142.69
2022-09-23T04:56:34.536Z,98136.56
2022-09-23T04:59:37.395Z,98137.41
2022-09-23T05:02:44.749Z,98137.41
2022-09-23T05:05:46.864Z,98146.91
2022-09-23T05:08:51.952Z,98145.09
2022-09-23T05:11:53.867Z,98138.88
2022-09-23T05:14:56.915Z,98136.97
2022-09-23T05:17:59.379Z,98153.34
2022-09-23T05:21:02.033Z,98148.09
2022-09-23T05:24:04.162Z,98150.56
2022-09-23T05:27:08.836Z,98154.94
2022-09-23T05:30:11.741Z,98159.28
2022-09-23T05:33:14.421Z,98161.03
2022-09-23T05:36:18.068Z,98163.44
2022-09-23T05:39:20.005Z,98162.44
2022-09-23T05:42:22.277Z,98172.91
2022-09-23T05:45:26.824Z,98174.56
2022-09-23T05:48:31.608Z,98177.00
2022-09-23T05:51:35.637Z,98174.28
2022-09-23T05:54:38.073Z,98171.59
2022-09-23T05:57:40.025Z,98170.47
2022-09-23T06:00:43.475Z,98170.25
2022-09-23T06:03:49.394Z,98166.47
2022-09-23T06:06:51.298Z,98170.44
2022-09-23T06:09:54.209Z,98163.16
2022-09-23T06:12:56.132Z,98166.28
2022-09-23T06:15:58.406Z,98171.22
2022-09-23T06:19:06.204Z,98170.81
2022-09-23T06:22:08.649Z,98167.09
2022-09-23T06:25:12.406Z,98171.16
2022-09-23T06:28:14.687Z,98173.53
2022-09-23T06:31:17.592Z,98169.81
2022-09-23T06:34:19.951Z,98174.72
2022-09-23T06:37:22.241Z,98169.28
2022-09-23T06:40:24.236Z,98164.50
2022-09-23T06:43:26.666Z,98173.69
2022-09-23T06:46:28.760Z,98169.91
2022-09-23T06:49:31.218Z,98176.47
2022-09-23T06:52:33.319Z,98177.69
2022-09-23T06:55:35.322Z,98173.75
2022-09-23T06:58:38.629Z,98180.97
2022-09-23T07:01:48.432Z,98183.88
2022-09-23T07:04:51.420Z,98182.47
2022-09-23T07:07:56.054Z,98175.88
2022-09-23T07:11:00.431Z,98182.22
2022-09-23T07:14:02.430Z,98186.69
2022-09-23T07:17:04.579Z,98185.19
2022-09-23T07:20:07.128Z,98181.78
2022-09-23T07:23:09.043Z,98179.28
2022-09-23T07:26:11.064Z,98177.41
2022-09-23T07:29:14.011Z,98179.84
2022-09-23T07:32:17.050Z,98177.53
2022-09-23T07:35:19.516Z,98173.72
2022-09-23T07:38:30.489Z,98172.69
2022-09-23T07:41:34.059Z,98176.28
2022-09-23T07:44:36.108Z,98181.38
2022-09-23T07:47:40.015Z,98181.28
2022-09-23T07:50:41.976Z,98182.06
2022-09-23T07:53:48.579Z,98179.56
2022-09-23T07:56:50.476Z,98181.09
2022-09-23T07:59:52.446Z,98177.19
2022-09-23T08:02:54.565Z,98177.41
2022-09-23T08:06:04.770Z,98176.50
2022-09-23T08:09:06.820Z,98180.81
2022-09-23T08:12:15.797Z,98178.63
2022-09-23T08:15:18.449Z,98174.59
2022-09-23T08:18:20.410Z,98165.78
2022-09-23T08:21:23.088Z,98169.09
2022-09-23T08:24:26.652Z,60274.75
2022-09-23T08:27:29.531Z,60274.75
2022-09-23T08:30:31.559Z,60274.75
2022-09-23T08:33:33.497Z,60274.75
2022-09-23T08:36:36.039Z,60274.75
2022-09-23T08:39:38.042Z,60274.75
2022-09-23T08:42:45.626Z,60274.75
2022-09-23T08:45:47.944Z,60274.75
2022-09-23T08:48:50.808Z,60274.75
2022-09-23T08:51:55.191Z,60274.75
2022-09-23T08:54:57.206Z,60274.75
2022-09-23T08:58:41.044Z,60274.75
2022-09-23T09:01:52.572Z,60274.75
2022-09-23T09:05:00.515Z,60274.75
2022-09-23T09:08:04.430Z,60274.75
2022-09-23T09:11:07.423Z,60274.75
2022-09-23T09:14:35.569Z,60274.75
2022-09-23T09:17:48.454Z,60274.75
2022-09-23T09:21:12.768Z,60274.75
2022-09-23T09:24:22.252Z,60274.75
2022-09-23T09:27:24.492Z,60274.75
2022-09-23T09:30:28.369Z,60274.75
2022-09-23T09:33:41.092Z,60274.75
2022-09-23T09:37:09.237Z,60274.75
2022-09-23T09:40:17.306Z,60274.75
2022-09-23T09:43:23.706Z,60274.75
2022-09-23T09:46:51.147Z,60274.75
2022-09-23T09:50:11.372Z,60274.75
2022-09-23T09:53:17.371Z,60274.75
2022-09-23T09:56:32.211Z,60274.75
2022-09-23T09:59:35.511Z,60274.75
2022-09-23T10:02:39.832Z,60274.75
2022-09-23T10:05:47.577Z,60274.75
2022-09-23T10:09:05.190Z,60274.75
2022-09-23T10:12:18.719Z,60274.75
2022-09-23T10:15:31.083Z,60274.75
2022-09-23T10:18:48.449Z,60274.75
2022-09-23T10:21:57.072Z,60274.75
2022-09-23T10:25:04.021Z,60274.75
2022-09-23T10:28:32.398Z,60274.75
2022-09-23T10:31:35.820Z,60274.75
2022-09-23T10:34:44.137Z,60274.75
2022-09-23T10:37:53.490Z,60274.75
2022-09-23T10:41:15.960Z,60274.75
2022-09-23T10:44:53.225Z,60274.75
2022-09-23T10:48:08.175Z,60274.75
2022-09-23T10:51:53.744Z,60274.75
2022-09-23T10:54:55.675Z,60274.75
2022-09-23T10:58:07.797Z,60274.75
2022-09-23T11:06:50.912Z,60274.75
2022-09-23T11:10:44.991Z,60274.75
2022-09-23T11:14:41.819Z,60274.75
2022-09-23T11:18:03.286Z,60274.75
2022-09-23T11:30:20.193Z,60274.75
2022-09-23T11:33:40.126Z,60274.75
2022-09-23T11:36:53.756Z,60274.75
2022-09-23T11:45:02.921Z,60274.75
2022-09-23T11:48:12.702Z,60274.75
2022-09-23T11:51:40.612Z,60274.75
2022-09-23T11:55:21.444Z,60274.75
2022-09-23T11:58:31.864Z,60274.75
2022-09-23T12:01:45.400Z,60274.75
2022-09-23T12:04:58.676Z,60274.75
2022-09-23T12:08:27.110Z,60274.75
2022-09-23T12:11:41.634Z,60274.75
2022-09-23T12:15:01.726Z,60274.75
2022-09-23T12:18:24.573Z,60274.75
2022-09-23T12:21:51.255Z,60274.75
2022-09-23T12:25:11.337Z,60274.75
2022-09-23T12:28:27.569Z,60274.75
2022-09-23T12:31:36.051Z,60274.75
2022-09-23T12:34:49.290Z,60274.75
2022-09-23T12:37:52.899Z,60274.75
2022-09-23T12:40:56.256Z,60274.75
2022-09-23T12:44:13.665Z,60274.75
2022-09-23T12:47:17.839Z,60274.75
2022-09-23T12:50:51.059Z,60274.75
2022-09-23T12:53:59.823Z,60274.75
2022-09-23T12:57:04.029Z,60274.75
2022-09-23T13:00:13.036Z,60274.75
2022-09-23T13:03:34.794Z,60274.75
2022-09-23T13:06:46.878Z,60274.75
2022-09-23T13:09:52.792Z,60274.75
2022-09-23T13:12:56.493Z,60274.75
2022-09-23T13:16:26.416Z,60274.75
2022-09-23T13:19:28.353Z,60274.75
2022-09-23T13:23:20.446Z,60274.75
2022-09-23T13:26:23.170Z,60274.75
2022-09-23T13:29:33.469Z,60274.75
2022-09-23T13:33:06.342Z,60274.75
2022-09-23T13:36:16.875Z,60274.75
2022-09-23T13:39:27.782Z,60274.75
2022-09-23T13:42:31.066Z,60274.75
2022-09-23T13:45:38.334Z,60274.75
2022-09-23T13:48:43.648Z,60274.75
2022-09-23T13:51:45.835Z,60274.75
2022-09-23T13:54:50.290Z,60274.75
2022-09-23T13:58:14.415Z,97853.88
2022-09-23T14:01:34.382Z,97851.25
2022-09-23T14:04:39.858Z,60274.75
2022-09-23T14:07:42.112Z,60274.75
2022-09-23T14:10:48.067Z,60274.75
2022-09-23T14:13:55.165Z,60274.75
2022-09-23T14:16:58.805Z,60274.75
2022-09-23T14:20:01.291Z,60274.75
2022-09-23T14:23:21.286Z,60274.75
2022-09-23T14:26:24.726Z,60274.75
2022-09-23T14:29:31.102Z,60274.75
2022-09-23T14:32:33.453Z,60274.75
2022-09-23T14:35:46.961Z,60274.75
2022-09-23T14:38:51.821Z,60274.75
2022-09-23T14:41:53.847Z,60274.75
2022-09-23T14:44:56.367Z,60274.75
2022-09-23T14:48:05.958Z,60274.75
2022-09-23T14:51:14.492Z,60274.75
2022-09-23T14:54:57.325Z,60274.75
2022-09-23T14:58:04.963Z,60274.75
2022-09-23T15:01:41.996Z,60274.75
2022-09-23T15:04:44.124Z,60274.75
2022-09-23T15:07:51.722Z,60274.75
2022-09-23T15:10:54.896Z,60274.75
2022-09-23T15:13:58.094Z,60274.75
2022-09-23T15:17:04.781Z,60274.75
2022-09-23T15:20:14.294Z,60274.75
2022-09-23T15:23:55.319Z,60274.75
2022-09-23T15:26:58.295Z,60274.75
2022-09-23T15:30:17.412Z,60274.75
2022-09-23T15:33:20.680Z,60274.75
2022-09-23T15:36:29.461Z,60274.75
2022-09-23T15:39:36.098Z,60274.75
2022-09-23T15:42:38.721Z,60274.75
2022-09-23T15:45:45.075Z,60274.75
2022-09-23T15:49:01.532Z,60274.75
2022-09-23T15:52:05.526Z,60274.75
2022-09-23T15:55:20.243Z,60274.75
2022-09-23T15:58:23.789Z,60274.75
2022-09-23T16:01:28.827Z,60274.75
2022-09-23T16:04:31.579Z,60274.75
2022-09-23T16:07:34.419Z,60274.75
2022-09-23T16:10:37.528Z,60274.75
2022-09-23T16:13:39.458Z,60274.75
2022-09-23T16:16:43.993Z,60274.75
2022-09-23T16:19:45.912Z,60274.75
2022-09-23T16:23:00.044Z,60274.75
2022-09-23T16:26:33.078Z,60274.75
2022-09-23T16:29:35.125Z,60274.75
2022-09-23T16:32:37.140Z,60274.75
2022-09-23T16:35:40.140Z,60274.75
2022-09-23T16:38:42.635Z,60274.75
2022-09-23T16:41:44.628Z,60274.75
2022-09-23T16:44:46.543Z,60274.75
2022-09-23T16:47:51.226Z,60274.75
2022-09-23T16:50:54.125Z,60274.75
2022-09-23T16:53:58.583Z,60274.75
2022-09-23T16:57:00.634Z,60274.75
2022-09-23T17:00:26.187Z,60274.75
2022-09-23T17:03:41.034Z,60274.75
2022-09-23T17:06:46.443Z,60274.75
2022-09-23T17:09:48.399Z,60274.75
2022-09-23T17:12:50.769Z,60274.75
2022-09-23T17:15:53.777Z,60274.75
2022-09-23T17:18:56.467Z,60274.75
2022-09-23T17:21:58.508Z,60274.75
2022-09-23T17:25:03.098Z,60274.75
2022-09-23T17:28:05.274Z,60274.75
2022-09-23T17:31:08.917Z,60274.75
2022-09-23T17:34:11.898Z,60274.75
2022-09-23T17:37:13.871Z,60274.75
2022-09-23T17:40:15.944Z,60274.75
2022-09-23T17:43:25.185Z,60274.75
2022-09-23T17:46:29.062Z,60274.75
2022-09-23T17:49:34.956Z,60274.75
2022-09-23T17:52:36.908Z,60274.75
2022-09-23T17:55:38.819Z,60274.75
2022-09-23T17:58:42.122Z,60274.75
2022-09-23T18:01:44.169Z,60274.75
2022-09-23T18:04:46.309Z,60274.75
2022-09-23T18:07:52.005Z,60274.75
2022-09-23T18:10:55.174Z,60274.75
2022-09-23T18:14:02.778Z,60274.75
2022-09-23T18:17:04.703Z,60274.75
2022-09-23T18:20:07.257Z,60274.75
2022-09-23T18:23:09.169Z,60274.75
2022-09-23T18:26:21.531Z,60274.75
2022-09-23T18:29:23.847Z,60274.75
2022-09-23T18:32:25.768Z,60274.75
2022-09-23T18:35:29.325Z,60274.75
2022-09-23T18:38:31.716Z,60274.75
2022-09-23T18:41:35.271Z,60274.75
2022-09-23T18:44:37.269Z,60274.75
2022-09-23T18:47:57.776Z,60274.75
2022-09-23T18:50:59.772Z,60274.75
2022-09-23T18:54:03.743Z,60274.75
2022-09-23T18:57:05.852Z,60274.75
2022-09-23T19:00:10.061Z,60274.75
2022-09-23T19:03:12.079Z,60274.75
2022-09-23T19:06:21.059Z,60274.75
2022-09-23T19:09:23.660Z,60274.75
2022-09-23T19:12:25.795Z,60274.75
2022-09-23T19:15:28.042Z,60274.75
2022-09-23T19:18:30.997Z,60274.75
2022-09-23T19:21:33.567Z,60274.75
2022-09-23T19:24:35.515Z,60274.75
2022-09-23T19:27:39.450Z,60274.75
2022-09-23T19:30:41.602Z,60274.75
2022-09-23T19:33:49.813Z,60274.75
2022-09-23T19:36:56.069Z,60274.75
2022-09-23T19:39:58.048Z,60274.75
2022-09-23T19:43:00.046Z,60274.75
2022-09-23T19:46:02.082Z,60274.75
2022-09-23T19:49:05.571Z,60274.75
2022-09-23T19:52:07.578Z,60274.75
2022-09-23T19:55:10.448Z,60274.75
2022-09-23T19:58:13.398Z,60274.75
2022-09-23T20:01:16.437Z,60274.75
2022-09-23T20:04:18.428Z,60274.75
2022-09-23T20:07:20.366Z,60274.75
2022-09-23T20:10:23.411Z,60274.75
2022-09-23T20:13:25.347Z,60274.75
2022-09-23T20:16:29.428Z,60274.75
2022-09-23T20:19:31.510Z,60274.75
2022-09-23T20:22:34.205Z,60274.75
2022-09-23T20:25:54.598Z,60274.75
2022-09-23T20:28:56.502Z,60274.75
2022-09-23T20:31:59.674Z,60274.75
2022-09-23T20:35:06.002Z,60274.75
2022-09-23T20:38:08.254Z,60274.75
2022-09-23T20:41:11.093Z,60274.75
2022-09-23T20:44:14.150Z,60274.75
2022-09-23T20:47:18.188Z,60274.75
2022-09-23T20:50:20.097Z,60274.75
2022-09-23T20:53:23.424Z,60274.75
2022-09-23T20:56:25.868Z,60274.75
2022-09-23T20:59:27.925Z,60274.75
2022-09-23T21:02:29.918Z,60274.75
2022-09-23T21:05:36.213Z,60274.75
2022-09-23T21:08:38.391Z,60274.75
2022-09-23T21:11:40.356Z,60274.75
2022-09-23T21:14:42.372Z,60274.75
2022-09-23T21:17:44.397Z,60274.75
2022-09-23T21:20:59.836Z,60274.75
2022-09-23T21:24:23.710Z,60274.75
2022-09-23T21:27:24.191Z,60274.75
2022-09-23T21:30:26.359Z,60274.75
2022-09-23T21:33:29.093Z,60274.75
2022-09-23T21:36:33.216Z,60274.75
2022-09-23T21:39:35.150Z,60274.75
2022-09-23T21:42:37.292Z,60274.75
2022-09-23T21:45:39.244Z,60274.75
2022-09-23T21:48:42.614Z,60274.75
2022-09-23T21:51:44.603Z,60274.75
2022-09-23T21:54:46.677Z,60274.75
2022-09-23T21:57:48.988Z,60274.75
2022-09-23T22:00:50.991Z,60274.75
2022-09-23T22:03:58.352Z,60274.75
2022-09-23T22:07:00.743Z,60274.75
2022-09-23T22:10:02.774Z,60274.75
2022-09-23T22:13:12.045Z,60274.75
2022-09-23T22:16:16.732Z,60274.75
2022-09-23T22:19:18.774Z,60274.75
2022-09-23T22:22:20.663Z,60274.75
2022-09-23T22:25:22.549Z,60274.75
2022-09-23T22:28:43.076Z,60274.75
2022-09-23T22:32:03.543Z,60274.75
2022-09-23T22:35:05.865Z,60274.75
2022-09-23T22:38:07.891Z,60274.75
2022-09-23T22:41:13.894Z,60274.75
2022-09-23T22:44:15.802Z,60274.75
2022-09-23T22:47:19.084Z,60274.75
2022-09-23T22:50:21.005Z,60274.75
2022-09-23T22:53:23.043Z,60274.75
2022-09-23T22:56:24.976Z,60274.75
2022-09-23T22:59:26.930Z,60274.75
2022-09-23T23:02:28.926Z,60274.75
2022-09-23T23:05:31.438Z,60274.75
2022-09-23T23:08:34.268Z,60274.75
2022-09-23T23:11:36.679Z,60274.75
2022-09-23T23:14:38.685Z,60274.75
2022-09-23T23:17:43.464Z,60274.75
2022-09-23T23:20:45.848Z,60274.75
2022-09-23T23:23:53.398Z,60274.75
2022-09-23T23:26:55.435Z,60274.75
2022-09-23T23:29:58.011Z,60274.75
2022-09-23T23:32:59.964Z,60274.75
2022-09-23T23:36:02.616Z,60274.75
2022-09-23T23:39:05.008Z,60274.75
2022-09-23T23:42:06.881Z,60274.75
2022-09-23T23:45:09.106Z,60274.75
2022-09-23T23:48:11.258Z,60274.75
2022-09-23T23:51:13.158Z,60274.75
2022-09-23T23:54:15.499Z,60274.75
2022-09-23T23:57:17.563Z,60274.75
