createdAt,value
2019-03-09T00:01:05.036Z,8.90
2019-03-09T00:03:34.663Z,8.90
2019-03-09T00:06:04.171Z,8.90
2019-03-09T00:08:34.160Z,8.90
2019-03-09T00:11:03.681Z,8.90
2019-03-09T00:13:33.254Z,8.80
2019-03-09T00:16:02.742Z,8.70
2019-03-09T00:18:32.254Z,8.70
2019-03-09T00:21:01.751Z,8.70
2019-03-09T00:23:35.782Z,8.70
2019-03-09T00:26:25.034Z,8.70
2019-03-09T00:29:04.885Z,8.70
2019-03-09T00:31:44.770Z,8.80
2019-03-09T00:34:14.235Z,8.80
2019-03-09T00:36:43.736Z,8.80
2019-03-09T00:39:13.551Z,8.80
2019-03-09T00:41:43.090Z,8.70
2019-03-09T00:44:12.568Z,8.70
2019-03-09T00:46:42.077Z,8.70
2019-03-09T00:49:11.555Z,8.70
2019-03-09T00:51:41.413Z,8.60
2019-03-09T00:54:10.937Z,8.60
2019-03-09T00:56:40.551Z,8.60
2019-03-09T00:59:10.032Z,8.60
2019-03-09T01:01:39.534Z,8.60
2019-03-09T01:04:09.026Z,8.60
2019-03-09T01:06:38.527Z,8.60
2019-03-09T01:09:09.136Z,8.60
2019-03-09T01:11:38.623Z,8.50
2019-03-09T01:14:08.164Z,8.50
2019-03-09T01:16:37.672Z,8.50
2019-03-09T01:19:07.158Z,8.40
2019-03-09T01:21:36.631Z,8.50
2019-03-09T01:24:06.129Z,8.50
2019-03-09T01:26:35.613Z,8.50
2019-03-09T01:29:05.104Z,8.50
2019-03-09T01:31:34.611Z,8.50
2019-03-09T01:34:04.017Z,8.50
2019-03-09T01:36:33.512Z,8.40
2019-03-09T01:39:03.027Z,8.40
2019-03-09T01:41:32.520Z,8.40
2019-03-09T01:44:01.991Z,8.40
2019-03-09T01:46:31.636Z,8.30
2019-03-09T01:49:01.142Z,8.30
2019-03-09T01:51:30.618Z,8.40
2019-03-09T01:54:00.116Z,8.30
2019-03-09T01:56:29.699Z,8.30
2019-03-09T01:58:59.173Z,8.30
2019-03-09T02:01:28.697Z,8.30
2019-03-09T02:03:58.209Z,8.30
2019-03-09T02:06:27.743Z,8.30
2019-03-09T02:08:57.288Z,8.20
2019-03-09T02:11:26.830Z,8.20
2019-03-09T02:13:56.334Z,8.20
2019-03-09T02:16:25.869Z,8.20
2019-03-09T02:18:55.362Z,8.20
2019-03-09T02:21:24.836Z,8.20
2019-03-09T02:23:54.434Z,8.20
2019-03-09T02:26:23.914Z,8.10
2019-03-09T02:28:53.568Z,8.00
2019-03-09T02:31:23.084Z,8.00
2019-03-09T02:33:52.560Z,8.00
2019-03-09T02:36:22.036Z,8.00
2019-03-09T02:38:53.134Z,8.00
2019-03-09T02:41:22.643Z,8.00
2019-03-09T02:43:52.182Z,8.10
2019-03-09T02:46:21.681Z,8.10
2019-03-09T02:48:51.159Z,8.10
2019-03-09T02:51:20.636Z,8.10
2019-03-09T02:53:50.423Z,8.10
2019-03-09T02:56:19.963Z,8.10
2019-03-09T02:58:49.647Z,8.00
2019-03-09T03:01:36.092Z,8.00
2019-03-09T03:04:05.573Z,8.00
2019-03-09T03:06:35.065Z,8.00
2019-03-09T03:09:05.228Z,8.00
2019-03-09T03:11:37.182Z,8.00
2019-03-09T03:14:05.923Z,7.90
2019-03-09T03:16:35.431Z,7.90
2019-03-09T03:19:04.914Z,7.90
2019-03-09T03:21:37.482Z,7.90
2019-03-09T03:24:06.998Z,7.90
2019-03-09T03:26:36.494Z,7.90
2019-03-09T03:29:05.981Z,7.80
2019-03-09T03:31:35.554Z,7.80
2019-03-09T03:34:05.154Z,7.80
2019-03-09T03:36:34.833Z,7.80
2019-03-09T03:39:05.123Z,7.80
2019-03-09T03:41:34.603Z,7.80
2019-03-09T03:44:04.093Z,7.80
2019-03-09T03:46:33.592Z,7.80
2019-03-09T03:49:03.955Z,7.80
2019-03-09T03:51:33.645Z,7.80
2019-03-09T03:54:03.162Z,7.80
2019-03-09T03:56:32.636Z,7.80
2019-03-09T03:59:02.837Z,7.90
2019-03-09T04:01:32.351Z,7.90
2019-03-09T04:04:01.813Z,7.90
2019-03-09T04:06:31.297Z,7.80
2019-03-09T04:09:00.809Z,7.80
2019-03-09T04:11:30.285Z,7.80
2019-03-09T04:13:59.784Z,7.80
2019-03-09T04:16:29.298Z,7.80
2019-03-09T04:18:58.804Z,7.80
2019-03-09T04:21:28.273Z,7.80
2019-03-09T04:23:57.778Z,7.80
2019-03-09T04:26:27.194Z,7.70
2019-03-09T04:28:56.683Z,7.70
2019-03-09T04:31:26.198Z,7.70
2019-03-09T04:33:55.678Z,7.80
2019-03-09T04:36:25.152Z,7.80
2019-03-09T04:38:54.686Z,7.80
2019-03-09T04:41:24.162Z,7.80
2019-03-09T04:43:53.640Z,7.70
2019-03-09T04:46:23.145Z,7.70
2019-03-09T04:48:52.631Z,7.60
2019-03-09T04:51:22.263Z,7.60
2019-03-09T04:53:51.771Z,7.60
2019-03-09T04:56:21.233Z,7.60
2019-03-09T04:58:50.743Z,7.50
2019-03-09T05:01:20.217Z,7.50
2019-03-09T05:04:22.944Z,7.50
2019-03-09T05:06:52.433Z,7.60
2019-03-09T05:09:52.139Z,7.60
2019-03-09T05:12:21.619Z,7.50
2019-03-09T05:14:51.153Z,7.50
2019-03-09T05:17:20.679Z,7.50
2019-03-09T05:19:50.155Z,7.50
2019-03-09T05:22:19.634Z,7.50
2019-03-09T05:24:49.148Z,7.50
2019-03-09T05:27:18.646Z,7.40
2019-03-09T05:29:48.296Z,7.50
2019-03-09T05:32:17.806Z,7.40
2019-03-09T05:34:47.299Z,7.40
2019-03-09T05:37:16.786Z,7.40
2019-03-09T05:39:46.301Z,7.30
2019-03-09T05:42:15.793Z,7.30
2019-03-09T05:44:45.267Z,7.30
2019-03-09T05:47:14.770Z,7.30
2019-03-09T05:49:44.251Z,7.30
2019-03-09T05:52:24.637Z,7.30
2019-03-09T05:54:54.103Z,7.40
2019-03-09T05:57:23.651Z,7.40
2019-03-09T05:59:53.184Z,7.40
2019-03-09T06:02:22.752Z,7.50
2019-03-09T06:04:52.237Z,7.50
2019-03-09T06:07:21.736Z,7.50
2019-03-09T06:09:51.209Z,7.50
2019-03-09T06:12:20.813Z,7.50
2019-03-09T06:15:09.690Z,7.50
2019-03-09T06:17:39.175Z,7.50
2019-03-09T06:20:08.660Z,7.40
2019-03-09T06:22:38.162Z,7.50
2019-03-09T06:25:07.870Z,7.50
2019-03-09T06:27:37.354Z,7.50
2019-03-09T06:30:08.355Z,7.60
2019-03-09T06:32:42.509Z,7.60
2019-03-09T06:35:19.252Z,7.70
2019-03-09T06:38:36.882Z,7.80
2019-03-09T06:41:13.667Z,8.00
2019-03-09T06:43:43.140Z,8.10
2019-03-09T06:46:12.848Z,8.10
2019-03-09T06:48:42.371Z,8.10
2019-03-09T06:51:11.960Z,8.30
2019-03-09T06:53:41.469Z,8.40
2019-03-09T06:56:10.951Z,8.50
2019-03-09T06:58:40.510Z,8.70
2019-03-09T07:01:20.101Z,8.80
2019-03-09T07:03:49.586Z,8.90
2019-03-09T07:06:19.065Z,9.10
2019-03-09T07:08:48.626Z,9.20
2019-03-09T07:11:18.101Z,9.30
2019-03-09T07:13:52.805Z,9.30
2019-03-09T07:16:18.836Z,9.20
2019-03-09T07:18:48.315Z,9.20
2019-03-09T07:21:17.917Z,9.20
2019-03-09T07:23:47.437Z,9.20
2019-03-09T07:26:16.992Z,9.20
2019-03-09T07:28:46.467Z,9.20
2019-03-09T07:31:15.970Z,9.30
2019-03-09T07:33:45.452Z,9.30
2019-03-09T07:36:14.954Z,9.40
2019-03-09T07:38:44.634Z,9.40
2019-03-09T07:41:14.135Z,9.40
2019-03-09T07:43:43.621Z,9.50
2019-03-09T07:46:13.118Z,9.60
2019-03-09T07:48:42.601Z,9.60
2019-03-09T07:51:12.091Z,9.70
2019-03-09T07:53:41.745Z,9.70
2019-03-09T07:56:11.232Z,9.90
2019-03-09T07:58:40.838Z,9.80
2019-03-09T08:01:10.376Z,9.90
2019-03-09T08:03:39.892Z,10.00
2019-03-09T08:06:09.404Z,10.00
2019-03-09T08:08:38.961Z,10.10
2019-03-09T08:11:08.546Z,10.20
2019-03-09T08:13:38.063Z,10.40
2019-03-09T08:16:07.551Z,10.30
2019-03-09T08:18:37.157Z,10.20
2019-03-09T08:21:06.842Z,10.20
2019-03-09T08:23:36.363Z,10.10
2019-03-09T08:26:05.838Z,10.30
2019-03-09T08:28:35.446Z,10.50
2019-03-09T08:31:04.921Z,10.60
2019-03-09T08:33:34.420Z,10.80
2019-03-09T08:36:04.020Z,11.10
2019-03-09T08:38:33.533Z,11.20
2019-03-09T08:41:02.976Z,11.20
2019-03-09T08:43:32.482Z,11.10
2019-03-09T08:46:02.013Z,11.20
2019-03-09T08:48:31.505Z,11.20
2019-03-09T08:51:01.097Z,11.50
2019-03-09T08:53:31.357Z,11.70
2019-03-09T08:56:01.133Z,11.80
2019-03-09T08:58:30.638Z,12.00
2019-03-09T09:01:00.259Z,12.00
2019-03-09T09:03:29.785Z,12.00
2019-03-09T09:05:59.336Z,12.10
2019-03-09T09:08:28.807Z,11.90
2019-03-09T09:10:58.311Z,11.70
2019-03-09T09:13:27.825Z,11.90
2019-03-09T09:15:57.410Z,12.10
2019-03-09T09:18:26.904Z,12.40
2019-03-09T09:20:56.429Z,12.60
2019-03-09T09:23:26.023Z,12.70
2019-03-09T09:25:55.547Z,13.00
2019-03-09T09:28:25.123Z,12.80
2019-03-09T09:30:54.621Z,12.90
2019-03-09T09:33:25.794Z,12.90
2019-03-09T09:35:55.318Z,13.00
2019-03-09T09:38:24.795Z,12.90
2019-03-09T09:41:09.482Z,12.50
2019-03-09T09:43:39.732Z,12.50
2019-03-09T09:46:09.235Z,12.80
2019-03-09T09:48:38.774Z,12.70
2019-03-09T09:51:08.256Z,13.10
2019-03-09T09:53:37.775Z,13.40
2019-03-09T09:56:07.269Z,13.40
2019-03-09T09:58:36.757Z,13.80
2019-03-09T10:01:06.263Z,14.20
2019-03-09T10:03:35.833Z,14.10
2019-03-09T10:06:06.066Z,13.80
2019-03-09T10:08:35.726Z,13.80
2019-03-09T10:11:05.239Z,13.60
2019-03-09T10:13:34.722Z,13.60
2019-03-09T10:16:04.215Z,13.70
2019-03-09T10:18:33.755Z,14.00
2019-03-09T10:21:03.236Z,14.40
2019-03-09T10:23:32.720Z,14.70
2019-03-09T10:26:02.416Z,14.60
2019-03-09T10:28:31.901Z,14.80
2019-03-09T10:31:01.392Z,14.90
2019-03-09T10:33:30.917Z,15.00
2019-03-09T10:36:00.396Z,15.00
2019-03-09T10:38:29.935Z,15.60
2019-03-09T10:40:59.502Z,16.10
2019-03-09T10:43:28.993Z,16.10
2019-03-09T10:45:58.510Z,16.50
2019-03-09T10:48:28.027Z,16.90
2019-03-09T10:50:57.514Z,17.20
2019-03-09T10:53:26.992Z,17.50
2019-03-09T10:55:56.508Z,17.50
2019-03-09T10:58:25.988Z,17.70
2019-03-09T11:00:55.605Z,18.00
2019-03-09T11:03:25.130Z,18.50
2019-03-09T11:05:54.560Z,18.50
2019-03-09T11:08:24.036Z,18.50
2019-03-09T11:10:53.551Z,18.50
2019-03-09T11:13:23.247Z,18.70
2019-03-09T11:15:52.713Z,19.00
2019-03-09T11:18:22.238Z,18.50
2019-03-09T11:20:51.724Z,18.60
2019-03-09T11:23:21.233Z,19.20
2019-03-09T11:25:50.735Z,20.00
2019-03-09T11:28:20.215Z,20.30
2019-03-09T11:30:49.719Z,19.70
2019-03-09T11:33:19.212Z,19.10
2019-03-09T11:35:50.263Z,18.90
2019-03-09T11:38:19.752Z,19.00
2019-03-09T11:40:56.965Z,19.20
2019-03-09T11:43:20.498Z,19.60
2019-03-09T11:45:50.062Z,20.00
2019-03-09T11:48:19.580Z,20.70
2019-03-09T11:50:49.082Z,21.40
2019-03-09T11:53:18.569Z,23.20
2019-03-09T11:55:48.181Z,25.30
2019-03-09T11:58:17.677Z,26.10
2019-03-09T12:00:48.068Z,25.80
2019-03-09T12:03:17.519Z,26.90
2019-03-09T12:05:47.040Z,28.30
2019-03-09T12:08:16.524Z,28.60
2019-03-09T12:10:46.049Z,28.60
2019-03-09T12:13:15.542Z,30.10
2019-03-09T12:15:45.037Z,30.90
2019-03-09T12:18:14.550Z,32.30
2019-03-09T12:20:44.244Z,32.70
2019-03-09T12:23:22.466Z,32.20
2019-03-09T12:25:51.962Z,32.40
2019-03-09T12:28:21.479Z,32.30
2019-03-09T12:30:51.048Z,32.60
2019-03-09T12:33:20.535Z,31.40
2019-03-09T12:35:50.029Z,29.30
2019-03-09T12:38:19.534Z,28.60
2019-03-09T12:40:49.025Z,27.20
2019-03-09T12:43:18.515Z,25.80
2019-03-09T12:45:47.965Z,24.40
2019-03-09T12:48:17.377Z,23.00
2019-03-09T12:50:47.010Z,22.40
2019-03-09T12:53:16.571Z,22.30
2019-03-09T12:55:46.057Z,22.30
2019-03-09T12:58:15.546Z,21.60
2019-03-09T13:00:45.083Z,22.00
2019-03-09T13:03:16.122Z,24.20
2019-03-09T13:05:46.778Z,25.90
2019-03-09T13:08:16.456Z,26.00
2019-03-09T13:10:46.010Z,25.80
2019-03-09T13:13:15.567Z,26.00
2019-03-09T13:15:45.629Z,25.80
2019-03-09T13:18:15.148Z,25.70
2019-03-09T13:20:44.753Z,25.80
2019-03-09T13:23:14.258Z,25.70
2019-03-09T13:25:43.741Z,24.90
2019-03-09T13:28:13.230Z,25.10
2019-03-09T13:30:42.757Z,25.20
2019-03-09T13:33:12.227Z,25.60
2019-03-09T13:35:41.746Z,25.60
2019-03-09T13:38:11.252Z,25.20
2019-03-09T13:40:40.771Z,24.90
2019-03-09T13:43:10.250Z,25.80
2019-03-09T13:45:39.769Z,26.20
2019-03-09T13:48:09.253Z,26.40
2019-03-09T13:50:39.281Z,27.10
2019-03-09T13:53:08.783Z,26.70
2019-03-09T13:55:38.295Z,27.50
2019-03-09T13:58:08.855Z,26.40
2019-03-09T14:00:40.652Z,25.20
2019-03-09T14:03:09.772Z,25.70
2019-03-09T14:05:39.242Z,25.10
2019-03-09T14:08:08.762Z,26.10
2019-03-09T14:10:38.256Z,27.50
2019-03-09T14:13:07.744Z,27.20
2019-03-09T14:15:37.260Z,26.80
2019-03-09T14:18:06.740Z,26.20
2019-03-09T14:20:36.243Z,25.40
2019-03-09T14:23:05.764Z,26.10
2019-03-09T14:25:35.240Z,26.90
2019-03-09T14:28:04.736Z,28.00
2019-03-09T14:30:34.231Z,28.20
2019-03-09T14:33:03.724Z,28.60
2019-03-09T14:35:33.123Z,29.20
2019-03-09T14:38:02.634Z,28.30
2019-03-09T14:40:32.193Z,27.30
2019-03-09T14:43:01.679Z,26.60
2019-03-09T14:45:31.180Z,26.80
2019-03-09T14:48:00.668Z,26.30
2019-03-09T14:50:30.178Z,25.80
2019-03-09T14:52:59.690Z,25.00
2019-03-09T14:55:29.181Z,23.80
2019-03-09T14:57:58.692Z,24.20
2019-03-09T15:00:28.899Z,24.50
2019-03-09T15:02:58.387Z,23.80
2019-03-09T15:05:27.873Z,24.20
2019-03-09T15:07:57.369Z,24.50
2019-03-09T15:10:26.867Z,24.60
2019-03-09T15:12:56.356Z,24.30
2019-03-09T15:15:25.890Z,24.60
2019-03-09T15:17:55.383Z,24.60
2019-03-09T15:20:24.857Z,24.70
2019-03-09T15:22:54.375Z,25.10
2019-03-09T15:25:23.856Z,24.80
2019-03-09T15:27:53.364Z,24.40
2019-03-09T15:30:22.886Z,24.10
2019-03-09T15:32:52.373Z,24.00
2019-03-09T15:35:21.877Z,24.00
2019-03-09T15:37:51.399Z,23.70
2019-03-09T15:40:21.564Z,23.30
2019-03-09T15:42:51.045Z,23.00
2019-03-09T15:45:21.160Z,22.80
2019-03-09T15:47:50.707Z,22.40
2019-03-09T15:50:21.888Z,22.40
2019-03-09T15:52:51.401Z,22.00
2019-03-09T15:55:21.068Z,21.80
2019-03-09T15:57:50.643Z,21.90
2019-03-09T16:00:24.390Z,21.60
2019-03-09T16:02:53.984Z,21.60
2019-03-09T16:05:23.492Z,21.30
2019-03-09T16:07:53.088Z,20.80
2019-03-09T16:10:24.134Z,20.50
2019-03-09T16:12:53.622Z,20.10
2019-03-09T16:15:23.135Z,19.70
2019-03-09T16:17:52.637Z,19.30
2019-03-09T16:20:27.915Z,19.00
2019-03-09T16:22:57.491Z,18.50
2019-03-09T16:25:28.860Z,18.20
2019-03-09T16:27:58.238Z,17.80
2019-03-09T16:30:27.731Z,17.50
2019-03-09T16:32:57.225Z,17.30
2019-03-09T16:35:26.758Z,17.20
2019-03-09T16:37:56.249Z,17.00
2019-03-09T16:40:27.317Z,16.70
2019-03-09T16:42:56.831Z,16.60
2019-03-09T16:45:26.323Z,16.50
2019-03-09T16:47:55.857Z,16.30
2019-03-09T16:50:25.342Z,16.20
2019-03-09T16:52:54.831Z,16.00
2019-03-09T16:55:24.337Z,15.90
2019-03-09T16:57:53.834Z,15.80
2019-03-09T17:00:27.085Z,15.80
2019-03-09T17:02:56.609Z,15.60
2019-03-09T17:05:26.095Z,15.50
2019-03-09T17:07:55.581Z,15.50
2019-03-09T17:10:25.107Z,15.50
2019-03-09T17:12:54.594Z,15.30
2019-03-09T17:15:25.608Z,15.30
2019-03-09T17:18:14.491Z,15.20
2019-03-09T17:20:43.985Z,15.10
2019-03-09T17:23:13.473Z,15.10
2019-03-09T17:25:42.982Z,15.00
2019-03-09T17:28:12.767Z,14.90
2019-03-09T17:30:42.766Z,14.90
2019-03-09T17:33:13.386Z,14.90
2019-03-09T17:35:42.883Z,14.80
2019-03-09T17:38:12.995Z,14.80
2019-03-09T17:40:43.702Z,14.70
2019-03-09T17:43:13.379Z,14.50
2019-03-09T17:45:42.871Z,14.40
2019-03-09T17:48:12.425Z,14.40
2019-03-09T17:50:41.933Z,14.30
2019-03-09T17:53:13.978Z,14.20
2019-03-09T17:55:43.227Z,14.00
2019-03-09T17:58:14.113Z,13.90
2019-03-09T18:00:48.140Z,13.80
2019-03-09T18:03:17.629Z,13.70
2019-03-09T18:05:47.120Z,13.60
2019-03-09T18:08:16.631Z,13.50
2019-03-09T18:10:54.413Z,13.40
2019-03-09T18:13:23.931Z,13.30
2019-03-09T18:15:53.417Z,13.30
2019-03-09T18:18:22.902Z,13.20
2019-03-09T18:20:52.424Z,13.20
2019-03-09T18:23:21.905Z,13.10
2019-03-09T18:25:51.424Z,13.00
2019-03-09T18:28:20.905Z,13.00
2019-03-09T18:30:50.460Z,12.90
2019-03-09T18:33:21.846Z,12.80
2019-03-09T18:35:51.393Z,12.70
2019-03-09T18:38:20.885Z,12.60
2019-03-09T18:40:50.390Z,12.40
2019-03-09T18:43:19.912Z,12.40
2019-03-09T18:45:49.401Z,12.40
2019-03-09T18:48:18.896Z,12.40
2019-03-09T18:50:48.422Z,12.30
2019-03-09T18:53:17.911Z,12.30
2019-03-09T18:55:47.408Z,12.30
2019-03-09T18:58:16.919Z,12.30
2019-03-09T19:00:46.427Z,12.30
2019-03-09T19:03:15.923Z,12.30
2019-03-09T19:05:45.446Z,12.30
2019-03-09T19:08:14.944Z,12.40
2019-03-09T19:10:44.445Z,12.30
2019-03-09T19:13:13.980Z,12.40
2019-03-09T19:15:43.469Z,12.50
2019-03-09T19:18:12.973Z,12.50
2019-03-09T19:20:42.564Z,12.50
2019-03-09T19:23:12.076Z,12.50
2019-03-09T19:25:41.560Z,12.50
2019-03-09T19:28:11.090Z,12.50
2019-03-09T19:30:40.564Z,12.40
2019-03-09T19:33:10.051Z,12.30
2019-03-09T19:35:39.573Z,12.30
2019-03-09T19:38:09.154Z,12.20
2019-03-09T19:40:38.579Z,12.20
2019-03-09T19:43:08.098Z,12.10
2019-03-09T19:45:37.606Z,12.10
2019-03-09T19:48:07.095Z,12.00
2019-03-09T19:50:36.604Z,12.00
2019-03-09T19:53:06.103Z,12.00
2019-03-09T19:55:35.660Z,11.90
2019-03-09T19:58:05.185Z,11.80
2019-03-09T20:00:34.671Z,11.80
2019-03-09T20:03:04.169Z,11.70
2019-03-09T20:05:33.677Z,11.70
2019-03-09T20:08:03.187Z,11.60
2019-03-09T20:10:32.660Z,11.60
2019-03-09T20:13:02.195Z,11.60
2019-03-09T20:15:31.688Z,11.50
2019-03-09T20:18:04.005Z,11.50
2019-03-09T20:20:33.523Z,11.50
2019-03-09T20:23:03.020Z,11.50
2019-03-09T20:25:32.497Z,11.50
2019-03-09T20:28:02.011Z,11.30
2019-03-09T20:30:31.495Z,11.30
2019-03-09T20:33:01.091Z,11.20
2019-03-09T20:35:30.601Z,11.20
2019-03-09T20:38:00.091Z,11.10
2019-03-09T20:40:29.587Z,11.10
2019-03-09T20:42:59.141Z,11.10
2019-03-09T20:45:28.655Z,11.10
2019-03-09T20:47:58.177Z,11.00
2019-03-09T20:50:27.705Z,11.00
2019-03-09T20:52:57.189Z,10.90
2019-03-09T20:55:26.698Z,10.90
2019-03-09T20:57:56.215Z,10.90
2019-03-09T21:00:25.912Z,10.80
2019-03-09T21:02:55.447Z,10.80
2019-03-09T21:05:24.964Z,10.70
2019-03-09T21:07:54.452Z,10.60
2019-03-09T21:10:23.952Z,10.50
2019-03-09T21:13:05.317Z,10.40
2019-03-09T21:15:34.829Z,10.40
2019-03-09T21:18:04.315Z,10.30
2019-03-09T21:20:33.841Z,10.30
2019-03-09T21:23:03.501Z,10.20
2019-03-09T21:25:33.152Z,10.20
2019-03-09T21:28:02.644Z,10.20
2019-03-09T21:30:32.130Z,10.10
2019-03-09T21:33:01.669Z,10.00
2019-03-09T21:35:31.144Z,10.00
2019-03-09T21:38:00.634Z,9.90
2019-03-09T21:40:30.140Z,9.80
2019-03-09T21:42:59.667Z,9.80
2019-03-09T21:45:29.149Z,9.70
2019-03-09T21:47:58.671Z,9.70
2019-03-09T21:50:28.167Z,9.70
2019-03-09T21:52:57.650Z,9.70
2019-03-09T21:55:46.529Z,9.60
2019-03-09T21:58:16.024Z,9.50
2019-03-09T22:00:45.510Z,9.40
2019-03-09T22:03:15.023Z,9.40
2019-03-09T22:05:44.504Z,9.30
2019-03-09T22:08:14.009Z,9.30
2019-03-09T22:10:43.516Z,9.20
2019-03-09T22:13:13.037Z,9.20
2019-03-09T22:16:01.906Z,9.10
2019-03-09T22:18:31.521Z,9.10
2019-03-09T22:21:00.990Z,9.00
2019-03-09T22:23:30.538Z,9.00
2019-03-09T22:26:00.017Z,9.00
2019-03-09T22:28:29.583Z,8.90
2019-03-09T22:30:59.113Z,8.90
2019-03-09T22:33:28.593Z,8.90
2019-03-09T22:35:58.083Z,8.80
2019-03-09T22:38:27.600Z,8.80
2019-03-09T22:40:57.086Z,8.90
2019-03-09T22:43:26.564Z,8.80
2019-03-09T22:45:56.073Z,8.90
2019-03-09T22:48:25.568Z,8.80
2019-03-09T22:50:55.152Z,8.80
2019-03-09T22:53:24.769Z,8.80
2019-03-09T22:55:54.237Z,8.70
2019-03-09T22:58:23.738Z,8.60
2019-03-09T23:00:53.238Z,8.60
2019-03-09T23:03:22.722Z,8.60
2019-03-09T23:05:52.226Z,8.50
2019-03-09T23:08:21.843Z,8.50
2019-03-09T23:10:51.438Z,8.50
2019-03-09T23:13:20.950Z,8.50
2019-03-09T23:15:50.471Z,8.50
2019-03-09T23:18:20.032Z,8.50
2019-03-09T23:20:49.506Z,8.40
2019-03-09T23:23:19.040Z,8.30
2019-03-09T23:25:48.511Z,8.30
2019-03-09T23:28:18.003Z,8.20
2019-03-09T23:30:47.564Z,8.20
2019-03-09T23:33:17.061Z,8.10
2019-03-09T23:35:46.574Z,8.00
2019-03-09T23:38:16.111Z,8.10
2019-03-09T23:40:45.604Z,8.00
2019-03-09T23:43:15.138Z,8.00
2019-03-09T23:45:44.660Z,7.90
2019-03-09T23:48:14.416Z,7.90
2019-03-09T23:50:44.052Z,7.80
2019-03-09T23:53:13.558Z,7.80
2019-03-09T23:55:43.152Z,7.70
2019-03-09T23:58:12.764Z,7.60
