createdAt,value
2019-03-30T00:01:55.711Z,80.20
2019-03-30T00:04:21.944Z,80.30
2019-03-30T00:06:48.170Z,80.40
2019-03-30T00:09:14.395Z,80.40
2019-03-30T00:11:40.896Z,81.40
2019-03-30T00:14:07.125Z,80.90
2019-03-30T00:16:33.456Z,80.80
2019-03-30T00:18:59.725Z,80.90
2019-03-30T00:21:25.952Z,81.00
2019-03-30T00:23:52.172Z,80.90
2019-03-30T00:26:18.399Z,81.00
2019-03-30T00:28:44.665Z,81.00
2019-03-30T00:31:10.881Z,81.20
2019-03-30T00:33:37.137Z,81.30
2019-03-30T00:36:03.377Z,81.30
2019-03-30T00:38:29.615Z,81.30
2019-03-30T00:40:55.844Z,81.30
2019-03-30T00:43:22.069Z,81.50
2019-03-30T00:45:48.322Z,81.40
2019-03-30T00:48:14.548Z,81.40
2019-03-30T00:50:40.893Z,81.40
2019-03-30T00:53:07.119Z,81.50
2019-03-30T00:55:33.365Z,81.50
2019-03-30T00:57:59.604Z,81.60
2019-03-30T01:00:25.858Z,81.50
2019-03-30T01:02:52.242Z,81.60
2019-03-30T01:05:18.476Z,81.80
2019-03-30T01:07:44.723Z,81.90
2019-03-30T01:10:11.450Z,81.90
2019-03-30T01:12:37.685Z,81.90
2019-03-30T01:15:07.689Z,82.00
2019-03-30T01:17:33.901Z,82.10
2019-03-30T01:20:02.979Z,82.10
2019-03-30T01:22:28.523Z,82.10
2019-03-30T01:24:54.749Z,82.10
2019-03-30T01:27:20.976Z,82.20
2019-03-30T01:29:47.218Z,82.20
2019-03-30T01:32:13.436Z,82.20
2019-03-30T01:34:39.681Z,82.20
2019-03-30T01:37:05.939Z,82.30
2019-03-30T01:39:32.162Z,82.30
2019-03-30T01:41:58.382Z,82.30
2019-03-30T01:44:24.991Z,82.40
2019-03-30T01:46:51.243Z,82.40
2019-03-30T01:49:17.500Z,82.40
2019-03-30T01:51:43.722Z,82.40
2019-03-30T01:54:09.971Z,82.50
2019-03-30T01:56:36.203Z,82.50
2019-03-30T01:59:02.775Z,82.40
2019-03-30T02:01:29.013Z,82.60
2019-03-30T02:03:55.251Z,82.70
2019-03-30T02:06:21.584Z,82.70
2019-03-30T02:08:47.807Z,82.80
2019-03-30T02:11:14.170Z,82.80
2019-03-30T02:13:40.408Z,82.80
2019-03-30T02:16:06.696Z,82.90
2019-03-30T02:18:33.119Z,82.80
2019-03-30T02:20:59.361Z,82.80
2019-03-30T02:23:25.570Z,82.70
2019-03-30T02:25:51.812Z,82.70
2019-03-30T02:28:18.068Z,82.70
2019-03-30T02:30:44.399Z,82.40
2019-03-30T02:33:10.620Z,82.60
2019-03-30T02:35:36.849Z,82.60
2019-03-30T02:38:03.285Z,82.70
2019-03-30T02:40:29.594Z,82.60
2019-03-30T02:42:55.943Z,82.70
2019-03-30T02:45:22.208Z,82.70
2019-03-30T02:47:48.680Z,82.40
2019-03-30T02:50:14.990Z,82.60
2019-03-30T02:52:41.217Z,82.50
2019-03-30T02:55:12.362Z,82.20
2019-03-30T02:57:36.032Z,82.20
2019-03-30T03:00:04.859Z,81.90
2019-03-30T03:02:31.138Z,81.80
2019-03-30T03:04:57.368Z,81.90
2019-03-30T03:07:23.617Z,82.00
2019-03-30T03:09:49.841Z,82.10
2019-03-30T03:12:16.320Z,82.40
2019-03-30T03:14:42.547Z,82.50
2019-03-30T03:17:08.963Z,82.60
2019-03-30T03:19:35.240Z,82.70
2019-03-30T03:22:01.483Z,82.90
2019-03-30T03:24:27.694Z,82.80
2019-03-30T03:26:53.922Z,82.80
2019-03-30T03:29:20.398Z,82.90
2019-03-30T03:31:46.635Z,83.00
2019-03-30T03:34:13.105Z,83.00
2019-03-30T03:36:41.268Z,83.00
2019-03-30T03:39:08.767Z,83.00
2019-03-30T03:41:35.303Z,82.90
2019-03-30T03:44:01.530Z,83.00
2019-03-30T03:46:27.764Z,82.90
2019-03-30T03:48:53.985Z,82.90
2019-03-30T03:51:26.273Z,82.90
2019-03-30T03:53:50.500Z,82.90
2019-03-30T03:56:20.505Z,83.00
2019-03-30T03:58:47.134Z,83.00
2019-03-30T04:01:14.254Z,83.10
2019-03-30T04:03:41.706Z,83.10
2019-03-30T04:06:08.678Z,83.00
2019-03-30T04:08:35.198Z,82.90
2019-03-30T04:11:02.362Z,82.80
2019-03-30T04:13:29.068Z,82.80
2019-03-30T04:15:56.142Z,82.90
2019-03-30T04:18:23.192Z,82.80
2019-03-30T04:20:49.415Z,82.80
2019-03-30T04:23:15.673Z,82.90
2019-03-30T04:25:41.963Z,83.10
2019-03-30T04:28:08.248Z,83.30
2019-03-30T04:30:34.500Z,83.20
2019-03-30T04:33:00.726Z,83.30
2019-03-30T04:35:27.003Z,83.40
2019-03-30T04:37:53.213Z,83.40
2019-03-30T04:40:19.428Z,83.50
2019-03-30T04:42:45.686Z,83.50
2019-03-30T04:45:12.133Z,83.40
2019-03-30T04:47:38.401Z,83.40
2019-03-30T04:50:05.981Z,83.40
2019-03-30T04:52:32.547Z,83.50
2019-03-30T04:54:58.758Z,83.60
2019-03-30T04:57:24.998Z,83.60
2019-03-30T04:59:51.467Z,83.70
2019-03-30T05:02:17.716Z,83.80
2019-03-30T05:04:44.050Z,83.90
2019-03-30T05:07:10.279Z,84.00
2019-03-30T05:09:36.512Z,84.00
2019-03-30T05:12:02.730Z,84.10
2019-03-30T05:14:29.064Z,84.20
2019-03-30T05:16:55.236Z,84.30
2019-03-30T05:19:21.731Z,84.40
2019-03-30T05:21:47.950Z,84.40
2019-03-30T05:24:14.223Z,84.40
2019-03-30T05:26:40.455Z,84.50
2019-03-30T05:29:06.679Z,84.50
2019-03-30T05:31:32.905Z,84.60
2019-03-30T05:33:59.143Z,84.50
2019-03-30T05:36:25.379Z,84.60
2019-03-30T05:38:51.852Z,84.60
2019-03-30T05:41:18.069Z,84.80
2019-03-30T05:43:44.311Z,84.70
2019-03-30T05:46:10.523Z,84.90
2019-03-30T05:48:37.035Z,85.00
2019-03-30T05:51:03.359Z,85.00
2019-03-30T05:53:29.622Z,85.00
2019-03-30T05:55:55.849Z,84.90
2019-03-30T05:58:22.078Z,84.90
2019-03-30T06:00:48.300Z,84.70
2019-03-30T06:03:14.501Z,84.50
2019-03-30T06:05:40.999Z,84.40
2019-03-30T06:08:07.237Z,84.00
2019-03-30T06:10:33.522Z,83.60
2019-03-30T06:12:59.748Z,83.80
2019-03-30T06:15:25.975Z,82.90
2019-03-30T06:17:52.213Z,82.40
2019-03-30T06:20:18.440Z,83.20
2019-03-30T06:22:44.665Z,82.50
2019-03-30T06:25:10.903Z,80.60
2019-03-30T06:27:37.366Z,77.50
2019-03-30T06:30:15.505Z,73.70
2019-03-30T06:32:43.952Z,70.20
2019-03-30T06:35:10.185Z,68.40
2019-03-30T06:37:37.438Z,67.10
2019-03-30T06:40:04.568Z,63.90
2019-03-30T06:42:30.816Z,62.10
2019-03-30T06:44:57.082Z,60.00
2019-03-30T06:47:23.325Z,59.10
2019-03-30T06:49:49.553Z,57.40
2019-03-30T06:52:16.012Z,55.60
2019-03-30T06:54:42.247Z,54.60
2019-03-30T06:57:08.471Z,53.50
2019-03-30T06:59:34.719Z,52.80
2019-03-30T07:02:01.081Z,51.70
2019-03-30T07:04:27.859Z,51.30
2019-03-30T07:06:55.637Z,51.20
2019-03-30T07:09:25.463Z,51.20
2019-03-30T07:11:57.415Z,50.70
2019-03-30T07:14:29.319Z,50.50
2019-03-30T07:16:56.942Z,49.40
2019-03-30T07:19:27.074Z,49.60
2019-03-30T07:21:53.235Z,49.80
2019-03-30T07:24:19.469Z,49.60
2019-03-30T07:26:45.723Z,49.70
2019-03-30T07:29:11.947Z,49.50
2019-03-30T07:31:38.180Z,49.00
2019-03-30T07:34:04.424Z,48.90
2019-03-30T07:36:30.697Z,48.70
2019-03-30T07:38:56.934Z,48.50
2019-03-30T07:41:23.165Z,48.40
2019-03-30T07:43:49.428Z,48.60
2019-03-30T07:46:15.651Z,48.30
2019-03-30T07:48:41.874Z,48.60
2019-03-30T07:51:08.113Z,48.00
2019-03-30T07:53:44.471Z,47.90
2019-03-30T07:56:08.497Z,47.20
2019-03-30T07:58:30.932Z,46.60
2019-03-30T08:00:57.159Z,47.70
2019-03-30T08:03:23.392Z,47.00
2019-03-30T08:05:49.629Z,46.40
2019-03-30T08:08:15.875Z,46.60
2019-03-30T08:10:42.281Z,45.70
2019-03-30T08:13:08.477Z,46.00
2019-03-30T08:15:34.944Z,46.20
2019-03-30T08:18:01.171Z,46.30
2019-03-30T08:20:27.633Z,46.30
2019-03-30T08:22:53.850Z,45.30
2019-03-30T08:25:20.105Z,45.10
2019-03-30T08:27:46.371Z,44.20
2019-03-30T08:30:13.799Z,45.40
2019-03-30T08:32:40.278Z,45.50
2019-03-30T08:35:07.314Z,45.40
2019-03-30T08:37:33.741Z,44.60
2019-03-30T08:39:59.966Z,45.40
2019-03-30T08:42:26.194Z,45.70
2019-03-30T08:44:52.456Z,45.40
2019-03-30T08:47:18.674Z,44.40
2019-03-30T08:49:44.977Z,44.30
2019-03-30T08:52:11.261Z,44.10
2019-03-30T08:54:37.508Z,44.70
2019-03-30T08:57:03.725Z,43.90
2019-03-30T08:59:29.956Z,43.70
2019-03-30T09:01:56.230Z,45.30
2019-03-30T09:04:22.479Z,44.60
2019-03-30T09:06:48.695Z,44.70
2019-03-30T09:09:14.949Z,43.50
2019-03-30T09:11:43.421Z,42.20
2019-03-30T09:14:09.294Z,43.20
2019-03-30T09:16:35.520Z,44.00
2019-03-30T09:19:01.780Z,42.90
2019-03-30T09:21:28.024Z,43.20
2019-03-30T09:24:08.410Z,42.50
2019-03-30T09:26:22.416Z,43.20
2019-03-30T09:28:48.656Z,42.20
2019-03-30T09:31:15.011Z,41.40
2019-03-30T09:33:41.228Z,42.90
2019-03-30T09:36:07.675Z,42.10
2019-03-30T09:38:34.020Z,41.30
2019-03-30T09:41:00.242Z,40.30
2019-03-30T09:43:26.483Z,39.50
2019-03-30T09:45:52.723Z,39.30
2019-03-30T09:48:19.192Z,39.60
2019-03-30T09:50:45.546Z,38.00
2019-03-30T09:53:11.803Z,39.80
2019-03-30T09:55:38.026Z,38.70
2019-03-30T09:58:04.253Z,38.00
2019-03-30T10:00:30.509Z,39.10
2019-03-30T10:02:57.015Z,39.10
2019-03-30T10:05:23.419Z,36.70
2019-03-30T10:07:49.696Z,37.70
2019-03-30T10:10:16.188Z,36.90
2019-03-30T10:12:42.420Z,35.80
2019-03-30T10:15:09.057Z,36.90
2019-03-30T10:17:35.514Z,36.80
2019-03-30T10:20:05.386Z,36.00
2019-03-30T10:22:31.685Z,35.30
2019-03-30T10:24:58.503Z,36.90
2019-03-30T10:27:24.903Z,36.10
2019-03-30T10:29:51.123Z,35.50
2019-03-30T10:32:17.352Z,34.70
2019-03-30T10:34:43.579Z,33.20
2019-03-30T10:37:09.812Z,34.50
2019-03-30T10:39:36.050Z,33.90
2019-03-30T10:42:02.385Z,32.40
2019-03-30T10:44:28.642Z,34.10
2019-03-30T10:46:54.858Z,34.40
2019-03-30T10:49:21.120Z,34.60
2019-03-30T10:51:47.337Z,34.50
2019-03-30T10:54:13.565Z,34.30
2019-03-30T10:56:39.797Z,34.40
2019-03-30T10:59:06.025Z,33.50
2019-03-30T11:01:32.282Z,33.40
2019-03-30T11:03:58.514Z,33.30
2019-03-30T11:06:24.857Z,32.60
2019-03-30T11:08:51.090Z,32.90
2019-03-30T11:11:17.323Z,33.40
2019-03-30T11:13:43.830Z,34.10
2019-03-30T11:16:10.183Z,32.70
2019-03-30T11:18:37.742Z,32.30
2019-03-30T11:21:03.983Z,33.30
2019-03-30T11:23:30.208Z,33.50
2019-03-30T11:25:56.426Z,34.90
2019-03-30T11:28:22.669Z,33.80
2019-03-30T11:30:48.889Z,35.20
2019-03-30T11:33:15.117Z,35.10
2019-03-30T11:35:41.373Z,34.50
2019-03-30T11:38:07.603Z,34.30
2019-03-30T11:40:33.941Z,34.90
2019-03-30T11:43:00.163Z,35.30
2019-03-30T11:45:26.498Z,35.50
2019-03-30T11:47:52.716Z,35.50
2019-03-30T11:50:19.080Z,35.40
2019-03-30T11:52:45.335Z,35.60
2019-03-30T11:55:21.750Z,34.70
2019-03-30T11:57:40.038Z,34.70
2019-03-30T12:00:06.856Z,34.30
2019-03-30T12:02:33.196Z,34.30
2019-03-30T12:04:59.413Z,34.40
2019-03-30T12:07:25.652Z,34.30
2019-03-30T12:09:51.935Z,34.30
2019-03-30T12:12:19.334Z,34.20
2019-03-30T12:14:45.564Z,33.30
2019-03-30T12:17:11.802Z,32.50
2019-03-30T12:19:38.276Z,33.60
2019-03-30T12:22:04.511Z,34.50
2019-03-30T12:24:30.739Z,33.90
2019-03-30T12:26:56.995Z,33.90
2019-03-30T12:29:25.231Z,34.30
2019-03-30T12:31:51.457Z,34.70
2019-03-30T12:34:17.690Z,34.30
2019-03-30T12:36:44.030Z,33.80
2019-03-30T12:39:10.262Z,34.00
2019-03-30T12:41:36.702Z,34.10
2019-03-30T12:44:03.061Z,34.60
2019-03-30T12:46:29.414Z,34.90
2019-03-30T12:48:55.618Z,35.50
2019-03-30T12:51:22.094Z,35.60
2019-03-30T12:53:50.482Z,35.00
2019-03-30T12:56:16.461Z,35.00
2019-03-30T12:58:42.727Z,34.70
2019-03-30T13:01:09.334Z,35.80
2019-03-30T13:03:35.544Z,36.20
2019-03-30T13:06:01.885Z,35.90
2019-03-30T13:08:28.137Z,35.60
2019-03-30T13:10:54.380Z,35.90
2019-03-30T13:13:20.835Z,35.70
2019-03-30T13:15:47.050Z,36.00
2019-03-30T13:18:13.325Z,36.10
2019-03-30T13:20:39.533Z,35.80
2019-03-30T13:23:05.760Z,35.50
2019-03-30T13:25:32.012Z,35.50
2019-03-30T13:27:58.253Z,36.10
2019-03-30T13:30:24.481Z,36.40
2019-03-30T13:32:53.408Z,36.00
2019-03-30T13:35:18.879Z,36.30
2019-03-30T13:37:45.382Z,35.10
2019-03-30T13:40:13.599Z,35.90
2019-03-30T13:42:40.000Z,36.00
2019-03-30T13:45:07.320Z,35.80
2019-03-30T13:47:33.564Z,36.10
2019-03-30T13:50:00.279Z,35.60
2019-03-30T13:52:26.549Z,35.70
2019-03-30T13:54:52.775Z,35.80
2019-03-30T13:57:19.244Z,35.80
2019-03-30T13:59:45.475Z,35.30
2019-03-30T14:02:11.702Z,36.00
2019-03-30T14:04:37.915Z,36.40
2019-03-30T14:07:04.173Z,35.80
2019-03-30T14:09:30.453Z,36.10
2019-03-30T14:11:57.728Z,36.60
2019-03-30T14:14:23.961Z,36.70
2019-03-30T14:16:50.293Z,36.90
2019-03-30T14:19:16.515Z,37.20
2019-03-30T14:21:42.734Z,37.50
2019-03-30T14:24:08.970Z,38.50
2019-03-30T14:26:35.222Z,38.90
2019-03-30T14:29:01.463Z,38.70
2019-03-30T14:31:27.678Z,39.10
2019-03-30T14:33:53.892Z,39.50
2019-03-30T14:36:20.134Z,39.40
2019-03-30T14:38:46.355Z,39.00
2019-03-30T14:41:12.580Z,39.00
2019-03-30T14:43:38.842Z,39.10
2019-03-30T14:46:05.080Z,38.30
2019-03-30T14:48:31.322Z,38.50
2019-03-30T14:50:57.548Z,39.50
2019-03-30T14:53:24.110Z,39.20
2019-03-30T14:55:50.701Z,38.60
2019-03-30T14:58:17.162Z,37.60
2019-03-30T15:00:43.378Z,38.50
2019-03-30T15:03:09.605Z,37.40
2019-03-30T15:05:35.861Z,36.60
2019-03-30T15:08:02.171Z,36.40
2019-03-30T15:10:28.410Z,36.60
2019-03-30T15:12:54.641Z,37.40
2019-03-30T15:15:20.981Z,37.20
2019-03-30T15:17:47.243Z,37.00
2019-03-30T15:20:14.273Z,36.90
2019-03-30T15:22:40.589Z,36.90
2019-03-30T15:25:08.527Z,36.70
2019-03-30T15:27:34.751Z,36.50
2019-03-30T15:30:02.396Z,36.60
2019-03-30T15:32:28.841Z,36.90
2019-03-30T15:34:58.238Z,36.60
2019-03-30T15:37:23.253Z,35.60
2019-03-30T15:39:49.478Z,35.80
2019-03-30T15:42:15.703Z,36.10
2019-03-30T15:44:41.929Z,36.30
2019-03-30T15:47:08.274Z,36.00
2019-03-30T15:49:34.493Z,36.10
2019-03-30T15:52:13.291Z,36.50
2019-03-30T15:54:29.328Z,36.50
2019-03-30T15:56:55.558Z,36.00
2019-03-30T15:59:21.770Z,36.30
2019-03-30T16:01:48.019Z,37.00
2019-03-30T16:04:14.238Z,35.50
2019-03-30T16:06:40.580Z,35.80
2019-03-30T16:09:07.054Z,36.40
2019-03-30T16:11:33.782Z,36.60
2019-03-30T16:13:59.975Z,36.70
2019-03-30T16:16:26.197Z,35.60
2019-03-30T16:18:52.416Z,35.70
2019-03-30T16:21:18.651Z,34.80
2019-03-30T16:23:44.865Z,34.80
2019-03-30T16:26:11.252Z,35.20
2019-03-30T16:28:37.469Z,35.50
2019-03-30T16:31:03.721Z,35.30
2019-03-30T16:33:30.070Z,35.30
2019-03-30T16:35:56.499Z,35.40
2019-03-30T16:38:22.743Z,35.10
2019-03-30T16:40:49.197Z,35.00
2019-03-30T16:43:15.435Z,35.80
2019-03-30T16:45:41.967Z,35.40
2019-03-30T16:48:08.486Z,34.70
2019-03-30T16:50:34.743Z,34.40
2019-03-30T16:53:00.992Z,35.80
2019-03-30T16:55:27.212Z,35.60
2019-03-30T16:57:53.442Z,35.40
2019-03-30T17:00:19.807Z,35.70
2019-03-30T17:02:46.034Z,35.50
2019-03-30T17:05:12.558Z,35.60
2019-03-30T17:07:38.788Z,36.10
2019-03-30T17:10:06.230Z,37.40
2019-03-30T17:12:32.485Z,37.90
2019-03-30T17:14:58.722Z,38.30
2019-03-30T17:17:25.231Z,39.70
2019-03-30T17:19:51.464Z,40.30
2019-03-30T17:22:17.712Z,40.90
2019-03-30T17:24:43.945Z,41.30
2019-03-30T17:27:10.275Z,41.50
2019-03-30T17:29:36.525Z,41.80
2019-03-30T17:32:04.863Z,41.90
2019-03-30T17:34:31.236Z,41.90
2019-03-30T17:36:57.466Z,42.00
2019-03-30T17:39:23.682Z,42.00
2019-03-30T17:41:49.911Z,42.50
2019-03-30T17:44:16.146Z,42.00
2019-03-30T17:46:42.377Z,42.50
2019-03-30T17:49:08.608Z,42.50
2019-03-30T17:51:34.892Z,43.10
2019-03-30T17:54:01.235Z,43.00
2019-03-30T17:56:27.462Z,44.10
2019-03-30T17:58:53.702Z,43.70
2019-03-30T18:01:19.935Z,43.90
2019-03-30T18:03:46.161Z,44.10
2019-03-30T18:06:12.400Z,44.60
2019-03-30T18:08:38.750Z,44.80
2019-03-30T18:11:05.014Z,45.50
2019-03-30T18:13:31.240Z,46.00
2019-03-30T18:15:57.459Z,46.40
2019-03-30T18:18:23.801Z,46.70
2019-03-30T18:20:50.044Z,47.50
2019-03-30T18:23:16.384Z,47.70
2019-03-30T18:25:42.672Z,47.90
2019-03-30T18:28:09.112Z,48.10
2019-03-30T18:30:38.142Z,48.60
2019-03-30T18:33:04.885Z,49.10
2019-03-30T18:35:32.015Z,49.20
2019-03-30T18:38:01.355Z,49.50
2019-03-30T18:40:31.382Z,50.00
2019-03-30T18:42:59.044Z,50.50
2019-03-30T18:45:27.195Z,50.90
2019-03-30T18:48:16.677Z,51.10
2019-03-30T18:50:44.230Z,50.70
2019-03-30T18:53:11.047Z,50.70
2019-03-30T18:55:37.277Z,51.40
2019-03-30T18:58:03.748Z,52.30
2019-03-30T19:00:29.990Z,53.00
2019-03-30T19:02:56.279Z,53.50
2019-03-30T19:05:22.460Z,54.40
2019-03-30T19:07:48.686Z,54.60
2019-03-30T19:10:14.916Z,55.30
2019-03-30T19:12:41.158Z,55.80
2019-03-30T19:15:07.961Z,56.90
2019-03-30T19:17:34.189Z,56.60
2019-03-30T19:20:00.442Z,57.00
2019-03-30T19:22:26.647Z,57.20
2019-03-30T19:24:52.860Z,57.30
2019-03-30T19:27:19.104Z,57.50
2019-03-30T19:29:45.458Z,57.30
2019-03-30T19:32:11.726Z,57.50
2019-03-30T19:34:37.954Z,57.50
2019-03-30T19:37:04.181Z,57.70
2019-03-30T19:39:30.405Z,57.70
2019-03-30T19:41:56.628Z,58.10
2019-03-30T19:44:22.868Z,58.40
2019-03-30T19:46:49.088Z,58.80
2019-03-30T19:49:15.375Z,59.20
2019-03-30T19:51:41.582Z,59.40
2019-03-30T19:54:07.818Z,59.90
2019-03-30T19:56:34.063Z,60.10
2019-03-30T19:59:10.503Z,60.40
2019-03-30T20:01:28.443Z,60.70
2019-03-30T20:03:54.686Z,61.00
2019-03-30T20:06:20.949Z,61.30
2019-03-30T20:08:47.291Z,61.60
2019-03-30T20:11:13.519Z,62.10
2019-03-30T20:13:39.751Z,62.40
2019-03-30T20:16:05.982Z,62.60
2019-03-30T20:18:32.213Z,62.80
2019-03-30T20:20:58.465Z,62.90
2019-03-30T20:23:24.815Z,63.40
2019-03-30T20:25:51.055Z,63.70
2019-03-30T20:28:17.296Z,64.20
2019-03-30T20:30:45.422Z,64.10
2019-03-30T20:33:11.761Z,64.10
2019-03-30T20:35:38.003Z,64.00
2019-03-30T20:38:04.261Z,64.40
2019-03-30T20:40:30.853Z,64.70
2019-03-30T20:42:57.076Z,64.70
2019-03-30T20:45:24.246Z,64.90
2019-03-30T20:47:50.581Z,65.20
2019-03-30T20:50:17.298Z,65.50
2019-03-30T20:52:43.550Z,65.60
2019-03-30T20:55:10.187Z,65.70
2019-03-30T20:57:36.492Z,65.80
2019-03-30T21:00:07.218Z,65.90
2019-03-30T21:02:33.456Z,66.20
2019-03-30T21:04:59.699Z,66.20
2019-03-30T21:07:25.917Z,66.40
2019-03-30T21:09:52.391Z,67.50
2019-03-30T21:12:18.889Z,67.80
2019-03-30T21:14:45.175Z,67.90
2019-03-30T21:17:11.423Z,68.00
2019-03-30T21:19:37.627Z,68.00
2019-03-30T21:22:03.881Z,68.20
2019-03-30T21:24:30.211Z,68.20
2019-03-30T21:26:56.440Z,68.30
2019-03-30T21:29:22.659Z,68.40
2019-03-30T21:31:49.408Z,68.60
2019-03-30T21:34:15.655Z,68.80
2019-03-30T21:36:41.921Z,69.00
2019-03-30T21:39:08.236Z,69.10
2019-03-30T21:41:34.472Z,69.20
2019-03-30T21:44:00.913Z,69.30
2019-03-30T21:46:27.130Z,69.30
2019-03-30T21:48:53.392Z,69.90
2019-03-30T21:51:19.645Z,69.90
2019-03-30T21:53:45.874Z,69.80
2019-03-30T21:56:12.123Z,69.90
2019-03-30T21:58:38.349Z,69.90
2019-03-30T22:01:04.601Z,70.20
2019-03-30T22:03:30.832Z,70.40
2019-03-30T22:05:57.287Z,70.60
2019-03-30T22:08:23.925Z,70.60
2019-03-30T22:10:50.140Z,70.90
2019-03-30T22:13:16.394Z,71.00
2019-03-30T22:15:42.590Z,71.10
2019-03-30T22:18:08.819Z,71.30
2019-03-30T22:20:35.044Z,71.20
2019-03-30T22:23:01.316Z,71.50
2019-03-30T22:25:27.567Z,71.50
2019-03-30T22:27:53.795Z,71.60
2019-03-30T22:30:25.029Z,71.70
2019-03-30T22:32:48.268Z,71.70
2019-03-30T22:35:14.539Z,71.80
2019-03-30T22:37:41.004Z,72.00
2019-03-30T22:40:08.170Z,72.10
2019-03-30T22:42:34.597Z,72.20
2019-03-30T22:45:00.935Z,72.50
2019-03-30T22:47:27.159Z,72.90
2019-03-30T22:49:53.505Z,72.70
2019-03-30T22:52:20.423Z,72.60
2019-03-30T22:54:46.751Z,72.70
2019-03-30T22:57:13.012Z,72.80
2019-03-30T22:59:39.229Z,72.80
2019-03-30T23:02:05.666Z,72.90
2019-03-30T23:04:31.893Z,73.10
2019-03-30T23:06:58.150Z,73.10
2019-03-30T23:09:24.388Z,73.30
2019-03-30T23:11:50.618Z,73.30
2019-03-30T23:14:17.150Z,73.40
2019-03-30T23:16:43.394Z,73.50
2019-03-30T23:19:09.952Z,73.60
2019-03-30T23:21:36.177Z,73.60
2019-03-30T23:24:02.529Z,73.60
2019-03-30T23:26:28.779Z,73.80
2019-03-30T23:28:55.025Z,73.90
2019-03-30T23:31:21.367Z,74.10
2019-03-30T23:33:47.843Z,74.20
2019-03-30T23:36:14.294Z,74.20
2019-03-30T23:38:40.555Z,74.30
2019-03-30T23:41:07.049Z,74.30
2019-03-30T23:43:33.356Z,74.30
2019-03-30T23:45:59.574Z,74.30
2019-03-30T23:48:27.130Z,74.30
2019-03-30T23:50:53.607Z,74.20
2019-03-30T23:53:19.815Z,74.30
2019-03-30T23:55:46.052Z,74.60
2019-03-30T23:58:12.301Z,75.30
