createdAt,value
2019-03-24T00:00:24.736Z,6.54
2019-03-24T00:02:54.981Z,6.52
2019-03-24T00:05:25.145Z,6.48
2019-03-24T00:07:56.902Z,6.47
2019-03-24T00:10:27.064Z,6.47
2019-03-24T00:12:57.481Z,6.32
2019-03-24T00:15:27.688Z,6.32
2019-03-24T00:17:57.939Z,6.30
2019-03-24T00:20:28.100Z,6.40
2019-03-24T00:22:58.166Z,6.30
2019-03-24T00:25:28.398Z,6.28
2019-03-24T00:27:58.906Z,6.37
2019-03-24T00:30:29.034Z,6.39
2019-03-24T00:32:59.136Z,6.39
2019-03-24T00:35:29.241Z,6.41
2019-03-24T00:37:59.301Z,6.44
2019-03-24T00:40:29.372Z,6.51
2019-03-24T00:42:59.690Z,6.42
2019-03-24T00:45:36.840Z,6.41
2019-03-24T00:48:01.699Z,6.44
2019-03-24T00:50:31.904Z,6.44
2019-03-24T00:53:02.049Z,6.38
2019-03-24T00:55:32.187Z,6.45
2019-03-24T00:58:03.018Z,6.39
2019-03-24T01:00:57.706Z,6.37
2019-03-24T01:03:27.829Z,6.39
2019-03-24T01:05:57.865Z,6.39
2019-03-24T01:08:27.936Z,6.37
2019-03-24T01:10:58.043Z,6.41
2019-03-24T01:13:28.194Z,6.41
2019-03-24T01:15:58.315Z,6.36
2019-03-24T01:18:28.396Z,6.35
2019-03-24T01:20:58.609Z,6.32
2019-03-24T01:23:28.850Z,6.32
2019-03-24T01:25:58.867Z,6.30
2019-03-24T01:28:29.167Z,6.17
2019-03-24T01:30:59.307Z,6.20
2019-03-24T01:33:29.403Z,6.22
2019-03-24T01:35:59.493Z,6.22
2019-03-24T01:38:29.466Z,6.25
2019-03-24T01:40:59.565Z,6.28
2019-03-24T01:43:30.254Z,6.31
2019-03-24T01:46:00.301Z,6.31
2019-03-24T01:48:30.475Z,6.30
2019-03-24T01:51:00.483Z,6.28
2019-03-24T01:53:30.711Z,6.28
2019-03-24T01:56:00.894Z,6.26
2019-03-24T01:58:31.518Z,6.26
2019-03-24T02:01:01.745Z,6.28
2019-03-24T02:03:31.838Z,6.27
2019-03-24T02:06:01.857Z,6.27
2019-03-24T02:08:31.959Z,6.27
2019-03-24T02:11:02.220Z,6.36
2019-03-24T02:13:33.007Z,6.36
2019-03-24T02:16:09.330Z,6.29
2019-03-24T02:18:34.899Z,6.33
2019-03-24T02:21:04.959Z,6.33
2019-03-24T02:23:35.092Z,6.33
2019-03-24T02:26:05.145Z,6.33
2019-03-24T02:28:35.324Z,6.24
2019-03-24T02:31:05.481Z,6.25
2019-03-24T02:33:35.671Z,6.31
2019-03-24T02:36:05.824Z,6.25
2019-03-24T02:38:35.927Z,6.26
2019-03-24T02:41:06.000Z,6.27
2019-03-24T02:43:36.424Z,6.27
2019-03-24T02:46:06.434Z,6.23
2019-03-24T02:48:36.604Z,6.21
2019-03-24T02:51:06.621Z,6.24
2019-03-24T02:53:36.731Z,6.16
2019-03-24T02:56:06.896Z,6.18
2019-03-24T02:58:37.532Z,6.22
2019-03-24T03:01:07.611Z,6.22
2019-03-24T03:03:37.646Z,6.17
2019-03-24T03:06:07.816Z,6.13
2019-03-24T03:08:37.880Z,6.15
2019-03-24T03:11:08.093Z,6.15
2019-03-24T03:13:38.397Z,6.09
2019-03-24T03:16:08.434Z,6.14
2019-03-24T03:18:38.499Z,6.10
2019-03-24T03:21:08.581Z,6.12
2019-03-24T03:23:38.591Z,6.12
2019-03-24T03:26:08.569Z,6.14
2019-03-24T03:28:38.850Z,6.24
2019-03-24T03:31:08.973Z,6.24
2019-03-24T03:33:39.134Z,6.22
2019-03-24T03:36:09.185Z,6.13
2019-03-24T03:38:39.222Z,6.12
2019-03-24T03:41:09.219Z,6.14
2019-03-24T03:43:39.755Z,6.14
2019-03-24T03:46:09.803Z,6.20
2019-03-24T03:48:39.897Z,6.22
2019-03-24T03:51:09.912Z,6.19
2019-03-24T03:53:40.028Z,6.20
2019-03-24T03:56:10.199Z,6.24
2019-03-24T03:58:40.597Z,6.22
2019-03-24T04:01:10.622Z,6.28
2019-03-24T04:03:40.669Z,6.33
2019-03-24T04:06:10.694Z,6.27
2019-03-24T04:08:40.806Z,6.27
2019-03-24T04:11:10.967Z,6.26
2019-03-24T04:13:41.233Z,6.31
2019-03-24T04:16:11.323Z,6.33
2019-03-24T04:18:41.437Z,6.33
2019-03-24T04:21:11.659Z,6.34
2019-03-24T04:23:41.781Z,6.34
2019-03-24T04:26:11.807Z,6.37
2019-03-24T04:28:42.119Z,6.37
2019-03-24T04:31:12.093Z,6.29
2019-03-24T04:33:42.074Z,6.29
2019-03-24T04:36:12.079Z,6.31
2019-03-24T04:38:42.154Z,6.31
2019-03-24T04:41:12.813Z,6.31
2019-03-24T04:43:42.954Z,6.33
2019-03-24T04:46:13.053Z,6.30
2019-03-24T04:48:43.106Z,6.30
2019-03-24T04:51:13.365Z,6.30
2019-03-24T04:53:43.428Z,6.30
2019-03-24T04:56:13.468Z,6.26
2019-03-24T04:58:43.592Z,6.26
2019-03-24T05:01:13.681Z,6.28
2019-03-24T05:03:43.725Z,6.30
2019-03-24T05:06:14.044Z,6.27
2019-03-24T05:08:44.934Z,6.29
2019-03-24T05:11:15.006Z,6.31
2019-03-24T05:13:45.583Z,6.31
2019-03-24T05:16:15.707Z,6.20
2019-03-24T05:18:45.772Z,6.27
2019-03-24T05:21:16.081Z,6.27
2019-03-24T05:23:46.226Z,6.31
2019-03-24T05:26:16.264Z,6.31
2019-03-24T05:28:46.402Z,6.30
2019-03-24T05:31:16.562Z,6.31
2019-03-24T05:33:46.625Z,6.41
2019-03-24T05:36:16.810Z,6.31
2019-03-24T05:38:46.858Z,6.31
2019-03-24T05:41:16.999Z,6.38
2019-03-24T05:43:47.396Z,6.33
2019-03-24T05:46:17.791Z,5.29
2019-03-24T05:48:48.121Z,6.32
2019-03-24T05:51:18.332Z,6.39
2019-03-24T05:53:48.539Z,6.43
2019-03-24T05:56:18.559Z,6.46
2019-03-24T05:58:48.983Z,6.53
2019-03-24T06:01:21.865Z,6.51
2019-03-24T06:03:52.027Z,6.52
2019-03-24T06:06:22.118Z,6.52
2019-03-24T06:08:52.104Z,6.57
2019-03-24T06:11:22.217Z,6.61
2019-03-24T06:13:52.407Z,6.62
2019-03-24T06:16:22.519Z,6.62
2019-03-24T06:18:52.678Z,6.60
2019-03-24T06:21:22.802Z,6.62
2019-03-24T06:23:52.835Z,6.63
2019-03-24T06:26:22.910Z,6.63
2019-03-24T06:28:53.060Z,6.65
2019-03-24T06:31:22.993Z,6.65
2019-03-24T06:33:52.998Z,6.68
2019-03-24T06:36:23.073Z,6.72
2019-03-24T06:38:53.213Z,6.69
2019-03-24T06:41:23.191Z,6.74
2019-03-24T06:43:53.588Z,6.74
2019-03-24T06:46:23.774Z,6.65
2019-03-24T06:48:53.985Z,6.79
2019-03-24T06:51:26.017Z,6.79
2019-03-24T06:53:56.539Z,6.84
2019-03-24T06:56:26.565Z,6.73
2019-03-24T06:58:56.829Z,6.83
2019-03-24T07:01:26.977Z,6.91
2019-03-24T07:03:57.168Z,6.94
2019-03-24T07:06:27.287Z,6.94
2019-03-24T07:08:57.735Z,7.09
2019-03-24T07:11:28.116Z,7.06
2019-03-24T07:13:58.142Z,7.13
2019-03-24T07:16:28.236Z,7.13
2019-03-24T07:18:58.292Z,7.28
2019-03-24T07:21:28.407Z,7.27
2019-03-24T07:24:00.526Z,6.11
2019-03-24T07:26:30.340Z,7.00
2019-03-24T07:29:01.027Z,7.09
2019-03-24T07:31:31.133Z,7.19
2019-03-24T07:34:01.202Z,7.25
2019-03-24T07:36:31.253Z,7.25
2019-03-24T07:39:01.373Z,7.29
2019-03-24T07:41:31.486Z,7.29
2019-03-24T07:44:02.160Z,7.18
2019-03-24T07:46:32.157Z,7.18
2019-03-24T07:49:02.256Z,7.32
2019-03-24T07:51:32.637Z,7.42
2019-03-24T07:54:04.284Z,7.32
2019-03-24T07:56:34.306Z,7.38
2019-03-24T07:59:04.662Z,7.19
2019-03-24T08:01:34.872Z,7.25
2019-03-24T08:04:06.016Z,7.24
2019-03-24T08:06:36.213Z,7.25
2019-03-24T08:09:07.478Z,7.38
2019-03-24T08:11:37.504Z,7.42
2019-03-24T08:14:07.838Z,7.43
2019-03-24T08:16:37.977Z,7.37
2019-03-24T08:19:08.037Z,7.41
2019-03-24T08:21:38.118Z,7.46
2019-03-24T08:24:08.372Z,7.55
2019-03-24T08:26:38.431Z,7.55
2019-03-24T08:29:08.741Z,7.57
2019-03-24T08:31:39.045Z,7.62
2019-03-24T08:34:09.053Z,7.48
2019-03-24T08:36:39.067Z,7.56
2019-03-24T08:39:09.162Z,7.59
2019-03-24T08:41:39.360Z,7.69
2019-03-24T08:44:09.904Z,7.72
2019-03-24T08:46:39.989Z,7.72
2019-03-24T08:49:10.125Z,7.61
2019-03-24T08:51:40.372Z,7.58
2019-03-24T08:54:10.738Z,9.03
2019-03-24T08:56:40.859Z,9.03
2019-03-24T08:59:11.221Z,10.48
2019-03-24T09:01:41.345Z,10.88
2019-03-24T09:04:11.332Z,9.94
2019-03-24T09:06:41.763Z,9.05
2019-03-24T09:09:11.936Z,8.62
2019-03-24T09:11:41.982Z,8.50
2019-03-24T09:14:12.180Z,8.27
2019-03-24T09:16:43.275Z,8.34
2019-03-24T09:19:13.608Z,8.36
2019-03-24T09:21:43.704Z,8.56
2019-03-24T09:24:13.718Z,8.73
2019-03-24T09:26:43.912Z,8.55
2019-03-24T09:29:14.312Z,8.56
2019-03-24T09:31:44.393Z,8.69
2019-03-24T09:34:14.558Z,8.86
2019-03-24T09:36:44.774Z,9.12
2019-03-24T09:39:14.894Z,9.06
2019-03-24T09:41:45.047Z,8.93
2019-03-24T09:44:15.723Z,9.08
2019-03-24T09:46:45.756Z,8.87
2019-03-24T09:49:15.891Z,8.74
2019-03-24T09:51:46.071Z,8.96
2019-03-24T09:54:16.232Z,8.71
2019-03-24T09:56:46.554Z,8.69
2019-03-24T09:59:16.600Z,8.81
2019-03-24T10:01:46.899Z,8.58
2019-03-24T10:04:17.142Z,8.42
2019-03-24T10:06:47.324Z,8.65
2019-03-24T10:09:17.388Z,8.91
2019-03-24T10:11:49.123Z,9.20
2019-03-24T10:14:19.691Z,9.30
2019-03-24T10:16:50.598Z,9.59
2019-03-24T10:19:21.105Z,9.71
2019-03-24T10:21:53.014Z,9.76
2019-03-24T10:24:23.109Z,9.67
2019-03-24T10:26:53.532Z,9.68
2019-03-24T10:29:23.835Z,9.72
2019-03-24T10:31:54.221Z,9.77
2019-03-24T10:34:24.981Z,9.91
2019-03-24T10:36:55.291Z,9.89
2019-03-24T10:39:26.429Z,9.90
2019-03-24T10:41:56.810Z,9.76
2019-03-24T10:44:27.829Z,9.52
2019-03-24T10:46:58.036Z,9.66
2019-03-24T10:49:28.390Z,9.63
2019-03-24T10:51:58.619Z,9.49
2019-03-24T10:54:28.630Z,9.19
2019-03-24T10:56:58.756Z,9.47
2019-03-24T10:59:29.005Z,9.55
2019-03-24T11:01:59.370Z,9.60
2019-03-24T11:04:31.470Z,9.72
2019-03-24T11:07:01.589Z,9.73
2019-03-24T11:09:31.640Z,9.77
2019-03-24T11:12:01.733Z,9.82
2019-03-24T11:14:31.685Z,9.98
2019-03-24T11:17:01.750Z,9.86
2019-03-24T11:19:35.890Z,9.96
2019-03-24T11:22:03.865Z,9.92
2019-03-24T11:24:33.968Z,9.70
2019-03-24T11:27:04.191Z,9.76
2019-03-24T11:29:34.419Z,9.92
2019-03-24T11:32:04.779Z,9.73
2019-03-24T11:34:34.876Z,9.91
2019-03-24T11:37:04.934Z,9.85
2019-03-24T11:39:35.331Z,9.68
2019-03-24T11:42:05.653Z,9.71
2019-03-24T11:44:36.265Z,9.96
2019-03-24T11:47:06.383Z,10.10
2019-03-24T11:49:45.755Z,10.02
2019-03-24T11:52:08.322Z,10.06
2019-03-24T11:54:38.516Z,10.03
2019-03-24T11:57:08.553Z,9.95
2019-03-24T11:59:38.690Z,9.89
2019-03-24T12:02:08.850Z,9.96
2019-03-24T12:04:38.999Z,10.14
2019-03-24T12:07:09.175Z,10.19
2019-03-24T12:09:39.548Z,10.12
2019-03-24T12:18:53.491Z,9.99
2019-03-24T12:21:23.597Z,9.99
2019-03-24T12:23:54.020Z,10.13
2019-03-24T12:26:24.157Z,10.06
2019-03-24T12:28:54.338Z,10.05
2019-03-24T12:31:24.563Z,9.75
2019-03-24T12:33:54.560Z,9.62
2019-03-24T12:36:24.853Z,9.66
2019-03-24T12:38:55.066Z,9.83
2019-03-24T12:41:25.108Z,9.77
2019-03-24T12:43:55.222Z,9.77
2019-03-24T12:46:25.518Z,9.69
2019-03-24T12:48:55.554Z,9.61
2019-03-24T12:51:25.651Z,9.61
2019-03-24T12:53:55.690Z,9.56
2019-03-24T12:56:25.964Z,9.65
2019-03-24T12:58:56.295Z,9.77
2019-03-24T13:01:26.601Z,9.72
2019-03-24T13:03:56.848Z,9.73
2019-03-24T13:06:27.227Z,9.79
2019-03-24T13:08:57.637Z,9.55
2019-03-24T13:11:27.945Z,9.71
2019-03-24T13:13:58.153Z,8.61
2019-03-24T13:16:28.255Z,9.36
2019-03-24T13:18:58.279Z,9.58
2019-03-24T13:21:28.605Z,9.70
2019-03-24T13:23:58.663Z,9.82
2019-03-24T13:26:28.722Z,9.87
2019-03-24T13:28:58.893Z,9.91
2019-03-24T13:31:29.353Z,9.77
2019-03-24T13:33:59.859Z,9.42
2019-03-24T13:36:30.462Z,9.46
2019-03-24T13:39:00.510Z,9.39
2019-03-24T13:41:30.682Z,9.40
2019-03-24T13:44:01.001Z,9.40
2019-03-24T13:46:31.478Z,9.02
2019-03-24T13:49:01.836Z,9.11
2019-03-24T13:51:32.279Z,9.19
2019-03-24T13:54:02.733Z,9.10
2019-03-24T13:56:32.967Z,9.06
2019-03-24T13:59:03.223Z,9.08
2019-03-24T14:01:33.858Z,8.77
2019-03-24T14:04:04.298Z,8.47
2019-03-24T14:06:34.781Z,8.37
2019-03-24T14:09:07.500Z,8.19
2019-03-24T14:11:37.837Z,8.13
2019-03-24T14:14:08.200Z,8.16
2019-03-24T14:16:38.340Z,8.14
2019-03-24T14:19:08.616Z,8.10
2019-03-24T14:21:38.792Z,8.15
2019-03-24T14:24:08.998Z,8.04
2019-03-24T14:26:39.013Z,8.11
2019-03-24T14:29:09.090Z,8.06
2019-03-24T14:31:39.220Z,8.11
2019-03-24T14:34:09.318Z,8.19
2019-03-24T14:36:39.482Z,8.12
2019-03-24T14:39:09.881Z,8.12
2019-03-24T14:41:40.178Z,8.13
2019-03-24T14:44:11.307Z,8.12
2019-03-24T14:46:41.693Z,8.00
2019-03-24T14:49:11.897Z,8.00
2019-03-24T14:51:42.229Z,8.00
2019-03-24T14:54:12.505Z,8.00
2019-03-24T14:56:43.027Z,8.17
2019-03-24T14:59:13.054Z,8.15
2019-03-24T15:01:43.423Z,8.12
2019-03-24T15:04:13.550Z,8.16
2019-03-24T15:06:43.821Z,8.20
2019-03-24T15:09:13.909Z,8.08
2019-03-24T15:11:44.124Z,8.11
2019-03-24T15:14:14.126Z,7.78
2019-03-24T15:16:44.594Z,8.20
2019-03-24T15:19:14.980Z,8.18
2019-03-24T15:21:45.277Z,8.14
2019-03-24T15:24:15.363Z,8.15
2019-03-24T15:26:45.800Z,8.39
2019-03-24T15:29:15.882Z,8.39
2019-03-24T15:31:46.128Z,8.47
2019-03-24T15:34:16.277Z,8.44
2019-03-24T15:36:46.420Z,8.46
2019-03-24T15:39:16.616Z,8.39
2019-03-24T15:41:46.794Z,8.40
2019-03-24T15:44:16.853Z,8.38
2019-03-24T15:46:47.360Z,8.48
2019-03-24T15:49:17.573Z,8.48
2019-03-24T15:51:47.913Z,8.48
2019-03-24T15:54:18.090Z,8.34
2019-03-24T15:56:48.206Z,8.34
2019-03-24T15:59:18.514Z,8.30
2019-03-24T16:01:48.902Z,8.25
2019-03-24T16:04:19.136Z,8.25
2019-03-24T16:06:49.337Z,8.30
2019-03-24T16:09:19.573Z,8.25
2019-03-24T16:11:49.914Z,8.19
2019-03-24T16:14:20.098Z,8.13
2019-03-24T16:16:50.255Z,8.11
2019-03-24T16:19:20.506Z,8.06
2019-03-24T16:21:50.662Z,7.96
2019-03-24T16:24:20.842Z,7.88
2019-03-24T16:26:51.488Z,7.91
2019-03-24T16:29:21.941Z,8.01
2019-03-24T16:31:52.444Z,8.01
2019-03-24T16:34:22.558Z,7.97
2019-03-24T16:36:52.809Z,8.06
2019-03-24T16:39:22.959Z,7.95
2019-03-24T16:41:53.244Z,7.99
2019-03-24T16:44:23.720Z,7.96
2019-03-24T16:46:54.440Z,7.95
2019-03-24T16:49:24.721Z,7.88
2019-03-24T16:51:54.868Z,7.89
2019-03-24T16:54:25.291Z,7.83
2019-03-24T16:56:55.860Z,7.85
2019-03-24T16:59:26.277Z,7.86
2019-03-24T17:01:56.800Z,7.73
2019-03-24T17:04:27.002Z,7.73
2019-03-24T17:06:57.201Z,7.43
2019-03-24T17:09:27.460Z,7.13
2019-03-24T17:11:57.513Z,7.13
2019-03-24T17:14:27.656Z,7.15
2019-03-24T17:16:58.182Z,7.16
2019-03-24T17:19:28.538Z,7.05
2019-03-24T17:21:58.891Z,6.98
2019-03-24T17:24:29.127Z,6.61
2019-03-24T17:26:59.375Z,6.30
2019-03-24T17:29:29.445Z,6.24
2019-03-24T17:32:00.044Z,5.83
2019-03-24T17:34:30.349Z,5.83
2019-03-24T17:37:00.606Z,5.66
2019-03-24T17:39:30.874Z,5.71
2019-03-24T17:42:01.198Z,5.61
2019-03-24T17:44:31.816Z,5.69
2019-03-24T17:47:02.696Z,5.89
2019-03-24T17:49:33.025Z,6.04
2019-03-24T17:52:03.455Z,6.04
2019-03-24T17:54:35.215Z,6.09
2019-03-24T17:57:05.644Z,6.20
2019-03-24T17:59:36.044Z,6.34
2019-03-24T18:02:14.146Z,6.34
2019-03-24T18:04:38.497Z,6.33
2019-03-24T18:07:08.707Z,6.30
2019-03-24T18:09:39.253Z,6.30
2019-03-24T18:12:09.539Z,6.32
2019-03-24T18:14:39.959Z,6.29
2019-03-24T18:17:10.587Z,6.29
2019-03-24T18:19:40.803Z,6.29
2019-03-24T18:22:11.850Z,6.35
2019-03-24T18:24:42.383Z,6.35
2019-03-24T18:27:12.855Z,6.46
2019-03-24T18:29:43.040Z,6.46
2019-03-24T18:32:13.384Z,6.53
2019-03-24T18:34:44.400Z,6.53
2019-03-24T18:37:14.877Z,6.57
2019-03-24T18:39:45.407Z,6.63
2019-03-24T18:42:15.930Z,6.63
2019-03-24T18:44:46.029Z,6.63
2019-03-24T18:47:16.479Z,6.63
2019-03-24T18:49:46.908Z,6.64
2019-03-24T18:52:22.724Z,6.74
2019-03-24T18:54:49.237Z,6.74
2019-03-24T18:57:19.636Z,6.60
2019-03-24T18:59:50.001Z,6.60
2019-03-24T19:02:20.439Z,6.57
2019-03-24T19:04:50.836Z,6.50
2019-03-24T19:07:21.393Z,6.50
2019-03-24T19:09:51.874Z,6.53
2019-03-24T19:12:22.031Z,5.51
2019-03-24T19:14:52.213Z,5.51
2019-03-24T19:17:22.703Z,6.52
2019-03-24T19:19:53.219Z,6.64
2019-03-24T19:22:33.249Z,6.64
2019-03-24T19:24:57.059Z,6.58
2019-03-24T19:27:27.272Z,6.58
2019-03-24T19:29:58.100Z,6.58
2019-03-24T19:32:29.060Z,6.52
2019-03-24T19:34:59.502Z,6.57
2019-03-24T19:37:29.797Z,6.57
2019-03-24T19:40:00.697Z,6.58
2019-03-24T19:42:31.277Z,6.69
2019-03-24T19:45:01.563Z,6.74
2019-03-24T19:47:32.192Z,6.73
2019-03-24T19:50:02.544Z,6.77
2019-03-24T19:52:32.964Z,6.67
2019-03-24T19:55:03.298Z,6.66
2019-03-24T19:57:33.793Z,6.66
2019-03-24T20:00:04.515Z,6.65
2019-03-24T20:02:35.043Z,6.68
2019-03-24T20:05:05.387Z,6.74
2019-03-24T20:07:35.759Z,6.65
2019-03-24T20:10:06.220Z,6.69
2019-03-24T20:12:36.694Z,6.69
2019-03-24T20:15:07.700Z,6.73
2019-03-24T20:17:38.060Z,6.52
2019-03-24T20:20:08.749Z,6.59
2019-03-24T20:22:39.120Z,6.53
2019-03-24T20:25:09.516Z,6.53
2019-03-24T20:27:39.972Z,6.57
2019-03-24T20:30:11.412Z,6.60
2019-03-24T20:32:41.589Z,6.64
2019-03-24T20:35:13.389Z,6.64
2019-03-24T20:37:43.613Z,6.57
2019-03-24T20:40:14.244Z,6.63
2019-03-24T20:42:44.302Z,6.60
2019-03-24T20:45:15.036Z,6.60
2019-03-24T20:47:45.966Z,6.58
2019-03-24T20:50:16.658Z,6.57
2019-03-24T20:52:46.990Z,6.60
2019-03-24T20:55:19.442Z,6.70
2019-03-24T20:57:51.490Z,6.70
2019-03-24T21:00:37.727Z,6.67
2019-03-24T21:03:09.482Z,6.67
2019-03-24T21:05:40.165Z,6.62
2019-03-24T21:08:10.512Z,6.59
2019-03-24T21:10:40.662Z,6.62
2019-03-24T21:13:11.131Z,6.66
2019-03-24T21:15:41.431Z,6.68
2019-03-24T21:18:11.750Z,6.63
2019-03-24T21:20:42.202Z,6.62
2019-03-24T21:23:12.506Z,6.52
2019-03-24T21:25:42.794Z,6.52
2019-03-24T21:28:12.957Z,6.57
2019-03-24T21:30:43.424Z,6.55
2019-03-24T21:33:13.905Z,6.63
2019-03-24T21:35:44.230Z,6.64
2019-03-24T21:38:14.513Z,6.64
2019-03-24T21:40:45.198Z,6.65
2019-03-24T21:43:15.691Z,6.66
2019-03-24T21:45:45.790Z,6.63
2019-03-24T21:48:16.416Z,6.63
2019-03-24T21:50:46.713Z,6.64
2019-03-24T21:53:16.987Z,6.64
2019-03-24T21:55:47.118Z,6.58
2019-03-24T21:58:17.271Z,6.58
2019-03-24T22:00:47.479Z,6.62
2019-03-24T22:03:18.108Z,6.62
2019-03-24T22:05:48.506Z,6.58
2019-03-24T22:08:19.205Z,6.62
2019-03-24T22:10:49.432Z,6.73
2019-03-24T22:13:19.861Z,6.73
2019-03-24T22:15:50.254Z,6.73
2019-03-24T22:18:20.676Z,6.73
2019-03-24T22:20:50.807Z,6.75
2019-03-24T22:23:21.347Z,6.75
2019-03-24T22:25:51.771Z,6.74
2019-03-24T22:28:22.111Z,6.71
2019-03-24T22:30:52.545Z,6.70
2019-03-24T22:33:22.896Z,6.70
2019-03-24T22:35:53.003Z,6.75
2019-03-24T22:38:23.250Z,6.74
2019-03-24T22:40:53.603Z,6.81
2019-03-24T22:43:24.027Z,6.81
2019-03-24T22:45:54.163Z,6.83
2019-03-24T22:48:24.775Z,6.78
2019-03-24T22:50:55.014Z,6.75
2019-03-24T22:53:25.328Z,6.77
2019-03-24T22:55:55.561Z,6.77
2019-03-24T22:58:25.854Z,6.71
2019-03-24T23:00:56.899Z,6.70
2019-03-24T23:03:27.838Z,6.70
2019-03-24T23:05:58.085Z,6.69
2019-03-24T23:08:28.361Z,6.69
2019-03-24T23:10:58.603Z,6.74
2019-03-24T23:13:29.199Z,6.74
2019-03-24T23:15:59.621Z,6.72
2019-03-24T23:18:29.956Z,6.75
2019-03-24T23:21:00.119Z,6.75
2019-03-24T23:23:30.338Z,6.75
2019-03-24T23:26:00.740Z,6.74
2019-03-24T23:28:31.243Z,6.74
2019-03-24T23:31:01.505Z,6.66
2019-03-24T23:33:31.911Z,6.74
2019-03-24T23:36:02.608Z,6.73
2019-03-24T23:38:32.915Z,6.73
2019-03-24T23:41:03.311Z,6.76
2019-03-24T23:43:33.667Z,6.80
2019-03-24T23:46:04.205Z,6.70
2019-03-24T23:48:34.958Z,6.72
2019-03-24T23:51:05.197Z,6.72
2019-03-24T23:53:35.504Z,6.71
2019-03-24T23:56:06.636Z,6.72
2019-03-24T23:58:41.088Z,6.67
