createdAt,value
2019-04-01T00:00:19.673Z,19.27
2019-04-01T00:02:50.701Z,18.60
2019-04-01T00:05:21.671Z,19.42
2019-04-01T00:07:52.496Z,18.50
2019-04-01T00:10:23.437Z,20.00
2019-04-01T00:12:54.578Z,20.35
2019-04-01T00:15:25.379Z,21.10
2019-04-01T00:17:56.237Z,19.75
2019-04-01T00:20:27.175Z,21.00
2019-04-01T00:22:58.402Z,19.02
2019-04-01T00:25:30.243Z,22.05
2019-04-01T00:28:01.309Z,19.98
2019-04-01T00:30:32.182Z,20.88
2019-04-01T00:33:03.289Z,21.33
2019-04-01T00:35:34.231Z,20.35
2019-04-01T00:38:06.428Z,20.48
2019-04-01T00:40:37.389Z,22.30
2019-04-01T00:43:09.676Z,22.22
2019-04-01T00:45:48.079Z,22.67
2019-04-01T00:48:19.355Z,22.10
2019-04-01T00:50:50.228Z,21.50
2019-04-01T00:53:21.250Z,20.40
2019-04-01T00:55:52.291Z,21.25
2019-04-01T00:58:24.736Z,22.48
2019-04-01T01:00:58.407Z,21.45
2019-04-01T01:03:30.982Z,24.20
2019-04-01T01:06:02.130Z,22.17
2019-04-01T01:08:33.755Z,21.30
2019-04-01T01:11:05.053Z,22.05
2019-04-01T01:13:36.318Z,20.10
2019-04-01T01:16:07.525Z,19.92
2019-04-01T01:18:38.439Z,19.07
2019-04-01T01:21:09.373Z,20.65
2019-04-01T01:23:41.590Z,21.62
2019-04-01T01:26:14.879Z,21.80
2019-04-01T01:28:59.749Z,20.82
2019-04-01T01:31:24.927Z,21.97
2019-04-01T01:34:00.043Z,21.27
2019-04-01T01:36:31.163Z,19.95
2019-04-01T01:39:02.439Z,21.17
2019-04-01T01:41:34.694Z,20.40
2019-04-01T01:44:06.214Z,18.80
2019-04-01T01:46:37.164Z,19.87
2019-04-01T01:49:08.372Z,20.70
2019-04-01T01:51:39.375Z,20.50
2019-04-01T01:54:10.409Z,20.08
2019-04-01T01:56:41.339Z,19.90
2019-04-01T02:01:58.064Z,21.60
2019-04-01T02:04:29.012Z,23.27
2019-04-01T02:07:01.442Z,21.42
2019-04-01T02:09:32.681Z,21.20
2019-04-01T02:12:13.608Z,20.10
2019-04-01T02:14:44.660Z,20.68
2019-04-01T02:17:16.976Z,21.82
2019-04-01T02:19:47.854Z,20.20
2019-04-01T02:22:19.130Z,19.45
2019-04-01T02:24:50.512Z,20.62
2019-04-01T02:27:21.603Z,19.73
2019-04-01T02:29:52.486Z,20.30
2019-04-01T02:32:23.881Z,21.55
2019-04-01T02:34:56.225Z,21.97
2019-04-01T02:37:27.362Z,21.07
2019-04-01T02:39:58.455Z,23.07
2019-04-01T02:42:29.488Z,23.10
2019-04-01T02:45:01.559Z,21.97
2019-04-01T02:47:32.883Z,22.07
2019-04-01T02:50:04.013Z,21.90
2019-04-01T02:52:35.077Z,22.17
2019-04-01T02:55:08.036Z,20.72
2019-04-01T02:57:41.551Z,21.33
2019-04-01T03:00:12.895Z,20.48
2019-04-01T03:02:44.605Z,21.87
2019-04-01T03:05:21.557Z,22.67
2019-04-01T03:07:52.563Z,21.75
2019-04-01T03:10:23.769Z,21.77
2019-04-01T03:12:54.553Z,21.10
2019-04-01T03:15:25.359Z,20.32
2019-04-01T03:17:57.878Z,20.85
2019-04-01T03:20:28.942Z,21.55
2019-04-01T03:22:59.912Z,20.15
2019-04-01T03:25:32.382Z,18.75
2019-04-01T03:28:05.721Z,17.17
2019-04-01T03:30:37.442Z,18.25
2019-04-01T03:33:08.809Z,19.57
2019-04-01T03:35:40.113Z,20.27
2019-04-01T03:38:11.107Z,17.37
2019-04-01T03:40:48.036Z,17.70
2019-04-01T03:43:27.274Z,18.27
2019-04-01T03:45:56.466Z,17.40
2019-04-01T03:48:27.728Z,15.35
2019-04-01T03:51:00.988Z,14.65
2019-04-01T03:53:35.053Z,16.12
2019-04-01T03:56:07.405Z,15.18
2019-04-01T03:58:38.310Z,15.53
2019-04-01T04:01:09.405Z,16.15
2019-04-01T04:03:40.349Z,16.40
2019-04-01T04:06:11.408Z,15.45
2019-04-01T04:08:42.357Z,15.70
2019-04-01T04:11:14.609Z,14.73
2019-04-01T04:13:47.550Z,14.03
2019-04-01T04:16:18.545Z,15.35
2019-04-01T04:18:49.341Z,14.38
2019-04-01T04:21:23.799Z,13.78
2019-04-01T04:23:56.550Z,14.33
2019-04-01T04:26:32.082Z,14.10
2019-04-01T04:29:04.895Z,14.00
2019-04-01T04:31:35.577Z,14.60
2019-04-01T04:34:07.605Z,13.05
2019-04-01T04:36:38.517Z,13.30
2019-04-01T04:39:09.748Z,12.65
2019-04-01T04:41:40.827Z,13.65
2019-04-01T04:44:11.691Z,14.45
2019-04-01T04:46:42.772Z,13.70
2019-04-01T04:49:14.234Z,14.03
2019-04-01T04:51:45.170Z,13.08
2019-04-01T04:54:20.156Z,14.50
2019-04-01T04:56:51.617Z,14.00
2019-04-01T04:59:22.462Z,14.47
2019-04-01T05:01:56.400Z,14.18
2019-04-01T05:04:27.688Z,13.78
2019-04-01T05:06:59.952Z,14.60
2019-04-01T05:09:31.106Z,13.70
2019-04-01T05:12:02.716Z,14.35
2019-04-01T05:14:34.188Z,14.10
2019-04-01T05:17:05.103Z,13.32
2019-04-01T05:19:36.317Z,14.10
2019-04-01T05:22:09.004Z,15.28
2019-04-01T05:24:40.095Z,14.07
2019-04-01T05:27:11.110Z,16.07
2019-04-01T05:29:43.445Z,14.80
2019-04-01T05:32:17.299Z,14.78
2019-04-01T05:34:50.557Z,14.43
2019-04-01T05:37:22.179Z,14.18
2019-04-01T05:39:54.478Z,14.85
2019-04-01T05:42:38.720Z,15.50
2019-04-01T05:45:13.477Z,14.68
2019-04-01T05:47:46.597Z,14.93
2019-04-01T05:50:17.954Z,15.72
2019-04-01T05:52:51.462Z,14.13
2019-04-01T05:55:22.472Z,14.68
2019-04-01T05:57:53.835Z,14.60
2019-04-01T06:00:26.609Z,15.23
2019-04-01T06:02:59.075Z,14.83
2019-04-01T06:05:31.152Z,14.85
2019-04-01T06:08:02.399Z,15.05
2019-04-01T06:10:33.318Z,15.32
2019-04-01T06:13:04.314Z,15.72
2019-04-01T06:15:35.557Z,14.28
2019-04-01T06:18:06.594Z,15.45
2019-04-01T06:20:37.648Z,14.43
2019-04-01T06:23:10.196Z,14.75
2019-04-01T06:25:41.313Z,14.05
2019-04-01T06:28:15.700Z,14.05
2019-04-01T06:30:47.020Z,14.35
2019-04-01T06:33:18.204Z,14.25
2019-04-01T06:35:49.384Z,13.72
2019-04-01T06:38:28.141Z,13.38
2019-04-01T06:40:58.295Z,14.45
2019-04-01T06:43:31.095Z,13.80
2019-04-01T06:46:03.413Z,12.75
2019-04-01T06:48:34.991Z,14.05
2019-04-01T06:51:07.614Z,12.85
2019-04-01T06:53:39.256Z,14.00
2019-04-01T06:56:10.447Z,13.35
2019-04-01T06:58:41.509Z,13.75
2019-04-01T07:01:13.986Z,13.75
2019-04-01T07:03:45.136Z,14.35
2019-04-01T07:06:17.527Z,13.93
2019-04-01T07:08:50.021Z,14.68
2019-04-01T07:11:21.435Z,14.07
2019-04-01T07:13:52.572Z,14.65
2019-04-01T07:16:29.370Z,14.55
2019-04-01T07:19:01.908Z,14.05
2019-04-01T07:21:35.457Z,13.75
2019-04-01T07:24:11.967Z,13.28
2019-04-01T07:26:46.271Z,14.35
2019-04-01T07:29:17.716Z,15.35
2019-04-01T07:31:49.773Z,14.65
2019-04-01T07:34:20.999Z,15.18
2019-04-01T07:36:52.114Z,15.45
2019-04-01T07:39:23.638Z,13.85
2019-04-01T07:41:54.826Z,13.72
2019-04-01T07:44:28.867Z,13.70
2019-04-01T07:47:00.042Z,13.35
2019-04-01T07:49:31.142Z,13.45
2019-04-01T07:52:02.270Z,14.30
2019-04-01T07:54:33.660Z,12.50
2019-04-01T07:57:05.217Z,13.85
2019-04-01T07:59:36.307Z,12.65
2019-04-01T08:02:07.228Z,13.05
2019-04-01T08:04:38.417Z,14.05
2019-04-01T08:07:13.727Z,13.32
2019-04-01T08:09:45.133Z,14.70
2019-04-01T08:12:16.269Z,13.83
2019-04-01T08:14:47.219Z,14.25
2019-04-01T08:17:18.379Z,13.83
2019-04-01T08:19:49.382Z,13.18
2019-04-01T08:22:20.493Z,13.22
2019-04-01T08:24:52.089Z,16.12
2019-04-01T08:27:23.130Z,15.13
2019-04-01T08:29:54.216Z,14.07
2019-04-01T08:32:25.619Z,13.70
2019-04-01T08:34:56.606Z,14.25
2019-04-01T08:37:27.724Z,14.38
2019-04-01T08:39:58.721Z,14.07
2019-04-01T08:42:29.946Z,14.00
2019-04-01T08:45:01.556Z,13.83
2019-04-01T08:47:36.431Z,14.03
2019-04-01T08:50:09.222Z,15.18
2019-04-01T08:52:40.526Z,15.53
2019-04-01T08:55:11.606Z,15.03
2019-04-01T08:57:42.894Z,16.07
2019-04-01T09:00:14.388Z,14.45
2019-04-01T09:02:45.485Z,15.50
2019-04-01T09:05:16.945Z,16.48
2019-04-01T09:07:47.877Z,14.83
2019-04-01T09:10:19.417Z,14.78
2019-04-01T09:12:50.190Z,15.13
2019-04-01T09:15:21.175Z,15.68
2019-04-01T09:17:54.892Z,16.52
2019-04-01T09:20:25.291Z,13.78
2019-04-01T09:22:59.084Z,14.13
2019-04-01T09:25:28.875Z,13.98
2019-04-01T09:28:03.151Z,14.33
2019-04-01T09:30:34.576Z,13.85
2019-04-01T09:33:15.064Z,15.10
2019-04-01T09:35:41.070Z,13.20
2019-04-01T09:38:14.975Z,13.83
2019-04-01T09:40:47.498Z,14.15
2019-04-01T09:43:20.035Z,14.95
2019-04-01T09:45:51.777Z,13.78
2019-04-01T09:48:23.805Z,13.70
2019-04-01T09:50:57.888Z,14.33
2019-04-01T09:53:29.116Z,14.50
2019-04-01T09:56:01.300Z,13.32
2019-04-01T09:58:32.394Z,14.65
2019-04-01T10:01:04.870Z,13.65
2019-04-01T10:03:35.941Z,14.10
2019-04-01T10:06:10.289Z,13.72
2019-04-01T10:08:42.560Z,13.48
2019-04-01T10:11:12.752Z,14.30
2019-04-01T10:13:44.022Z,14.33
2019-04-01T10:16:17.465Z,14.33
2019-04-01T10:18:48.101Z,14.53
2019-04-01T10:21:19.076Z,13.45
2019-04-01T10:23:49.943Z,14.93
2019-04-01T10:26:21.392Z,14.63
2019-04-01T10:28:52.373Z,13.53
2019-04-01T10:31:24.310Z,14.18
2019-04-01T10:33:55.253Z,14.60
2019-04-01T10:36:43.129Z,14.45
2019-04-01T10:39:11.742Z,14.23
2019-04-01T10:41:42.773Z,13.85
2019-04-01T10:44:13.754Z,13.65
2019-04-01T10:46:47.336Z,13.75
2019-04-01T10:49:18.300Z,13.98
2019-04-01T10:51:50.420Z,13.50
2019-04-01T10:54:21.309Z,14.10
2019-04-01T10:56:52.414Z,14.50
2019-04-01T10:59:24.690Z,13.40
2019-04-01T11:01:55.507Z,13.85
2019-04-01T11:04:26.812Z,13.72
2019-04-01T11:06:58.061Z,14.00
2019-04-01T11:09:38.232Z,15.20
2019-04-01T11:12:02.121Z,14.10
2019-04-01T11:14:33.122Z,14.38
2019-04-01T11:17:04.690Z,13.72
2019-04-01T11:19:35.786Z,14.78
2019-04-01T11:22:06.934Z,14.73
2019-04-01T11:24:40.945Z,15.10
2019-04-01T11:27:11.787Z,16.10
2019-04-01T11:29:42.668Z,15.63
2019-04-01T11:32:16.683Z,15.43
2019-04-01T11:34:47.836Z,15.15
2019-04-01T11:37:18.900Z,15.32
2019-04-01T11:39:49.847Z,16.00
2019-04-01T11:42:20.964Z,15.55
2019-04-01T11:44:52.626Z,16.60
2019-04-01T11:47:25.311Z,15.20
2019-04-01T11:49:56.977Z,15.45
2019-04-01T11:52:28.040Z,15.60
2019-04-01T11:54:59.121Z,16.75
2019-04-01T11:57:30.038Z,17.35
2019-04-01T12:00:01.101Z,16.15
2019-04-01T12:02:32.003Z,17.27
2019-04-01T12:05:03.623Z,16.80
2019-04-01T12:07:34.423Z,16.75
2019-04-01T12:10:07.444Z,18.20
2019-04-01T12:12:38.400Z,17.65
2019-04-01T12:15:12.100Z,18.37
2019-04-01T12:17:44.998Z,18.55
2019-04-01T12:20:17.066Z,20.08
2019-04-01T12:22:48.017Z,19.35
2019-04-01T12:25:19.966Z,20.30
2019-04-01T12:27:51.260Z,19.35
2019-04-01T12:30:22.206Z,18.92
2019-04-01T12:32:53.336Z,18.60
2019-04-01T12:35:27.321Z,19.32
2019-04-01T12:37:58.438Z,17.62
2019-04-01T12:40:29.430Z,18.73
2019-04-01T12:43:03.386Z,18.20
2019-04-01T12:45:34.501Z,18.27
2019-04-01T12:48:06.069Z,19.10
2019-04-01T12:50:39.181Z,18.65
2019-04-01T12:53:11.681Z,20.08
2019-04-01T12:55:45.017Z,20.43
2019-04-01T12:58:17.615Z,24.40
2019-04-01T13:00:47.886Z,23.67
2019-04-01T13:03:18.962Z,23.95
2019-04-01T13:05:50.039Z,24.70
2019-04-01T13:08:21.016Z,26.37
2019-04-01T13:10:51.953Z,26.40
2019-04-01T13:13:23.159Z,27.73
2019-04-01T13:15:54.115Z,25.37
2019-04-01T13:18:25.183Z,26.23
2019-04-01T13:20:56.135Z,26.15
2019-04-01T13:23:27.244Z,27.25
2019-04-01T13:25:58.431Z,24.37
2019-04-01T13:28:30.529Z,23.95
2019-04-01T13:31:01.580Z,24.10
2019-04-01T13:33:32.752Z,23.20
2019-04-01T13:36:03.884Z,23.80
2019-04-01T13:38:34.928Z,25.48
2019-04-01T13:41:06.181Z,24.23
2019-04-01T13:43:37.221Z,24.47
2019-04-01T13:46:08.315Z,23.38
2019-04-01T13:48:39.308Z,23.98
2019-04-01T13:51:10.192Z,22.65
2019-04-01T13:53:41.074Z,22.42
2019-04-01T13:56:12.683Z,22.55
2019-04-01T13:58:43.730Z,22.13
2019-04-01T14:01:17.619Z,24.10
2019-04-01T14:03:48.977Z,22.60
2019-04-01T14:06:19.819Z,24.07
2019-04-01T14:08:51.302Z,27.75
2019-04-01T14:11:23.532Z,24.85
2019-04-01T14:13:54.335Z,25.70
2019-04-01T14:16:25.283Z,27.22
2019-04-01T14:18:56.281Z,27.35
2019-04-01T14:21:28.145Z,25.60
2019-04-01T14:23:59.141Z,24.23
2019-04-01T14:26:33.016Z,24.63
2019-04-01T14:29:04.188Z,23.50
2019-04-01T14:31:35.547Z,24.60
2019-04-01T14:34:13.048Z,23.35
2019-04-01T14:36:39.455Z,23.90
2019-04-01T14:39:10.582Z,24.12
2019-04-01T14:41:41.571Z,23.57
2019-04-01T14:44:12.505Z,22.70
2019-04-01T14:46:43.465Z,24.00
2019-04-01T14:49:14.556Z,23.07
2019-04-01T14:51:45.517Z,23.80
2019-04-01T14:54:20.756Z,31.55
2019-04-01T14:56:51.150Z,32.20
2019-04-01T14:59:21.884Z,30.97
2019-04-01T15:01:52.902Z,34.45
2019-04-01T15:04:23.895Z,30.88
2019-04-01T15:06:54.969Z,34.95
2019-04-01T15:09:26.884Z,32.58
2019-04-01T15:11:58.438Z,28.73
2019-04-01T15:14:29.455Z,25.17
2019-04-01T15:17:00.365Z,23.50
2019-04-01T15:19:31.988Z,23.52
2019-04-01T15:22:03.239Z,21.75
2019-04-01T15:24:34.283Z,23.32
2019-04-01T15:27:05.351Z,23.55
2019-04-01T15:29:36.379Z,23.87
2019-04-01T15:32:07.562Z,23.92
2019-04-01T15:34:40.184Z,24.50
2019-04-01T15:37:14.085Z,23.85
2019-04-01T15:39:47.221Z,23.60
2019-04-01T15:42:17.781Z,23.70
2019-04-01T15:44:49.807Z,24.15
2019-04-01T15:47:20.568Z,21.97
2019-04-01T15:49:51.606Z,22.25
2019-04-01T15:52:23.159Z,24.15
2019-04-01T15:54:57.676Z,25.48
2019-04-01T15:57:27.177Z,24.35
2019-04-01T15:59:58.851Z,27.52
2019-04-01T16:02:30.105Z,24.98
2019-04-01T16:05:01.232Z,23.22
2019-04-01T16:07:32.335Z,24.80
2019-04-01T16:10:03.256Z,23.47
2019-04-01T16:12:34.286Z,24.05
2019-04-01T16:15:10.936Z,23.65
2019-04-01T16:17:41.839Z,23.02
2019-04-01T16:20:13.965Z,22.58
2019-04-01T16:22:44.971Z,21.85
2019-04-01T16:25:15.945Z,23.27
2019-04-01T16:27:47.003Z,24.72
2019-04-01T16:30:17.877Z,22.85
2019-04-01T16:32:48.967Z,24.23
2019-04-01T16:35:20.130Z,25.55
2019-04-01T16:37:53.768Z,25.55
2019-04-01T16:40:24.885Z,25.55
2019-04-01T16:42:55.913Z,26.07
2019-04-01T16:45:28.041Z,25.65
2019-04-01T16:47:59.879Z,25.92
2019-04-01T16:50:31.119Z,25.90
2019-04-01T16:53:02.276Z,26.07
2019-04-01T16:55:33.218Z,25.23
2019-04-01T16:58:04.354Z,27.40
2019-04-01T17:00:36.092Z,28.17
2019-04-01T17:03:07.159Z,26.85
2019-04-01T17:05:38.324Z,27.35
2019-04-01T17:08:10.336Z,25.40
2019-04-01T17:10:41.644Z,27.00
2019-04-01T17:13:12.516Z,30.55
2019-04-01T17:15:44.498Z,28.47
2019-04-01T17:18:15.307Z,26.85
2019-04-01T17:20:46.392Z,27.65
2019-04-01T17:23:17.485Z,27.62
2019-04-01T17:25:48.547Z,27.05
2019-04-01T17:28:19.558Z,25.72
2019-04-01T17:30:50.682Z,26.73
2019-04-01T17:33:21.571Z,26.55
2019-04-01T17:35:52.468Z,25.77
2019-04-01T17:38:23.333Z,27.30
2019-04-01T17:40:54.216Z,28.62
2019-04-01T17:43:24.939Z,29.70
2019-04-01T17:45:55.983Z,29.50
2019-04-01T17:48:27.034Z,30.00
2019-04-01T17:50:58.396Z,27.93
2019-04-01T17:53:29.669Z,25.27
2019-04-01T17:56:00.681Z,25.20
2019-04-01T17:58:31.562Z,22.22
2019-04-01T18:01:02.632Z,18.25
2019-04-01T18:03:34.218Z,16.35
2019-04-01T18:06:05.841Z,16.15
2019-04-01T18:08:36.713Z,14.70
2019-04-01T18:11:07.627Z,12.30
2019-04-01T18:13:38.818Z,13.80
2019-04-01T18:16:09.656Z,13.22
2019-04-01T18:18:42.199Z,13.28
2019-04-01T18:21:13.068Z,13.98
2019-04-01T18:23:44.155Z,12.90
2019-04-01T18:26:15.014Z,12.90
2019-04-01T18:28:46.128Z,11.30
2019-04-01T18:31:16.912Z,10.63
2019-04-01T18:33:55.964Z,9.48
2019-04-01T18:36:20.356Z,10.15
2019-04-01T18:38:51.331Z,9.75
2019-04-01T18:41:22.415Z,10.05
2019-04-01T18:43:53.342Z,10.63
2019-04-01T18:46:24.193Z,11.15
2019-04-01T18:48:55.436Z,11.18
2019-04-01T18:51:26.613Z,12.70
2019-04-01T18:53:57.678Z,12.50
2019-04-01T18:56:29.163Z,12.35
2019-04-01T18:59:00.634Z,12.33
2019-04-01T19:01:31.688Z,11.93
2019-04-01T19:04:02.790Z,12.58
2019-04-01T19:06:33.860Z,12.63
2019-04-01T19:12:03.225Z,12.58
2019-04-01T19:14:25.920Z,13.10
2019-04-01T19:16:57.176Z,14.68
2019-04-01T19:19:28.177Z,17.50
2019-04-01T19:21:59.214Z,18.87
2019-04-01T19:24:30.261Z,14.78
2019-04-01T19:27:01.265Z,14.58
2019-04-01T19:29:32.279Z,15.63
2019-04-01T19:32:02.985Z,15.08
2019-04-01T19:34:34.150Z,16.10
2019-04-01T19:37:05.013Z,16.70
2019-04-01T19:39:36.278Z,17.25
2019-04-01T19:42:07.328Z,17.30
2019-04-01T19:44:38.352Z,18.27
2019-04-01T19:47:09.258Z,17.92
2019-04-01T19:49:40.401Z,18.23
2019-04-01T19:52:11.148Z,20.82
2019-04-01T19:54:42.247Z,19.20
2019-04-01T19:57:13.207Z,20.68
2019-04-01T19:59:44.150Z,21.27
2019-04-01T20:02:15.312Z,23.35
2019-04-01T20:04:47.435Z,23.87
2019-04-01T20:07:18.452Z,25.02
2019-04-01T20:09:49.424Z,24.15
2019-04-01T20:12:20.348Z,24.57
2019-04-01T20:14:51.305Z,24.12
2019-04-01T20:17:22.280Z,24.95
2019-04-01T20:19:53.406Z,25.48
2019-04-01T20:22:25.175Z,25.20
2019-04-01T20:24:56.936Z,24.25
2019-04-01T20:27:27.936Z,27.05
2019-04-01T20:29:59.090Z,25.55
2019-04-01T20:32:30.094Z,25.57
2019-04-01T20:35:00.947Z,27.73
2019-04-01T20:37:33.058Z,26.02
2019-04-01T20:40:04.076Z,25.95
2019-04-01T20:42:35.045Z,27.30
2019-04-01T20:45:10.673Z,27.55
2019-04-01T20:47:40.262Z,26.95
2019-04-01T20:50:14.740Z,27.17
2019-04-01T20:52:45.641Z,27.52
2019-04-01T20:55:17.340Z,26.93
2019-04-01T20:57:48.231Z,28.23
2019-04-01T21:00:20.407Z,27.48
2019-04-01T21:02:51.464Z,26.60
2019-04-01T21:05:23.143Z,26.90
2019-04-01T21:07:54.695Z,26.73
2019-04-01T21:10:25.761Z,27.37
2019-04-01T21:12:56.910Z,26.75
2019-04-01T21:15:27.901Z,25.70
2019-04-01T21:17:58.759Z,25.88
2019-04-01T21:20:29.556Z,26.37
2019-04-01T21:23:00.641Z,26.60
2019-04-01T21:25:31.511Z,24.75
2019-04-01T21:28:02.625Z,25.57
2019-04-01T21:30:33.916Z,25.25
2019-04-01T21:33:05.125Z,25.50
2019-04-01T21:35:37.228Z,26.40
2019-04-01T21:38:09.029Z,26.50
2019-04-01T21:40:40.294Z,26.05
2019-04-01T21:43:11.371Z,26.57
2019-04-01T21:45:42.488Z,26.52
2019-04-01T21:48:13.445Z,25.70
2019-04-01T21:50:44.679Z,25.82
2019-04-01T21:53:16.637Z,25.75
2019-04-01T21:55:47.658Z,26.73
2019-04-01T21:58:19.155Z,25.85
2019-04-01T22:00:52.443Z,23.90
2019-04-01T22:03:23.505Z,26.10
2019-04-01T22:05:54.269Z,25.92
2019-04-01T22:08:25.282Z,25.40
2019-04-01T22:10:56.089Z,24.67
2019-04-01T22:13:28.736Z,26.48
2019-04-01T22:15:59.644Z,27.27
2019-04-01T22:18:32.807Z,28.05
2019-04-01T22:21:03.067Z,26.95
2019-04-01T22:23:34.193Z,27.67
2019-04-01T22:26:05.972Z,26.68
2019-04-01T22:28:37.111Z,28.05
2019-04-01T22:31:08.456Z,27.27
2019-04-01T22:33:40.236Z,26.65
2019-04-01T22:36:11.868Z,26.12
2019-04-01T22:38:42.853Z,26.37
2019-04-01T22:41:13.686Z,26.60
2019-04-01T22:43:45.022Z,28.38
2019-04-01T22:46:16.043Z,25.75
2019-04-01T22:48:46.928Z,27.13
2019-04-01T22:51:18.031Z,28.00
2019-04-01T22:53:48.860Z,28.75
2019-04-01T22:56:19.745Z,25.82
2019-04-01T22:58:51.256Z,27.27
2019-04-01T23:01:22.575Z,26.23
2019-04-01T23:03:53.731Z,25.05
2019-04-01T23:06:26.711Z,26.93
2019-04-01T23:08:57.080Z,25.72
2019-04-01T23:11:28.149Z,24.95
2019-04-01T23:13:58.963Z,24.52
2019-04-01T23:16:29.904Z,27.00
2019-04-01T23:19:01.880Z,26.15
2019-04-01T23:21:32.833Z,26.93
2019-04-01T23:24:03.797Z,26.68
2019-04-01T23:26:34.967Z,26.35
2019-04-01T23:29:06.150Z,27.02
2019-04-01T23:31:38.390Z,26.30
2019-04-01T23:34:09.700Z,25.30
2019-04-01T23:36:41.114Z,26.10
2019-04-01T23:39:12.449Z,26.80
2019-04-01T23:41:43.226Z,28.50
2019-04-01T23:44:14.141Z,26.23
2019-04-01T23:46:45.207Z,27.22
2019-04-01T23:49:16.331Z,23.92
2019-04-01T23:51:47.590Z,22.77
2019-04-01T23:54:18.532Z,24.87
2019-04-01T23:56:49.860Z,23.07
2019-04-01T23:59:21.060Z,24.30
