createdAt,value
2022-09-25T05:13:37.654Z,-0.045
2022-09-25T05:18:49.761Z,-0.046
2022-09-25T05:24:01.776Z,-0.049
2022-09-25T05:55:03.444Z,-0.03
2022-09-25T06:00:15.522Z,-0.036
2022-09-25T06:05:27.532Z,-0.034
2022-09-25T06:10:39.418Z,-0.028
2022-09-25T06:15:51.602Z,-0.03
2022-09-25T06:21:03.832Z,-0.032
2022-09-25T06:26:15.930Z,-0.046
2022-09-25T06:31:28.314Z,-0.019
2022-09-25T06:36:40.583Z,-0.014
2022-09-25T06:41:52.547Z,-0.03
2022-09-25T06:47:04.668Z,-0.018
2022-09-25T06:52:34.832Z,-0.025
2022-09-25T06:57:46.736Z,-0.047
2022-09-25T07:02:58.943Z,-0.032
2022-09-25T07:08:11.376Z,-0.029
2022-09-25T07:13:23.453Z,-0.016
2022-09-25T07:18:35.649Z,-0.011
2022-09-25T07:28:57.491Z,0.022
2022-09-25T07:34:22.892Z,-0.002
2022-09-25T07:39:34.996Z,0.002
2022-09-25T07:44:48.585Z,0.065
2022-09-25T07:50:01.531Z,0.102
2022-09-25T07:55:14.662Z,0.111
2022-09-25T08:00:27.076Z,0.082
2022-09-25T08:05:40.013Z,0.137
2022-09-25T08:10:52.994Z,0.13
2022-09-25T08:16:06.019Z,0.117
2022-09-25T08:21:18.972Z,0.139
2022-09-25T08:26:31.988Z,0.164
2022-09-25T08:31:44.748Z,0.192
2022-09-25T08:37:04.493Z,0.154
2022-09-25T08:42:15.035Z,0.17
2022-09-25T08:47:27.084Z,0.171
2022-09-25T08:52:39.234Z,0.166
2022-09-25T08:57:51.382Z,0.188
2022-09-25T09:03:03.878Z,0.173
2022-09-25T09:08:16.125Z,0.184
2022-09-25T09:13:28.542Z,0.17
2022-09-25T09:18:41.163Z,0.141
2022-09-25T09:23:53.568Z,0.208
2022-09-25T09:29:05.952Z,0.184
2022-09-25T09:34:18.369Z,0.206
2022-09-25T09:39:30.611Z,0.18
2022-09-25T09:44:42.793Z,0.166
2022-09-25T09:49:55.408Z,0.189
2022-09-25T09:55:08.044Z,0.168
2022-09-25T10:00:20.417Z,0.169
2022-09-25T10:05:32.999Z,0.184
2022-09-25T10:10:45.766Z,0.199
2022-09-25T10:15:58.197Z,0.185
2022-09-25T10:21:10.656Z,0.225
2022-09-25T10:26:23.316Z,0.17
2022-09-25T10:31:35.971Z,0.167
2022-09-25T10:36:48.687Z,0.207
2022-09-25T10:42:01.550Z,0.181
2022-09-25T10:47:14.032Z,0.17
2022-09-25T10:52:27.117Z,0.122
2022-09-25T10:57:39.612Z,0.146
2022-09-25T11:02:51.793Z,0.138
2022-09-25T11:08:04.491Z,0.152
2022-09-25T11:13:16.783Z,0.146
2022-09-25T11:18:29.032Z,0.129
2022-09-25T11:23:41.760Z,0.129
2022-09-25T11:28:54.082Z,0.135
2022-09-25T11:34:06.593Z,0.159
2022-09-25T11:39:19.174Z,0.178
2022-09-25T11:44:31.732Z,0.132
2022-09-25T11:49:44.070Z,0.132
2022-09-25T11:54:56.433Z,0.141
2022-09-25T12:00:08.819Z,0.119
2022-09-25T12:05:21.145Z,0.133
2022-09-25T12:10:33.354Z,0.138
2022-09-25T12:15:46.779Z,0.116
2022-09-25T12:20:59.305Z,0.075
2022-09-25T12:26:14.552Z,0.103
2022-09-25T12:31:26.077Z,0.103
2022-09-25T12:36:38.857Z,0.12
2022-09-25T12:41:51.199Z,0.117
2022-09-25T12:47:03.986Z,0.153
2022-09-25T12:52:16.335Z,0.09
2022-09-25T12:57:29.059Z,0.121
2022-09-25T13:02:43.654Z,0.068
2022-09-25T13:07:55.875Z,0.217
2022-09-25T13:13:13.107Z,0.137
2022-09-25T13:18:25.884Z,0.105
2022-09-25T13:23:37.874Z,0.019
2022-09-25T13:28:50.079Z,0.093
2022-09-25T13:34:02.562Z,0.204
2022-09-25T13:39:14.870Z,0.15
2022-09-25T13:44:28.416Z,0.096
2022-09-25T13:49:44.378Z,0.031
2022-09-25T13:54:57.723Z,0.07
2022-09-25T14:00:09.711Z,0.148
2022-09-25T14:05:21.896Z,0.291
2022-09-25T14:16:03.127Z,0.028
2022-09-25T14:21:15.475Z,0.178
2022-09-25T14:26:27.616Z,0.155
2022-09-25T14:31:40.314Z,0.108
2022-09-25T14:36:52.752Z,0.073
2022-09-25T14:42:04.874Z,0.024
2022-09-25T14:47:17.084Z,0.094
2022-09-25T14:52:29.832Z,0.101
2022-09-25T14:57:41.972Z,0.068
2022-09-25T15:02:54.432Z,0.086
2022-09-25T15:08:07.254Z,0.065
2022-09-25T15:13:19.074Z,0.037
2022-09-25T15:18:31.069Z,0.084
2022-09-25T15:23:43.318Z,0.112
2022-09-25T15:28:55.311Z,0.101
2022-09-25T15:34:07.432Z,0.092
2022-09-25T15:39:19.697Z,0.072
2022-09-25T15:44:31.789Z,0.082
2022-09-25T15:49:44.086Z,0.108
2022-09-25T15:54:56.703Z,0.137
2022-09-25T16:00:09.505Z,0.121
2022-09-25T16:05:22.306Z,0.099
2022-09-25T16:10:35.422Z,0.09
2022-09-25T16:15:48.464Z,0.022
2022-09-25T16:21:05.562Z,0.067
2022-09-25T16:26:22.959Z,0.063
2022-09-25T16:31:35.454Z,0.071
2022-09-25T16:36:47.848Z,0.061
2022-09-25T16:42:00.010Z,0.051
2022-09-25T16:47:12.607Z,0.053
2022-09-25T16:52:24.700Z,0.054
2022-09-25T16:57:36.812Z,0.041
2022-09-25T17:03:00.810Z,0.058
2022-09-25T17:08:13.410Z,0.063
2022-09-25T17:13:25.885Z,0.071
2022-09-25T17:18:38.305Z,0.052
2022-09-25T17:23:50.351Z,0.012
2022-09-25T17:29:02.365Z,0.066
2022-09-25T17:34:14.665Z,0.064
2022-09-25T17:39:27.077Z,0.06
2022-09-25T17:44:39.724Z,0.057
2022-09-25T17:49:51.750Z,0.06
2022-09-25T17:55:03.716Z,0.059
2022-09-25T18:00:15.750Z,0.048
2022-09-25T18:05:27.870Z,0.045
2022-09-25T18:10:40.948Z,0.055
2022-09-25T18:15:52.811Z,0.026
2022-09-25T18:21:09.066Z,0.069
2022-09-25T18:26:29.160Z,0.047
2022-09-25T18:31:44.660Z,0.041
2022-09-25T18:36:57.183Z,0.042
2022-09-25T18:47:32.045Z,0.003
2022-09-25T18:52:55.990Z,0.034
2022-09-25T18:58:05.569Z,0.042
2022-09-25T19:03:17.875Z,0.044
2022-09-25T19:08:32.589Z,0.029
2022-09-25T19:13:44.734Z,0.028
2022-09-25T19:19:04.441Z,0.034
2022-09-25T19:24:22.911Z,0.027
2022-09-25T19:29:35.241Z,0.016
2022-09-25T19:34:49.539Z,0.035
2022-09-25T19:40:01.752Z,0.029
2022-09-25T19:45:14.769Z,0.023
2022-09-25T19:50:28.151Z,0.035
2022-09-25T19:55:40.465Z,0.011
2022-09-25T20:00:53.214Z,0.024
2022-09-25T20:06:05.684Z,0.018
2022-09-25T20:16:57.016Z,0
2022-09-25T20:22:09.315Z,0.028
2022-09-25T20:27:23.401Z,0.021
2022-09-25T20:32:35.719Z,0.021
2022-09-25T20:37:48.516Z,0.018
2022-09-25T20:43:01.163Z,0.016
2022-09-25T20:48:13.548Z,0.026
2022-09-25T20:53:25.903Z,0.004
2022-09-25T20:58:38.821Z,0.03
2022-09-25T21:03:51.416Z,0.003
2022-09-25T21:09:04.086Z,-0.01
2022-09-25T21:14:16.845Z,0.026
2022-09-25T21:19:29.390Z,0.013
2022-09-25T21:24:42.237Z,0.012
2022-09-25T21:29:54.753Z,0.005
2022-09-25T21:35:07.106Z,-0.007
2022-09-25T21:40:19.692Z,0.022
2022-09-25T21:45:32.038Z,0.012
2022-09-25T21:50:44.245Z,0.015
2022-09-25T21:55:56.399Z,0.023
2022-09-25T22:01:08.781Z,0
2022-09-25T22:06:21.464Z,0.011
2022-09-25T22:11:33.824Z,0.001
2022-09-25T22:16:46.107Z,0.006
2022-09-25T22:21:58.677Z,0.01
2022-09-25T22:27:10.945Z,-0.006
2022-09-25T22:32:23.056Z,0.003
2022-09-25T22:37:35.190Z,0.008
2022-09-25T22:42:47.608Z,0.006
2022-09-25T22:47:59.756Z,-0.002
2022-09-25T22:53:13.962Z,-0.004
2022-09-25T22:58:26.258Z,0.003
2022-09-25T23:03:38.520Z,-0.006
2022-09-25T23:08:50.950Z,0.002
2022-09-25T23:14:03.277Z,-0.018
2022-09-25T23:19:16.630Z,0.011
2022-09-25T23:24:28.759Z,0.004
2022-09-25T23:29:41.116Z,-0.002
2022-09-25T23:34:53.359Z,0.002
2022-09-25T23:40:05.568Z,-0.001
2022-09-25T23:45:18.053Z,-0.003
2022-09-25T23:50:30.131Z,0.003
2022-09-25T23:55:42.186Z,-0.023
