createdAt,value
2018-12-20T00:00:11.178Z,38.08
2018-12-20T00:01:12.573Z,36.33
2018-12-20T00:02:13.992Z,35.63
2018-12-20T00:03:15.467Z,38.05
2018-12-20T00:04:16.862Z,37.63
2018-12-20T00:05:18.253Z,37.67
2018-12-20T00:06:19.700Z,38.00
2018-12-20T00:07:21.084Z,37.95
2018-12-20T00:08:22.565Z,36.68
2018-12-20T00:09:23.981Z,36.45
2018-12-20T00:10:25.371Z,38.15
2018-12-20T00:11:26.759Z,35.17
2018-12-20T00:12:28.395Z,37.20
2018-12-20T00:13:29.829Z,34.05
2018-12-20T00:14:31.187Z,34.65
2018-12-20T00:15:32.593Z,36.05
2018-12-20T00:16:34.146Z,35.43
2018-12-20T00:17:35.584Z,34.85
2018-12-20T00:18:37.378Z,33.95
2018-12-20T00:19:39.029Z,37.60
2018-12-20T00:20:40.447Z,36.70
2018-12-20T00:21:41.876Z,36.88
2018-12-20T00:22:43.453Z,37.63
2018-12-20T00:23:45.065Z,35.95
2018-12-20T00:24:46.531Z,36.88
2018-12-20T00:25:47.917Z,35.55
2018-12-20T00:26:49.411Z,35.48
2018-12-20T00:27:50.817Z,35.85
2018-12-20T00:28:52.279Z,37.30
2018-12-20T00:29:53.784Z,36.33
2018-12-20T00:30:55.250Z,37.03
2018-12-20T00:31:56.666Z,37.17
2018-12-20T00:32:58.165Z,36.93
2018-12-20T00:33:59.634Z,37.10
2018-12-20T00:35:01.153Z,36.53
2018-12-20T00:36:02.636Z,38.28
2018-12-20T00:37:04.086Z,36.53
2018-12-20T00:38:05.453Z,37.03
2018-12-20T00:39:06.860Z,35.43
2018-12-20T00:40:08.257Z,38.17
2018-12-20T00:41:09.704Z,37.15
2018-12-20T00:42:11.192Z,37.15
2018-12-20T00:43:12.597Z,35.20
2018-12-20T00:44:14.174Z,37.93
2018-12-20T00:45:15.730Z,39.18
2018-12-20T00:46:17.297Z,36.68
2018-12-20T00:47:18.677Z,33.88
2018-12-20T00:48:20.106Z,39.00
2018-12-20T00:49:21.528Z,37.67
2018-12-20T00:50:23.053Z,36.63
2018-12-20T00:51:24.505Z,34.43
2018-12-20T00:52:25.895Z,36.10
2018-12-20T00:53:27.328Z,37.48
2018-12-20T00:54:28.703Z,36.90
2018-12-20T00:55:30.182Z,37.35
2018-12-20T00:56:31.647Z,36.73
2018-12-20T00:57:33.196Z,36.40
2018-12-20T00:58:34.836Z,37.93
2018-12-20T00:59:36.329Z,35.73
2018-12-20T01:00:37.856Z,37.23
2018-12-20T01:01:39.268Z,35.73
2018-12-20T01:02:40.663Z,36.77
2018-12-20T01:03:42.154Z,38.50
2018-12-20T01:04:43.618Z,37.95
2018-12-20T01:05:45.135Z,37.95
2018-12-20T01:06:46.641Z,37.53
2018-12-20T01:07:48.191Z,38.80
2018-12-20T01:08:49.641Z,35.75
2018-12-20T01:09:51.147Z,37.10
2018-12-20T01:10:52.668Z,35.90
2018-12-20T01:11:54.205Z,35.73
2018-12-20T01:12:55.630Z,37.50
2018-12-20T01:13:57.100Z,36.53
2018-12-20T01:14:58.683Z,36.03
2018-12-20T01:16:00.195Z,38.28
2018-12-20T01:17:01.612Z,38.48
2018-12-20T01:18:03.262Z,38.60
2018-12-20T01:19:04.935Z,40.33
2018-12-20T01:20:06.461Z,38.60
2018-12-20T01:21:08.064Z,40.52
2018-12-20T01:22:09.438Z,38.63
2018-12-20T01:23:10.877Z,38.38
2018-12-20T01:24:12.376Z,39.35
2018-12-20T01:25:13.913Z,38.95
2018-12-20T01:26:16.581Z,38.00
2018-12-20T01:27:18.014Z,38.33
2018-12-20T01:28:19.629Z,37.20
2018-12-20T01:29:21.244Z,36.10
2018-12-20T01:30:22.707Z,38.55
2018-12-20T01:31:24.218Z,37.67
2018-12-20T01:32:25.685Z,39.00
2018-12-20T01:33:27.249Z,37.35
2018-12-20T01:34:28.776Z,38.88
2018-12-20T01:35:30.371Z,38.42
2018-12-20T01:36:32.107Z,37.40
2018-12-20T01:37:33.558Z,37.88
2018-12-20T01:38:34.955Z,37.38
2018-12-20T01:39:36.602Z,38.28
2018-12-20T01:40:38.062Z,37.83
2018-12-20T01:41:39.424Z,39.75
2018-12-20T01:42:40.784Z,37.08
2018-12-20T01:43:42.368Z,37.93
2018-12-20T01:44:43.793Z,36.33
2018-12-20T01:45:45.287Z,38.20
2018-12-20T01:46:46.753Z,37.75
2018-12-20T01:47:48.234Z,35.68
2018-12-20T01:48:49.869Z,39.63
2018-12-20T01:49:51.370Z,38.15
2018-12-20T01:50:52.792Z,38.15
2018-12-20T01:51:54.241Z,36.05
2018-12-20T01:52:55.767Z,37.53
2018-12-20T01:53:57.222Z,39.10
2018-12-20T01:54:58.778Z,38.88
2018-12-20T01:56:00.392Z,34.27
2018-12-20T01:57:01.867Z,38.30
2018-12-20T01:58:03.237Z,38.75
2018-12-20T01:59:04.678Z,39.15
2018-12-20T02:00:06.061Z,39.63
2018-12-20T02:01:07.608Z,39.92
2018-12-20T02:02:09.230Z,38.28
2018-12-20T02:03:10.657Z,38.23
2018-12-20T02:04:12.111Z,38.38
2018-12-20T02:05:13.500Z,37.53
2018-12-20T02:06:15.115Z,38.53
2018-12-20T02:07:16.554Z,38.17
2018-12-20T02:08:17.917Z,39.05
2018-12-20T02:09:19.375Z,37.93
2018-12-20T02:10:20.833Z,38.78
2018-12-20T02:11:22.212Z,41.25
2018-12-20T02:12:23.589Z,38.28
2018-12-20T02:13:24.989Z,39.10
2018-12-20T02:14:26.436Z,37.83
2018-12-20T02:15:27.998Z,37.90
2018-12-20T02:16:29.391Z,37.08
2018-12-20T02:17:30.826Z,36.65
2018-12-20T02:18:32.415Z,39.08
2018-12-20T02:19:33.857Z,39.78
2018-12-20T02:20:35.209Z,37.88
2018-12-20T02:21:36.567Z,37.75
2018-12-20T02:22:38.105Z,37.93
2018-12-20T02:23:39.601Z,37.58
2018-12-20T02:24:41.050Z,37.67
2018-12-20T02:25:42.591Z,38.33
2018-12-20T02:26:44.102Z,38.40
2018-12-20T02:27:45.785Z,38.98
2018-12-20T02:28:47.447Z,37.85
2018-12-20T02:29:49.122Z,38.73
2018-12-20T02:30:50.736Z,36.15
2018-12-20T02:31:52.216Z,37.85
2018-12-20T02:32:54.009Z,39.45
2018-12-20T02:33:55.750Z,36.95
2018-12-20T02:34:57.257Z,37.33
2018-12-20T02:35:58.647Z,38.65
2018-12-20T02:37:00.033Z,36.77
2018-12-20T02:38:01.571Z,39.80
2018-12-20T02:39:02.989Z,37.25
2018-12-20T02:40:04.405Z,38.28
2018-12-20T02:41:05.850Z,37.98
2018-12-20T02:42:07.327Z,36.60
2018-12-20T02:43:08.730Z,38.05
2018-12-20T02:44:10.257Z,39.55
2018-12-20T02:45:11.678Z,38.13
2018-12-20T02:46:13.166Z,35.43
2018-12-20T02:47:14.570Z,35.80
2018-12-20T02:48:15.981Z,34.25
2018-12-20T02:49:17.555Z,37.10
2018-12-20T02:50:19.025Z,36.17
2018-12-20T02:51:20.425Z,38.23
2018-12-20T02:52:21.908Z,37.33
2018-12-20T02:53:23.387Z,37.98
2018-12-20T02:54:24.764Z,38.10
2018-12-20T02:55:26.106Z,38.85
2018-12-20T02:56:27.556Z,38.08
2018-12-20T02:57:29.097Z,38.02
2018-12-20T02:58:30.604Z,37.15
2018-12-20T02:59:32.168Z,37.40
2018-12-20T03:00:33.581Z,36.75
2018-12-20T03:01:35.000Z,38.20
2018-12-20T03:02:36.497Z,37.83
2018-12-20T03:03:38.097Z,38.40
2018-12-20T03:04:39.541Z,38.58
2018-12-20T03:05:41.045Z,38.80
2018-12-20T03:06:42.484Z,36.40
2018-12-20T03:07:44.169Z,37.15
2018-12-20T03:08:45.815Z,36.15
2018-12-20T03:09:47.349Z,36.98
2018-12-20T03:10:48.793Z,38.80
2018-12-20T03:11:50.561Z,37.45
2018-12-20T03:12:51.936Z,37.78
2018-12-20T03:13:53.436Z,39.42
2018-12-20T03:14:54.945Z,38.92
2018-12-20T03:15:56.442Z,39.92
2018-12-20T03:16:58.003Z,37.93
2018-12-20T03:17:59.700Z,38.13
2018-12-20T03:19:01.397Z,39.18
2018-12-20T03:20:02.909Z,37.70
2018-12-20T03:21:04.646Z,36.13
2018-12-20T03:22:06.039Z,37.95
2018-12-20T03:23:07.420Z,36.50
2018-12-20T03:24:08.801Z,37.20
2018-12-20T03:25:10.281Z,36.30
2018-12-20T03:26:11.778Z,35.95
2018-12-20T03:27:13.432Z,38.88
2018-12-20T03:28:15.055Z,37.35
2018-12-20T03:29:16.539Z,36.73
2018-12-20T03:30:18.068Z,35.73
2018-12-20T03:31:19.842Z,36.55
2018-12-20T03:32:21.370Z,35.75
2018-12-20T03:33:23.265Z,37.90
2018-12-20T03:34:24.833Z,38.15
2018-12-20T03:35:26.377Z,36.08
2018-12-20T03:36:27.831Z,37.53
2018-12-20T03:37:29.205Z,36.00
2018-12-20T03:38:30.612Z,38.73
2018-12-20T03:39:32.172Z,37.78
2018-12-20T03:40:33.616Z,36.40
2018-12-20T03:41:35.013Z,36.93
2018-12-20T03:42:36.376Z,35.85
2018-12-20T03:43:37.953Z,34.50
2018-12-20T03:44:39.438Z,36.17
2018-12-20T03:45:40.834Z,35.03
2018-12-20T03:46:42.311Z,35.73
2018-12-20T03:47:43.713Z,35.20
2018-12-20T03:48:45.237Z,34.60
2018-12-20T03:49:46.974Z,37.55
2018-12-20T03:50:48.484Z,36.83
2018-12-20T03:51:50.024Z,35.65
2018-12-20T03:52:51.507Z,35.40
2018-12-20T03:53:53.137Z,35.52
2018-12-20T03:54:54.552Z,36.35
2018-12-20T03:55:55.922Z,35.52
2018-12-20T03:56:57.301Z,36.68
2018-12-20T03:57:58.889Z,37.80
2018-12-20T03:59:00.446Z,36.33
2018-12-20T04:00:02.168Z,38.23
2018-12-20T04:01:03.850Z,35.20
2018-12-20T04:02:05.371Z,36.17
2018-12-20T04:03:06.844Z,36.50
2018-12-20T04:04:08.484Z,34.43
2018-12-20T04:05:10.185Z,37.13
2018-12-20T04:06:11.899Z,36.55
2018-12-20T04:07:13.462Z,35.30
2018-12-20T04:08:14.995Z,35.13
2018-12-20T04:09:16.503Z,36.15
2018-12-20T04:10:17.951Z,37.10
2018-12-20T04:11:19.410Z,36.85
2018-12-20T04:12:20.868Z,34.95
2018-12-20T04:13:22.647Z,35.63
2018-12-20T04:14:24.213Z,35.50
2018-12-20T04:15:25.678Z,36.95
2018-12-20T04:16:27.105Z,35.23
2018-12-20T04:17:29.094Z,35.95
2018-12-20T04:18:30.560Z,34.92
2018-12-20T04:19:32.146Z,36.83
2018-12-20T04:20:33.881Z,36.63
2018-12-20T04:21:35.316Z,36.85
2018-12-20T04:22:36.681Z,35.30
2018-12-20T04:23:38.160Z,32.85
2018-12-20T04:24:39.906Z,36.70
2018-12-20T04:25:41.750Z,37.00
2018-12-20T04:26:43.228Z,35.25
2018-12-20T04:27:44.798Z,35.75
2018-12-20T04:28:46.664Z,34.88
2018-12-20T04:29:48.172Z,34.75
2018-12-20T04:30:49.728Z,34.80
2018-12-20T04:31:51.468Z,38.65
2018-12-20T04:32:53.134Z,35.65
2018-12-20T04:33:54.869Z,36.03
2018-12-20T04:34:56.362Z,35.45
2018-12-20T04:35:57.984Z,34.98
2018-12-20T04:36:59.672Z,38.42
2018-12-20T04:38:01.049Z,36.50
2018-12-20T04:39:02.442Z,36.38
2018-12-20T04:40:03.863Z,36.77
2018-12-20T04:41:05.261Z,35.65
2018-12-20T04:42:06.772Z,34.78
2018-12-20T04:43:08.201Z,35.78
2018-12-20T04:44:09.721Z,36.58
2018-12-20T04:45:11.888Z,35.28
2018-12-20T04:46:13.587Z,37.00
2018-12-20T04:47:15.173Z,36.40
2018-12-20T04:48:16.826Z,34.95
2018-12-20T04:49:18.437Z,35.25
2018-12-20T04:50:20.085Z,35.17
2018-12-20T04:51:21.678Z,35.80
2018-12-20T04:52:23.368Z,35.40
2018-12-20T04:53:24.834Z,35.17
2018-12-20T04:54:26.559Z,36.77
2018-12-20T04:55:28.224Z,38.20
2018-12-20T04:56:29.841Z,36.48
2018-12-20T04:57:31.673Z,34.80
2018-12-20T04:58:33.149Z,35.73
2018-12-20T04:59:34.550Z,36.40
2018-12-20T05:00:36.130Z,37.20
2018-12-20T05:01:37.544Z,37.08
2018-12-20T05:02:39.010Z,37.48
2018-12-20T05:03:40.744Z,35.88
2018-12-20T05:04:42.487Z,35.28
2018-12-20T05:05:43.905Z,34.98
2018-12-20T05:06:45.463Z,36.85
2018-12-20T05:07:46.932Z,36.03
2018-12-20T05:08:48.441Z,36.28
2018-12-20T05:09:49.910Z,37.65
2018-12-20T05:10:51.562Z,33.92
2018-12-20T05:11:53.163Z,35.68
2018-12-20T05:12:54.717Z,37.13
2018-12-20T05:13:56.423Z,35.38
2018-12-20T05:14:57.891Z,35.58
2018-12-20T05:15:59.360Z,35.85
2018-12-20T05:17:00.800Z,34.53
2018-12-20T05:18:02.403Z,37.35
2018-12-20T05:19:03.891Z,38.38
2018-12-20T05:20:05.627Z,35.75
2018-12-20T05:21:07.148Z,37.45
2018-12-20T05:22:08.508Z,36.48
2018-12-20T05:23:10.421Z,35.98
2018-12-20T05:24:12.213Z,35.13
2018-12-20T05:25:13.723Z,36.48
2018-12-20T05:26:15.402Z,35.92
2018-12-20T05:27:17.130Z,34.43
2018-12-20T05:28:18.824Z,35.13
2018-12-20T05:29:20.651Z,34.83
2018-12-20T05:30:22.177Z,34.15
2018-12-20T05:31:23.664Z,35.10
2018-12-20T05:32:25.117Z,36.00
2018-12-20T05:33:26.542Z,36.05
2018-12-20T05:34:28.469Z,36.48
2018-12-20T05:35:30.312Z,41.80
2018-12-20T05:36:32.126Z,40.48
2018-12-20T05:37:33.728Z,36.10
2018-12-20T05:38:35.366Z,34.58
2018-12-20T05:39:36.934Z,37.75
2018-12-20T05:40:38.410Z,40.50
2018-12-20T05:41:39.872Z,35.88
2018-12-20T05:42:41.636Z,45.75
2018-12-20T05:43:43.378Z,35.52
2018-12-20T05:44:47.651Z,36.08
2018-12-20T05:45:48.366Z,33.85
2018-12-20T05:46:49.770Z,36.35
2018-12-20T05:47:51.279Z,35.70
2018-12-20T05:48:52.740Z,38.13
2018-12-20T05:49:54.145Z,37.67
2018-12-20T05:50:55.798Z,36.80
2018-12-20T05:51:57.271Z,37.93
2018-12-20T05:52:58.672Z,36.95
2018-12-20T05:54:00.203Z,35.33
2018-12-20T05:55:01.632Z,35.70
2018-12-20T05:56:03.033Z,35.65
2018-12-20T05:57:04.642Z,36.38
2018-12-20T05:58:06.161Z,33.80
2018-12-20T05:59:07.704Z,35.75
2018-12-20T06:00:09.133Z,38.63
2018-12-20T06:01:10.526Z,37.80
2018-12-20T06:02:12.038Z,35.98
2018-12-20T06:03:13.513Z,37.05
2018-12-20T06:04:14.911Z,35.90
2018-12-20T06:05:16.342Z,40.28
2018-12-20T06:06:18.072Z,39.13
2018-12-20T06:07:19.757Z,34.73
2018-12-20T06:08:21.268Z,33.53
2018-12-20T06:09:22.879Z,34.35
2018-12-20T06:10:24.490Z,35.58
2018-12-20T06:11:26.311Z,36.93
2018-12-20T06:12:27.790Z,33.58
2018-12-20T06:13:29.248Z,39.88
2018-12-20T06:14:30.794Z,35.92
2018-12-20T06:15:32.275Z,33.08
2018-12-20T06:16:33.970Z,34.10
2018-12-20T06:17:35.543Z,33.73
2018-12-20T06:18:37.090Z,33.55
2018-12-20T06:19:38.582Z,33.45
2018-12-20T06:20:40.013Z,32.30
2018-12-20T06:21:41.653Z,33.02
2018-12-20T06:22:43.067Z,36.13
2018-12-20T06:23:44.510Z,34.83
2018-12-20T06:24:45.939Z,35.15
2018-12-20T06:25:47.433Z,36.68
2018-12-20T06:26:48.976Z,34.63
2018-12-20T06:27:50.404Z,37.30
2018-12-20T06:28:51.865Z,36.95
2018-12-20T06:29:53.352Z,34.67
2018-12-20T06:30:54.774Z,37.53
2018-12-20T06:31:56.206Z,36.13
2018-12-20T06:32:57.672Z,37.88
2018-12-20T06:33:59.161Z,35.25
2018-12-20T06:35:00.596Z,33.10
2018-12-20T06:36:02.005Z,33.90
2018-12-20T06:37:03.424Z,32.53
2018-12-20T06:38:04.848Z,37.33
2018-12-20T06:39:06.346Z,33.60
2018-12-20T06:40:07.801Z,36.13
2018-12-20T06:41:09.336Z,34.75
2018-12-20T06:42:10.833Z,35.10
2018-12-20T06:43:12.213Z,35.80
2018-12-20T06:44:13.644Z,34.48
2018-12-20T06:45:15.102Z,36.40
2018-12-20T06:46:21.126Z,36.05
2018-12-20T06:47:20.050Z,37.30
2018-12-20T06:48:21.505Z,39.23
2018-12-20T06:49:22.992Z,38.33
2018-12-20T06:50:24.510Z,37.80
2018-12-20T06:51:26.273Z,37.67
2018-12-20T06:52:27.872Z,35.73
2018-12-20T06:53:29.292Z,38.00
2018-12-20T06:54:30.762Z,34.55
2018-12-20T06:55:32.297Z,35.88
2018-12-20T06:56:33.701Z,35.43
2018-12-20T06:57:35.106Z,36.98
2018-12-20T06:58:36.549Z,37.15
2018-12-20T06:59:37.967Z,35.78
2018-12-20T07:00:39.468Z,35.80
2018-12-20T07:01:40.904Z,37.33
2018-12-20T07:02:42.437Z,37.70
2018-12-20T07:03:43.889Z,36.38
2018-12-20T07:04:45.276Z,35.13
2018-12-20T07:05:46.650Z,35.00
2018-12-20T07:06:48.077Z,35.33
2018-12-20T07:07:49.514Z,39.75
2018-12-20T07:08:50.896Z,37.33
2018-12-20T07:09:52.270Z,38.60
2018-12-20T07:10:53.754Z,38.40
2018-12-20T07:11:55.157Z,36.38
2018-12-20T07:12:56.545Z,34.85
2018-12-20T07:13:58.035Z,34.95
2018-12-20T07:14:59.463Z,37.08
2018-12-20T07:16:01.017Z,37.83
2018-12-20T07:17:02.404Z,34.83
2018-12-20T07:18:03.786Z,35.10
2018-12-20T07:19:05.281Z,34.13
2018-12-20T07:20:06.657Z,36.90
2018-12-20T07:21:08.077Z,39.95
2018-12-20T07:22:09.512Z,38.40
2018-12-20T07:23:10.944Z,32.55
2018-12-20T07:24:12.400Z,34.90
2018-12-20T07:25:13.911Z,33.70
2018-12-20T07:26:15.449Z,45.45
2018-12-20T07:27:16.884Z,51.48
2018-12-20T07:28:18.348Z,47.70
2018-12-20T07:29:19.752Z,41.02
2018-12-20T07:30:21.193Z,41.85
2018-12-20T07:31:22.559Z,42.70
2018-12-20T07:32:25.327Z,47.30
2018-12-20T07:33:27.204Z,42.03
2018-12-20T07:34:28.634Z,32.95
2018-12-20T07:35:30.071Z,34.38
2018-12-20T07:36:31.477Z,40.85
2018-12-20T07:37:32.882Z,37.90
2018-12-20T07:38:34.312Z,44.48
2018-12-20T07:39:35.754Z,36.58
2018-12-20T07:40:38.154Z,36.37
2018-12-20T07:41:39.682Z,38.57
2018-12-20T07:42:41.062Z,41.83
2018-12-20T07:43:42.423Z,39.98
2018-12-20T07:44:43.869Z,42.78
2018-12-20T07:45:45.215Z,43.17
2018-12-20T07:46:46.732Z,45.52
2018-12-20T07:47:48.176Z,49.18
2018-12-20T07:48:49.573Z,49.85
2018-12-20T07:49:50.976Z,40.75
2018-12-20T07:50:52.374Z,40.55
2018-12-20T07:51:53.769Z,35.17
2018-12-20T07:52:55.163Z,36.38
2018-12-20T07:53:56.599Z,36.48
2018-12-20T07:54:58.013Z,38.05
2018-12-20T07:55:59.396Z,40.15
2018-12-20T07:57:00.795Z,40.78
2018-12-20T07:58:02.243Z,42.67
2018-12-20T07:59:03.653Z,39.95
2018-12-20T08:00:05.036Z,38.25
2018-12-20T08:01:06.429Z,37.05
2018-12-20T08:02:07.889Z,36.90
2018-12-20T08:03:09.281Z,37.25
2018-12-20T08:04:10.676Z,36.70
2018-12-20T08:05:12.083Z,38.13
2018-12-20T08:06:13.489Z,38.40
2018-12-20T08:07:14.880Z,35.68
2018-12-20T08:08:16.327Z,37.63
2018-12-20T08:09:17.782Z,39.03
2018-12-20T08:10:19.162Z,41.20
2018-12-20T08:11:20.561Z,44.15
2018-12-20T08:12:21.958Z,38.00
2018-12-20T08:13:23.369Z,42.05
2018-12-20T08:14:24.811Z,36.60
2018-12-20T08:15:26.249Z,39.10
2018-12-20T08:16:27.647Z,48.60
2018-12-20T08:17:29.036Z,43.70
2018-12-20T08:18:30.447Z,41.30
2018-12-20T08:19:36.219Z,42.03
2018-12-20T08:20:35.364Z,41.30
2018-12-20T08:21:36.810Z,47.40
2018-12-20T08:22:38.205Z,43.42
2018-12-20T08:23:39.678Z,42.98
2018-12-20T08:24:41.159Z,40.83
2018-12-20T08:25:42.647Z,42.83
2018-12-20T08:26:44.104Z,47.45
2018-12-20T08:27:45.516Z,46.10
2018-12-20T08:28:46.942Z,37.63
2018-12-20T08:29:48.446Z,40.28
2018-12-20T08:30:49.873Z,40.67
2018-12-20T08:31:51.286Z,39.00
2018-12-20T08:32:52.681Z,37.98
2018-12-20T08:33:54.177Z,36.28
2018-12-20T08:34:55.772Z,35.20
2018-12-20T08:35:57.216Z,37.03
2018-12-20T08:36:58.621Z,37.57
2018-12-20T08:38:00.000Z,39.42
2018-12-20T08:39:01.493Z,37.73
2018-12-20T08:40:02.937Z,38.88
2018-12-20T08:41:04.342Z,40.00
2018-12-20T08:42:05.819Z,38.13
2018-12-20T08:43:07.230Z,38.20
2018-12-20T08:44:08.598Z,37.73
2018-12-20T08:45:10.109Z,38.45
2018-12-20T08:46:11.588Z,36.70
2018-12-20T08:47:13.057Z,37.30
2018-12-20T08:48:14.457Z,36.42
2018-12-20T08:49:15.897Z,37.33
2018-12-20T08:50:17.333Z,34.98
2018-12-20T08:51:18.717Z,36.77
2018-12-20T08:52:20.105Z,38.70
2018-12-20T08:53:21.509Z,40.25
2018-12-20T08:54:22.979Z,40.55
2018-12-20T08:55:24.340Z,39.75
2018-12-20T08:56:25.744Z,39.38
2018-12-20T08:57:27.136Z,37.08
2018-12-20T08:58:28.543Z,39.30
2018-12-20T08:59:29.999Z,38.00
2018-12-20T09:00:31.477Z,35.78
2018-12-20T09:01:33.165Z,37.67
2018-12-20T09:02:34.674Z,39.27
2018-12-20T09:03:36.065Z,38.05
2018-12-20T09:04:37.597Z,41.73
2018-12-20T09:05:39.005Z,38.92
2018-12-20T09:06:40.417Z,40.38
2018-12-20T09:07:41.815Z,38.50
2018-12-20T09:08:43.202Z,36.95
2018-12-20T09:09:44.706Z,36.05
2018-12-20T09:10:46.071Z,38.85
2018-12-20T09:11:47.466Z,37.83
2018-12-20T09:12:48.987Z,36.50
2018-12-20T09:13:50.374Z,36.80
2018-12-20T09:14:51.841Z,36.68
2018-12-20T09:15:54.435Z,36.13
2018-12-20T09:17:02.823Z,37.95
2018-12-20T09:18:00.398Z,36.33
2018-12-20T09:19:01.840Z,37.33
2018-12-20T09:20:03.267Z,35.88
2018-12-20T09:21:04.834Z,37.33
2018-12-20T09:22:06.283Z,36.08
2018-12-20T09:23:07.676Z,35.78
2018-12-20T09:24:09.091Z,36.08
2018-12-20T09:25:10.531Z,35.98
2018-12-20T09:26:12.003Z,38.30
2018-12-20T09:27:13.441Z,39.25
2018-12-20T09:28:14.824Z,35.15
2018-12-20T09:29:16.222Z,37.13
2018-12-20T09:30:17.685Z,35.08
2018-12-20T09:31:19.121Z,36.15
2018-12-20T09:32:20.559Z,37.48
2018-12-20T09:33:21.953Z,37.95
2018-12-20T09:34:23.428Z,38.23
2018-12-20T09:35:24.927Z,38.83
2018-12-20T09:36:26.328Z,37.33
2018-12-20T09:37:27.713Z,35.60
2018-12-20T09:38:29.077Z,37.13
2018-12-20T09:39:30.516Z,35.10
2018-12-20T09:40:32.018Z,35.10
2018-12-20T09:41:33.401Z,36.95
2018-12-20T09:42:34.904Z,35.03
2018-12-20T09:43:36.320Z,37.03
2018-12-20T09:44:37.773Z,34.78
2018-12-20T09:45:39.511Z,36.05
2018-12-20T09:46:41.050Z,35.28
2018-12-20T09:47:42.531Z,33.75
2018-12-20T09:48:43.945Z,35.90
2018-12-20T09:49:45.402Z,33.53
2018-12-20T09:50:46.828Z,34.53
2018-12-20T09:51:48.216Z,35.70
2018-12-20T09:52:49.713Z,37.13
2018-12-20T09:53:51.160Z,39.75
2018-12-20T09:54:52.630Z,46.60
2018-12-20T09:55:55.178Z,44.15
2018-12-20T09:56:56.578Z,59.65
2018-12-20T09:57:57.958Z,59.00
2018-12-20T09:58:59.547Z,51.83
2018-12-20T10:00:00.985Z,48.23
2018-12-20T10:01:02.390Z,58.83
2018-12-20T10:02:03.827Z,41.28
2018-12-20T10:03:05.305Z,41.33
2018-12-20T10:04:06.753Z,41.77
2018-12-20T10:05:08.208Z,40.63
2018-12-20T10:06:09.613Z,39.98
2018-12-20T10:07:11.010Z,38.48
2018-12-20T10:08:12.606Z,37.13
2018-12-20T10:09:14.040Z,39.50
2018-12-20T10:10:15.482Z,40.38
2018-12-20T10:11:16.894Z,40.58
2018-12-20T10:12:18.493Z,39.08
2018-12-20T10:13:19.897Z,39.15
2018-12-20T10:14:21.355Z,37.58
2018-12-20T10:15:22.887Z,38.73
2018-12-20T10:16:24.275Z,39.30
2018-12-20T10:17:25.695Z,38.88
2018-12-20T10:18:27.128Z,38.65
2018-12-20T10:19:28.642Z,37.20
2018-12-20T10:20:30.096Z,39.60
2018-12-20T10:21:31.557Z,38.55
2018-12-20T10:22:32.985Z,39.13
2018-12-20T10:23:34.358Z,41.23
2018-12-20T10:24:35.775Z,37.80
2018-12-20T10:25:37.316Z,38.35
2018-12-20T10:26:38.740Z,42.27
2018-12-20T10:27:40.353Z,42.78
2018-12-20T10:28:41.784Z,40.55
2018-12-20T10:29:43.225Z,39.83
2018-12-20T10:30:44.676Z,44.18
2018-12-20T10:31:46.077Z,43.25
2018-12-20T10:32:47.465Z,40.88
2018-12-20T10:33:48.859Z,41.02
2018-12-20T10:34:50.361Z,38.15
2018-12-20T10:35:51.734Z,39.73
2018-12-20T10:36:53.302Z,37.63
2018-12-20T10:37:54.871Z,40.67
2018-12-20T10:38:56.395Z,38.30
2018-12-20T10:39:57.826Z,38.20
2018-12-20T10:40:59.230Z,38.67
2018-12-20T10:42:00.661Z,37.08
2018-12-20T10:43:02.073Z,38.80
2018-12-20T10:44:03.454Z,39.75
2018-12-20T10:45:04.957Z,38.53
2018-12-20T10:46:06.354Z,38.98
2018-12-20T10:47:07.768Z,39.80
2018-12-20T10:48:09.161Z,39.25
2018-12-20T10:49:10.543Z,40.38
2018-12-20T10:50:12.012Z,38.38
2018-12-20T10:51:13.463Z,37.80
2018-12-20T10:52:14.874Z,37.53
2018-12-20T10:53:16.273Z,39.55
2018-12-20T10:54:17.713Z,43.58
2018-12-20T10:55:19.264Z,41.68
2018-12-20T10:56:20.719Z,41.33
2018-12-20T10:57:22.177Z,39.58
2018-12-20T10:58:23.579Z,40.78
2018-12-20T10:59:24.999Z,43.55
2018-12-20T11:00:26.465Z,41.05
2018-12-20T11:01:27.938Z,42.43
2018-12-20T11:02:29.332Z,39.40
2018-12-20T11:03:30.741Z,39.35
2018-12-20T11:04:32.177Z,38.10
2018-12-20T11:05:33.602Z,36.95
2018-12-20T11:06:35.014Z,35.58
2018-12-20T11:07:36.420Z,36.05
2018-12-20T11:08:37.910Z,36.98
2018-12-20T11:09:39.474Z,35.13
2018-12-20T11:10:40.943Z,35.52
2018-12-20T11:11:42.391Z,38.45
2018-12-20T11:12:43.800Z,39.85
2018-12-20T11:13:45.244Z,37.45
2018-12-20T11:14:46.774Z,39.63
2018-12-20T11:15:48.190Z,39.45
2018-12-20T11:16:49.583Z,38.05
2018-12-20T11:17:50.982Z,39.98
2018-12-20T11:18:52.396Z,41.05
2018-12-20T11:19:53.896Z,38.73
2018-12-20T11:20:55.303Z,38.60
2018-12-20T11:21:56.713Z,38.35
2018-12-20T11:22:58.098Z,39.70
2018-12-20T11:23:59.475Z,39.25
2018-12-20T11:25:00.913Z,38.10
2018-12-20T11:26:02.275Z,39.98
2018-12-20T11:27:03.635Z,40.75
2018-12-20T11:28:05.109Z,42.20
2018-12-20T11:29:06.542Z,39.55
2018-12-20T11:30:08.043Z,36.48
2018-12-20T11:31:10.967Z,39.08
2018-12-20T11:32:12.705Z,40.70
2018-12-20T11:33:14.285Z,38.67
2018-12-20T11:34:15.701Z,40.12
2018-12-20T11:35:17.184Z,42.05
2018-12-20T11:36:18.606Z,37.60
2018-12-20T11:37:20.033Z,40.55
2018-12-20T11:38:21.474Z,38.95
2018-12-20T11:39:22.861Z,39.18
2018-12-20T11:40:24.272Z,39.48
2018-12-20T11:41:25.641Z,39.30
2018-12-20T11:42:27.008Z,38.88
2018-12-20T11:43:28.412Z,40.28
2018-12-20T11:44:29.816Z,39.35
2018-12-20T11:45:31.335Z,38.55
2018-12-20T11:46:32.733Z,37.80
2018-12-20T11:47:34.176Z,37.78
2018-12-20T11:48:35.569Z,38.08
2018-12-20T11:49:36.969Z,37.38
2018-12-20T11:50:38.461Z,38.10
2018-12-20T11:51:39.898Z,38.83
2018-12-20T11:52:42.415Z,39.75
2018-12-20T11:53:44.422Z,38.65
2018-12-20T11:54:46.223Z,38.65
2018-12-20T11:55:47.737Z,38.70
2018-12-20T11:56:49.126Z,37.88
2018-12-20T11:57:50.567Z,38.42
2018-12-20T11:58:52.009Z,39.40
2018-12-20T11:59:53.441Z,39.75
2018-12-20T12:00:55.222Z,39.42
2018-12-20T12:01:56.706Z,37.65
2018-12-20T12:02:58.154Z,38.78
2018-12-20T12:03:59.705Z,38.50
2018-12-20T12:05:01.173Z,37.93
2018-12-20T12:06:02.709Z,38.88
2018-12-20T12:07:04.154Z,38.38
2018-12-20T12:08:05.565Z,38.78
2018-12-20T12:09:07.195Z,38.78
2018-12-20T12:10:08.637Z,38.53
2018-12-20T12:11:10.032Z,39.00
2018-12-20T12:12:11.430Z,38.63
2018-12-20T12:13:13.816Z,38.42
2018-12-20T12:14:15.261Z,38.33
2018-12-20T12:15:16.782Z,40.10
2018-12-20T12:16:18.241Z,42.60
2018-12-20T12:17:19.691Z,40.55
2018-12-20T12:18:21.172Z,41.70
2018-12-20T12:19:22.634Z,42.55
2018-12-20T12:20:24.149Z,40.40
2018-12-20T12:21:25.589Z,38.95
2018-12-20T12:22:27.033Z,40.88
2018-12-20T12:23:28.446Z,40.15
2018-12-20T12:24:29.906Z,39.42
2018-12-20T12:25:31.432Z,41.05
2018-12-20T12:26:32.852Z,41.65
2018-12-20T12:27:34.247Z,41.92
2018-12-20T12:28:35.664Z,46.90
2018-12-20T12:29:37.164Z,52.30
2018-12-20T12:30:38.618Z,49.40
2018-12-20T12:31:40.020Z,64.17
2018-12-20T12:46:54.717Z,42.40
2018-12-20T13:18:49.280Z,62.58
2018-12-20T13:19:50.763Z,46.88
2018-12-20T13:20:52.266Z,47.35
2018-12-20T13:21:53.661Z,43.13
2018-12-20T13:22:55.015Z,40.63
2018-12-20T13:23:56.433Z,41.73
2018-12-20T13:24:57.824Z,43.08
2018-12-20T13:25:59.233Z,43.30
2018-12-20T13:27:00.618Z,42.27
2018-12-20T13:28:02.023Z,42.73
2018-12-20T13:29:03.402Z,42.43
2018-12-20T13:30:04.855Z,39.65
2018-12-20T13:31:06.319Z,41.92
2018-12-20T13:32:07.757Z,38.67
2018-12-20T13:33:09.145Z,41.15
2018-12-20T13:34:10.539Z,48.98
2018-12-20T13:35:11.928Z,42.43
2018-12-20T13:36:13.517Z,44.63
2018-12-20T13:37:15.906Z,44.45
2018-12-20T13:38:17.783Z,40.92
2018-12-20T13:39:19.185Z,41.98
2018-12-20T13:40:20.652Z,41.68
2018-12-20T13:41:22.097Z,41.73
2018-12-20T13:42:23.496Z,40.67
2018-12-20T13:43:24.902Z,40.85
2018-12-20T13:44:26.281Z,41.18
2018-12-20T13:45:27.825Z,40.60
2018-12-20T13:46:29.275Z,42.88
2018-12-20T13:47:30.710Z,43.65
2018-12-20T13:48:32.157Z,40.52
2018-12-20T13:49:33.573Z,40.63
2018-12-20T13:50:34.954Z,41.10
2018-12-20T13:51:36.475Z,39.60
2018-12-20T13:52:37.851Z,41.45
2018-12-20T13:53:39.285Z,39.95
2018-12-20T13:54:40.693Z,41.70
2018-12-20T13:55:42.134Z,41.40
2018-12-20T13:56:43.566Z,38.95