createdAt,value
2023-02-26T00:03:46.052Z,0.7
2023-02-26T00:06:11.286Z,0.5
2023-02-26T00:11:03.034Z,0.4
2023-02-26T00:13:29.748Z,0.3
2023-02-26T00:15:56.417Z,0.3
2023-02-26T00:18:23.266Z,0.3
2023-02-26T00:20:49.767Z,0.3
2023-02-26T00:23:16.512Z,0.2
2023-02-26T00:28:09.987Z,0
2023-02-26T00:30:36.583Z,0.1
2023-02-26T00:33:03.444Z,0
2023-02-26T00:35:29.942Z,-0.1
2023-02-26T00:37:56.629Z,-0.2
2023-02-26T00:40:21.797Z,-0.2
2023-02-26T00:42:48.590Z,-0.2
2023-02-26T00:45:15.214Z,-0.4
2023-02-26T00:47:42.051Z,-0.4
2023-02-26T00:50:08.619Z,-0.5
2023-02-26T00:52:35.261Z,-0.5
2023-02-26T00:55:02.188Z,-0.6
2023-02-26T00:57:28.765Z,-0.6
2023-02-26T00:59:55.388Z,-0.6
2023-02-26T01:02:22.217Z,-0.7
2023-02-26T01:04:48.812Z,-0.8
2023-02-26T01:07:15.489Z,-1
2023-02-26T01:09:42.077Z,-1
2023-02-26T01:12:07.398Z,-1.1
2023-02-26T01:14:32.595Z,-1.1
2023-02-26T01:16:57.787Z,-1.1
2023-02-26T01:19:24.426Z,-1.2
2023-02-26T01:21:51.186Z,-1.3
2023-02-26T01:24:17.799Z,-1.4
2023-02-26T01:26:44.614Z,-1.4
2023-02-26T01:29:11.195Z,-1.5
2023-02-26T01:31:38.009Z,-1.5
2023-02-26T01:34:04.573Z,-1.6
2023-02-26T01:36:31.277Z,-1.6
2023-02-26T01:38:58.060Z,-1.7
2023-02-26T01:41:24.566Z,-1.7
2023-02-26T01:43:51.295Z,-1.8
2023-02-26T01:46:18.060Z,-2
2023-02-26T01:48:43.341Z,-2.1
2023-02-26T01:51:09.842Z,-2.2
2023-02-26T01:53:36.677Z,-2.1
2023-02-26T01:56:03.208Z,-2.2
2023-02-26T01:58:30.007Z,-2.3
2023-02-26T02:00:56.652Z,-2.5
2023-02-26T02:03:23.372Z,-2.6
2023-02-26T02:05:50.168Z,-2.7
2023-02-26T02:08:16.768Z,-2.8
2023-02-26T02:10:43.485Z,-2.8
2023-02-26T02:13:10.197Z,-2.8
2023-02-26T02:15:36.817Z,-2.9
2023-02-26T02:18:03.600Z,-3
2023-02-26T02:20:28.675Z,-3.1
2023-02-26T02:22:55.301Z,-3.1
2023-02-26T02:25:22.127Z,-3.1
2023-02-26T02:27:48.756Z,-3.1
2023-02-26T02:30:15.447Z,-3.2
2023-02-26T02:32:42.264Z,-3.2
2023-02-26T02:35:08.918Z,-3.2
2023-02-26T02:37:35.596Z,-3.2
2023-02-26T02:40:02.328Z,-3.3
2023-02-26T02:42:28.792Z,-3.4
2023-02-26T02:44:55.473Z,-3.4
2023-02-26T02:47:22.311Z,-3.3
2023-02-26T02:49:48.909Z,-3.3
2023-02-26T02:52:14.197Z,-3.3
2023-02-26T02:54:40.743Z,-3.4
2023-02-26T02:57:07.434Z,-3.5
2023-02-26T02:59:34.132Z,-3.5
2023-02-26T03:02:00.851Z,-3.4
2023-02-26T03:04:27.518Z,-3.4
2023-02-26T03:06:54.249Z,-3.4
2023-02-26T03:09:20.879Z,-3.4
2023-02-26T03:11:47.559Z,-3.4
2023-02-26T03:14:14.238Z,-3.3
2023-02-26T03:16:40.930Z,-3.4
2023-02-26T03:19:07.612Z,-3.3
2023-02-26T03:21:34.305Z,-3.4
2023-02-26T03:23:59.518Z,-3.4
2023-02-26T03:26:26.214Z,-3.5
2023-02-26T03:28:52.891Z,-3.4
2023-02-26T03:31:19.587Z,-3.3
2023-02-26T03:33:46.268Z,-3.3
2023-02-26T03:36:12.950Z,-3.5
2023-02-26T03:38:39.648Z,-3.7
2023-02-26T03:41:06.331Z,-3.8
2023-02-26T03:43:33.004Z,-3.9
2023-02-26T03:45:59.692Z,-4
2023-02-26T03:48:26.375Z,-4
2023-02-26T03:50:53.068Z,-4
2023-02-26T03:53:19.749Z,-4
2023-02-26T03:55:44.977Z,-3.9
2023-02-26T03:58:11.655Z,-3.8
2023-02-26T04:00:38.338Z,-3.8
2023-02-26T04:03:05.024Z,-3.8
2023-02-26T04:05:31.702Z,-3.9
2023-02-26T04:07:58.394Z,-3.9
2023-02-26T04:10:25.082Z,-4.1
2023-02-26T04:12:51.766Z,-4.4
2023-02-26T04:15:18.453Z,-4.5
2023-02-26T04:17:45.128Z,-4.4
2023-02-26T04:20:11.827Z,-4.4
2023-02-26T04:22:38.533Z,-4.4
2023-02-26T04:25:05.194Z,-4.4
2023-02-26T04:27:30.418Z,-4.5
2023-02-26T04:29:57.105Z,-4.4
2023-02-26T04:32:23.792Z,-4.3
2023-02-26T04:34:50.460Z,-4.4
2023-02-26T04:37:17.162Z,-4.5
2023-02-26T04:39:43.837Z,-4.5
2023-02-26T04:42:10.533Z,-4.5
2023-02-26T04:44:37.220Z,-4.5
2023-02-26T04:47:03.907Z,-4.6
2023-02-26T04:49:30.579Z,-4.8
2023-02-26T04:51:57.273Z,-4.8
2023-02-26T04:54:23.957Z,-4.7
2023-02-26T04:56:50.648Z,-4.7
2023-02-26T04:59:15.864Z,-4.8
2023-02-26T05:01:42.547Z,-4.8
2023-02-26T05:04:09.247Z,-4.8
2023-02-26T05:06:35.923Z,-4.9
2023-02-26T05:09:02.625Z,-5
2023-02-26T05:11:29.294Z,-4.9
2023-02-26T05:13:55.983Z,-5
2023-02-26T05:16:22.656Z,-5.1
2023-02-26T05:18:49.343Z,-5.1
2023-02-26T05:21:16.030Z,-5.1
2023-02-26T05:23:42.727Z,-5
2023-02-26T05:26:09.412Z,-5.1
2023-02-26T05:28:36.098Z,-5.1
2023-02-26T05:31:01.327Z,-5.2
2023-02-26T05:33:27.997Z,-5.2
2023-02-26T05:35:54.684Z,-5.2
2023-02-26T05:38:21.375Z,-5.2
2023-02-26T05:40:48.071Z,-5.3
2023-02-26T05:43:14.787Z,-5.3
2023-02-26T05:45:41.442Z,-5.3
2023-02-26T05:48:08.131Z,-5.2
2023-02-26T05:50:34.814Z,-5.1
2023-02-26T05:53:01.490Z,-5.1
2023-02-26T05:55:28.177Z,-5.2
2023-02-26T05:57:54.855Z,-5.3
2023-02-26T06:00:21.545Z,-5.3
2023-02-26T06:02:46.764Z,-5.3
2023-02-26T06:05:13.452Z,-5.3
2023-02-26T06:07:40.135Z,-5.4
2023-02-26T06:10:06.819Z,-5.5
2023-02-26T06:12:33.506Z,-5.5
2023-02-26T06:15:00.194Z,-5.4
2023-02-26T06:17:26.878Z,-5.3
2023-02-26T06:19:53.567Z,-5.3
2023-02-26T06:22:18.814Z,-5.3
2023-02-26T06:24:45.498Z,-5.2
2023-02-26T06:27:12.196Z,-5
2023-02-26T06:29:38.872Z,-4.7
2023-02-26T06:32:05.562Z,-4.6
2023-02-26T06:34:32.243Z,-4.4
2023-02-26T06:36:58.950Z,-4.2
2023-02-26T06:39:25.618Z,-4.2
2023-02-26T06:41:52.314Z,-4.1
2023-02-26T06:44:18.985Z,-4.1
2023-02-26T06:46:45.682Z,-4.1
2023-02-26T06:49:12.378Z,-4
2023-02-26T06:51:39.066Z,-3.9
2023-02-26T06:54:04.281Z,-3.7
2023-02-26T06:56:30.968Z,-3.5
2023-02-26T06:58:57.639Z,-3.3
2023-02-26T07:01:24.345Z,-2.9
2023-02-26T07:03:51.013Z,-2.1
2023-02-26T07:08:44.440Z,-1.2
2023-02-26T07:11:11.082Z,-1.3
2023-02-26T07:13:37.784Z,-1.5
2023-02-26T07:16:04.433Z,-1.6
2023-02-26T07:18:31.131Z,-1.8
2023-02-26T07:20:57.822Z,-1.9
2023-02-26T07:23:24.502Z,-1.9
2023-02-26T07:25:49.721Z,-2
2023-02-26T07:28:16.418Z,-1.9
2023-02-26T07:30:43.097Z,-1.7
2023-02-26T07:33:09.783Z,-1.5
2023-02-26T07:35:36.481Z,-1
2023-02-26T07:38:03.161Z,0.1
2023-02-26T07:40:29.833Z,1.5
2023-02-26T07:42:56.528Z,2.6
2023-02-26T07:45:23.209Z,3.6
2023-02-26T07:47:49.893Z,4.9
2023-02-26T07:50:16.589Z,5.4
2023-02-26T07:52:43.278Z,6.2
2023-02-26T07:55:09.949Z,4.9
2023-02-26T07:57:35.180Z,6
2023-02-26T08:00:01.872Z,4.8
2023-02-26T08:02:28.564Z,4.9
2023-02-26T08:04:55.239Z,4
2023-02-26T08:07:21.932Z,3.3
2023-02-26T08:09:48.632Z,2.5
2023-02-26T08:12:15.293Z,2.2
2023-02-26T08:14:41.997Z,2.1
2023-02-26T08:17:08.658Z,1.5
2023-02-26T08:19:35.448Z,1.2
2023-02-26T08:22:02.041Z,1
2023-02-26T08:24:28.728Z,0.7
2023-02-26T08:26:55.391Z,0.6
2023-02-26T08:29:20.616Z,0.6
2023-02-26T08:31:47.317Z,0.6
2023-02-26T08:34:14.006Z,0.5
2023-02-26T08:36:40.727Z,0.6
2023-02-26T08:39:07.372Z,0.8
2023-02-26T08:41:34.069Z,0.7
2023-02-26T08:44:00.737Z,0.8
2023-02-26T08:46:27.439Z,0.8
2023-02-26T08:48:54.122Z,0.8
2023-02-26T08:51:20.815Z,0.7
2023-02-26T08:53:47.482Z,0.7
2023-02-26T08:56:14.184Z,0.8
2023-02-26T08:58:40.878Z,0.9
2023-02-26T09:01:06.082Z,1
2023-02-26T09:03:32.785Z,1.2
2023-02-26T09:05:59.444Z,1.4
2023-02-26T09:08:26.135Z,1.4
2023-02-26T09:10:52.822Z,1.5
2023-02-26T09:13:19.512Z,1.5
2023-02-26T09:15:46.194Z,1.8
2023-02-26T09:18:12.881Z,2.1
2023-02-26T09:20:39.560Z,2.1
2023-02-26T09:23:06.280Z,2.1
2023-02-26T09:25:32.939Z,1.9
2023-02-26T09:27:59.725Z,1.9
2023-02-26T09:30:26.317Z,2
2023-02-26T09:32:51.537Z,2
2023-02-26T09:35:18.218Z,1.8
2023-02-26T09:37:44.924Z,1.9
2023-02-26T09:40:11.605Z,1.9
2023-02-26T09:42:38.268Z,1.9
2023-02-26T09:45:04.974Z,2
2023-02-26T09:47:31.644Z,1.8
2023-02-26T09:49:58.339Z,1.8
2023-02-26T09:52:25.027Z,1.7
2023-02-26T09:54:51.695Z,1.6
2023-02-26T09:57:18.383Z,1.5
2023-02-26T09:59:45.081Z,1.5
2023-02-26T10:02:11.773Z,1.5
2023-02-26T10:04:36.979Z,1.5
2023-02-26T10:07:03.688Z,1.5
2023-02-26T10:09:30.357Z,1.5
2023-02-26T10:11:57.042Z,1.5
2023-02-26T10:14:23.721Z,1.4
2023-02-26T10:16:50.410Z,1.5
2023-02-26T10:19:17.111Z,1.5
2023-02-26T10:21:43.795Z,1.5
2023-02-26T10:24:10.482Z,1.6
2023-02-26T10:26:37.152Z,1.6
2023-02-26T10:29:03.886Z,1.8
2023-02-26T10:31:30.566Z,1.9
2023-02-26T10:36:23.905Z,1.8
2023-02-26T10:38:49.166Z,1.9
2023-02-26T10:41:15.805Z,2
2023-02-26T10:43:42.504Z,2.1
2023-02-26T10:46:09.236Z,2.1
2023-02-26T10:48:35.877Z,2.3
2023-02-26T10:51:02.582Z,2.4
2023-02-26T10:53:29.250Z,2.4
2023-02-26T10:55:55.917Z,2.7
2023-02-26T11:00:49.320Z,2.8
2023-02-26T11:03:15.992Z,2.8
2023-02-26T11:05:42.678Z,2.8
2023-02-26T11:08:09.367Z,3
2023-02-26T11:10:34.590Z,3.1
2023-02-26T11:13:01.282Z,3
2023-02-26T11:15:27.955Z,3.2
2023-02-26T11:17:54.649Z,3.1
2023-02-26T11:20:21.383Z,3.1
2023-02-26T11:22:48.012Z,3.1
2023-02-26T11:25:14.705Z,3.1
2023-02-26T11:27:41.391Z,3.1
2023-02-26T11:30:08.079Z,3
2023-02-26T11:32:34.760Z,2.8
2023-02-26T11:35:01.446Z,2.8
2023-02-26T11:37:28.137Z,2.8
2023-02-26T11:39:54.811Z,2.9
2023-02-26T11:42:21.504Z,3
2023-02-26T11:44:46.765Z,2.9
2023-02-26T11:47:13.401Z,3
2023-02-26T11:49:40.088Z,3.1
2023-02-26T11:52:06.770Z,3
2023-02-26T11:54:33.457Z,3
2023-02-26T11:57:00.145Z,3.1
2023-02-26T12:01:53.542Z,3.5
2023-02-26T12:04:20.193Z,3.5
2023-02-26T12:06:46.876Z,3.3
2023-02-26T12:09:13.570Z,3.3
2023-02-26T12:11:40.258Z,3.2
2023-02-26T12:14:06.939Z,3.1
2023-02-26T12:16:33.629Z,3.1
2023-02-26T12:18:58.845Z,3.1
2023-02-26T12:21:25.528Z,3
2023-02-26T12:23:52.218Z,3
2023-02-26T12:26:18.900Z,3
2023-02-26T12:28:45.593Z,3
2023-02-26T12:31:12.264Z,3.1
2023-02-26T12:33:38.958Z,3.1
2023-02-26T12:36:05.646Z,3.1
2023-02-26T12:38:32.342Z,3.1
2023-02-26T12:40:59.018Z,3.2
2023-02-26T12:43:25.717Z,3.2
2023-02-26T12:45:52.388Z,3.2
2023-02-26T12:48:19.090Z,3.3
2023-02-26T12:50:44.296Z,3.2
2023-02-26T12:53:10.974Z,3.3
2023-02-26T12:55:37.665Z,3.3
2023-02-26T12:58:04.341Z,3.4
2023-02-26T13:00:31.029Z,3.5
2023-02-26T13:02:57.721Z,3.4
2023-02-26T13:05:24.406Z,3.3
2023-02-26T13:07:51.090Z,3.3
2023-02-26T13:10:17.787Z,3.3
2023-02-26T13:12:44.470Z,3.3
2023-02-26T13:15:11.140Z,3.3
2023-02-26T13:17:37.827Z,3.3
2023-02-26T13:20:04.518Z,3.3
2023-02-26T13:22:31.211Z,3.3
2023-02-26T13:24:57.900Z,3.4
2023-02-26T13:27:24.571Z,3.6
2023-02-26T13:29:51.259Z,3.9
2023-02-26T13:32:16.477Z,4
2023-02-26T13:34:43.162Z,4.1
2023-02-26T13:37:09.841Z,4.2
2023-02-26T13:39:36.536Z,4
2023-02-26T13:42:03.212Z,3.8
2023-02-26T13:44:29.907Z,3.8
2023-02-26T13:46:56.585Z,3.9
2023-02-26T13:49:23.274Z,3.9
2023-02-26T13:51:49.959Z,3.9
2023-02-26T13:54:16.697Z,3.8
2023-02-26T13:56:43.336Z,3.8
2023-02-26T13:59:10.013Z,3.9
2023-02-26T14:01:36.694Z,3.8
2023-02-26T14:04:01.913Z,3.8
2023-02-26T14:06:28.599Z,3.7
2023-02-26T14:08:55.270Z,3.8
2023-02-26T14:11:21.977Z,3.8
2023-02-26T14:13:48.646Z,3.8
2023-02-26T14:16:15.366Z,3.8
2023-02-26T14:18:42.038Z,3.9
2023-02-26T14:21:08.698Z,4.2
2023-02-26T14:23:35.397Z,4.3
2023-02-26T14:26:02.082Z,4.1
2023-02-26T14:28:28.781Z,4
2023-02-26T14:30:55.436Z,3.9
2023-02-26T14:33:20.770Z,3.8
2023-02-26T14:35:47.379Z,3.8
2023-02-26T14:38:14.201Z,3.8
2023-02-26T14:40:40.740Z,3.8
2023-02-26T14:43:07.425Z,3.7
2023-02-26T14:45:34.107Z,3.8
2023-02-26T14:48:00.804Z,3.9
2023-02-26T14:50:27.492Z,3.9
2023-02-26T14:52:52.732Z,3.9
2023-02-26T14:55:17.957Z,3.9
2023-02-26T14:57:44.646Z,3.8
2023-02-26T15:00:11.327Z,3.6
2023-02-26T15:02:38.015Z,3.4
2023-02-26T15:05:04.689Z,3.3
2023-02-26T15:07:31.384Z,3.2
2023-02-26T15:09:58.088Z,3.1
2023-02-26T15:12:24.764Z,3.1
2023-02-26T15:14:51.441Z,3.1
2023-02-26T15:17:18.123Z,3.3
2023-02-26T15:19:44.799Z,3.4
2023-02-26T15:22:11.499Z,3.4
2023-02-26T15:24:38.185Z,3.4
2023-02-26T15:27:03.428Z,3.3
2023-02-26T15:29:30.091Z,3.2
2023-02-26T15:31:56.780Z,3.1
2023-02-26T15:34:23.455Z,3.1
2023-02-26T15:36:50.127Z,3
2023-02-26T15:39:16.830Z,3
2023-02-26T15:41:43.518Z,3
2023-02-26T15:44:10.207Z,3
2023-02-26T15:46:36.907Z,3.1
2023-02-26T15:49:03.584Z,3.2
2023-02-26T15:51:30.264Z,3.3
2023-02-26T15:53:56.965Z,3.3
2023-02-26T15:56:23.615Z,3.3
2023-02-26T15:58:50.304Z,3.2
2023-02-26T16:01:15.519Z,3.2
2023-02-26T16:03:42.232Z,3.2
2023-02-26T16:06:08.922Z,3.1
2023-02-26T16:08:35.586Z,3
2023-02-26T16:11:02.273Z,3
2023-02-26T16:13:28.961Z,2.9
2023-02-26T16:15:55.632Z,2.9
2023-02-26T16:18:22.334Z,2.8
2023-02-26T16:20:49.010Z,2.8
2023-02-26T16:23:15.701Z,2.8
2023-02-26T16:25:42.379Z,2.9
2023-02-26T16:28:09.078Z,2.9
2023-02-26T16:30:35.758Z,2.8
2023-02-26T16:33:00.969Z,2.9
2023-02-26T16:35:27.704Z,2.9
2023-02-26T16:37:54.343Z,2.9
2023-02-26T16:40:21.188Z,2.9
2023-02-26T16:42:47.779Z,2.8
2023-02-26T16:45:14.519Z,2.7
2023-02-26T16:47:41.210Z,2.7
2023-02-26T16:50:07.756Z,2.6
2023-02-26T16:52:34.648Z,2.6
2023-02-26T16:55:01.296Z,2.5
2023-02-26T16:57:27.988Z,2.5
2023-02-26T16:59:54.687Z,2.4
2023-02-26T17:02:21.347Z,2.3
2023-02-26T17:04:46.593Z,2.3
2023-02-26T17:07:13.228Z,2.3
2023-02-26T17:09:39.968Z,2.2
2023-02-26T17:12:06.654Z,2.2
2023-02-26T17:14:33.293Z,2.2
2023-02-26T17:17:00.003Z,2.3
2023-02-26T17:19:26.693Z,2.4
2023-02-26T17:21:53.383Z,2.5
2023-02-26T17:24:20.014Z,2.5
2023-02-26T17:26:46.576Z,2.5
2023-02-26T17:29:13.421Z,2.5
2023-02-26T17:31:39.993Z,2.4
2023-02-26T17:34:06.817Z,2.4
2023-02-26T17:36:31.856Z,2.4
2023-02-26T17:38:58.710Z,2.4
2023-02-26T17:41:25.235Z,2.3
2023-02-26T17:43:52.061Z,2.3
2023-02-26T17:46:18.727Z,2.3
2023-02-26T17:48:45.282Z,2.2
2023-02-26T17:51:12.080Z,2.1
2023-02-26T17:53:38.721Z,2
2023-02-26T17:56:05.534Z,1.9
2023-02-26T17:58:32.307Z,1.9
2023-02-26T18:00:58.716Z,1.9
2023-02-26T18:03:25.415Z,1.8
2023-02-26T18:05:52.165Z,1.9
2023-02-26T18:08:17.317Z,1.9
2023-02-26T18:10:44.013Z,1.9
2023-02-26T18:13:10.787Z,1.9
2023-02-26T18:15:37.535Z,1.9
2023-02-26T18:18:04.248Z,1.9
2023-02-26T18:20:30.918Z,1.9
2023-02-26T18:22:57.592Z,1.9
2023-02-26T18:25:24.291Z,1.9
2023-02-26T18:27:50.806Z,1.8
2023-02-26T18:30:17.584Z,1.8
2023-02-26T18:32:44.353Z,1.8
2023-02-26T18:35:11.025Z,1.7
2023-02-26T18:37:37.751Z,1.6
2023-02-26T18:40:02.761Z,1.7
2023-02-26T18:42:29.593Z,1.7
2023-02-26T18:44:56.231Z,1.7
2023-02-26T18:47:22.951Z,1.7
2023-02-26T18:49:49.512Z,1.6
2023-02-26T18:52:16.200Z,1.6
2023-02-26T18:54:42.986Z,1.5
2023-02-26T18:57:09.612Z,1.5
2023-02-26T18:59:36.408Z,1.4
2023-02-26T19:02:03.180Z,1.3
2023-02-26T19:04:29.751Z,1.2
2023-02-26T19:06:56.472Z,1.3
2023-02-26T19:09:23.091Z,1.3
2023-02-26T19:11:48.381Z,1.3
2023-02-26T19:14:15.084Z,1.3
2023-02-26T19:16:41.643Z,1.3
2023-02-26T19:19:08.273Z,1.3
2023-02-26T19:21:34.958Z,1.3
2023-02-26T19:24:01.648Z,1.5
2023-02-26T19:26:28.336Z,1.4
2023-02-26T19:28:55.122Z,1.4
2023-02-26T19:31:21.703Z,1.3
2023-02-26T19:33:48.595Z,1.3
2023-02-26T19:36:15.221Z,1.3
2023-02-26T19:38:41.930Z,1.3
2023-02-26T19:41:08.679Z,1.2
2023-02-26T19:43:33.681Z,1.1
2023-02-26T19:46:00.532Z,1
2023-02-26T19:48:27.046Z,1
2023-02-26T19:50:53.903Z,1
2023-02-26T19:53:20.526Z,1
2023-02-26T19:55:47.156Z,1
2023-02-26T19:58:13.944Z,0.9
2023-02-26T20:00:40.637Z,0.8
2023-02-26T20:03:07.279Z,0.8
2023-02-26T20:05:33.945Z,0.8
2023-02-26T20:08:00.769Z,0.7
2023-02-26T20:10:27.213Z,0.7
2023-02-26T20:12:53.900Z,0.7
2023-02-26T20:15:19.138Z,0.7
2023-02-26T20:17:45.946Z,0.6
2023-02-26T20:20:12.673Z,0.5
2023-02-26T20:22:39.357Z,0.5
2023-02-26T20:25:06.035Z,0.5
2023-02-26T20:27:32.747Z,0.4
2023-02-26T20:29:59.459Z,0.3
2023-02-26T20:32:26.008Z,0.2
2023-02-26T20:34:52.689Z,0.2
2023-02-26T20:37:19.432Z,0.3
2023-02-26T20:39:46.147Z,0.3
2023-02-26T20:42:12.655Z,0.3
2023-02-26T20:44:39.410Z,0.4
2023-02-26T20:47:06.026Z,0.3
2023-02-26T20:49:31.238Z,0.2
2023-02-26T20:51:58.029Z,0.2
2023-02-26T20:54:24.628Z,0.1
2023-02-26T20:56:51.353Z,0.1
2023-02-26T20:59:18.177Z,0.1
2023-02-26T21:01:44.700Z,0.2
2023-02-26T21:06:38.262Z,0.2
2023-02-26T21:09:04.919Z,0.2
2023-02-26T21:11:31.603Z,0.1
2023-02-26T21:13:58.107Z,0
2023-02-26T21:16:24.818Z,-0.1
2023-02-26T21:18:51.554Z,-0.2
2023-02-26T21:21:16.851Z,-0.2
2023-02-26T21:23:43.572Z,-0.2
2023-02-26T21:26:10.236Z,-0.3
2023-02-26T21:28:36.769Z,-0.3
2023-02-26T21:31:03.532Z,-0.2
2023-02-26T21:33:30.298Z,-0.2
2023-02-26T21:35:56.917Z,-0.3
2023-02-26T21:38:23.586Z,-0.3
2023-02-26T21:40:50.309Z,-0.4
2023-02-26T21:43:16.976Z,-0.4
2023-02-26T21:45:43.682Z,-0.4
2023-02-26T21:48:10.293Z,-0.5
2023-02-26T21:50:37.097Z,-0.5
2023-02-26T21:53:02.346Z,-0.6
2023-02-26T21:55:29.055Z,-0.7
2023-02-26T21:57:55.534Z,-0.7
2023-02-26T22:00:22.217Z,-0.8
2023-02-26T22:02:48.986Z,-0.8
2023-02-26T22:05:15.725Z,-0.8
2023-02-26T22:07:42.287Z,-0.9
2023-02-26T22:10:09.179Z,-0.8
2023-02-26T22:12:35.754Z,-0.8
2023-02-26T22:15:02.464Z,-0.9
2023-02-26T22:22:22.489Z,-0.8
2023-02-26T22:24:47.802Z,-0.8
2023-02-26T22:27:14.398Z,-0.8
2023-02-26T22:29:41.151Z,-0.8
2023-02-26T22:32:07.814Z,-0.8
2023-02-26T22:34:34.513Z,-0.9
2023-02-26T22:37:01.214Z,-0.8
2023-02-26T22:39:27.827Z,-0.8
2023-02-26T22:41:54.522Z,-1
2023-02-26T22:44:19.658Z,-0.9
2023-02-26T22:46:46.423Z,-0.9
2023-02-26T22:49:13.228Z,-0.9
2023-02-26T22:51:39.884Z,-0.9
2023-02-26T22:54:06.425Z,-0.9
2023-02-26T22:56:33.136Z,-1
2023-02-26T22:58:59.927Z,-0.9
2023-02-26T23:01:26.621Z,-0.9
2023-02-26T23:03:53.261Z,-1
2023-02-26T23:06:19.920Z,-1.1
2023-02-26T23:08:46.679Z,-1.2
2023-02-26T23:11:13.337Z,-1.2
2023-02-26T23:13:40.048Z,-1.1
2023-02-26T23:16:05.106Z,-1.1
2023-02-26T23:20:58.476Z,-1.2
2023-02-26T23:23:25.164Z,-1.1
2023-02-26T23:25:51.890Z,-1
2023-02-26T23:28:18.541Z,-1
2023-02-26T23:30:45.227Z,-1
2023-02-26T23:35:38.590Z,-1.1
2023-02-26T23:38:05.286Z,-1.2
2023-02-26T23:40:31.983Z,-1.3
2023-02-26T23:42:58.643Z,-1.2
2023-02-26T23:45:25.322Z,-1.2
2023-02-26T23:47:50.550Z,-1.2
2023-02-26T23:50:17.227Z,-1.2
2023-02-26T23:52:43.925Z,-1.1
2023-02-26T23:55:10.609Z,-0.8
2023-02-26T23:57:37.287Z,-0.8
