createdAt,value
2022-12-07T00:01:03.117Z,1.4
2022-12-07T00:02:58.698Z,1.4
2022-12-07T00:07:08.891Z,1.4
2022-12-07T00:09:04.312Z,1.4
2022-12-07T00:13:02.251Z,1.4
2022-12-07T00:15:03.545Z,1.4
2022-12-07T00:19:03.351Z,1.4
2022-12-07T00:20:58.672Z,1.3
2022-12-07T00:25:08.965Z,1.4
2022-12-07T00:26:58.747Z,1.4
2022-12-07T00:31:00.362Z,1.4
2022-12-07T00:32:58.742Z,1.4
2022-12-07T00:35:09.497Z,1.4
2022-12-07T00:36:58.754Z,1.3
2022-12-07T00:39:05.285Z,1.3
2022-12-07T00:43:08.836Z,1.3
2022-12-07T00:45:02.333Z,1.3
2022-12-07T00:47:11.274Z,1.4
2022-12-07T00:48:58.718Z,1.3
2022-12-07T00:51:05.628Z,1.3
2022-12-07T00:54:58.702Z,1.4
2022-12-07T00:56:59.778Z,1.4
2022-12-07T01:01:02.173Z,1.4
2022-12-07T01:02:58.748Z,1.4
2022-12-07T01:07:00.610Z,1.4
2022-12-07T01:09:02.996Z,1.4
2022-12-07T01:13:03.538Z,1.4
2022-12-07T01:15:04.195Z,1.4
2022-12-07T01:18:58.767Z,1.4
2022-12-07T01:21:03.237Z,1.4
2022-12-07T01:25:08.957Z,1.4
2022-12-07T01:27:02.357Z,1.4
2022-12-07T01:31:02.025Z,1.4
2022-12-07T01:32:58.740Z,1.4
2022-12-07T01:37:01.730Z,1.3
2022-12-07T01:39:01.487Z,1.4
2022-12-07T01:43:00.667Z,1.4
2022-12-07T01:45:01.524Z,1.4
2022-12-07T01:48:58.791Z,1.3
2022-12-07T01:51:05.033Z,1.4
2022-12-07T01:55:02.994Z,1.3
2022-12-07T01:57:00.575Z,1.3
2022-12-07T02:01:02.043Z,1.3
2022-12-07T02:03:01.920Z,1.3
2022-12-07T02:07:03.300Z,1.3
2022-12-07T02:08:58.692Z,1.4
2022-12-07T02:13:01.533Z,1.4
2022-12-07T02:15:03.521Z,1.4
2022-12-07T02:17:09.929Z,1.4
2022-12-07T02:18:58.727Z,1.3
2022-12-07T02:20:58.675Z,1.3
2022-12-07T02:25:00.340Z,1.4
2022-12-07T02:26:58.659Z,1.3
2022-12-07T02:31:01.156Z,1.3
2022-12-07T02:33:01.381Z,1.3
2022-12-07T02:37:01.965Z,1.3
2022-12-07T02:39:00.249Z,1.3
2022-12-07T02:43:03.021Z,1.3
2022-12-07T02:45:01.314Z,1.4
2022-12-07T02:47:11.920Z,1.4
2022-12-07T02:49:03.748Z,1.4
2022-12-07T02:51:03.400Z,1.4
2022-12-07T02:53:03.533Z,1.4
2022-12-07T02:55:00.722Z,1.4
2022-12-07T02:57:02.352Z,1.4
2022-12-07T03:01:01.236Z,1.4
2022-12-07T03:03:03.053Z,1.4
2022-12-07T03:05:11.232Z,1.4
2022-12-07T03:07:01.600Z,1.4
2022-12-07T03:08:58.746Z,1.4
2022-12-07T03:13:02.278Z,1.4
2022-12-07T03:14:58.735Z,1.3
2022-12-07T03:19:02.008Z,1.4
2022-12-07T03:21:00.245Z,1.4
2022-12-07T03:25:01.315Z,1.4
2022-12-07T03:26:58.689Z,1.3
2022-12-07T03:31:02.249Z,1.4
2022-12-07T03:33:00.603Z,1.4
2022-12-07T03:36:58.740Z,1.4
2022-12-07T03:39:02.860Z,1.4
2022-12-07T03:43:00.665Z,1.4
2022-12-07T03:45:04.331Z,1.4
2022-12-07T03:49:01.824Z,1.4
2022-12-07T03:51:02.371Z,1.4
2022-12-07T03:55:02.954Z,1.4
2022-12-07T03:56:58.636Z,1.3
2022-12-07T04:00:58.759Z,1.3
2022-12-07T04:03:02.393Z,1.3
2022-12-07T04:07:02.419Z,1.3
2022-12-07T04:09:00.704Z,1.3
2022-12-07T04:13:00.626Z,1.2
2022-12-07T04:15:00.834Z,1.2
2022-12-07T04:17:02.366Z,1.2
2022-12-07T04:19:00.640Z,1.3
2022-12-07T04:21:00.545Z,1.3
2022-12-07T04:24:58.722Z,1.2
2022-12-07T04:27:02.467Z,1.2
2022-12-07T04:31:00.351Z,1.2
2022-12-07T04:33:03.152Z,1.2
2022-12-07T04:36:59.842Z,1.1
2022-12-07T04:39:02.304Z,1.2
2022-12-07T04:43:02.065Z,1.2
2022-12-07T04:44:58.764Z,1.1
2022-12-07T04:49:01.242Z,1.2
2022-12-07T04:50:58.761Z,1.2
2022-12-07T04:55:00.397Z,1.1
2022-12-07T04:56:58.791Z,1.1
2022-12-07T04:59:03.407Z,1.1
2022-12-07T05:01:01.998Z,1.1
2022-12-07T05:03:08.284Z,1.1
2022-12-07T05:07:02.516Z,1.1
2022-12-07T05:09:03.901Z,1.1
2022-12-07T05:13:02.690Z,1.1
2022-12-07T05:15:01.779Z,1.1
2022-12-07T05:19:01.985Z,1.2
2022-12-07T05:20:58.725Z,1.1
2022-12-07T05:23:11.227Z,1.1
2022-12-07T05:25:02.531Z,1.1
2022-12-07T05:26:58.809Z,1.1
2022-12-07T05:30:59.996Z,1.1
2022-12-07T05:33:02.336Z,1
2022-12-07T05:36:58.805Z,0.9
2022-12-07T05:39:01.801Z,0.8
2022-12-07T05:41:04.437Z,0.8
2022-12-07T05:43:04.663Z,0.6
2022-12-07T05:45:01.465Z,0.6
2022-12-07T05:48:58.806Z,0.5
2022-12-07T05:55:02.096Z,0.4
2022-12-07T05:57:04.264Z,0.3
2022-12-07T05:59:03.697Z,0.2
2022-12-07T06:01:05.994Z,0.2
2022-12-07T06:02:58.934Z,0.2
2022-12-07T06:05:11.311Z,0.2
2022-12-07T06:07:09.291Z,0.2
2022-12-07T06:09:04.064Z,0.2
2022-12-07T06:11:09.678Z,0.1
2022-12-07T06:12:58.790Z,0.1
2022-12-07T06:15:05.058Z,0
2022-12-07T06:19:02.211Z,-0.1
2022-12-07T06:20:58.982Z,-0.1
2022-12-07T06:24:58.855Z,-0.1
2022-12-07T06:27:03.986Z,-0.1
2022-12-07T06:31:03.505Z,-0.1
2022-12-07T06:33:01.801Z,-0.2
2022-12-07T06:37:03.877Z,-0.1
2022-12-07T06:38:59.843Z,-0.1
2022-12-07T06:43:01.743Z,-0.2
2022-12-07T06:45:05.745Z,-0.2
2022-12-07T06:49:04.279Z,-0.4
2022-12-07T06:50:59.833Z,-0.3
2022-12-07T06:53:03.237Z,-0.3
2022-12-07T06:55:03.027Z,-0.3
2022-12-07T06:57:06.126Z,-0.2
2022-12-07T07:01:02.605Z,-0.3
2022-12-07T07:03:00.614Z,-0.2
2022-12-07T07:11:34.330Z,-0.2
2022-12-07T07:19:04.094Z,-0.1
2022-12-07T07:21:01.718Z,0
2022-12-07T07:25:03.172Z,0.1
2022-12-07T07:27:06.763Z,0.2
2022-12-07T07:31:07.699Z,0.4
2022-12-07T07:33:01.275Z,0.5
2022-12-07T07:37:03.383Z,0.7
2022-12-07T07:39:01.642Z,0.8
2022-12-07T07:41:11.728Z,0.8
2022-12-07T07:43:04.583Z,0.9
2022-12-07T07:45:03.422Z,0.9
2022-12-07T07:47:13.085Z,0.9
2022-12-07T07:49:05.784Z,0.9
2022-12-07T07:51:03.112Z,0.9
2022-12-07T07:53:12.481Z,1
2022-12-07T07:55:04.716Z,1.1
2022-12-07T07:57:05.091Z,1.1
2022-12-07T07:59:11.335Z,1.3
2022-12-07T08:01:03.614Z,1.4
2022-12-07T08:03:04.946Z,1.5
2022-12-07T08:07:04.835Z,1.9
2022-12-07T08:09:01.820Z,2
2022-12-07T08:11:12.640Z,2
2022-12-07T08:13:00.404Z,2
2022-12-07T08:15:04.010Z,2.1
2022-12-07T08:19:09.997Z,2.3
2022-12-07T08:21:05.828Z,2.5
2022-12-07T08:25:09.116Z,4.9
2022-12-07T08:27:04.157Z,4.9
2022-12-07T08:29:13.294Z,5
2022-12-07T08:31:03.817Z,5
2022-12-07T08:33:03.840Z,4.9
2022-12-07T08:37:02.488Z,4.9
2022-12-07T08:43:05.428Z,5.1
2022-12-07T08:45:06.686Z,4.9
2022-12-07T08:49:02.201Z,4.8
2022-12-07T08:51:00.779Z,4.8
2022-12-07T08:55:02.628Z,4.9
2022-12-07T08:57:10.641Z,4.9
2022-12-07T09:01:00.593Z,3.4
2022-12-07T09:03:09.574Z,3.1
2022-12-07T09:07:00.319Z,2.9
2022-12-07T09:09:03.193Z,2.8
2022-12-07T09:13:03.226Z,2.8
2022-12-07T09:15:03.399Z,2.6
2022-12-07T09:19:01.807Z,2.8
2022-12-07T09:21:02.048Z,2.8
2022-12-07T09:25:04.591Z,2.9
2022-12-07T09:27:03.103Z,2.8
2022-12-07T09:31:23.665Z,2.7
2022-12-07T09:33:00.445Z,2.8
2022-12-07T09:37:04.997Z,2.8
2022-12-07T09:39:01.487Z,2.9
2022-12-07T09:43:03.251Z,2.9
2022-12-07T09:45:00.368Z,2.7
2022-12-07T09:47:12.719Z,2.8
2022-12-07T09:49:02.195Z,2.8
2022-12-07T09:51:01.721Z,2.8
2022-12-07T09:55:02.180Z,2.7
2022-12-07T09:57:08.309Z,2.8
2022-12-07T09:59:12.394Z,2.9
2022-12-07T10:01:04.035Z,2.9
2022-12-07T10:03:05.074Z,2.7
2022-12-07T10:07:01.742Z,3
2022-12-07T10:09:02.245Z,3.1
2022-12-07T10:11:07.371Z,3
2022-12-07T10:13:02.882Z,3.1
2022-12-07T10:15:08.414Z,3.1
2022-12-07T10:17:12.859Z,3.2
2022-12-07T10:19:10.251Z,3.1
2022-12-07T10:21:04.160Z,3.1
2022-12-07T10:23:12.332Z,3.2
2022-12-07T10:25:05.375Z,3
2022-12-07T10:27:02.911Z,3.2
2022-12-07T10:31:01.972Z,3.1
2022-12-07T10:33:02.777Z,3
2022-12-07T10:37:02.848Z,2.9
2022-12-07T10:39:00.488Z,3.1
2022-12-07T10:43:04.769Z,2.8
2022-12-07T10:45:11.910Z,3
2022-12-07T10:49:03.044Z,3.1
2022-12-07T10:51:03.826Z,3.1
2022-12-07T10:55:03.673Z,3.2
2022-12-07T10:57:08.874Z,3.2
2022-12-07T11:01:02.353Z,3.2
2022-12-07T11:03:01.363Z,3.2
2022-12-07T11:07:01.504Z,3.1
2022-12-07T11:09:08.096Z,3.1
2022-12-07T11:13:03.328Z,3.3
2022-12-07T11:15:04.963Z,3.4
2022-12-07T11:17:12.507Z,3.4
2022-12-07T11:19:00.996Z,3.4
2022-12-07T11:21:02.118Z,3.3
2022-12-07T11:25:02.223Z,3.6
2022-12-07T11:27:03.337Z,3.5
2022-12-07T11:29:12.518Z,3.5
2022-12-07T11:31:02.282Z,3.5
2022-12-07T11:33:05.758Z,3.7
2022-12-07T11:35:12.734Z,3.5
2022-12-07T11:37:02.761Z,3.6
2022-12-07T11:39:01.735Z,3.5
2022-12-07T11:43:01.405Z,3.6
2022-12-07T11:45:00.323Z,3.7
2022-12-07T11:49:02.669Z,3.5
2022-12-07T11:51:05.749Z,3.5
2022-12-07T11:55:00.325Z,3.5
2022-12-07T11:57:03.724Z,3.4
2022-12-07T12:01:02.907Z,3.5
2022-12-07T12:03:08.744Z,3.4
2022-12-07T12:15:00.624Z,3.8
2022-12-07T12:19:00.630Z,3.5
2022-12-07T12:21:02.925Z,3.3
2022-12-07T12:25:03.959Z,3.3
2022-12-07T12:27:00.359Z,3.3
2022-12-07T12:31:01.363Z,3.4
2022-12-07T12:33:01.415Z,3.2
2022-12-07T12:37:13.751Z,3.2
2022-12-07T12:39:11.672Z,3.3
2022-12-07T12:43:13.845Z,3.2
2022-12-07T12:45:12.619Z,3.1
2022-12-07T12:47:17.030Z,3.1
2022-12-07T12:49:11.759Z,3.1
2022-12-07T12:51:13.915Z,3
2022-12-07T12:53:15.132Z,3.1
2022-12-07T12:55:09.693Z,3.1
2022-12-07T12:57:11.625Z,3.1
2022-12-07T13:01:15.622Z,3.1
2022-12-07T13:03:13.822Z,3.2
2022-12-07T13:05:17.479Z,3.1
2022-12-07T13:07:13.519Z,3.2
2022-12-07T13:09:10.382Z,3.3
2022-12-07T13:11:17.425Z,3.3
2022-12-07T13:13:10.237Z,3.2
2022-12-07T13:15:16.103Z,3.2
2022-12-07T13:17:17.168Z,3.3
2022-12-07T13:19:16.777Z,3.3
2022-12-07T13:21:12.634Z,3.1
2022-12-07T13:23:17.491Z,3.2
2022-12-07T13:25:09.874Z,3.2
2022-12-07T13:27:14.228Z,3.3
2022-12-07T13:29:16.887Z,3.3
2022-12-07T13:31:13.939Z,3.2
2022-12-07T13:33:14.152Z,3.1
2022-12-07T13:35:16.028Z,3.3
2022-12-07T13:37:10.261Z,3.2
2022-12-07T13:39:10.846Z,3.3
2022-12-07T13:43:09.828Z,3.1
2022-12-07T13:45:15.417Z,3.1
2022-12-07T13:47:17.077Z,3.2
2022-12-07T13:49:08.013Z,3.1
2022-12-07T13:51:15.680Z,3.1
2022-12-07T13:53:16.167Z,3.1
2022-12-07T13:55:12.239Z,3.1
2022-12-07T13:57:16.215Z,3.1
2022-12-07T14:01:10.047Z,3.1
2022-12-07T14:03:13.245Z,2.9
2022-12-07T14:07:12.500Z,3
2022-12-07T14:09:11.315Z,2.9
2022-12-07T14:13:14.369Z,2.9
2022-12-07T14:15:15.923Z,2.8
2022-12-07T14:17:17.404Z,2.8
2022-12-07T14:19:16.209Z,2.8
2022-12-07T14:21:15.910Z,2.8
2022-12-07T14:25:09.915Z,2.8
2022-12-07T14:27:13.625Z,2.8
2022-12-07T14:31:10.333Z,2.8
2022-12-07T14:33:12.162Z,2.8
2022-12-07T14:35:17.374Z,2.7
2022-12-07T14:37:10.944Z,2.8
2022-12-07T14:39:15.351Z,2.7
2022-12-07T14:41:16.794Z,2.7
2022-12-07T14:43:13.525Z,2.7
2022-12-07T14:45:15.573Z,2.7
2022-12-07T14:49:34.724Z,2.6
2022-12-07T14:55:16.236Z,2.5
2022-12-07T14:57:08.861Z,2.5
2022-12-07T14:59:17.054Z,2.5
2022-12-07T15:01:12.272Z,2.5
2022-12-07T15:03:16.528Z,2.5
2022-12-07T15:07:13.082Z,2.5
2022-12-07T15:09:12.190Z,2.5
2022-12-07T15:11:17.651Z,2.4
2022-12-07T15:13:08.816Z,2.4
2022-12-07T15:15:12.712Z,2.4
2022-12-07T15:17:28.010Z,2.3
2022-12-07T15:19:27.731Z,2.4
2022-12-07T15:21:09.581Z,2.3
2022-12-07T15:25:14.906Z,2.3
2022-12-07T15:27:15.254Z,2.3
2022-12-07T15:31:32.185Z,2.3
2022-12-07T15:33:11.867Z,2.3
2022-12-07T15:37:09.933Z,2.2
2022-12-07T15:39:14.391Z,2.2
2022-12-07T15:43:10.654Z,2.1
2022-12-07T15:45:17.078Z,2.1
2022-12-07T15:47:15.533Z,2.1
2022-12-07T15:49:15.409Z,2.1
2022-12-07T15:51:09.880Z,2.1
2022-12-07T15:53:16.888Z,2.1
2022-12-07T15:55:10.604Z,2.1
2022-12-07T15:57:14.585Z,2.1
2022-12-07T16:01:12.136Z,2.1
2022-12-07T16:03:10.737Z,2
2022-12-07T16:07:11.607Z,2
2022-12-07T16:09:13.131Z,2
2022-12-07T16:11:17.364Z,2
2022-12-07T16:13:15.980Z,2
2022-12-07T16:15:13.182Z,1.9
2022-12-07T16:19:17.429Z,2
2022-12-07T16:21:08.239Z,2
2022-12-07T16:23:12.867Z,2
2022-12-07T16:27:15.600Z,1.9
2022-12-07T16:29:17.321Z,1.9
2022-12-07T16:31:17.255Z,1.9
2022-12-07T16:33:10.878Z,1.9
2022-12-07T16:35:15.989Z,1.9
2022-12-07T16:39:15.100Z,1.9
2022-12-07T16:41:11.604Z,2
2022-12-07T16:43:17.128Z,2
2022-12-07T16:45:13.182Z,2
2022-12-07T16:47:10.824Z,1.9
2022-12-07T16:49:17.377Z,1.9
2022-12-07T16:51:08.104Z,1.9
2022-12-07T16:53:12.602Z,1.9
2022-12-07T16:57:15.397Z,1.9
2022-12-07T16:59:12.672Z,1.9
2022-12-07T17:01:17.883Z,1.9
2022-12-07T17:03:09.958Z,1.9
2022-12-07T17:05:09.528Z,1.9
2022-12-07T17:07:17.364Z,1.8
2022-12-07T17:09:17.838Z,1.9
2022-12-07T17:11:12.784Z,1.9
2022-12-07T17:13:17.014Z,1.9
2022-12-07T17:15:12.522Z,1.9
2022-12-07T17:17:10.131Z,1.9
2022-12-07T17:21:16.522Z,1.9
2022-12-07T17:23:15.067Z,1.9
2022-12-07T17:27:11.810Z,1.9
2022-12-07T17:29:14.185Z,1.9
2022-12-07T17:33:11.540Z,1.9
2022-12-07T17:35:15.521Z,1.9
2022-12-07T17:37:17.547Z,1.9
2022-12-07T17:39:12.655Z,1.9
2022-12-07T17:41:08.202Z,1.8
2022-12-07T17:43:17.187Z,1.9
2022-12-07T17:45:15.434Z,1.8
2022-12-07T17:47:09.963Z,1.8
2022-12-07T17:51:13.468Z,1.8
2022-12-07T17:53:17.045Z,1.8
2022-12-07T17:57:14.091Z,1.8
2022-12-07T18:01:47.075Z,1.8
2022-12-07T18:03:44.505Z,1.7
2022-12-07T18:05:42.503Z,1.7
2022-12-07T18:07:44.552Z,1.8
2022-12-07T18:09:44.588Z,1.8
2022-12-07T18:11:41.228Z,1.7
2022-12-07T18:13:41.965Z,1.7
2022-12-07T18:15:42.517Z,1.7
2022-12-07T18:17:41.206Z,1.8
2022-12-07T18:19:45.014Z,1.8
2022-12-07T18:21:41.649Z,1.7
2022-12-07T18:23:44.893Z,1.7
2022-12-07T18:25:41.816Z,1.7
2022-12-07T18:27:41.818Z,1.7
2022-12-07T18:29:41.343Z,1.7
2022-12-07T18:35:47.856Z,1.7
2022-12-07T18:37:41.254Z,1.6
2022-12-07T18:39:41.327Z,1.6
2022-12-07T18:41:44.948Z,1.6
2022-12-07T18:43:41.674Z,1.6
2022-12-07T18:45:41.238Z,1.6
2022-12-07T18:47:41.225Z,1.5
2022-12-07T18:49:41.196Z,1.5
2022-12-07T18:51:44.965Z,1.5
2022-12-07T18:53:43.793Z,1.5
2022-12-07T18:55:44.263Z,1.5
2022-12-07T18:57:41.336Z,1.5
2022-12-07T18:59:43.971Z,1.4
2022-12-07T19:01:41.645Z,1.4
2022-12-07T19:03:41.236Z,1.4
2022-12-07T19:05:44.478Z,1.4
2022-12-07T19:07:41.256Z,1.4
2022-12-07T19:09:41.721Z,1.4
2022-12-07T19:11:41.234Z,1.3
2022-12-07T19:13:41.235Z,1.2
2022-12-07T19:15:41.328Z,1.2
2022-12-07T19:17:41.192Z,1.3
2022-12-07T19:19:41.638Z,1.4
2022-12-07T19:21:47.698Z,1.3
2022-12-07T19:23:41.255Z,1.3
2022-12-07T19:25:41.936Z,1.3
2022-12-07T19:27:41.236Z,1.4
2022-12-07T19:29:41.197Z,1.4
2022-12-07T19:31:41.305Z,1.4
2022-12-07T19:33:41.252Z,1.3
2022-12-07T19:35:43.770Z,1.3
2022-12-07T19:37:41.212Z,1.3
2022-12-07T19:39:45.118Z,1.2
2022-12-07T19:41:51.075Z,1.3
2022-12-07T19:43:43.208Z,1.2
2022-12-07T19:45:41.768Z,1.2
2022-12-07T19:47:44.621Z,1.2
2022-12-07T19:49:41.343Z,1.3
2022-12-07T19:53:48.905Z,1.2
2022-12-07T19:55:41.264Z,1.2
2022-12-07T19:57:48.167Z,1.2
2022-12-07T19:59:44.833Z,1.2
2022-12-07T20:01:41.368Z,1.1
2022-12-07T20:03:48.145Z,1.1
2022-12-07T20:05:41.267Z,1.1
2022-12-07T20:07:42.115Z,1.1
2022-12-07T20:11:47.768Z,1.1
2022-12-07T20:13:44.464Z,1.1
2022-12-07T20:15:41.225Z,1.1
2022-12-07T20:17:41.250Z,1.1
2022-12-07T20:19:41.208Z,1.2
2022-12-07T20:21:41.701Z,1.1
2022-12-07T20:23:49.628Z,1.1
2022-12-07T20:25:44.922Z,1.1
2022-12-07T20:27:48.442Z,1.1
2022-12-07T20:29:41.218Z,1.1
2022-12-07T20:31:41.564Z,1.1
2022-12-07T20:33:44.815Z,1.1
2022-12-07T20:35:44.923Z,1.2
2022-12-07T20:37:51.002Z,1.2
2022-12-07T20:39:43.159Z,1.1
2022-12-07T20:41:41.249Z,1.2
2022-12-07T20:43:44.377Z,1.2
2022-12-07T20:45:48.240Z,1.1
2022-12-07T20:47:42.135Z,1.1
2022-12-07T20:49:41.462Z,1.1
2022-12-07T20:51:41.319Z,1.1
2022-12-07T20:53:45.034Z,1.1
2022-12-07T20:55:41.246Z,1.2
2022-12-07T20:57:46.858Z,1.2
2022-12-07T20:59:41.978Z,1.2
2022-12-07T21:01:48.143Z,1.1
2022-12-07T21:05:43.686Z,1.1
2022-12-07T21:07:41.354Z,1.1
2022-12-07T21:09:41.257Z,1.1
2022-12-07T21:11:41.210Z,1.2
2022-12-07T21:13:42.635Z,1.1
2022-12-07T21:15:41.307Z,1.1
2022-12-07T21:17:41.213Z,1.1
2022-12-07T21:19:41.224Z,1.1
2022-12-07T21:21:41.597Z,1.1
2022-12-07T21:23:41.262Z,1
2022-12-07T21:25:44.359Z,1
2022-12-07T21:27:41.215Z,0.9
2022-12-07T21:29:44.034Z,1
2022-12-07T21:31:41.723Z,1
2022-12-07T21:33:44.419Z,1.1
2022-12-07T21:35:41.348Z,0.9
2022-12-07T21:37:41.756Z,0.9
2022-12-07T21:39:44.958Z,0.9
2022-12-07T21:41:41.214Z,0.9
2022-12-07T21:43:41.299Z,0.8
2022-12-07T21:45:44.553Z,0.8
2022-12-07T21:47:41.683Z,0.9
2022-12-07T21:49:41.246Z,1
2022-12-07T21:51:41.351Z,1
2022-12-07T21:53:41.657Z,0.9
2022-12-07T21:55:41.408Z,0.8
2022-12-07T21:57:41.346Z,0.9
2022-12-07T21:59:44.253Z,1
2022-12-07T22:01:41.619Z,0.8
2022-12-07T22:03:41.298Z,0.8
2022-12-07T22:05:46.987Z,0.9
2022-12-07T22:07:45.140Z,0.9
2022-12-07T22:09:41.677Z,1
2022-12-07T22:13:41.409Z,0.9
2022-12-07T22:15:44.638Z,0.8
2022-12-07T22:17:41.241Z,0.8
2022-12-07T22:19:41.237Z,0.8
2022-12-07T22:21:41.761Z,0.8
2022-12-07T22:25:44.578Z,0.9
2022-12-07T22:27:42.673Z,0.9
2022-12-07T22:31:47.882Z,0.8
2022-12-07T22:33:41.391Z,0.8
2022-12-07T22:35:44.642Z,0.8
2022-12-07T22:37:41.901Z,0.8
2022-12-07T22:41:47.053Z,0.8
2022-12-07T22:43:44.400Z,0.8
2022-12-07T22:45:44.547Z,0.8
2022-12-07T22:47:41.345Z,0.9
2022-12-07T22:49:41.279Z,0.9
2022-12-07T22:51:41.245Z,0.8
2022-12-07T22:53:41.334Z,0.8
2022-12-07T22:55:41.284Z,0.8
2022-12-07T22:57:42.581Z,0.7
2022-12-07T22:59:42.577Z,0.7
2022-12-07T23:01:44.581Z,0.7
2022-12-07T23:03:41.554Z,0.7
2022-12-07T23:05:48.261Z,0.8
2022-12-07T23:07:41.381Z,0.8
2022-12-07T23:09:41.249Z,0.8
2022-12-07T23:11:41.253Z,0.8
2022-12-07T23:13:41.246Z,0.8
2022-12-07T23:15:48.484Z,0.8
2022-12-07T23:17:48.182Z,0.7
2022-12-07T23:19:41.230Z,0.7
2022-12-07T23:21:41.245Z,0.7
2022-12-07T23:23:41.282Z,0.7
2022-12-07T23:27:00.625Z,0.7
2022-12-07T23:29:00.016Z,0.7
2022-12-07T23:33:00.509Z,0.8
2022-12-07T23:34:55.436Z,0.8
2022-12-07T23:38:58.941Z,0.7
2022-12-07T23:40:58.173Z,0.7
2022-12-07T23:45:00.221Z,0.7
2022-12-07T23:46:54.118Z,0.6
2022-12-07T23:50:55.837Z,0.7
2022-12-07T23:52:57.253Z,0.6
2022-12-07T23:56:57.947Z,0.6
2022-12-07T23:58:54.480Z,0.5
