createdAt,value
2017-04-01T00:00:22.808Z,11.38
2017-04-01T00:01:35.328Z,11.33
2017-04-01T00:02:48.174Z,11.23
2017-04-01T00:04:00.406Z,11.22
2017-04-01T00:05:12.969Z,11.22
2017-04-01T00:06:25.187Z,11.22
2017-04-01T00:07:37.650Z,11.18
2017-04-01T00:08:49.883Z,11.22
2017-04-01T00:10:02.387Z,11.15
2017-04-01T00:11:14.325Z,11.13
2017-04-01T00:12:26.877Z,11.15
2017-04-01T00:13:39.138Z,11.05
2017-04-01T00:14:51.666Z,11.1
2017-04-01T00:16:04.191Z,11.07
2017-04-01T00:17:16.726Z,11.02
2017-04-01T00:18:28.949Z,11.01
2017-04-01T00:19:41.171Z,11.01
2017-04-01T00:20:53.717Z,10.9
2017-04-01T00:22:05.946Z,10.94
2017-04-01T00:23:18.509Z,10.94
2017-04-01T00:24:30.762Z,10.95
2017-04-01T00:25:43.279Z,10.89
2017-04-01T00:26:55.475Z,10.92
2017-04-01T00:28:07.664Z,11
2017-04-01T00:29:19.601Z,10.87
2017-04-01T00:30:32.135Z,10.87
2017-04-01T00:31:44.681Z,10.84
2017-04-01T00:32:57.198Z,10.79
2017-04-01T00:34:09.721Z,10.84
2017-04-01T00:35:21.926Z,10.79
2017-04-01T00:36:34.435Z,10.86
2017-04-01T00:37:46.940Z,10.76
2017-04-01T00:38:59.478Z,10.83
2017-04-01T00:40:11.985Z,10.86
2017-04-01T00:41:24.212Z,10.79
2017-04-01T00:42:36.140Z,10.8
2017-04-01T00:43:48.672Z,10.75
2017-04-01T00:45:01.210Z,10.8
2017-04-01T00:46:13.756Z,10.67
2017-04-01T00:47:26.308Z,10.64
2017-04-01T00:48:38.222Z,10.68
2017-04-01T00:49:50.451Z,10.68
2017-04-01T00:51:03.268Z,10.62
2017-04-01T00:52:15.474Z,10.67
2017-04-01T00:53:27.736Z,10.71
2017-04-01T00:54:39.957Z,10.62
2017-04-01T00:55:52.452Z,10.61
2017-04-01T00:57:04.993Z,10.51
2017-04-01T00:58:17.227Z,10.55
2017-04-01T00:59:29.785Z,10.58
2017-04-01T01:00:42.011Z,10.46
2017-04-01T01:01:53.934Z,10.51
2017-04-01T01:03:05.874Z,10.48
2017-04-01T01:04:18.399Z,10.45
2017-04-01T01:05:30.940Z,10.48
2017-04-01T01:06:43.146Z,10.42
2017-04-01T01:07:55.704Z,10.42
2017-04-01T01:09:07.950Z,10.41
2017-04-01T01:10:20.182Z,10.36
2017-04-01T01:11:32.719Z,10.36
2017-04-01T01:12:44.948Z,10.31
2017-04-01T01:13:57.512Z,10.36
2017-04-01T01:15:10.029Z,10.41
2017-04-01T01:16:21.961Z,10.39
2017-04-01T01:17:34.496Z,10.28
2017-04-01T01:18:47.044Z,10.36
2017-04-01T01:19:59.246Z,10.3
2017-04-01T01:21:11.445Z,10.25
2017-04-01T01:22:23.987Z,10.25
2017-04-01T01:23:36.179Z,10.24
2017-04-01T01:24:48.381Z,10.3
2017-04-01T01:26:00.904Z,10.3
2017-04-01T01:27:13.467Z,10.2
2017-04-01T01:28:25.990Z,10.1
2017-04-01T01:29:38.517Z,10.2
2017-04-01T01:30:50.456Z,10.12
2017-04-01T01:32:02.676Z,10.21
2017-04-01T01:33:14.618Z,10.07
2017-04-01T01:34:26.839Z,10.15
2017-04-01T01:35:38.773Z,10.12
2017-04-01T01:36:51.317Z,10.17
2017-04-01T01:38:03.864Z,10.05
2017-04-01T01:39:16.389Z,10.12
2017-04-01T01:40:28.872Z,10.05
2017-04-01T01:41:41.415Z,10.02
2017-04-01T01:42:53.918Z,9.97
2017-04-01T01:44:06.431Z,9.99
2017-04-01T01:45:18.985Z,10.05
2017-04-01T01:46:31.501Z,9.94
2017-04-01T01:47:43.747Z,9.92
2017-04-01T01:48:56.272Z,9.92
2017-04-01T01:50:08.487Z,9.94
2017-04-01T01:51:20.733Z,9.92
2017-04-01T01:52:33.032Z,9.87
2017-04-01T01:53:45.548Z,9.91
2017-04-01T01:54:57.770Z,9.94
2017-04-01T01:56:10.019Z,9.88
2017-04-01T01:57:22.565Z,9.9
2017-04-01T01:58:34.793Z,9.8
2017-04-01T01:59:47.006Z,9.9
2017-04-01T02:00:59.537Z,9.77
2017-04-01T02:02:12.054Z,9.72
2017-04-01T02:03:24.270Z,9.7
2017-04-01T02:04:36.473Z,9.74
2017-04-01T02:05:49.037Z,9.77
2017-04-01T02:07:01.868Z,9.73
2017-04-01T02:08:14.439Z,9.72
2017-04-01T02:09:26.970Z,9.74
2017-04-01T02:10:38.874Z,9.73
2017-04-01T02:11:51.417Z,9.72
2017-04-01T02:13:03.960Z,9.7
2017-04-01T02:14:16.505Z,9.63
2017-04-01T02:15:29.032Z,9.62
2017-04-01T02:16:41.257Z,9.63
2017-04-01T02:17:54.024Z,9.58
2017-04-01T02:19:06.567Z,9.49
2017-04-01T02:20:19.088Z,9.54
2017-04-01T02:21:31.637Z,9.47
2017-04-01T02:22:43.858Z,9.49
2017-04-01T02:23:56.400Z,9.51
2017-04-01T02:25:08.905Z,9.48
2017-04-01T02:26:21.442Z,9.49
2017-04-01T02:27:33.959Z,9.42
2017-04-01T02:28:46.763Z,9.42
2017-04-01T02:29:58.963Z,9.3
2017-04-01T02:31:11.483Z,9.36
2017-04-01T02:32:23.718Z,9.34
2017-04-01T02:33:35.965Z,9.36
2017-04-01T02:34:48.515Z,9.31
2017-04-01T02:36:01.059Z,9.37
2017-04-01T02:37:13.605Z,9.36
2017-04-01T02:38:26.150Z,9.33
2017-04-01T02:39:38.421Z,9.29
2017-04-01T02:40:50.647Z,9.29
2017-04-01T02:42:03.185Z,9.19
2017-04-01T02:43:15.409Z,9.21
2017-04-01T02:44:27.635Z,9.13
2017-04-01T02:45:39.552Z,9.19
2017-04-01T02:46:52.104Z,9.18
2017-04-01T02:48:04.643Z,9.11
2017-04-01T02:49:17.192Z,9.16
2017-04-01T02:50:29.382Z,9.13
2017-04-01T02:51:41.602Z,9.16
2017-04-01T02:52:54.135Z,9.16
2017-04-01T02:54:06.677Z,9.18
2017-04-01T02:55:18.902Z,9.18
2017-04-01T02:56:31.451Z,9.15
2017-04-01T02:57:43.389Z,9.18
2017-04-01T02:58:55.604Z,9.13
2017-04-01T03:00:07.849Z,9.05
2017-04-01T03:01:20.084Z,9.05
2017-04-01T03:02:32.606Z,8.96
2017-04-01T03:03:45.147Z,9
2017-04-01T03:04:57.682Z,9.08
2017-04-01T03:06:10.203Z,9.03
2017-04-01T03:07:22.436Z,8.96
2017-04-01T03:08:34.974Z,8.96
2017-04-01T03:09:47.467Z,8.96
2017-04-01T03:10:59.998Z,8.96
2017-04-01T03:12:12.541Z,8.97
2017-04-01T03:13:24.782Z,8.96
2017-04-01T03:14:37.001Z,8.96
2017-04-01T03:15:49.511Z,8.82
2017-04-01T03:17:02.033Z,8.89
2017-04-01T03:18:14.278Z,8.95
2017-04-01T03:19:26.194Z,8.9
2017-04-01T03:20:38.432Z,8.92
2017-04-01T03:21:50.387Z,8.75
2017-04-01T03:23:03.205Z,8.82
2017-04-01T03:24:15.754Z,8.79
2017-04-01T03:25:28.291Z,8.77
2017-04-01T03:26:40.233Z,8.86
2017-04-01T03:27:52.737Z,8.84
2017-04-01T03:29:04.983Z,8.77
2017-04-01T03:30:17.197Z,8.71
2017-04-01T03:31:29.700Z,8.79
2017-04-01T03:32:42.221Z,8.78
2017-04-01T03:33:54.438Z,8.78
2017-04-01T03:35:06.980Z,8.66
2017-04-01T03:36:19.227Z,8.68
2017-04-01T03:37:31.772Z,8.71
2017-04-01T03:38:44.285Z,8.69
2017-04-01T03:39:56.822Z,8.64
2017-04-01T03:41:09.371Z,8.68
2017-04-01T03:42:21.909Z,8.63
2017-04-01T03:43:34.439Z,8.6
2017-04-01T03:44:46.973Z,8.6
2017-04-01T03:45:59.497Z,8.57
2017-04-01T03:47:11.743Z,8.57
2017-04-01T03:48:23.939Z,8.59
2017-04-01T03:49:36.190Z,8.56
2017-04-01T03:50:48.113Z,8.5
2017-04-01T03:52:00.658Z,8.56
2017-04-01T03:53:13.160Z,8.61
2017-04-01T03:54:25.390Z,8.56
2017-04-01T03:55:37.946Z,8.6
2017-04-01T03:56:50.469Z,8.52
2017-04-01T03:58:02.985Z,8.63
2017-04-01T03:59:15.525Z,8.52
2017-04-01T04:00:27.506Z,8.6
2017-04-01T04:01:40.052Z,8.52
2017-04-01T04:02:52.594Z,8.54
2017-04-01T04:04:05.117Z,8.57
2017-04-01T04:05:17.363Z,8.54
2017-04-01T04:06:29.882Z,8.56
2017-04-01T04:07:42.401Z,8.46
2017-04-01T04:08:54.941Z,8.53
2017-04-01T04:10:07.190Z,8.49
2017-04-01T04:11:19.694Z,8.5
2017-04-01T04:12:32.239Z,8.52
2017-04-01T04:13:44.201Z,8.35
2017-04-01T04:14:56.131Z,8.41
2017-04-01T04:16:08.345Z,8.36
2017-04-01T04:17:20.291Z,8.41
2017-04-01T04:18:32.519Z,8.41
2017-04-01T04:19:45.036Z,8.35
2017-04-01T04:20:57.553Z,8.42
2017-04-01T04:22:10.073Z,8.34
2017-04-01T04:23:22.616Z,8.31
2017-04-01T04:24:34.851Z,8.34
2017-04-01T04:25:47.108Z,8.32
2017-04-01T04:26:59.388Z,8.27
2017-04-01T04:28:11.875Z,8.34
2017-04-01T04:29:24.379Z,8.24
2017-04-01T04:30:36.903Z,8.31
2017-04-01T04:31:49.421Z,8.27
2017-04-01T04:33:01.663Z,8.26
2017-04-01T04:34:14.179Z,8.26
2017-04-01T04:35:26.725Z,8.23
2017-04-01T04:36:38.646Z,8.17
2017-04-01T04:37:51.155Z,8.18
2017-04-01T04:39:03.624Z,8.13
2017-04-01T04:40:16.138Z,8.27
2017-04-01T04:41:28.368Z,8.11
2017-04-01T04:42:40.293Z,8.2
2017-04-01T04:43:52.847Z,8.13
2017-04-01T04:45:05.378Z,8.17
2017-04-01T04:46:17.301Z,8.11
2017-04-01T04:47:29.843Z,8.11
2017-04-01T04:48:42.068Z,8.14
2017-04-01T04:49:54.581Z,8.13
2017-04-01T04:51:06.783Z,8.08
2017-04-01T04:52:19.322Z,8.14
2017-04-01T04:53:31.548Z,8.08
2017-04-01T04:54:43.797Z,8.09
2017-04-01T04:55:56.040Z,8.13
2017-04-01T04:57:08.586Z,8.08
2017-04-01T04:58:20.803Z,8.06
2017-04-01T04:59:32.720Z,8.09
2017-04-01T05:00:45.566Z,8.11
2017-04-01T05:01:58.104Z,8.06
2017-04-01T05:03:10.640Z,8.09
2017-04-01T05:04:22.582Z,8.09
2017-04-01T05:05:35.107Z,8.11
2017-04-01T05:06:47.620Z,8.09
2017-04-01T05:08:00.149Z,8.13
2017-04-01T05:09:12.647Z,8.09
2017-04-01T05:10:25.167Z,8.13
2017-04-01T05:11:37.636Z,8.09
2017-04-01T05:12:50.178Z,8.09
2017-04-01T05:14:02.721Z,8.09
2017-04-01T05:15:15.227Z,8.06
2017-04-01T05:16:27.748Z,8.08
2017-04-01T05:17:40.311Z,8.09
2017-04-01T05:18:52.529Z,8.06
2017-04-01T05:20:05.065Z,8.13
2017-04-01T05:21:17.601Z,8.11
2017-04-01T05:22:30.145Z,8.03
2017-04-01T05:23:42.351Z,8.13
2017-04-01T05:24:54.562Z,8.18
2017-04-01T05:26:07.088Z,8.26
2017-04-01T05:27:19.305Z,8.21
2017-04-01T05:28:31.857Z,8.23
2017-04-01T05:29:44.080Z,8.24
2017-04-01T05:30:56.322Z,8.23
2017-04-01T05:32:08.863Z,8.24
2017-04-01T05:33:21.392Z,8.28
2017-04-01T05:34:33.636Z,8.27
2017-04-01T05:35:46.155Z,8.28
2017-04-01T05:36:58.672Z,8.28
2017-04-01T05:38:11.188Z,8.27
2017-04-01T05:39:23.092Z,8.42
2017-04-01T05:40:34.992Z,8.38
2017-04-01T05:41:47.513Z,8.36
2017-04-01T05:43:00.077Z,8.5
2017-04-01T05:44:12.882Z,8.44
2017-04-01T05:45:25.390Z,8.45
2017-04-01T05:46:37.922Z,8.53
2017-04-01T05:47:50.456Z,8.53
2017-04-01T05:49:02.690Z,8.52
2017-04-01T05:50:15.191Z,8.61
2017-04-01T05:51:27.405Z,8.56
2017-04-01T05:52:39.926Z,8.57
2017-04-01T05:53:52.465Z,8.64
2017-04-01T05:55:05.007Z,8.68
2017-04-01T05:56:17.535Z,8.69
2017-04-01T05:57:29.449Z,8.75
2017-04-01T05:58:41.978Z,8.77
2017-04-01T05:59:54.507Z,8.79
2017-04-01T06:01:07.065Z,8.84
2017-04-01T06:02:19.592Z,8.75
2017-04-01T06:03:31.507Z,8.87
2017-04-01T06:04:44.036Z,8.84
2017-04-01T06:05:56.864Z,8.93
2017-04-01T06:07:09.399Z,8.92
2017-04-01T06:08:21.945Z,8.95
2017-04-01T06:09:34.483Z,8.99
2017-04-01T06:10:47.029Z,9.12
2017-04-01T06:11:58.964Z,9.02
2017-04-01T06:13:11.499Z,9.13
2017-04-01T06:14:24.037Z,9.18
2017-04-01T06:15:36.575Z,9.19
2017-04-01T06:16:49.092Z,9.27
2017-04-01T06:18:01.330Z,9.29
2017-04-01T06:19:13.893Z,9.34
2017-04-01T06:20:26.457Z,9.3
2017-04-01T06:21:38.381Z,9.37
2017-04-01T06:22:50.921Z,9.47
2017-04-01T06:24:03.135Z,9.48
2017-04-01T06:25:15.383Z,9.45
2017-04-01T06:26:27.912Z,9.49
2017-04-01T06:27:40.455Z,9.63
2017-04-01T06:28:52.703Z,9.66
2017-04-01T06:30:05.245Z,9.7
2017-04-01T06:31:17.771Z,9.72
2017-04-01T06:32:30.031Z,9.69
2017-04-01T06:33:42.584Z,9.81
2017-04-01T06:34:54.801Z,9.84
2017-04-01T06:36:06.722Z,9.88
2017-04-01T06:37:19.247Z,9.92
2017-04-01T06:38:31.468Z,9.91
2017-04-01T06:39:43.385Z,9.94
2017-04-01T06:40:55.588Z,10.07
2017-04-01T06:42:07.859Z,9.97
2017-04-01T06:43:19.819Z,10.1
2017-04-01T06:44:32.348Z,10.07
2017-04-01T06:45:44.568Z,10.18
2017-04-01T06:46:57.110Z,10.13
2017-04-01T06:48:09.640Z,10.28
2017-04-01T06:49:22.200Z,10.28
2017-04-01T06:50:34.731Z,10.36
2017-04-01T06:51:46.965Z,10.34
2017-04-01T06:52:59.213Z,10.3
2017-04-01T06:54:11.744Z,10.43
2017-04-01T06:55:24.267Z,10.49
2017-04-01T06:56:36.465Z,10.58
2017-04-01T06:57:49.033Z,10.59
2017-04-01T06:59:01.244Z,10.72
2017-04-01T07:00:13.490Z,10.83
2017-04-01T07:01:25.742Z,10.89
2017-04-01T07:02:38.265Z,11.04
2017-04-01T07:03:50.803Z,11.26
2017-04-01T07:05:03.323Z,11.35
2017-04-01T07:06:14.990Z,11.58
2017-04-01T07:07:26.924Z,11.85
2017-04-01T07:08:39.190Z,11.95
2017-04-01T07:09:51.728Z,12.05
2017-04-01T07:11:04.261Z,12.21
2017-04-01T07:12:16.503Z,12.3
2017-04-01T07:13:28.746Z,12.55
2017-04-01T07:14:41.275Z,12.66
2017-04-01T07:15:53.819Z,12.75
2017-04-01T07:17:06.340Z,12.75
2017-04-01T07:18:18.586Z,12.9
2017-04-01T07:19:31.106Z,12.98
2017-04-01T07:20:43.670Z,13.13
2017-04-01T07:21:56.242Z,13.36
2017-04-01T07:23:08.795Z,13.52
2017-04-01T07:24:21.056Z,13.55
2017-04-01T07:25:33.277Z,13.71
2017-04-01T07:26:45.536Z,13.82
2017-04-01T07:27:58.075Z,13.85
2017-04-01T07:29:09.972Z,14.01
2017-04-01T07:30:22.471Z,14.11
2017-04-01T07:31:34.981Z,14.2
2017-04-01T07:32:47.554Z,14.33
2017-04-01T07:34:00.081Z,14.44
2017-04-01T07:35:12.295Z,14.55
2017-04-01T07:36:24.539Z,14.63
2017-04-01T07:37:37.087Z,14.7
2017-04-01T07:38:49.313Z,14.85
2017-04-01T07:40:01.227Z,15
2017-04-01T07:41:13.499Z,15.12
2017-04-01T07:42:25.754Z,15.32
2017-04-01T07:43:38.014Z,15.63
2017-04-01T07:44:50.243Z,15.85
2017-04-01T07:46:02.492Z,16.12
2017-04-01T07:47:15.006Z,16.32
2017-04-01T07:48:27.273Z,16.58
2017-04-01T07:49:39.820Z,16.89
2017-04-01T07:50:52.340Z,17.1
2017-04-01T07:52:04.852Z,17.37
2017-04-01T07:53:17.384Z,17.37
2017-04-01T07:54:29.938Z,17.54
2017-04-01T07:55:42.498Z,17.63
2017-04-01T07:56:54.722Z,17.63
2017-04-01T07:58:07.275Z,17.54
2017-04-01T07:59:19.194Z,17.5
2017-04-01T08:00:31.435Z,17.52
2017-04-01T08:01:43.639Z,17.39
2017-04-01T08:02:56.184Z,17.39
2017-04-01T08:04:08.721Z,17.22
2017-04-01T08:05:21.191Z,17.22
2017-04-01T08:06:33.419Z,17.17
2017-04-01T08:07:45.646Z,17.16
2017-04-01T08:08:57.590Z,17.07
2017-04-01T08:10:09.824Z,17.04
2017-04-01T08:11:22.378Z,16.99
2017-04-01T08:12:34.291Z,16.99
2017-04-01T08:13:46.837Z,16.97
2017-04-01T08:14:59.369Z,16.86
2017-04-01T08:16:11.866Z,16.89
2017-04-01T08:17:24.425Z,16.83
2017-04-01T08:18:36.680Z,16.8
2017-04-01T08:19:49.179Z,16.74
2017-04-01T08:21:01.448Z,16.77
2017-04-01T08:22:13.987Z,16.73
2017-04-01T08:23:26.504Z,16.73
2017-04-01T08:24:38.458Z,16.84
2017-04-01T08:25:50.704Z,16.79
2017-04-01T08:27:03.244Z,16.77
2017-04-01T08:28:15.527Z,16.8
2017-04-01T08:29:27.719Z,16.74
2017-04-01T08:30:40.254Z,16.76
2017-04-01T08:31:52.788Z,16.77
2017-04-01T08:33:05.325Z,16.84
2017-04-01T08:34:17.850Z,16.87
2017-04-01T08:35:30.364Z,16.89
2017-04-01T08:36:42.593Z,16.89
2017-04-01T08:37:54.838Z,17.01
2017-04-01T08:39:07.359Z,16.99
2017-04-01T08:40:19.580Z,16.97
2017-04-01T08:41:32.146Z,17.02
2017-04-01T08:42:44.690Z,17.02
2017-04-01T08:43:56.973Z,17.07
2017-04-01T08:45:09.206Z,17.07
2017-04-01T08:46:21.738Z,17.13
2017-04-01T08:47:33.997Z,17.09
2017-04-01T08:48:46.506Z,17.16
2017-04-01T08:49:58.739Z,17.24
2017-04-01T08:51:11.289Z,17.28
2017-04-01T08:52:23.835Z,17.28
2017-04-01T08:53:36.363Z,17.3
2017-04-01T08:54:48.902Z,17.38
2017-04-01T08:56:01.443Z,17.44
2017-04-01T08:57:13.398Z,17.42
2017-04-01T08:58:25.943Z,17.54
2017-04-01T08:59:38.456Z,17.52
2017-04-01T09:00:51.005Z,17.59
2017-04-01T09:02:03.537Z,17.57
2017-04-01T09:03:15.794Z,17.66
2017-04-01T09:04:27.444Z,17.69
2017-04-01T09:05:39.994Z,17.73
2017-04-01T09:06:52.219Z,17.76
2017-04-01T09:08:04.456Z,17.9
2017-04-01T09:09:16.981Z,17.93
2017-04-01T09:10:29.202Z,17.82
2017-04-01T09:11:41.174Z,18.05
2017-04-01T09:12:53.698Z,18
2017-04-01T09:14:06.240Z,18.03
2017-04-01T09:15:18.787Z,18.03
2017-04-01T09:16:31.325Z,18.12
2017-04-01T09:17:43.581Z,18.12
2017-04-01T09:18:55.821Z,18.15
2017-04-01T09:20:07.771Z,18.24
2017-04-01T09:21:20.234Z,18.27
2017-04-01T09:22:32.158Z,18.26
2017-04-01T09:23:44.386Z,18.27
2017-04-01T09:24:56.650Z,18.28
2017-04-01T09:26:09.200Z,18.31
2017-04-01T09:27:21.399Z,18.37
2017-04-01T09:28:33.623Z,18.42
2017-04-01T09:29:45.863Z,18.49
2017-04-01T09:30:58.088Z,18.51
2017-04-01T09:32:10.322Z,18.55
2017-04-01T09:33:22.886Z,18.6
2017-04-01T09:34:35.138Z,18.63
2017-04-01T09:35:47.672Z,18.66
2017-04-01T09:37:00.216Z,18.73
2017-04-01T09:38:12.459Z,18.79
2017-04-01T09:39:25.009Z,18.83
2017-04-01T09:40:37.571Z,18.83
2017-04-01T09:41:50.118Z,18.97
2017-04-01T09:43:02.713Z,18.98
2017-04-01T09:44:14.960Z,18.98
2017-04-01T09:45:27.478Z,19.09
2017-04-01T09:46:39.410Z,19.08
2017-04-01T09:47:51.651Z,19.09
2017-04-01T09:49:03.867Z,19.23
2017-04-01T09:50:16.399Z,19.3
2017-04-01T09:51:28.939Z,19.24
2017-04-01T09:52:41.188Z,19.26
2017-04-01T09:53:53.726Z,19.38
2017-04-01T09:55:06.256Z,19.35
2017-04-01T09:56:18.498Z,19.55
2017-04-01T09:57:31.047Z,19.49
2017-04-01T09:58:43.609Z,19.56
2017-04-01T09:59:56.378Z,19.63
2017-04-01T10:01:08.627Z,19.67
2017-04-01T10:02:20.874Z,19.74
2017-04-01T10:03:33.408Z,19.74
2017-04-01T10:04:45.647Z,19.77
2017-04-01T10:05:57.865Z,19.81
2017-04-01T10:07:10.115Z,19.92
2017-04-01T10:08:22.678Z,19.89
2017-04-01T10:09:35.220Z,19.92
2017-04-01T10:10:47.769Z,19.93
2017-04-01T10:12:00.286Z,20.03
2017-04-01T10:13:12.811Z,20.04
2017-04-01T10:14:25.354Z,20.03
2017-04-01T10:15:37.924Z,20.15
2017-04-01T10:16:50.474Z,20.22
2017-04-01T10:18:03.027Z,20.15
2017-04-01T10:19:14.949Z,20.19
2017-04-01T10:20:27.508Z,20.22
2017-04-01T10:21:40.037Z,20.21
2017-04-01T10:22:52.262Z,20.3
2017-04-01T10:24:04.524Z,20.4
2017-04-01T10:25:17.076Z,20.36
2017-04-01T10:26:29.615Z,20.49
2017-04-01T10:27:42.170Z,20.48
2017-04-01T10:28:54.730Z,20.52
2017-04-01T10:30:06.983Z,20.58
2017-04-01T10:31:19.233Z,20.66
2017-04-01T10:32:31.793Z,20.7
2017-04-01T10:33:44.316Z,20.78
2017-04-01T10:34:56.843Z,20.78
2017-04-01T10:36:09.380Z,20.86
2017-04-01T10:37:21.928Z,20.85
2017-04-01T10:38:34.159Z,20.93
2017-04-01T10:39:46.729Z,20.95
2017-04-01T10:40:58.992Z,21.07
2017-04-01T10:42:11.220Z,21.07
2017-04-01T10:43:23.455Z,21.1
2017-04-01T10:44:35.735Z,21.14
2017-04-01T10:45:48.283Z,21.25
2017-04-01T10:47:00.530Z,21.2
2017-04-01T10:48:13.363Z,21.23
2017-04-01T10:49:25.617Z,21.32
2017-04-01T10:50:37.831Z,21.43
2017-04-01T10:51:50.359Z,21.51
2017-04-01T10:53:02.601Z,21.62
2017-04-01T10:54:15.169Z,21.83
2017-04-01T10:55:27.114Z,22.08
2017-04-01T10:56:39.643Z,22.23
2017-04-01T10:57:52.189Z,22.31
2017-04-01T10:59:04.738Z,22.49
2017-04-01T11:00:17.262Z,22.52
2017-04-01T11:01:29.805Z,22.62
2017-04-01T11:02:42.372Z,22.59
2017-04-01T11:03:54.896Z,22.58
2017-04-01T11:05:07.444Z,22.67
2017-04-01T11:06:19.381Z,22.7
2017-04-01T11:07:31.959Z,22.7
2017-04-01T11:08:44.527Z,22.74
2017-04-01T11:09:57.101Z,22.74
2017-04-01T11:11:09.365Z,22.71
2017-04-01T11:12:21.893Z,22.7
2017-04-01T11:13:34.152Z,22.74
2017-04-01T11:14:46.707Z,22.67
2017-04-01T11:15:58.674Z,22.65
2017-04-01T11:17:11.224Z,22.73
2017-04-01T11:18:23.515Z,22.71
2017-04-01T11:19:36.061Z,22.68
2017-04-01T11:20:48.912Z,22.62
2017-04-01T11:22:01.177Z,22.7
2017-04-01T11:23:13.724Z,22.73
2017-04-01T11:24:25.669Z,22.63
2017-04-01T11:25:37.919Z,22.7
2017-04-01T11:26:50.467Z,22.7
2017-04-01T11:28:03.032Z,22.65
2017-04-01T11:29:15.560Z,22.61
2017-04-01T11:30:28.098Z,22.67
2017-04-01T11:31:40.654Z,22.7
2017-04-01T11:32:53.176Z,22.61
2017-04-01T11:34:05.408Z,22.7
2017-04-01T11:35:17.712Z,22.65
2017-04-01T11:36:29.933Z,22.7
2017-04-01T11:37:42.478Z,22.61
2017-04-01T11:38:55.028Z,22.67
2017-04-01T11:40:07.271Z,22.67
2017-04-01T11:41:19.508Z,22.68
2017-04-01T11:42:31.458Z,22.7
2017-04-01T11:43:44.008Z,22.68
2017-04-01T11:44:55.629Z,22.68
2017-04-01T11:46:07.568Z,22.68
2017-04-01T11:47:20.117Z,22.8
2017-04-01T11:48:32.370Z,22.81
2017-04-01T11:49:44.929Z,22.8
2017-04-01T11:50:57.187Z,22.78
2017-04-01T11:52:09.147Z,22.74
2017-04-01T11:53:21.393Z,22.74
2017-04-01T11:54:33.922Z,22.88
2017-04-01T11:55:46.460Z,22.91
2017-04-01T11:56:59.005Z,22.95
2017-04-01T11:58:11.230Z,22.96
2017-04-01T11:59:23.773Z,23.01
2017-04-01T12:00:36.044Z,22.92
2017-04-01T12:01:48.597Z,22.96
2017-04-01T12:03:01.110Z,23.1
2017-04-01T12:04:13.656Z,23.1
2017-04-01T12:05:26.203Z,23.08
2017-04-01T12:06:38.763Z,23.11
2017-04-01T12:07:51.294Z,23.1
2017-04-01T12:09:03.850Z,23.13
2017-04-01T12:10:15.497Z,23.17
2017-04-01T12:11:28.068Z,23.18
2017-04-01T12:12:40.628Z,23.18
2017-04-01T12:13:53.177Z,23.17
2017-04-01T12:15:05.405Z,23.13
2017-04-01T12:16:17.927Z,23.16
2017-04-01T12:17:30.490Z,23.17
2017-04-01T12:18:43.043Z,23.17
2017-04-01T12:19:55.611Z,23.13
2017-04-01T12:21:07.853Z,23.17
2017-04-01T12:22:20.380Z,23.14
2017-04-01T12:23:32.616Z,23.13
2017-04-01T12:24:44.561Z,23.14
2017-04-01T12:25:57.016Z,23.17
2017-04-01T12:27:09.557Z,23.1
2017-04-01T12:28:22.107Z,23.11
2017-04-01T12:29:34.371Z,23.2
2017-04-01T12:30:46.604Z,23.18
2017-04-01T12:31:58.870Z,23.11
2017-04-01T12:33:11.408Z,23.17
2017-04-01T12:34:23.632Z,23.14
2017-04-01T12:35:36.174Z,23.08
2017-04-01T12:36:48.707Z,23.02
2017-04-01T12:38:00.954Z,23.08
2017-04-01T12:39:13.494Z,23.16
2017-04-01T12:40:25.732Z,23.13
2017-04-01T12:41:37.958Z,23.18
2017-04-01T12:42:50.208Z,23.18
2017-04-01T12:44:02.771Z,23.16
2017-04-01T12:45:15.279Z,23.23
2017-04-01T12:46:27.825Z,23.21
2017-04-01T12:47:40.059Z,23.26
2017-04-01T12:48:52.305Z,23.21
2017-04-01T12:50:04.552Z,23.21
2017-04-01T12:51:17.082Z,23.2
2017-04-01T12:52:29.321Z,23.26
2017-04-01T12:53:41.871Z,23.23
2017-04-01T12:54:54.402Z,23.23
2017-04-01T12:56:06.962Z,23.21
2017-04-01T12:57:19.205Z,23.16
2017-04-01T12:58:31.476Z,23.23
2017-04-01T12:59:43.693Z,23.23
2017-04-01T13:00:56.268Z,23.25
2017-04-01T13:02:08.811Z,23.13
2017-04-01T13:03:20.442Z,23.13
2017-04-01T13:04:32.960Z,23.13
2017-04-01T13:05:45.510Z,23.04
2017-04-01T13:06:58.051Z,23.06
2017-04-01T13:08:10.575Z,23.01
2017-04-01T13:09:22.500Z,23.08
2017-04-01T13:10:35.034Z,23.02
2017-04-01T13:11:47.312Z,23.04
2017-04-01T13:12:59.574Z,22.99
2017-04-01T13:14:12.131Z,23.04
2017-04-01T13:15:24.109Z,23.08
2017-04-01T13:16:36.653Z,23.02
2017-04-01T13:17:48.917Z,23.06
2017-04-01T13:19:01.144Z,23.02
2017-04-01T13:20:13.681Z,22.99
2017-04-01T13:21:25.607Z,23.02
2017-04-01T13:22:37.865Z,23.02
2017-04-01T13:23:50.075Z,22.99
2017-04-01T13:25:02.620Z,23.04
2017-04-01T13:26:15.207Z,23.06
2017-04-01T13:27:27.424Z,23.04
2017-04-01T13:28:39.671Z,22.98
2017-04-01T13:29:51.918Z,22.95
2017-04-01T13:31:04.170Z,22.93
2017-04-01T13:32:16.381Z,22.98
2017-04-01T13:33:28.642Z,23.01
2017-04-01T13:34:41.185Z,22.99
2017-04-01T13:35:53.695Z,23.04
2017-04-01T13:37:06.229Z,23.02
2017-04-01T13:38:18.495Z,23.04
2017-04-01T13:39:30.997Z,23.04
2017-04-01T13:40:43.557Z,22.99
2017-04-01T13:41:56.137Z,23.04
2017-04-01T13:43:08.375Z,23.02
2017-04-01T13:44:20.296Z,23.06
2017-04-01T13:45:32.838Z,23.06
2017-04-01T13:46:45.092Z,23.04
2017-04-01T13:47:57.629Z,23.01
2017-04-01T13:49:10.179Z,23.07
2017-04-01T13:50:22.147Z,22.99
2017-04-01T13:51:34.729Z,23.04
2017-04-01T13:52:47.267Z,23.01
2017-04-01T13:53:59.816Z,23.04
2017-04-01T13:55:12.038Z,23.04
2017-04-01T13:56:23.680Z,23.1
2017-04-01T13:57:35.604Z,23.16
2017-04-01T13:58:48.150Z,23.13
2017-04-01T14:00:00.676Z,23.11
2017-04-01T14:01:12.913Z,23.14
2017-04-01T14:02:25.484Z,23.11
2017-04-01T14:03:38.006Z,23.11
2017-04-01T14:04:50.546Z,23.17
2017-04-01T14:06:02.479Z,23.13
2017-04-01T14:07:15.043Z,23.14
2017-04-01T14:08:26.989Z,23.08
2017-04-01T14:09:39.515Z,23.2
2017-04-01T14:10:52.061Z,23.08
2017-04-01T14:12:04.282Z,23.07
2017-04-01T14:13:16.820Z,23.13
2017-04-01T14:14:29.389Z,23.06
2017-04-01T14:15:41.736Z,23.02
2017-04-01T14:16:53.982Z,23.11
2017-04-01T14:18:06.513Z,23.08
2017-04-01T14:19:18.751Z,23.02
2017-04-01T14:20:30.698Z,23.07
2017-04-01T14:21:43.240Z,23.02
2017-04-01T14:22:55.173Z,22.98
2017-04-01T14:24:07.718Z,23.13
2017-04-01T14:25:20.323Z,23.07
2017-04-01T14:26:32.580Z,23.01
2017-04-01T14:27:44.520Z,23.01
2017-04-01T14:28:57.078Z,23.1
2017-04-01T14:30:09.621Z,23.04
2017-04-01T14:31:21.841Z,23.06
2017-04-01T14:32:34.089Z,23.04
2017-04-01T14:33:46.628Z,22.98
2017-04-01T14:34:59.170Z,22.98
2017-04-01T14:36:11.119Z,22.99
2017-04-01T14:37:23.402Z,23.02
2017-04-01T14:38:35.962Z,23.04
2017-04-01T14:39:48.185Z,23.07
2017-04-01T14:41:00.787Z,23.07
2017-04-01T14:42:13.328Z,23.04
2017-04-01T14:43:25.567Z,22.99
2017-04-01T14:44:38.095Z,22.98
2017-04-01T14:45:50.644Z,22.99
2017-04-01T14:47:03.188Z,23.04
2017-04-01T14:48:15.712Z,22.95
2017-04-01T14:49:27.957Z,23.02
2017-04-01T14:50:40.500Z,22.99
2017-04-01T14:51:52.750Z,22.92
2017-04-01T14:53:05.313Z,22.95
2017-04-01T14:54:17.891Z,22.93
2017-04-01T14:55:30.434Z,22.91
2017-04-01T14:56:42.679Z,22.91
2017-04-01T14:57:54.868Z,22.91
2017-04-01T14:59:07.400Z,22.98
2017-04-01T15:00:19.942Z,22.96
2017-04-01T15:01:31.559Z,22.92
2017-04-01T15:02:44.105Z,22.96
2017-04-01T15:03:56.655Z,22.95
2017-04-01T15:05:08.894Z,22.91
2017-04-01T15:06:20.842Z,22.95
2017-04-01T15:07:33.388Z,22.95
2017-04-01T15:08:45.910Z,22.93
2017-04-01T15:09:58.455Z,22.88
2017-04-01T15:11:10.676Z,22.88
2017-04-01T15:12:22.922Z,22.89
2017-04-01T15:13:35.148Z,22.84
2017-04-01T15:14:47.670Z,22.81
2017-04-01T15:16:00.210Z,22.8
2017-04-01T15:17:12.778Z,22.8
2017-04-01T15:18:25.022Z,22.77
2017-04-01T15:19:37.811Z,22.76
2017-04-01T15:20:50.073Z,22.8
2017-04-01T15:22:02.597Z,22.78
2017-04-01T15:23:15.131Z,22.76
2017-04-01T15:24:27.656Z,22.81
2017-04-01T15:25:40.481Z,22.81
2017-04-01T15:26:53.056Z,22.68
2017-04-01T15:28:05.619Z,22.68
2017-04-01T15:29:18.127Z,22.7
2017-04-01T15:30:30.661Z,22.65
2017-04-01T15:31:43.203Z,22.68
2017-04-01T15:32:55.427Z,22.52
2017-04-01T15:34:07.986Z,22.59
2017-04-01T15:35:20.548Z,22.63
2017-04-01T15:36:33.087Z,22.61
2017-04-01T15:37:45.611Z,22.52
2017-04-01T15:38:58.195Z,22.41
2017-04-01T15:40:10.735Z,22.43
2017-04-01T15:41:23.509Z,22.51
2017-04-01T15:42:36.051Z,22.46
2017-04-01T15:43:48.591Z,22.41
2017-04-01T15:45:00.820Z,22.44