createdAt,value
2022-10-09T00:02:16.801Z,21.43
2022-10-09T00:04:43.436Z,21.43
2022-10-09T00:07:10.160Z,21.42
2022-10-09T00:09:36.701Z,21.43
2022-10-09T00:12:03.394Z,21.42
2022-10-09T00:14:30.011Z,21.42
2022-10-09T00:16:56.607Z,21.41
2022-10-09T00:19:23.234Z,21.41
2022-10-09T00:21:49.865Z,21.40
2022-10-09T00:24:16.489Z,21.41
2022-10-09T00:26:43.131Z,21.39
2022-10-09T00:29:09.875Z,21.38
2022-10-09T00:31:36.510Z,21.39
2022-10-09T00:34:03.167Z,21.40
2022-10-09T00:36:29.717Z,21.38
2022-10-09T00:38:56.294Z,21.38
2022-10-09T00:41:25.930Z,21.38
2022-10-09T00:43:57.279Z,21.38
2022-10-09T00:46:42.645Z,21.37
2022-10-09T00:49:20.966Z,21.36
2022-10-09T00:51:47.814Z,21.36
2022-10-09T00:54:15.441Z,21.35
2022-10-09T00:56:42.136Z,21.35
2022-10-09T00:59:08.729Z,21.36
2022-10-09T01:01:35.444Z,21.36
2022-10-09T01:04:02.132Z,21.34
2022-10-09T01:06:43.941Z,21.35
2022-10-09T01:09:20.192Z,21.34
2022-10-09T01:12:02.747Z,21.33
2022-10-09T01:14:39.720Z,21.33
2022-10-09T01:17:20.494Z,21.32
2022-10-09T01:20:17.230Z,21.32
2022-10-09T01:22:47.146Z,21.31
2022-10-09T01:25:27.139Z,21.30
2022-10-09T01:27:53.728Z,21.30
2022-10-09T01:30:20.379Z,21.30
2022-10-09T01:32:48.879Z,21.30
2022-10-09T01:35:15.636Z,21.30
2022-10-09T01:37:43.129Z,21.29
2022-10-09T01:40:10.413Z,21.30
2022-10-09T01:42:37.119Z,21.29
2022-10-09T01:45:03.852Z,21.28
2022-10-09T01:47:30.684Z,21.28
2022-10-09T01:50:22.834Z,21.27
2022-10-09T01:52:55.266Z,21.27
2022-10-09T01:55:27.909Z,21.27
2022-10-09T01:57:59.700Z,21.27
2022-10-09T02:00:26.484Z,21.26
2022-10-09T02:02:53.560Z,21.26
2022-10-09T02:05:22.631Z,21.25
2022-10-09T02:07:49.441Z,21.26
2022-10-09T02:10:17.008Z,21.25
2022-10-09T02:12:47.246Z,21.25
2022-10-09T02:15:14.007Z,21.23
2022-10-09T02:17:43.995Z,21.23
2022-10-09T02:20:14.633Z,21.24
2022-10-09T02:22:41.607Z,21.22
2022-10-09T02:25:08.237Z,21.22
2022-10-09T02:27:34.847Z,21.21
2022-10-09T02:30:01.518Z,21.22
2022-10-09T02:32:28.699Z,21.21
2022-10-09T02:34:55.248Z,21.21
2022-10-09T02:37:22.033Z,21.22
2022-10-09T02:39:49.077Z,21.20
2022-10-09T02:42:15.619Z,21.20
2022-10-09T02:44:42.498Z,21.20
2022-10-09T02:47:09.207Z,21.20
2022-10-09T02:49:35.778Z,21.20
2022-10-09T02:52:02.351Z,21.18
2022-10-09T02:54:28.907Z,21.18
2022-10-09T02:56:55.426Z,21.18
2022-10-09T02:59:21.988Z,21.19
2022-10-09T03:01:50.023Z,21.16
2022-10-09T03:04:16.775Z,21.17
2022-10-09T03:06:43.397Z,21.16
2022-10-09T03:09:09.967Z,21.16
2022-10-09T03:11:36.567Z,21.17
2022-10-09T03:14:03.101Z,21.16
2022-10-09T03:16:29.743Z,21.16
2022-10-09T03:18:56.492Z,21.14
2022-10-09T03:21:24.723Z,21.14
2022-10-09T03:23:51.843Z,21.14
2022-10-09T03:26:20.078Z,21.13
2022-10-09T03:28:47.958Z,21.14
2022-10-09T03:31:27.663Z,21.14
2022-10-09T03:34:02.147Z,21.13
2022-10-09T03:36:28.754Z,21.13
2022-10-09T03:38:55.319Z,21.13
2022-10-09T03:41:21.938Z,21.13
2022-10-09T03:43:48.480Z,21.12
2022-10-09T03:46:15.138Z,21.12
2022-10-09T03:48:41.696Z,21.12
2022-10-09T03:51:08.268Z,21.11
2022-10-09T03:53:35.103Z,21.11
2022-10-09T03:56:01.722Z,21.11
2022-10-09T03:58:28.323Z,21.11
2022-10-09T04:00:55.069Z,21.12
2022-10-09T04:03:24.286Z,21.13
2022-10-09T04:05:50.850Z,21.19
2022-10-09T04:08:17.417Z,21.28
2022-10-09T04:10:43.948Z,21.38
2022-10-09T04:13:10.740Z,21.47
2022-10-09T04:15:37.636Z,21.57
2022-10-09T04:18:04.400Z,21.65
2022-10-09T04:20:34.114Z,21.79
2022-10-09T04:23:00.816Z,21.93
2022-10-09T04:25:27.641Z,22.04
2022-10-09T04:27:54.303Z,22.13
2022-10-09T04:30:20.895Z,22.23
2022-10-09T04:32:48.390Z,22.31
2022-10-09T04:35:16.612Z,22.37
2022-10-09T04:37:43.163Z,22.42
2022-10-09T04:40:09.904Z,22.47
2022-10-09T04:42:36.533Z,22.51
2022-10-09T04:45:03.380Z,22.55
2022-10-09T04:47:32.961Z,22.58
2022-10-09T04:49:59.566Z,22.60
2022-10-09T04:52:26.185Z,22.62
2022-10-09T04:54:52.749Z,22.64
2022-10-09T04:57:19.300Z,22.66
2022-10-09T04:59:46.024Z,22.68
2022-10-09T05:02:12.580Z,22.69
2022-10-09T05:04:39.579Z,22.71
2022-10-09T05:07:06.154Z,22.71
2022-10-09T05:09:32.768Z,22.72
2022-10-09T05:11:59.335Z,22.73
2022-10-09T05:14:25.910Z,22.73
2022-10-09T05:17:12.638Z,22.75
2022-10-09T05:19:39.453Z,22.75
2022-10-09T05:22:06.025Z,22.76
2022-10-09T05:24:32.771Z,22.78
2022-10-09T05:26:59.435Z,22.76
2022-10-09T05:29:26.061Z,22.79
2022-10-09T05:31:52.768Z,22.79
2022-10-09T05:34:21.439Z,22.80
2022-10-09T05:36:48.147Z,22.81
2022-10-09T05:39:16.211Z,22.81
2022-10-09T05:41:42.768Z,22.82
2022-10-09T05:44:12.113Z,22.83
2022-10-09T05:46:38.722Z,22.83
2022-10-09T05:49:05.628Z,22.84
2022-10-09T05:51:36.730Z,22.85
2022-10-09T05:54:03.818Z,22.85
2022-10-09T05:56:37.758Z,22.85
2022-10-09T05:59:05.737Z,22.86
2022-10-09T06:01:34.064Z,22.86
2022-10-09T06:04:00.828Z,22.87
2022-10-09T06:06:32.040Z,22.88
2022-10-09T06:08:58.861Z,22.88
2022-10-09T06:11:31.598Z,22.89
2022-10-09T06:13:58.922Z,22.87
2022-10-09T06:16:26.887Z,22.89
2022-10-09T06:18:53.797Z,22.89
2022-10-09T06:21:20.397Z,22.90
2022-10-09T06:23:51.386Z,22.90
2022-10-09T06:26:18.311Z,22.90
2022-10-09T06:28:45.172Z,22.89
2022-10-09T06:31:22.249Z,22.90
2022-10-09T06:33:49.547Z,22.92
2022-10-09T06:36:20.767Z,22.92
2022-10-09T06:38:47.705Z,22.92
2022-10-09T06:41:18.760Z,22.93
2022-10-09T06:43:56.152Z,22.94
2022-10-09T06:46:24.535Z,22.96
2022-10-09T06:48:51.157Z,22.98
2022-10-09T06:51:19.017Z,23.00
2022-10-09T06:53:52.826Z,23.02
2022-10-09T06:56:20.109Z,23.03
2022-10-09T06:58:46.669Z,23.04
2022-10-09T07:01:14.030Z,23.07
2022-10-09T07:03:43.673Z,23.08
2022-10-09T07:06:10.183Z,23.09
2022-10-09T07:08:37.307Z,23.11
2022-10-09T07:11:16.584Z,23.13
2022-10-09T07:13:44.426Z,23.15
2022-10-09T07:16:11.512Z,23.15
2022-10-09T07:18:41.271Z,23.15
2022-10-09T07:21:08.589Z,23.16
2022-10-09T07:23:35.511Z,23.17
2022-10-09T07:26:02.845Z,23.17
2022-10-09T07:28:30.027Z,23.18
2022-10-09T07:30:56.860Z,23.19
2022-10-09T07:33:23.506Z,23.20
2022-10-09T07:35:56.735Z,23.20
2022-10-09T07:38:24.496Z,23.20
2022-10-09T07:40:52.216Z,23.22
2022-10-09T07:43:18.909Z,23.22
2022-10-09T07:45:45.455Z,23.22
2022-10-09T07:48:12.501Z,23.22
2022-10-09T07:50:39.049Z,23.24
2022-10-09T07:53:05.660Z,23.24
2022-10-09T07:55:32.212Z,23.25
2022-10-09T07:57:58.814Z,23.24
2022-10-09T08:00:25.459Z,23.26
2022-10-09T08:02:52.489Z,23.26
2022-10-09T08:05:19.468Z,23.26
2022-10-09T08:07:46.011Z,23.25
2022-10-09T08:10:12.824Z,23.25
2022-10-09T08:12:39.370Z,23.26
2022-10-09T08:15:06.711Z,23.24
2022-10-09T08:17:33.506Z,23.23
2022-10-09T08:20:02.610Z,23.23
2022-10-09T08:22:29.401Z,23.21
2022-10-09T08:24:56.016Z,23.22
2022-10-09T08:27:22.639Z,23.22
2022-10-09T08:29:49.223Z,23.19
2022-10-09T08:32:15.803Z,23.20
2022-10-09T08:34:42.531Z,23.18
2022-10-09T08:37:09.102Z,23.16
2022-10-09T08:39:35.708Z,23.15
2022-10-09T08:42:03.321Z,23.14
2022-10-09T08:44:45.478Z,23.12
2022-10-09T08:47:29.009Z,23.10
2022-10-09T08:50:24.357Z,23.07
2022-10-09T08:53:01.789Z,23.05
2022-10-09T08:55:29.543Z,23.03
2022-10-09T08:57:57.389Z,23.01
2022-10-09T09:00:29.293Z,22.99
2022-10-09T09:03:20.548Z,22.97
2022-10-09T09:06:12.344Z,22.96
2022-10-09T09:09:14.592Z,22.94
2022-10-09T09:11:55.000Z,22.93
2022-10-09T09:14:47.748Z,22.92
2022-10-09T09:17:22.188Z,22.91
2022-10-09T09:20:14.591Z,22.89
2022-10-09T09:22:42.683Z,22.89
2022-10-09T09:25:20.931Z,22.88
2022-10-09T09:27:47.733Z,22.87
2022-10-09T09:30:24.626Z,22.86
2022-10-09T09:33:05.916Z,22.85
2022-10-09T09:35:47.018Z,22.83
2022-10-09T09:38:14.416Z,22.84
2022-10-09T09:40:45.861Z,22.83
2022-10-09T09:43:23.514Z,22.82
2022-10-09T09:45:54.056Z,22.82
2022-10-09T09:48:39.293Z,22.80
2022-10-09T09:51:32.584Z,22.79
2022-10-09T09:54:00.906Z,22.79
2022-10-09T09:56:53.370Z,22.78
2022-10-09T09:59:30.155Z,22.75
2022-10-09T10:02:01.455Z,22.74
2022-10-09T10:04:28.443Z,22.73
2022-10-09T10:06:55.138Z,22.73
2022-10-09T10:09:21.766Z,22.72
2022-10-09T10:11:57.946Z,22.72
2022-10-09T10:14:24.755Z,22.71
2022-10-09T10:16:52.549Z,22.70
2022-10-09T10:19:27.128Z,22.69
2022-10-09T10:22:03.230Z,22.68
2022-10-09T10:24:43.729Z,22.67
2022-10-09T10:27:22.793Z,22.67
2022-10-09T10:29:49.807Z,22.66
2022-10-09T10:32:22.145Z,22.66
2022-10-09T10:34:57.811Z,22.63
2022-10-09T10:37:38.661Z,22.63
2022-10-09T10:40:35.119Z,22.62
2022-10-09T10:43:11.013Z,22.61
2022-10-09T10:45:57.027Z,22.60
2022-10-09T10:48:32.434Z,22.60
2022-10-09T10:51:09.131Z,22.59
2022-10-09T10:53:46.442Z,22.58
2022-10-09T10:56:23.697Z,22.57
2022-10-09T10:58:58.954Z,22.57
2022-10-09T11:01:25.660Z,22.56
2022-10-09T11:04:10.004Z,22.55
2022-10-09T11:07:08.915Z,22.54
2022-10-09T11:09:35.320Z,22.53
2022-10-09T11:12:43.232Z,22.52
2022-10-09T11:15:19.603Z,22.52
2022-10-09T11:18:40.830Z,22.50
2022-10-09T11:21:28.676Z,22.49
2022-10-09T11:24:24.110Z,22.48
2022-10-09T11:27:03.385Z,22.48
2022-10-09T11:29:38.448Z,22.47
2022-10-09T11:32:17.689Z,22.46
2022-10-09T11:34:58.121Z,22.46
2022-10-09T11:37:27.766Z,22.45
2022-10-09T11:39:55.026Z,22.45
2022-10-09T11:42:23.578Z,22.44
2022-10-09T11:44:53.431Z,22.44
2022-10-09T11:47:38.847Z,22.43
2022-10-09T11:50:28.746Z,22.42
2022-10-09T11:52:59.955Z,22.42
2022-10-09T11:55:28.732Z,22.42
2022-10-09T11:57:55.371Z,22.41
2022-10-09T12:00:32.569Z,22.41
2022-10-09T12:03:03.779Z,22.39
2022-10-09T12:05:45.085Z,22.38
2022-10-09T12:08:19.408Z,22.38
2022-10-09T12:10:57.896Z,22.37
2022-10-09T12:13:31.367Z,22.37
2022-10-09T12:15:58.715Z,22.37
2022-10-09T12:18:28.010Z,22.36
2022-10-09T12:20:54.711Z,22.36
2022-10-09T12:23:27.212Z,22.34
2022-10-09T12:25:54.379Z,22.34
2022-10-09T12:28:31.566Z,22.34
2022-10-09T12:30:59.827Z,22.33
2022-10-09T12:33:34.599Z,22.32
2022-10-09T12:36:06.895Z,22.32
2022-10-09T12:38:33.472Z,22.31
2022-10-09T12:41:03.271Z,22.30
2022-10-09T12:43:30.049Z,22.29
2022-10-09T12:45:56.654Z,22.29
2022-10-09T12:48:25.856Z,22.29
2022-10-09T12:50:52.945Z,22.28
2022-10-09T12:53:24.474Z,22.28
2022-10-09T12:56:00.671Z,22.26
2022-10-09T12:58:32.381Z,22.26
2022-10-09T13:01:03.974Z,22.26
2022-10-09T13:03:43.817Z,22.26
2022-10-09T13:06:15.351Z,22.26
2022-10-09T13:08:41.937Z,22.24
2022-10-09T13:11:25.427Z,22.24
2022-10-09T13:13:52.455Z,22.23
2022-10-09T13:16:19.759Z,22.22
2022-10-09T13:18:59.658Z,22.23
2022-10-09T13:21:35.064Z,22.22
2022-10-09T13:24:13.622Z,22.22
2022-10-09T13:26:42.327Z,22.22
2022-10-09T13:29:08.898Z,22.20
2022-10-09T13:31:37.035Z,22.20
2022-10-09T13:34:11.315Z,22.20
2022-10-09T13:36:37.857Z,22.20
2022-10-09T13:39:04.696Z,22.18
2022-10-09T13:41:31.267Z,22.19
2022-10-09T13:43:57.845Z,22.17
2022-10-09T13:46:24.560Z,22.18
2022-10-09T13:48:51.161Z,22.17
2022-10-09T13:51:17.798Z,22.16
2022-10-09T13:53:44.416Z,22.15
2022-10-09T13:56:11.067Z,22.16
2022-10-09T13:58:37.620Z,22.15
2022-10-09T14:01:06.595Z,22.14
2022-10-09T14:03:33.334Z,22.14
2022-10-09T14:06:00.975Z,22.14
2022-10-09T14:08:27.619Z,22.14
2022-10-09T14:10:54.459Z,22.14
2022-10-09T14:13:21.803Z,22.13
2022-10-09T14:15:48.363Z,22.13
2022-10-09T14:18:14.930Z,22.12
2022-10-09T14:20:41.518Z,22.11
2022-10-09T14:23:13.556Z,22.11
2022-10-09T14:25:40.540Z,22.11
2022-10-09T14:28:07.332Z,22.11
2022-10-09T14:30:33.959Z,22.10
2022-10-09T14:33:00.577Z,22.10
2022-10-09T14:35:27.123Z,22.10
2022-10-09T14:37:53.668Z,22.09
2022-10-09T14:40:20.253Z,22.08
2022-10-09T14:42:47.037Z,22.08
2022-10-09T14:45:13.687Z,22.08
2022-10-09T14:47:40.351Z,22.08
2022-10-09T14:50:07.309Z,22.07
2022-10-09T14:52:35.203Z,22.07
2022-10-09T14:55:01.764Z,22.06
2022-10-09T14:57:31.627Z,22.06
2022-10-09T15:00:02.091Z,22.05
2022-10-09T15:02:28.807Z,22.05
2022-10-09T15:04:55.417Z,22.05
2022-10-09T15:07:22.002Z,22.04
2022-10-09T15:09:48.554Z,22.04
2022-10-09T15:12:15.129Z,22.03
2022-10-09T15:14:41.707Z,22.03
2022-10-09T15:17:08.254Z,22.03
2022-10-09T15:19:34.846Z,22.02
2022-10-09T15:22:01.445Z,22.01
2022-10-09T15:24:28.142Z,22.02
2022-10-09T15:26:54.776Z,22.01
2022-10-09T15:29:21.374Z,22.00
2022-10-09T15:31:49.744Z,22.01
2022-10-09T15:34:17.962Z,22.00
2022-10-09T15:36:45.962Z,21.99
2022-10-09T15:39:15.660Z,22.00
2022-10-09T15:41:43.261Z,21.99
2022-10-09T15:44:17.819Z,21.99
2022-10-09T15:46:44.693Z,21.97
2022-10-09T15:49:11.393Z,21.97
2022-10-09T15:51:38.168Z,21.96
2022-10-09T15:54:05.426Z,21.96
2022-10-09T15:56:36.071Z,21.95
2022-10-09T15:59:06.182Z,21.96
2022-10-09T16:01:32.885Z,21.95
2022-10-09T16:03:59.498Z,21.95
2022-10-09T16:06:26.059Z,21.94
2022-10-09T16:08:55.537Z,21.94
2022-10-09T16:11:25.143Z,21.94
2022-10-09T16:13:53.713Z,21.93
2022-10-09T16:16:22.112Z,21.93
2022-10-09T16:18:48.705Z,21.93
2022-10-09T16:21:17.303Z,21.93
2022-10-09T16:23:44.070Z,21.91
2022-10-09T16:26:10.923Z,21.91
2022-10-09T16:28:37.743Z,21.92
2022-10-09T16:31:04.359Z,21.90
2022-10-09T16:33:30.970Z,21.90
2022-10-09T16:36:10.675Z,21.90
2022-10-09T16:38:38.052Z,21.90
2022-10-09T16:41:07.858Z,21.90
2022-10-09T16:43:34.456Z,21.89
2022-10-09T16:46:10.869Z,21.89
2022-10-09T16:48:37.649Z,21.88
2022-10-09T16:51:11.219Z,21.88
2022-10-09T16:53:37.892Z,21.88
2022-10-09T16:56:12.365Z,21.87
2022-10-09T16:58:39.926Z,21.87
2022-10-09T17:01:10.356Z,21.87
2022-10-09T17:03:40.294Z,21.87
2022-10-09T17:06:25.338Z,21.86
2022-10-09T17:08:52.779Z,21.85
2022-10-09T17:11:19.512Z,21.85
2022-10-09T17:13:46.318Z,21.85
2022-10-09T17:16:18.643Z,21.84
2022-10-09T17:18:46.183Z,21.84
2022-10-09T17:21:12.909Z,21.84
2022-10-09T17:23:39.472Z,21.83
2022-10-09T17:26:10.123Z,21.83
2022-10-09T17:28:36.837Z,21.83
2022-10-09T17:31:08.403Z,21.83
2022-10-09T17:33:39.227Z,21.82
2022-10-09T17:36:05.938Z,21.83
2022-10-09T17:38:32.478Z,21.81
2022-10-09T17:40:59.236Z,21.82
2022-10-09T17:43:25.786Z,21.81
2022-10-09T17:45:52.481Z,21.81
2022-10-09T17:48:19.061Z,21.81
2022-10-09T17:50:55.438Z,21.81
2022-10-09T17:53:25.076Z,21.80
2022-10-09T17:55:53.004Z,21.79
2022-10-09T17:58:19.868Z,21.80
2022-10-09T18:00:46.547Z,21.80
2022-10-09T18:03:13.431Z,21.78
2022-10-09T18:05:44.197Z,21.79
2022-10-09T18:08:11.232Z,21.78
2022-10-09T18:10:37.785Z,21.79
2022-10-09T18:13:05.195Z,21.78
2022-10-09T18:15:31.785Z,21.78
2022-10-09T18:17:58.326Z,21.78
2022-10-09T18:20:25.003Z,21.78
2022-10-09T18:22:51.583Z,21.77
2022-10-09T18:25:18.257Z,21.77
2022-10-09T18:27:44.837Z,21.77
2022-10-09T18:30:11.939Z,21.77
2022-10-09T18:32:38.520Z,21.77
2022-10-09T18:35:05.302Z,21.78
2022-10-09T18:37:31.852Z,21.77
2022-10-09T18:39:58.400Z,21.76
2022-10-09T18:42:25.044Z,21.77
2022-10-09T18:44:51.726Z,21.76
2022-10-09T18:47:18.659Z,21.77
2022-10-09T18:49:47.217Z,21.77
2022-10-09T18:52:13.871Z,21.76
2022-10-09T18:54:40.896Z,21.76
2022-10-09T18:57:07.577Z,21.76
2022-10-09T18:59:35.095Z,21.76
2022-10-09T19:02:01.734Z,21.75
2022-10-09T19:04:28.317Z,21.74
2022-10-09T19:06:55.102Z,21.74
2022-10-09T19:09:21.924Z,21.75
2022-10-09T19:11:48.509Z,21.74
2022-10-09T19:14:15.914Z,21.74
2022-10-09T19:16:42.615Z,21.73
2022-10-09T19:19:09.200Z,21.73
2022-10-09T19:21:37.858Z,21.73
2022-10-09T19:24:06.219Z,21.73
2022-10-09T19:26:33.142Z,21.73
2022-10-09T19:29:00.030Z,21.72
2022-10-09T19:31:26.618Z,21.73
2022-10-09T19:33:53.338Z,21.72
2022-10-09T19:36:19.915Z,21.71
2022-10-09T19:38:46.723Z,21.72
2022-10-09T19:41:14.693Z,21.71
2022-10-09T19:43:41.571Z,21.72
2022-10-09T19:46:09.982Z,21.70
2022-10-09T19:48:36.790Z,21.70
2022-10-09T19:51:07.366Z,21.71
2022-10-09T19:53:34.628Z,21.70
2022-10-09T19:56:02.844Z,21.70
2022-10-09T19:58:31.291Z,21.69
2022-10-09T20:00:57.880Z,21.69
2022-10-09T20:03:24.468Z,21.70
2022-10-09T20:05:51.054Z,21.69
2022-10-09T20:08:17.669Z,21.69
2022-10-09T20:10:44.231Z,21.69
2022-10-09T20:13:10.775Z,21.69
2022-10-09T20:15:41.516Z,21.68
2022-10-09T20:18:08.103Z,21.68
2022-10-09T20:20:35.528Z,21.68
2022-10-09T20:23:02.078Z,21.68
2022-10-09T20:25:28.765Z,21.68
2022-10-09T20:27:55.320Z,21.69
2022-10-09T20:30:21.882Z,21.68
2022-10-09T20:32:49.411Z,21.69
2022-10-09T20:35:16.287Z,21.68
2022-10-09T20:37:42.816Z,21.67
2022-10-09T20:40:09.699Z,21.68
2022-10-09T20:42:36.272Z,21.68
2022-10-09T20:45:02.870Z,21.68
2022-10-09T20:47:29.445Z,21.68
2022-10-09T20:49:56.003Z,21.67
2022-10-09T20:52:22.553Z,21.67
2022-10-09T20:54:49.193Z,21.68
2022-10-09T20:57:15.764Z,21.68
2022-10-09T20:59:42.436Z,21.67
2022-10-09T21:02:10.341Z,21.68
2022-10-09T21:04:36.926Z,21.68
2022-10-09T21:07:03.535Z,21.68
2022-10-09T21:09:33.266Z,21.67
2022-10-09T21:12:00.345Z,21.66
2022-10-09T21:14:26.898Z,21.68
2022-10-09T21:16:53.592Z,21.67
2022-10-09T21:19:20.123Z,21.65
2022-10-09T21:21:50.890Z,21.67
2022-10-09T21:24:18.052Z,21.66
2022-10-09T21:26:47.050Z,21.66
2022-10-09T21:29:14.047Z,21.65
2022-10-09T21:31:40.726Z,21.64
2022-10-09T21:34:07.471Z,21.65
2022-10-09T21:36:50.814Z,21.64
2022-10-09T21:39:25.660Z,21.63
2022-10-09T21:41:52.295Z,21.63
2022-10-09T21:44:19.109Z,21.63
2022-10-09T21:46:45.663Z,21.62
2022-10-09T21:49:27.221Z,21.62
2022-10-09T21:51:53.980Z,21.61
2022-10-09T21:54:20.792Z,21.61
2022-10-09T21:56:47.348Z,21.61
2022-10-09T21:59:14.011Z,21.60
2022-10-09T22:01:40.623Z,21.60
2022-10-09T22:04:07.223Z,21.59
2022-10-09T22:06:33.866Z,21.59
2022-10-09T22:09:00.438Z,21.58
2022-10-09T22:11:27.052Z,21.59
2022-10-09T22:13:55.221Z,21.58
2022-10-09T22:16:21.812Z,21.57
2022-10-09T22:18:48.381Z,21.58
2022-10-09T22:21:15.277Z,21.57
2022-10-09T22:23:42.018Z,21.56
2022-10-09T22:26:11.583Z,21.56
2022-10-09T22:28:38.171Z,21.55
2022-10-09T22:31:11.799Z,21.55
2022-10-09T22:33:38.348Z,21.54
2022-10-09T22:36:15.710Z,21.54
2022-10-09T22:38:42.618Z,21.54
2022-10-09T22:41:13.383Z,21.53
2022-10-09T22:43:40.057Z,21.52
2022-10-09T22:46:10.911Z,21.52
2022-10-09T22:48:37.847Z,21.52
2022-10-09T22:51:05.384Z,21.51
2022-10-09T22:53:32.201Z,21.51
2022-10-09T22:55:58.832Z,21.50
2022-10-09T22:58:25.493Z,21.51
2022-10-09T23:00:52.190Z,21.50
2022-10-09T23:03:18.825Z,21.48
2022-10-09T23:05:45.382Z,21.48
2022-10-09T23:08:12.204Z,21.47
2022-10-09T23:10:39.355Z,21.47
2022-10-09T23:13:06.152Z,21.46
2022-10-09T23:15:36.620Z,21.46
2022-10-09T23:18:04.390Z,21.45
2022-10-09T23:20:31.031Z,21.44
2022-10-09T23:22:57.661Z,21.44
2022-10-09T23:25:24.309Z,21.43
2022-10-09T23:27:50.979Z,21.43
2022-10-09T23:30:17.779Z,21.43
2022-10-09T23:32:44.343Z,21.42
2022-10-09T23:35:11.002Z,21.41
2022-10-09T23:37:37.575Z,21.41
2022-10-09T23:40:04.585Z,21.40
2022-10-09T23:42:31.128Z,21.40
2022-10-09T23:45:00.570Z,21.39
2022-10-09T23:47:27.105Z,21.39
2022-10-09T23:49:53.876Z,21.38
2022-10-09T23:52:20.460Z,21.37
2022-10-09T23:54:47.007Z,21.37
2022-10-09T23:57:13.595Z,21.37
2022-10-09T23:59:40.157Z,21.36
