createdAt,value
2019-03-09T00:04:42.895Z,8.09
2019-03-09T00:09:50.155Z,8.20
2019-03-09T00:14:55.437Z,8.31
2019-03-09T00:20:00.696Z,8.30
2019-03-09T00:25:15.705Z,8.31
2019-03-09T00:30:48.878Z,8.42
2019-03-09T00:35:54.073Z,8.39
2019-03-09T00:40:59.299Z,8.31
2019-03-09T00:46:05.292Z,8.39
2019-03-09T00:51:11.100Z,8.44
2019-03-09T00:56:16.365Z,8.45
2019-03-09T01:01:22.243Z,8.51
2019-03-09T01:06:29.038Z,8.55
2019-03-09T01:11:35.249Z,8.52
2019-03-09T01:16:40.825Z,8.45
2019-03-09T01:21:46.125Z,8.60
2019-03-09T01:26:51.820Z,8.51
2019-03-09T01:31:57.201Z,8.49
2019-03-09T01:37:02.784Z,8.54
2019-03-09T01:42:08.068Z,8.51
2019-03-09T01:47:13.282Z,8.56
2019-03-09T01:52:18.473Z,8.29
2019-03-09T01:57:23.938Z,8.10
2019-03-09T02:02:29.126Z,7.98
2019-03-09T02:07:34.320Z,7.85
2019-03-09T02:12:39.772Z,7.73
2019-03-09T02:17:44.965Z,7.67
2019-03-09T02:22:50.172Z,7.61
2019-03-09T02:27:55.463Z,7.61
2019-03-09T02:33:00.674Z,7.67
2019-03-09T02:38:27.671Z,7.59
2019-03-09T02:43:32.869Z,7.51
2019-03-09T02:48:38.115Z,7.49
2019-03-09T02:53:43.597Z,7.44
2019-03-09T02:58:48.801Z,7.50
2019-03-09T03:03:54.022Z,7.44
2019-03-09T03:08:59.646Z,7.35
2019-03-09T03:14:05.847Z,7.28
2019-03-09T03:19:11.051Z,7.17
2019-03-09T03:24:16.616Z,7.14
2019-03-09T03:29:31.109Z,7.10
2019-03-09T03:34:36.383Z,7.06
2019-03-09T03:39:41.629Z,6.97
2019-03-09T03:44:46.999Z,6.93
2019-03-09T03:49:53.741Z,6.99
2019-03-09T03:54:59.113Z,6.91
2019-03-09T04:00:05.348Z,6.87
2019-03-09T04:05:10.716Z,6.85
2019-03-09T04:10:16.426Z,6.83
2019-03-09T04:15:21.635Z,6.86
2019-03-09T04:20:27.136Z,6.84
2019-03-09T04:25:33.068Z,6.87
2019-03-09T04:30:38.262Z,6.88
2019-03-09T04:35:43.722Z,6.86
2019-03-09T04:40:48.895Z,6.98
2019-03-09T04:45:54.144Z,6.98
2019-03-09T04:50:59.409Z,7.04
2019-03-09T04:56:04.936Z,7.08
2019-03-09T05:01:11.622Z,7.18
2019-03-09T05:06:19.072Z,7.15
2019-03-09T05:11:28.177Z,7.24
2019-03-09T05:16:33.481Z,7.29
2019-03-09T05:21:39.642Z,7.35
2019-03-09T05:26:45.098Z,7.39
2019-03-09T05:31:50.373Z,7.38
2019-03-09T05:36:55.627Z,7.39
2019-03-09T05:42:00.829Z,7.41
2019-03-09T05:47:06.024Z,7.42
2019-03-09T05:52:33.336Z,7.46
2019-03-09T05:57:38.564Z,7.51
2019-03-09T06:02:43.820Z,7.51
2019-03-09T06:07:49.076Z,7.56
2019-03-09T06:12:54.326Z,7.62
2019-03-09T06:17:59.812Z,7.64
2019-03-09T06:23:05.508Z,7.57
2019-03-09T06:28:10.866Z,7.69
2019-03-09T06:33:33.200Z,7.77
2019-03-09T06:38:41.318Z,7.86
2019-03-09T06:43:46.725Z,7.93
2019-03-09T06:48:52.011Z,8.00
2019-03-09T06:53:57.323Z,8.15
2019-03-09T06:59:02.603Z,8.54
2019-03-09T07:04:07.919Z,8.67
2019-03-09T07:09:13.158Z,9.22
2019-03-09T07:14:53.913Z,9.41
2019-03-09T07:19:59.486Z,9.82
2019-03-09T07:25:04.959Z,10.03
2019-03-09T07:30:15.843Z,10.13
2019-03-09T07:35:21.058Z,10.56
2019-03-09T07:40:26.253Z,10.89
2019-03-09T07:45:31.579Z,10.92
2019-03-09T07:50:36.887Z,11.10
2019-03-09T07:55:42.411Z,11.04
2019-03-09T08:00:47.993Z,10.94
2019-03-09T08:05:53.324Z,10.76
2019-03-09T08:10:59.615Z,10.63
2019-03-09T08:16:04.877Z,10.61
2019-03-09T08:21:10.416Z,10.50
2019-03-09T08:26:15.607Z,10.38
2019-03-09T08:31:20.910Z,10.07
2019-03-09T08:36:28.078Z,10.15
2019-03-09T08:41:33.815Z,10.21
2019-03-09T08:46:39.037Z,10.41
2019-03-09T08:51:44.248Z,10.28
2019-03-09T08:56:49.490Z,10.36
2019-03-09T09:01:54.817Z,10.41
2019-03-09T09:07:00.484Z,10.45
2019-03-09T09:12:05.686Z,10.47
2019-03-09T09:17:13.679Z,10.44
2019-03-09T09:22:20.058Z,10.37
2019-03-09T09:27:25.582Z,10.46
2019-03-09T09:32:31.017Z,10.53
2019-03-09T09:37:36.918Z,10.54
2019-03-09T09:42:42.272Z,10.62
2019-03-09T09:47:48.450Z,10.63
2019-03-09T09:52:54.045Z,10.62
2019-03-09T09:58:01.452Z,10.42
2019-03-09T10:03:07.104Z,10.46
2019-03-09T10:08:12.904Z,10.58
2019-03-09T10:13:18.374Z,10.68
2019-03-09T10:18:23.643Z,10.78
2019-03-09T10:23:29.276Z,10.84
2019-03-09T10:28:35.397Z,10.63
2019-03-09T10:33:40.886Z,10.87
2019-03-09T10:38:46.115Z,10.97
2019-03-09T10:43:51.769Z,10.95
2019-03-09T10:48:57.106Z,11.12
2019-03-09T10:54:02.803Z,11.11
2019-03-09T10:59:08.070Z,11.15
2019-03-09T11:04:13.628Z,11.69
2019-03-09T11:09:19.016Z,11.63
2019-03-09T11:14:24.347Z,11.72
2019-03-09T11:20:10.361Z,11.87
2019-03-09T11:25:15.909Z,11.82
2019-03-09T11:30:25.457Z,11.88
2019-03-09T11:35:32.896Z,11.67
2019-03-09T11:40:38.340Z,11.94
2019-03-09T11:45:43.755Z,11.99
2019-03-09T11:50:49.343Z,11.99
2019-03-09T11:55:55.113Z,12.12
2019-03-09T12:01:01.041Z,11.87
2019-03-09T12:06:06.401Z,11.88
2019-03-09T12:11:13.561Z,11.64
2019-03-09T12:16:19.091Z,11.94
2019-03-09T12:21:24.406Z,12.14
2019-03-09T12:26:30.058Z,12.19
2019-03-09T12:31:37.703Z,12.48
2019-03-09T12:36:44.278Z,12.67
2019-03-09T12:41:49.637Z,12.44
2019-03-09T12:46:55.663Z,12.90
2019-03-09T12:52:01.102Z,12.90
2019-03-09T12:57:06.774Z,13.35
2019-03-09T13:02:12.364Z,13.18
2019-03-09T13:07:17.665Z,13.42
2019-03-09T13:12:23.085Z,12.94
2019-03-09T13:17:28.370Z,12.66
2019-03-09T13:22:36.110Z,13.17
2019-03-09T13:27:41.474Z,12.80
2019-03-09T13:32:46.961Z,12.77
2019-03-09T13:37:52.599Z,12.42
2019-03-09T13:42:57.885Z,12.24
2019-03-09T13:48:03.215Z,12.74
2019-03-09T13:53:08.416Z,12.49
2019-03-09T13:58:13.806Z,12.57
2019-03-09T14:03:19.186Z,12.61
2019-03-09T14:08:24.444Z,12.20
2019-03-09T14:13:29.657Z,12.10
2019-03-09T14:18:34.883Z,12.06
2019-03-09T14:23:40.462Z,11.95
2019-03-09T14:28:45.753Z,11.98
2019-03-09T14:33:51.225Z,12.15
2019-03-09T14:38:56.771Z,12.34
2019-03-09T14:44:02.320Z,12.16
2019-03-09T14:49:07.521Z,12.05
2019-03-09T14:54:12.739Z,11.83
2019-03-09T14:59:18.659Z,11.66
2019-03-09T15:04:23.983Z,11.14
2019-03-09T15:09:29.344Z,11.08
2019-03-09T15:14:34.999Z,11.10
2019-03-09T15:19:40.212Z,11.05
2019-03-09T15:24:45.459Z,11.06
2019-03-09T15:29:51.078Z,11.24
2019-03-09T15:34:56.281Z,11.33
2019-03-09T15:40:01.474Z,11.21
2019-03-09T15:45:09.555Z,11.28
2019-03-09T15:50:15.512Z,11.34
2019-03-09T15:55:21.593Z,11.44
2019-03-09T16:00:26.846Z,11.54
2019-03-09T16:05:32.044Z,11.60
2019-03-09T16:10:37.317Z,11.76
2019-03-09T16:15:42.657Z,11.76
2019-03-09T16:20:47.877Z,11.78
2019-03-09T16:25:53.238Z,11.80
2019-03-09T16:30:58.463Z,11.75
2019-03-09T16:36:04.836Z,11.51
2019-03-09T16:41:10.146Z,11.53
2019-03-09T16:46:15.458Z,11.42
2019-03-09T16:51:21.020Z,11.51
2019-03-09T16:56:26.474Z,11.40
2019-03-09T17:01:31.860Z,11.38
2019-03-09T17:06:37.094Z,11.36
2019-03-09T17:11:42.765Z,11.26
2019-03-09T17:16:48.109Z,11.26
2019-03-09T17:21:53.570Z,11.27
2019-03-09T17:26:59.048Z,11.22
2019-03-09T17:32:05.178Z,11.22
2019-03-09T17:37:11.499Z,10.55
2019-03-09T17:42:16.806Z,9.06
2019-03-09T17:47:22.092Z,8.57
2019-03-09T17:52:27.629Z,8.07
2019-03-09T17:57:33.928Z,7.81
2019-03-09T18:02:39.430Z,7.69
2019-03-09T18:07:45.759Z,7.70
2019-03-09T18:12:50.924Z,7.68
2019-03-09T18:17:56.454Z,7.71
2019-03-09T18:23:01.650Z,7.67
2019-03-09T18:28:07.280Z,7.60
2019-03-09T18:33:12.794Z,7.67
2019-03-09T18:38:18.897Z,7.61
2019-03-09T18:43:24.104Z,7.56
2019-03-09T18:48:30.378Z,7.61
2019-03-09T18:53:37.988Z,7.62
2019-03-09T18:58:43.348Z,7.69
2019-03-09T19:03:48.599Z,7.75
2019-03-09T19:08:53.861Z,7.77
2019-03-09T19:13:59.458Z,7.81
2019-03-09T19:19:04.681Z,7.83
2019-03-09T19:24:09.985Z,7.78
2019-03-09T19:29:15.377Z,7.80
2019-03-09T19:34:24.070Z,7.91
2019-03-09T19:39:30.809Z,8.01
2019-03-09T19:44:36.274Z,8.06
2019-03-09T19:49:41.472Z,8.08
2019-03-09T19:54:48.696Z,8.11
2019-03-09T19:59:54.045Z,8.06
2019-03-09T20:04:59.330Z,8.10
2019-03-09T20:10:05.153Z,8.07
2019-03-09T20:15:12.048Z,8.12
2019-03-09T20:20:17.326Z,8.18
2019-03-09T20:25:22.601Z,8.09
2019-03-09T20:30:28.138Z,8.11
2019-03-09T20:35:35.138Z,8.15
2019-03-09T20:40:40.775Z,8.09
2019-03-09T20:45:46.410Z,8.12
2019-03-09T20:50:53.972Z,8.06
2019-03-09T20:56:00.364Z,8.05
2019-03-09T21:01:08.374Z,7.99
2019-03-09T21:06:13.619Z,8.02
2019-03-09T21:11:19.607Z,7.94
2019-03-09T21:16:24.846Z,7.81
2019-03-09T21:21:30.447Z,7.70
2019-03-09T21:26:35.906Z,7.66
2019-03-09T21:31:41.153Z,7.55
2019-03-09T21:36:46.364Z,7.50
2019-03-09T21:41:51.790Z,7.49
2019-03-09T21:46:57.279Z,7.41
2019-03-09T21:52:02.618Z,7.45
2019-03-09T21:57:08.215Z,7.38
2019-03-09T22:02:13.450Z,7.36
2019-03-09T22:07:18.753Z,7.43
2019-03-09T22:12:24.217Z,7.44
2019-03-09T22:17:29.801Z,7.51
2019-03-09T22:22:35.158Z,7.55
2019-03-09T22:27:41.767Z,7.54
2019-03-09T22:32:47.333Z,7.49
2019-03-09T22:37:52.615Z,7.50
2019-03-09T22:42:57.991Z,7.56
2019-03-09T22:48:03.165Z,7.50
2019-03-09T22:53:08.374Z,7.45
2019-03-09T22:58:13.593Z,7.49
2019-03-09T23:03:18.958Z,7.32
2019-03-09T23:08:24.352Z,7.31
2019-03-09T23:13:29.922Z,7.34
2019-03-09T23:18:35.205Z,7.35
2019-03-09T23:23:40.438Z,7.27
2019-03-09T23:28:48.800Z,7.36
2019-03-09T23:33:54.182Z,7.35
2019-03-09T23:38:59.735Z,7.26
2019-03-09T23:44:07.751Z,7.31
2019-03-09T23:49:12.956Z,7.35
2019-03-09T23:54:18.174Z,7.49
2019-03-09T23:59:23.349Z,7.52
