createdAt,value
2022-11-16T00:00:50.240Z,0
2022-11-16T00:01:50.235Z,0
2022-11-16T00:02:50.217Z,0
2022-11-16T00:03:50.207Z,0
2022-11-16T00:04:50.201Z,0
2022-11-16T00:05:50.196Z,0
2022-11-16T00:06:50.178Z,0
2022-11-16T00:07:50.168Z,0
2022-11-16T00:08:50.152Z,0
2022-11-16T00:09:50.149Z,0
2022-11-16T00:10:50.136Z,0
2022-11-16T00:11:50.133Z,0
2022-11-16T00:12:50.117Z,0
2022-11-16T00:13:50.110Z,0
2022-11-16T00:14:50.101Z,0
2022-11-16T00:15:50.084Z,0
2022-11-16T00:16:50.072Z,0
2022-11-16T00:17:50.068Z,0
2022-11-16T00:18:50.052Z,0
2022-11-16T00:19:50.040Z,0
2022-11-16T00:20:50.028Z,0
2022-11-16T00:21:50.030Z,0
2022-11-16T00:22:50.012Z,0
2022-11-16T00:23:49.999Z,0
2022-11-16T00:24:49.992Z,0
2022-11-16T00:25:49.977Z,0
2022-11-16T00:26:49.969Z,0
2022-11-16T00:27:49.960Z,0
2022-11-16T00:28:49.955Z,0
2022-11-16T00:29:49.934Z,0
2022-11-16T00:30:49.932Z,0
2022-11-16T00:31:49.923Z,0
2022-11-16T00:32:49.904Z,0
2022-11-16T00:33:49.894Z,0
2022-11-16T00:34:49.887Z,0
2022-11-16T00:35:49.876Z,0
2022-11-16T00:36:49.860Z,0
2022-11-16T00:37:49.849Z,0
2022-11-16T00:38:49.847Z,0
2022-11-16T00:39:49.834Z,0
2022-11-16T00:40:49.819Z,0
2022-11-16T00:41:49.811Z,0
2022-11-16T00:42:49.795Z,0
2022-11-16T00:43:49.791Z,0
2022-11-16T00:44:49.776Z,0
2022-11-16T00:45:49.765Z,0
2022-11-16T00:46:49.756Z,0
2022-11-16T00:47:49.744Z,0
2022-11-16T00:48:49.739Z,0
2022-11-16T00:49:49.725Z,0
2022-11-16T00:50:49.710Z,0
2022-11-16T00:51:49.708Z,0
2022-11-16T00:52:49.703Z,0
2022-11-16T00:53:49.686Z,0
2022-11-16T00:54:49.680Z,0
2022-11-16T00:55:49.657Z,0
2022-11-16T00:56:49.655Z,0
2022-11-16T00:57:49.634Z,0
2022-11-16T00:58:49.630Z,0
2022-11-16T00:59:49.620Z,0
2022-11-16T01:00:49.607Z,0
2022-11-16T01:01:49.598Z,0
2022-11-16T01:02:49.584Z,0
2022-11-16T01:03:49.589Z,0
2022-11-16T01:04:49.612Z,0
2022-11-16T01:05:49.556Z,0
2022-11-16T01:06:49.550Z,0
2022-11-16T01:07:49.530Z,0
2022-11-16T01:08:49.521Z,0
2022-11-16T01:09:49.509Z,0
2022-11-16T01:10:49.500Z,0
2022-11-16T01:11:49.490Z,0
2022-11-16T01:12:49.480Z,0
2022-11-16T01:13:49.472Z,0
2022-11-16T01:14:49.467Z,0
2022-11-16T01:15:49.446Z,0
2022-11-16T01:16:49.436Z,0
2022-11-16T01:17:49.429Z,0
2022-11-16T01:18:49.419Z,0
2022-11-16T01:19:49.402Z,0
2022-11-16T01:20:49.396Z,0
2022-11-16T01:21:49.388Z,0
2022-11-16T01:22:49.377Z,0
2022-11-16T01:23:49.370Z,0
2022-11-16T01:24:49.355Z,0
2022-11-16T01:25:49.342Z,0
2022-11-16T01:26:49.336Z,0
2022-11-16T01:27:49.323Z,0
2022-11-16T01:28:49.312Z,0
2022-11-16T01:29:49.307Z,0
2022-11-16T01:30:49.288Z,0
2022-11-16T01:31:49.275Z,0
2022-11-16T01:32:49.267Z,0
2022-11-16T01:33:49.264Z,0
2022-11-16T01:34:49.245Z,0
2022-11-16T01:35:49.242Z,0
2022-11-16T01:36:49.229Z,0
2022-11-16T01:37:49.216Z,0
2022-11-16T01:38:49.212Z,0
2022-11-16T01:39:49.191Z,0
2022-11-16T01:40:49.185Z,0
2022-11-16T01:41:49.192Z,0
2022-11-16T01:42:49.160Z,0
2022-11-16T01:43:49.150Z,0
2022-11-16T01:44:49.141Z,0
2022-11-16T01:45:49.127Z,0
2022-11-16T01:46:49.123Z,0
2022-11-16T01:47:49.114Z,0
2022-11-16T01:48:49.102Z,0
2022-11-16T01:49:49.090Z,0
2022-11-16T01:50:49.081Z,0
2022-11-16T01:51:49.071Z,0
2022-11-16T01:52:49.056Z,0
2022-11-16T01:53:49.046Z,0
2022-11-16T01:54:49.045Z,0
2022-11-16T01:55:49.028Z,0
2022-11-16T01:56:49.014Z,0
2022-11-16T01:57:49.002Z,0
2022-11-16T01:58:48.994Z,0
2022-11-16T01:59:48.985Z,0
2022-11-16T02:00:48.979Z,0
2022-11-16T02:01:48.963Z,0
2022-11-16T02:02:48.955Z,0
2022-11-16T02:03:48.943Z,0
2022-11-16T02:04:48.930Z,0
2022-11-16T02:05:48.925Z,0
2022-11-16T02:06:48.911Z,0
2022-11-16T02:07:48.905Z,0
2022-11-16T02:08:48.894Z,0
2022-11-16T02:09:48.885Z,0
2022-11-16T02:10:48.868Z,0
2022-11-16T02:11:48.857Z,0
2022-11-16T02:12:48.842Z,0
2022-11-16T02:13:48.835Z,0
2022-11-16T02:14:48.826Z,0
2022-11-16T02:15:48.818Z,0
2022-11-16T02:16:48.811Z,0
2022-11-16T02:17:48.792Z,0
2022-11-16T02:18:48.787Z,0
2022-11-16T02:19:48.773Z,0
2022-11-16T02:20:48.762Z,0
2022-11-16T02:21:48.756Z,0
2022-11-16T02:22:48.738Z,0
2022-11-16T02:23:48.731Z,0
2022-11-16T02:24:48.719Z,0
2022-11-16T02:25:48.714Z,0
2022-11-16T02:26:48.696Z,0
2022-11-16T02:27:48.687Z,0
2022-11-16T02:28:48.678Z,0
2022-11-16T02:29:48.669Z,0
2022-11-16T02:30:48.659Z,0
2022-11-16T02:31:48.644Z,0
2022-11-16T02:32:48.638Z,0
2022-11-16T02:33:48.624Z,0
2022-11-16T02:34:48.615Z,0
2022-11-16T02:35:48.606Z,0
2022-11-16T02:36:48.590Z,0
2022-11-16T02:37:48.583Z,0
2022-11-16T02:38:48.572Z,0
2022-11-16T02:39:48.564Z,0
2022-11-16T02:40:48.551Z,0
2022-11-16T02:41:48.541Z,0
2022-11-16T02:42:48.528Z,0
2022-11-16T02:43:48.521Z,0
2022-11-16T02:44:48.507Z,0
2022-11-16T02:45:48.494Z,0
2022-11-16T02:46:48.492Z,0
2022-11-16T02:47:48.477Z,0
2022-11-16T02:48:48.464Z,0
2022-11-16T02:49:48.455Z,0
2022-11-16T02:50:48.440Z,0
2022-11-16T02:51:48.428Z,0
2022-11-16T02:52:48.423Z,0
2022-11-16T02:53:48.413Z,0
2022-11-16T02:54:48.403Z,0
2022-11-16T02:55:48.387Z,0
2022-11-16T02:56:48.384Z,0
2022-11-16T02:57:48.364Z,0
2022-11-16T02:58:48.359Z,0
2022-11-16T02:59:48.344Z,0
2022-11-16T03:00:48.335Z,0
2022-11-16T03:01:48.323Z,0
2022-11-16T03:02:48.313Z,0
2022-11-16T03:03:48.305Z,0
2022-11-16T03:04:48.293Z,0
2022-11-16T03:05:48.289Z,0
2022-11-16T03:06:48.273Z,0
2022-11-16T03:07:48.266Z,0
2022-11-16T03:08:48.250Z,0
2022-11-16T03:09:48.242Z,0
2022-11-16T03:10:48.234Z,0
2022-11-16T03:11:48.223Z,0
2022-11-16T03:12:48.215Z,0
2022-11-16T03:13:48.206Z,0
2022-11-16T03:14:48.186Z,0
2022-11-16T03:15:48.178Z,0
2022-11-16T03:16:48.172Z,0
2022-11-16T03:17:48.161Z,0
2022-11-16T03:18:48.147Z,0
2022-11-16T03:19:48.133Z,0
2022-11-16T03:20:48.126Z,0
2022-11-16T03:21:48.114Z,0
2022-11-16T03:22:48.105Z,0
2022-11-16T03:23:48.094Z,0
2022-11-16T03:24:48.079Z,0
2022-11-16T03:25:48.070Z,0
2022-11-16T03:26:48.064Z,0
2022-11-16T03:27:48.046Z,0
2022-11-16T03:28:48.038Z,0
2022-11-16T03:29:48.032Z,0
2022-11-16T03:30:48.020Z,0
2022-11-16T03:31:48.009Z,0
2022-11-16T03:32:47.999Z,0
2022-11-16T03:33:47.982Z,0
2022-11-16T03:34:47.975Z,0
2022-11-16T03:35:47.965Z,0
2022-11-16T03:36:47.957Z,0
2022-11-16T03:37:47.941Z,0
2022-11-16T03:38:47.929Z,0
2022-11-16T03:39:47.917Z,0
2022-11-16T03:40:47.907Z,0
2022-11-16T03:41:47.898Z,0
2022-11-16T03:42:47.889Z,0
2022-11-16T03:43:47.879Z,0
2022-11-16T03:44:47.861Z,0
2022-11-16T03:45:47.852Z,0
2022-11-16T03:46:47.850Z,0
2022-11-16T03:47:47.833Z,0
2022-11-16T03:48:47.821Z,0
2022-11-16T03:49:47.815Z,0
2022-11-16T03:50:47.798Z,0
2022-11-16T03:51:47.788Z,0
2022-11-16T03:52:47.780Z,0
2022-11-16T03:53:47.782Z,0
2022-11-16T03:54:47.759Z,0
2022-11-16T03:55:47.766Z,0
2022-11-16T03:56:47.738Z,0
2022-11-16T03:57:47.728Z,0
2022-11-16T03:58:47.718Z,0
2022-11-16T03:59:47.705Z,0
2022-11-16T04:00:47.700Z,0
2022-11-16T04:01:47.682Z,0
2022-11-16T04:02:47.678Z,0
2022-11-16T04:03:47.676Z,0
2022-11-16T04:04:47.649Z,0
2022-11-16T04:05:47.640Z,0
2022-11-16T04:06:47.634Z,0
2022-11-16T04:07:47.621Z,0
2022-11-16T04:08:47.611Z,0
2022-11-16T04:09:47.609Z,0
2022-11-16T04:10:47.589Z,0
2022-11-16T04:11:47.592Z,0
2022-11-16T04:12:47.579Z,0
2022-11-16T04:13:47.569Z,0
2022-11-16T04:14:47.545Z,0
2022-11-16T04:15:47.533Z,0
2022-11-16T04:16:47.528Z,0
2022-11-16T04:17:47.511Z,0
2022-11-16T04:18:47.520Z,0
2022-11-16T04:19:47.493Z,0
2022-11-16T04:20:47.480Z,0
2022-11-16T04:21:47.490Z,0
2022-11-16T04:22:47.462Z,0
2022-11-16T04:23:47.455Z,0
2022-11-16T04:24:47.437Z,0
2022-11-16T04:25:47.434Z,0
2022-11-16T04:26:47.421Z,0
2022-11-16T04:27:47.406Z,0
2022-11-16T04:28:47.399Z,0
2022-11-16T04:29:47.404Z,0
2022-11-16T04:30:47.398Z,0
2022-11-16T04:31:47.387Z,0
2022-11-16T04:32:47.370Z,0
2022-11-16T04:33:47.343Z,0
2022-11-16T04:34:47.337Z,0
2022-11-16T04:35:47.323Z,0
2022-11-16T04:36:47.316Z,0
2022-11-16T04:37:47.305Z,0
2022-11-16T04:38:47.292Z,0
2022-11-16T04:39:47.287Z,0
2022-11-16T04:40:47.279Z,0
2022-11-16T04:41:47.260Z,0
2022-11-16T04:42:47.251Z,0
2022-11-16T04:43:47.237Z,0
2022-11-16T04:44:47.225Z,0
2022-11-16T04:45:47.214Z,0
2022-11-16T04:46:47.204Z,0
2022-11-16T04:47:47.194Z,0
2022-11-16T04:48:47.185Z,0
2022-11-16T04:49:47.180Z,0
2022-11-16T04:50:47.161Z,0
2022-11-16T04:51:47.150Z,0
2022-11-16T04:52:47.140Z,0
2022-11-16T04:53:47.133Z,0
2022-11-16T04:54:47.120Z,0
2022-11-16T04:55:47.107Z,0
2022-11-16T04:56:47.092Z,0
2022-11-16T04:57:47.119Z,0
2022-11-16T04:58:47.081Z,0
2022-11-16T04:59:47.066Z,0
2022-11-16T05:00:47.097Z,0
2022-11-16T05:01:47.046Z,0
2022-11-16T05:02:47.033Z,0
2022-11-16T05:03:47.025Z,0
2022-11-16T05:04:47.014Z,0
2022-11-16T05:05:47.009Z,0
2022-11-16T05:06:46.991Z,0
2022-11-16T05:07:46.999Z,0
2022-11-16T05:08:46.971Z,0
2022-11-16T05:09:46.961Z,0
2022-11-16T05:10:46.945Z,0
2022-11-16T05:11:46.944Z,0
2022-11-16T05:12:46.933Z,0
2022-11-16T05:13:46.916Z,0
2022-11-16T05:14:46.909Z,0
2022-11-16T05:15:46.897Z,0
2022-11-16T05:16:46.890Z,0
2022-11-16T05:17:46.871Z,0
2022-11-16T05:18:46.867Z,0
2022-11-16T05:19:46.853Z,0
2022-11-16T05:20:46.839Z,0
2022-11-16T05:21:46.831Z,0
2022-11-16T05:22:46.823Z,0
2022-11-16T05:23:46.812Z,0
2022-11-16T05:24:46.798Z,0
2022-11-16T05:25:46.790Z,0
2022-11-16T05:26:46.779Z,0
2022-11-16T05:27:46.763Z,0
2022-11-16T05:28:46.755Z,0
2022-11-16T05:29:46.742Z,0
2022-11-16T05:30:46.733Z,0
2022-11-16T05:31:46.747Z,0
2022-11-16T05:32:46.711Z,0
2022-11-16T05:33:46.699Z,0
2022-11-16T05:34:46.696Z,0
2022-11-16T05:35:46.682Z,0
2022-11-16T05:36:46.670Z,0
2022-11-16T05:37:46.655Z,0
2022-11-16T05:38:46.652Z,0
2022-11-16T05:39:46.640Z,0
2022-11-16T05:40:46.647Z,0
2022-11-16T05:41:46.620Z,0
2022-11-16T05:42:46.602Z,0
2022-11-16T05:43:46.590Z,0
2022-11-16T05:44:46.581Z,0
2022-11-16T05:45:46.576Z,0
2022-11-16T05:46:46.559Z,0
2022-11-16T05:47:46.554Z,0
2022-11-16T05:48:46.545Z,0
2022-11-16T05:49:46.531Z,0
2022-11-16T05:50:46.521Z,0
2022-11-16T05:51:46.519Z,0
2022-11-16T05:52:46.500Z,0
2022-11-16T05:53:46.493Z,0
2022-11-16T05:54:46.478Z,0
2022-11-16T05:55:46.467Z,0
2022-11-16T05:56:46.455Z,0
2022-11-16T05:57:46.452Z,0
2022-11-16T05:58:46.435Z,0
2022-11-16T05:59:46.419Z,0
2022-11-16T06:00:46.411Z,0
2022-11-16T06:01:46.399Z,0
2022-11-16T06:02:46.386Z,0
2022-11-16T06:03:46.383Z,0
2022-11-16T06:04:46.370Z,0
2022-11-16T06:05:46.353Z,0
2022-11-16T06:06:46.346Z,0
2022-11-16T06:07:46.335Z,0
2022-11-16T06:08:46.323Z,0
2022-11-16T06:09:46.318Z,0
2022-11-16T06:10:46.304Z,0
2022-11-16T06:11:46.294Z,0
2022-11-16T06:12:46.284Z,0
2022-11-16T06:13:46.266Z,0
2022-11-16T06:14:46.262Z,0
2022-11-16T06:15:46.249Z,0
2022-11-16T06:16:46.240Z,0
2022-11-16T06:17:46.230Z,0
2022-11-16T06:18:46.217Z,0
2022-11-16T06:19:46.205Z,0
2022-11-16T06:20:46.197Z,0
2022-11-16T06:21:46.186Z,0
2022-11-16T06:22:46.177Z,0
2022-11-16T06:23:46.163Z,0
2022-11-16T06:24:46.179Z,0
2022-11-16T06:25:46.139Z,0
2022-11-16T06:26:46.142Z,0
2022-11-16T06:27:46.131Z,0
2022-11-16T06:28:46.109Z,0
2022-11-16T06:29:46.097Z,0
2022-11-16T06:30:46.095Z,0
2022-11-16T06:31:46.080Z,0
2022-11-16T06:32:46.063Z,0
2022-11-16T06:33:46.055Z,0
2022-11-16T06:34:46.043Z,0
2022-11-16T06:35:46.032Z,0
2022-11-16T06:36:46.027Z,0
2022-11-16T06:37:46.023Z,0
2022-11-16T06:38:46.006Z,0
2022-11-16T06:39:45.995Z,0
2022-11-16T06:40:45.981Z,0
2022-11-16T06:41:45.971Z,0
2022-11-16T06:42:45.960Z,0
2022-11-16T06:43:45.947Z,0
2022-11-16T06:44:45.943Z,0
2022-11-16T06:45:45.926Z,0
2022-11-16T06:46:45.921Z,0
2022-11-16T06:47:45.906Z,0
2022-11-16T06:48:45.904Z,0
2022-11-16T06:49:45.901Z,0
2022-11-16T06:50:45.873Z,0
2022-11-16T06:51:45.863Z,0
2022-11-16T06:52:45.864Z,0
2022-11-16T06:53:45.845Z,0
2022-11-16T06:54:45.831Z,0
2022-11-16T06:55:45.818Z,0
2022-11-16T06:56:45.806Z,0
2022-11-16T06:57:45.798Z,0
2022-11-16T06:58:45.787Z,0
2022-11-16T06:59:45.778Z,0
2022-11-16T07:00:45.778Z,0
2022-11-16T07:01:45.756Z,0
2022-11-16T07:02:45.760Z,0
2022-11-16T07:03:45.735Z,0
2022-11-16T07:04:45.720Z,0
2022-11-16T07:05:45.711Z,0
2022-11-16T07:06:45.699Z,0
2022-11-16T07:07:45.760Z,0
2022-11-16T07:08:45.687Z,0
2022-11-16T07:09:45.673Z,0
2022-11-16T07:10:45.669Z,0
2022-11-16T07:11:45.645Z,0
2022-11-16T07:12:45.639Z,0
2022-11-16T07:13:45.632Z,0
2022-11-16T07:14:45.702Z,0
2022-11-16T07:15:45.621Z,0
2022-11-16T07:16:45.604Z,0
2022-11-16T07:17:45.587Z,0
2022-11-16T07:18:45.570Z,0
2022-11-16T07:19:45.565Z,0
2022-11-16T07:20:45.551Z,0
2022-11-16T07:21:45.538Z,0
2022-11-16T07:22:45.531Z,0
2022-11-16T07:23:45.520Z,0
2022-11-16T07:24:45.541Z,0
2022-11-16T07:25:45.501Z,0
2022-11-16T07:26:45.488Z,0
2022-11-16T07:27:45.476Z,0
2022-11-16T07:28:45.463Z,0
2022-11-16T07:29:45.456Z,0
2022-11-16T07:30:45.449Z,5.62
2022-11-16T07:31:45.438Z,5.62
2022-11-16T07:32:45.426Z,5.62
2022-11-16T07:33:45.409Z,5.62
2022-11-16T07:34:45.403Z,5.62
2022-11-16T07:35:45.389Z,5.62
2022-11-16T07:36:45.376Z,5.62
2022-11-16T07:37:45.367Z,5.62
2022-11-16T07:38:45.371Z,5.62
2022-11-16T07:39:45.355Z,5.62
2022-11-16T07:40:45.339Z,5.62
2022-11-16T07:41:45.338Z,5.62
2022-11-16T07:42:45.314Z,5.62
2022-11-16T07:43:45.306Z,5.62
2022-11-16T07:44:45.291Z,5.62
2022-11-16T07:45:45.283Z,5.62
2022-11-16T07:46:45.282Z,5.62
2022-11-16T07:47:45.271Z,5.62
2022-11-16T07:48:45.260Z,5.62
2022-11-16T07:49:45.255Z,5.62
2022-11-16T07:50:45.265Z,5.62
2022-11-16T07:51:45.272Z,5.62
2022-11-16T07:52:45.202Z,5.62
2022-11-16T07:53:45.199Z,5.62
2022-11-16T07:54:45.184Z,5.62
2022-11-16T07:55:45.175Z,5.62
2022-11-16T07:56:45.164Z,5.62
2022-11-16T07:57:45.161Z,5.62
2022-11-16T07:58:45.158Z,11.25
2022-11-16T07:59:45.153Z,11.25
2022-11-16T08:00:45.130Z,11.25
2022-11-16T08:01:45.123Z,11.25
2022-11-16T08:02:45.112Z,11.25
2022-11-16T08:03:45.115Z,11.25
2022-11-16T08:04:45.123Z,11.25
2022-11-16T08:05:45.089Z,11.25
2022-11-16T08:06:45.085Z,11.25
2022-11-16T08:07:45.048Z,11.25
2022-11-16T08:08:45.039Z,11.25
2022-11-16T08:09:45.029Z,11.25
2022-11-16T08:10:45.020Z,11.25
2022-11-16T08:11:45.007Z,11.25
2022-11-16T08:12:44.994Z,11.25
2022-11-16T08:13:44.992Z,11.25
2022-11-16T08:14:44.986Z,11.25
2022-11-16T08:15:44.977Z,11.25
2022-11-16T08:16:44.959Z,11.25
2022-11-16T08:17:44.941Z,11.25
2022-11-16T08:18:44.943Z,11.25
2022-11-16T08:19:44.931Z,11.25
2022-11-16T08:20:44.919Z,11.25
2022-11-16T08:21:44.906Z,5.62
2022-11-16T08:22:44.895Z,11.25
2022-11-16T08:23:44.883Z,11.25
2022-11-16T08:24:44.868Z,11.25
2022-11-16T08:25:44.859Z,11.25
2022-11-16T08:26:44.847Z,11.25
2022-11-16T08:27:44.839Z,11.25
2022-11-16T08:28:44.828Z,11.25
2022-11-16T08:29:44.812Z,11.25
2022-11-16T08:30:44.810Z,16.88
2022-11-16T08:31:44.793Z,16.88
2022-11-16T08:32:44.785Z,16.88
2022-11-16T08:33:44.770Z,16.88
2022-11-16T08:34:44.771Z,16.88
2022-11-16T08:35:44.749Z,16.88
2022-11-16T08:36:44.746Z,16.88
2022-11-16T08:37:44.769Z,16.88
2022-11-16T08:38:44.719Z,16.88
2022-11-16T08:39:44.720Z,16.88
2022-11-16T08:40:44.697Z,16.88
2022-11-16T08:41:44.689Z,16.88
2022-11-16T08:42:44.675Z,16.88
2022-11-16T08:43:44.673Z,22.5
2022-11-16T08:44:44.657Z,16.88
2022-11-16T08:45:44.657Z,16.88
2022-11-16T08:46:44.643Z,16.88
2022-11-16T08:47:44.669Z,16.88
2022-11-16T08:48:44.616Z,16.88
2022-11-16T08:49:44.615Z,16.88
2022-11-16T08:50:44.601Z,16.88
2022-11-16T08:51:44.586Z,16.88
2022-11-16T08:52:44.574Z,16.88
2022-11-16T08:53:44.563Z,16.88
2022-11-16T08:54:44.554Z,16.88
2022-11-16T08:55:44.542Z,16.88
2022-11-16T08:56:44.539Z,11.25
2022-11-16T08:57:44.524Z,11.25
2022-11-16T08:58:44.523Z,11.25
2022-11-16T08:59:44.513Z,11.25
2022-11-16T09:00:44.518Z,11.25
2022-11-16T09:01:44.484Z,11.25
2022-11-16T09:02:44.475Z,11.25
2022-11-16T09:03:44.467Z,11.25
2022-11-16T09:04:44.449Z,11.25
2022-11-16T09:05:44.437Z,11.25
2022-11-16T09:06:44.431Z,16.88
2022-11-16T09:07:44.445Z,16.88
2022-11-16T09:08:44.405Z,16.88
2022-11-16T09:09:44.398Z,16.88
2022-11-16T09:10:44.395Z,16.88
2022-11-16T09:11:44.377Z,16.88
2022-11-16T09:12:44.364Z,16.88
2022-11-16T09:13:44.354Z,16.88
2022-11-16T09:14:44.347Z,22.5
2022-11-16T09:15:44.331Z,22.5
2022-11-16T09:16:44.330Z,22.5
2022-11-16T09:17:44.316Z,22.5
2022-11-16T09:18:44.307Z,22.5
2022-11-16T09:19:44.264Z,22.5
2022-11-16T09:20:44.261Z,22.5
2022-11-16T09:21:44.244Z,22.5
2022-11-16T09:22:44.234Z,22.5
2022-11-16T09:23:44.229Z,22.5
2022-11-16T09:24:44.231Z,22.5
2022-11-16T09:25:44.216Z,22.5
2022-11-16T09:26:44.227Z,22.5
2022-11-16T09:27:44.212Z,22.5
2022-11-16T09:28:44.211Z,22.5
2022-11-16T09:29:44.214Z,22.5
2022-11-16T09:30:44.169Z,22.5
2022-11-16T09:31:44.143Z,22.5
2022-11-16T09:32:44.134Z,28.12
2022-11-16T09:33:44.119Z,28.12
2022-11-16T09:34:44.105Z,28.12
2022-11-16T09:35:44.103Z,28.12
2022-11-16T09:36:44.122Z,28.12
2022-11-16T09:37:44.147Z,28.12
2022-11-16T09:39:44.153Z,33.75
2022-11-16T09:40:44.073Z,33.75
2022-11-16T09:41:44.065Z,33.75
2022-11-16T09:42:44.045Z,39.38
2022-11-16T09:43:44.103Z,39.38
2022-11-16T09:44:44.003Z,39.38
2022-11-16T09:45:43.991Z,33.75
2022-11-16T09:46:44.026Z,39.38
2022-11-16T09:47:43.981Z,33.75
2022-11-16T09:48:43.972Z,33.75
2022-11-16T09:49:43.955Z,33.75
2022-11-16T09:50:43.984Z,33.75
2022-11-16T09:51:43.951Z,33.75
2022-11-16T09:52:43.943Z,33.75
2022-11-16T09:53:43.930Z,33.75
2022-11-16T09:54:44.006Z,28.12
2022-11-16T09:55:43.915Z,28.12
2022-11-16T09:56:43.919Z,28.12
2022-11-16T09:57:43.891Z,28.12
2022-11-16T09:58:43.888Z,28.12
2022-11-16T09:59:43.908Z,28.12
2022-11-16T10:00:43.856Z,28.12
2022-11-16T10:01:43.822Z,28.12
2022-11-16T10:02:43.814Z,28.12
2022-11-16T10:03:43.806Z,28.12
2022-11-16T10:04:43.821Z,28.12
2022-11-16T10:05:43.782Z,22.5
2022-11-16T10:06:43.770Z,22.5
2022-11-16T10:07:43.760Z,22.5
2022-11-16T10:08:43.779Z,22.5
2022-11-16T10:09:43.787Z,16.88
2022-11-16T10:10:43.728Z,16.88
2022-11-16T10:11:43.725Z,16.88
2022-11-16T10:12:43.710Z,16.88
2022-11-16T10:13:43.703Z,16.88
2022-11-16T10:14:43.686Z,11.25
2022-11-16T10:15:43.677Z,11.25
2022-11-16T10:16:43.707Z,16.88
2022-11-16T10:17:45.414Z,16.88
2022-11-16T10:18:43.658Z,16.88
2022-11-16T10:19:43.639Z,16.88
2022-11-16T10:20:43.637Z,16.88
2022-11-16T10:21:43.620Z,16.88
2022-11-16T10:22:43.604Z,16.88
2022-11-16T10:23:43.635Z,22.5
2022-11-16T10:24:43.579Z,22.5
2022-11-16T10:25:43.572Z,28.12
2022-11-16T10:26:43.566Z,28.12
2022-11-16T10:27:43.554Z,33.75
2022-11-16T10:28:43.543Z,33.75
2022-11-16T10:29:43.530Z,33.75
2022-11-16T10:30:43.524Z,39.38
2022-11-16T10:31:43.506Z,45
2022-11-16T10:32:43.496Z,45
2022-11-16T10:33:43.488Z,39.38
2022-11-16T10:34:43.485Z,39.38
2022-11-16T10:35:43.490Z,33.75
2022-11-16T10:36:43.454Z,28.12
2022-11-16T10:37:43.447Z,28.12
2022-11-16T10:38:43.444Z,28.12
2022-11-16T10:39:43.422Z,22.5
2022-11-16T10:40:43.414Z,16.88
2022-11-16T10:41:43.410Z,16.88
2022-11-16T10:42:43.408Z,11.25
2022-11-16T10:43:43.381Z,11.25
2022-11-16T10:44:43.370Z,11.25
2022-11-16T10:45:43.383Z,16.88
2022-11-16T10:46:43.351Z,16.88
2022-11-16T10:47:43.341Z,16.88
2022-11-16T10:48:43.331Z,16.88
2022-11-16T10:49:43.317Z,16.88
2022-11-16T10:50:43.307Z,16.88
2022-11-16T10:51:43.297Z,16.88
2022-11-16T10:52:43.285Z,22.5
2022-11-16T10:53:43.283Z,22.5
2022-11-16T10:54:43.272Z,22.5
2022-11-16T10:55:43.259Z,22.5
2022-11-16T10:56:43.248Z,22.5
2022-11-16T10:57:43.257Z,28.12
2022-11-16T10:58:43.221Z,28.12
2022-11-16T10:59:43.209Z,28.12
2022-11-16T11:00:43.257Z,28.12
2022-11-16T11:01:43.192Z,28.12
2022-11-16T11:02:43.180Z,33.75
2022-11-16T11:03:43.175Z,33.75
2022-11-16T11:04:43.167Z,33.75
2022-11-16T11:05:43.154Z,33.75
2022-11-16T11:06:43.138Z,33.75
2022-11-16T11:07:43.136Z,39.38
2022-11-16T11:08:43.114Z,45
2022-11-16T11:09:43.116Z,45
2022-11-16T11:10:43.107Z,50.62
2022-11-16T11:11:43.084Z,39.38
2022-11-16T11:12:43.071Z,33.75
2022-11-16T11:13:43.061Z,33.75
2022-11-16T11:14:43.056Z,28.12
2022-11-16T11:15:43.046Z,22.5
2022-11-16T11:16:43.030Z,28.12
2022-11-16T11:17:43.016Z,28.12
2022-11-16T11:18:43.011Z,28.12
2022-11-16T11:19:43.002Z,33.75
2022-11-16T11:20:43.005Z,39.38
2022-11-16T11:21:42.989Z,50.62
2022-11-16T11:22:42.969Z,56.25
2022-11-16T11:23:42.962Z,50.62
2022-11-16T11:24:42.953Z,50.62
2022-11-16T11:25:42.945Z,61.88
2022-11-16T11:26:42.924Z,61.88
2022-11-16T11:27:42.916Z,61.88
2022-11-16T11:28:42.941Z,61.88
2022-11-16T11:29:42.894Z,61.88
2022-11-16T11:30:42.887Z,61.88
2022-11-16T11:31:42.874Z,73.12
2022-11-16T11:32:42.878Z,73.12
2022-11-16T11:33:42.854Z,78.75
2022-11-16T11:34:42.843Z,90
2022-11-16T11:35:42.832Z,95.62
2022-11-16T11:36:42.818Z,95.62
2022-11-16T11:37:42.817Z,84.38
2022-11-16T11:38:42.831Z,73.12
2022-11-16T11:39:42.830Z,73.12
2022-11-16T11:40:42.800Z,73.12
2022-11-16T11:41:42.789Z,73.12
2022-11-16T11:42:42.760Z,78.75
2022-11-16T11:43:42.773Z,101.25
2022-11-16T11:44:42.770Z,90
2022-11-16T11:45:42.789Z,112.5
2022-11-16T11:46:42.742Z,135
2022-11-16T11:47:42.725Z,112.5
2022-11-16T11:48:42.695Z,101.25
2022-11-16T11:49:42.685Z,101.25
2022-11-16T11:50:42.694Z,101.25
2022-11-16T11:51:42.677Z,90
2022-11-16T11:52:42.789Z,90
2022-11-16T11:53:42.639Z,95.62
2022-11-16T11:54:42.653Z,101.25
2022-11-16T11:55:42.637Z,118.12
2022-11-16T11:56:42.608Z,95.62
2022-11-16T11:57:42.594Z,101.25
2022-11-16T11:58:42.588Z,118.12
2022-11-16T11:59:42.575Z,135
2022-11-16T12:00:42.566Z,140.62
2022-11-16T12:01:42.565Z,140.62
2022-11-16T12:02:42.543Z,146.25
2022-11-16T12:03:42.567Z,247.5
2022-11-16T12:04:42.519Z,635.62
2022-11-16T12:05:42.525Z,624.38
2022-11-16T12:06:42.507Z,489.38
2022-11-16T12:07:42.491Z,303.75
2022-11-16T12:08:42.482Z,264.38
2022-11-16T12:09:42.467Z,298.12
2022-11-16T12:10:42.471Z,573.75
2022-11-16T12:11:42.448Z,354.38
2022-11-16T12:12:42.438Z,292.5
2022-11-16T12:13:42.429Z,264.38
2022-11-16T12:14:42.412Z,315
2022-11-16T12:15:42.416Z,247.5
2022-11-16T12:16:42.395Z,230.62
2022-11-16T12:17:42.381Z,225
2022-11-16T12:18:42.373Z,180
2022-11-16T12:19:42.360Z,151.88
2022-11-16T12:20:42.356Z,146.25
2022-11-16T12:21:42.347Z,140.62
2022-11-16T12:22:42.327Z,135
2022-11-16T12:23:42.320Z,118.12
2022-11-16T12:24:42.323Z,135
2022-11-16T12:25:42.300Z,157.5
2022-11-16T12:26:42.286Z,180
2022-11-16T12:27:42.278Z,168.75
2022-11-16T12:28:42.277Z,168.75
2022-11-16T12:29:42.251Z,191.25
2022-11-16T12:30:42.247Z,196.88
2022-11-16T12:31:42.253Z,202.5
2022-11-16T12:32:42.242Z,191.25
2022-11-16T12:33:42.217Z,191.25
2022-11-16T12:34:42.201Z,196.88
2022-11-16T12:35:42.190Z,202.5
2022-11-16T12:36:42.179Z,196.88
2022-11-16T12:37:42.167Z,196.88
2022-11-16T12:38:42.206Z,208.12
2022-11-16T12:39:42.150Z,202.5
2022-11-16T12:40:42.135Z,196.88
2022-11-16T12:41:42.129Z,196.88
2022-11-16T12:42:42.114Z,191.25
2022-11-16T12:43:42.105Z,191.25
2022-11-16T12:44:42.127Z,180
2022-11-16T12:45:42.093Z,180
2022-11-16T12:46:42.098Z,174.38
2022-11-16T12:47:42.062Z,185.62
2022-11-16T12:48:42.069Z,191.25
2022-11-16T12:49:42.041Z,185.62
2022-11-16T12:50:42.036Z,185.62
2022-11-16T12:51:42.026Z,180
2022-11-16T12:52:42.015Z,174.38
2022-11-16T12:53:41.999Z,163.12
2022-11-16T12:54:41.995Z,151.88
2022-11-16T12:55:41.981Z,146.25
2022-11-16T12:56:41.970Z,146.25
2022-11-16T12:57:41.989Z,151.88
2022-11-16T12:58:41.946Z,163.12
2022-11-16T12:59:41.937Z,163.12
2022-11-16T13:00:41.929Z,163.12
2022-11-16T13:01:41.919Z,163.12
2022-11-16T13:02:41.928Z,163.12
2022-11-16T13:03:41.902Z,163.12
2022-11-16T13:04:41.887Z,157.5
2022-11-16T13:05:41.876Z,146.25
2022-11-16T13:06:41.870Z,140.62
2022-11-16T13:07:41.855Z,135
2022-11-16T13:08:41.855Z,140.62
2022-11-16T13:09:41.835Z,146.25
2022-11-16T13:10:41.822Z,146.25
2022-11-16T13:11:49.551Z,146.25
2022-11-16T13:29:10.834Z,106.88
2022-11-16T13:30:10.795Z,106.88
2022-11-16T13:31:10.803Z,101.25
2022-11-16T13:32:10.777Z,101.25
2022-11-16T13:33:10.772Z,101.25
2022-11-16T13:34:10.782Z,101.25
2022-11-16T13:35:10.771Z,95.62
2022-11-16T13:36:10.739Z,95.62
2022-11-16T13:37:10.821Z,95.62
2022-11-16T13:38:10.714Z,101.25
2022-11-16T13:39:10.700Z,95.62
2022-11-16T13:40:10.694Z,101.25
2022-11-16T13:41:10.676Z,101.25
2022-11-16T13:42:10.663Z,95.62
2022-11-16T13:43:10.794Z,95.62
2022-11-16T13:44:10.658Z,95.62
2022-11-16T13:45:10.647Z,95.62
2022-11-16T13:46:10.640Z,90
2022-11-16T13:47:10.644Z,90
2022-11-16T13:48:10.598Z,84.38
2022-11-16T13:49:10.612Z,84.38
2022-11-16T13:50:10.713Z,84.38
2022-11-16T13:51:10.564Z,78.75
2022-11-16T13:52:10.623Z,78.75
2022-11-16T13:55:10.611Z,73.12
2022-11-16T13:56:10.551Z,67.5
2022-11-16T13:57:11.511Z,73.12
2022-11-16T13:58:10.506Z,67.5
2022-11-16T13:59:10.484Z,67.5
2022-11-16T14:00:10.480Z,67.5
2022-11-16T14:01:10.482Z,61.88
2022-11-16T14:02:10.455Z,61.88
2022-11-16T14:03:10.456Z,61.88
2022-11-16T14:04:10.612Z,61.88
2022-11-16T14:05:11.463Z,56.25
2022-11-16T14:06:10.488Z,56.25
2022-11-16T14:07:10.572Z,56.25
2022-11-16T14:08:11.555Z,56.25
2022-11-16T14:09:11.527Z,50.62
2022-11-16T14:10:10.365Z,50.62
2022-11-16T14:11:10.358Z,50.62
2022-11-16T14:12:10.421Z,50.62