createdAt,value
2017-10-18T00:02:15.548Z,9.91
2017-10-18T00:04:43.005Z,10.05
2017-10-18T00:07:10.525Z,10.12
2017-10-18T00:09:37.976Z,9.93
2017-10-18T00:12:05.452Z,9.95
2017-10-18T00:14:32.916Z,9.89
2017-10-18T00:17:00.400Z,9.92
2017-10-18T00:19:27.879Z,10.11
2017-10-18T00:21:55.442Z,10.21
2017-10-18T00:24:22.886Z,10.27
2017-10-18T00:26:50.365Z,10.27
2017-10-18T00:29:17.821Z,10.32
2017-10-18T00:31:45.291Z,10.41
2017-10-18T00:34:12.768Z,10.59
2017-10-18T00:36:40.300Z,10.53
2017-10-18T00:39:07.850Z,10.54
2017-10-18T00:41:35.328Z,10.58
2017-10-18T00:44:02.858Z,10.66
2017-10-18T00:46:30.427Z,10.73
2017-10-18T00:48:57.884Z,10.81
2017-10-18T00:51:25.355Z,10.71
2017-10-18T00:53:52.824Z,10.68
2017-10-18T00:56:20.340Z,10.70
2017-10-18T00:58:47.812Z,10.79
2017-10-18T01:01:15.280Z,10.96
2017-10-18T01:03:42.740Z,10.87
2017-10-18T01:06:10.284Z,10.94
2017-10-18T01:08:37.743Z,10.79
2017-10-18T01:11:05.308Z,10.73
2017-10-18T01:13:32.758Z,10.40
2017-10-18T01:16:00.204Z,10.37
2017-10-18T01:18:27.699Z,10.42
2017-10-18T01:20:55.227Z,10.39
2017-10-18T01:23:22.699Z,10.54
2017-10-18T01:25:50.145Z,10.40
2017-10-18T01:28:17.609Z,10.33
2017-10-18T01:30:45.071Z,10.42
2017-10-18T01:33:12.552Z,10.36
2017-10-18T01:35:39.998Z,10.56
2017-10-18T01:38:07.475Z,10.40
2017-10-18T01:40:34.938Z,10.45
2017-10-18T01:43:02.432Z,10.53
2017-10-18T01:45:30.002Z,10.59
2017-10-18T01:47:57.470Z,10.43
2017-10-18T01:50:24.936Z,10.43
2017-10-18T01:52:52.411Z,10.44
2017-10-18T01:55:19.926Z,10.43
2017-10-18T01:57:47.413Z,10.44
2017-10-18T02:00:14.931Z,10.22
2017-10-18T02:02:42.515Z,10.28
2017-10-18T02:05:09.963Z,10.30
2017-10-18T02:07:37.535Z,10.26
2017-10-18T02:10:05.077Z,10.33
2017-10-18T02:12:32.541Z,10.37
2017-10-18T02:14:59.999Z,10.41
2017-10-18T02:17:27.548Z,10.36
2017-10-18T02:19:55.016Z,10.34
2017-10-18T02:22:22.560Z,10.35
2017-10-18T02:24:50.006Z,10.41
2017-10-18T02:27:17.500Z,10.40
2017-10-18T02:29:44.958Z,10.29
2017-10-18T02:32:12.478Z,10.30
2017-10-18T02:34:39.949Z,10.24
2017-10-18T02:37:07.452Z,10.34
2017-10-18T02:39:34.909Z,10.15
2017-10-18T02:42:02.387Z,10.13
2017-10-18T02:44:29.853Z,10.04
2017-10-18T02:46:57.331Z,10.39
2017-10-18T02:49:24.808Z,10.27
2017-10-18T02:51:52.254Z,10.22
2017-10-18T02:54:19.734Z,10.32
2017-10-18T02:56:47.208Z,10.16
2017-10-18T02:59:14.680Z,10.29
2017-10-18T03:01:42.147Z,10.15
2017-10-18T03:04:09.738Z,10.17
2017-10-18T03:06:37.182Z,10.21
2017-10-18T03:09:04.661Z,10.17
2017-10-18T03:11:32.132Z,10.05
2017-10-18T03:13:59.607Z,10.03
2017-10-18T03:16:27.055Z,10.28
2017-10-18T03:18:54.528Z,10.17
2017-10-18T03:21:21.990Z,10.21
2017-10-18T03:23:49.456Z,10.22
2017-10-18T03:26:16.915Z,10.36
2017-10-18T03:28:44.382Z,10.42
2017-10-18T03:31:11.857Z,10.21
2017-10-18T03:33:39.336Z,9.98
2017-10-18T03:36:06.782Z,9.86
2017-10-18T03:38:34.251Z,10.04
2017-10-18T03:41:02.264Z,10.05
2017-10-18T03:43:29.747Z,10.02
2017-10-18T03:45:57.213Z,10.15
2017-10-18T03:48:24.686Z,10.64
2017-10-18T03:50:52.131Z,10.38
2017-10-18T03:53:19.622Z,10.30
2017-10-18T03:55:47.130Z,10.27
2017-10-18T03:58:14.692Z,10.13
2017-10-18T04:00:42.179Z,10.18
2017-10-18T04:03:09.709Z,10.17
2017-10-18T04:05:37.191Z,10.27
2017-10-18T04:08:04.637Z,10.07
2017-10-18T04:10:32.175Z,10.09
2017-10-18T04:12:59.632Z,10.06
2017-10-18T04:15:27.107Z,10.13
2017-10-18T04:17:54.554Z,10.23
2017-10-18T04:20:22.113Z,10.07
2017-10-18T04:22:49.662Z,10.28
2017-10-18T04:25:17.135Z,10.32
2017-10-18T04:27:44.598Z,10.43
2017-10-18T04:30:12.071Z,10.52
2017-10-18T04:32:39.536Z,10.47
2017-10-18T04:35:07.023Z,10.17
2017-10-18T04:37:34.483Z,10.31
2017-10-18T04:40:01.964Z,10.26
2017-10-18T04:42:29.413Z,10.43
2017-10-18T04:44:56.890Z,10.39
2017-10-18T04:47:24.342Z,10.45
2017-10-18T04:49:51.809Z,10.50
2017-10-18T04:52:19.263Z,10.52
2017-10-18T04:54:46.739Z,10.54
2017-10-18T04:57:14.194Z,10.51
2017-10-18T04:59:41.675Z,10.55
2017-10-18T05:02:09.180Z,10.75
2017-10-18T05:04:36.660Z,10.80
2017-10-18T05:07:04.111Z,10.79
2017-10-18T05:09:31.586Z,10.73
2017-10-18T05:11:59.032Z,10.60
2017-10-18T05:14:26.512Z,10.65
2017-10-18T05:16:53.987Z,10.81
2017-10-18T05:19:21.468Z,10.77
2017-10-18T05:21:48.983Z,10.82
2017-10-18T05:24:17.402Z,10.86
2017-10-18T05:26:44.854Z,10.87
2017-10-18T05:29:12.324Z,11.17
2017-10-18T05:31:39.782Z,10.85
2017-10-18T05:34:07.235Z,10.87
2017-10-18T05:36:34.744Z,10.85
2017-10-18T05:39:02.227Z,10.77
2017-10-18T05:41:29.703Z,11.09
2017-10-18T05:43:57.177Z,10.95
2017-10-18T05:46:24.675Z,10.88
2017-10-18T05:48:52.174Z,10.91
2017-10-18T05:51:19.637Z,10.88
2017-10-18T05:53:47.077Z,10.86
2017-10-18T05:56:14.567Z,10.93
2017-10-18T05:58:42.028Z,10.96
2017-10-18T06:01:09.505Z,10.95
2017-10-18T06:03:36.965Z,10.97
2017-10-18T06:06:04.439Z,10.79
2017-10-18T06:08:31.900Z,10.80
2017-10-18T06:10:59.491Z,10.77
2017-10-18T06:13:26.975Z,10.78
2017-10-18T06:15:54.602Z,10.73
2017-10-18T06:18:22.290Z,10.81
2017-10-18T06:20:50.197Z,10.78
2017-10-18T06:23:17.862Z,10.94
2017-10-18T06:25:45.564Z,11.08
2017-10-18T06:28:14.081Z,11.00
2017-10-18T06:30:41.731Z,10.98
2017-10-18T06:33:09.379Z,10.91
2017-10-18T06:35:37.177Z,10.92
2017-10-18T06:38:04.728Z,10.89
2017-10-18T06:40:32.388Z,11.13
2017-10-18T06:43:01.216Z,11.07
2017-10-18T06:45:29.363Z,11.01
2017-10-18T06:47:57.125Z,10.97
2017-10-18T06:50:24.783Z,11.01
2017-10-18T06:52:52.551Z,10.96
2017-10-18T06:55:20.152Z,11.01
2017-10-18T06:57:48.386Z,10.99
2017-10-18T07:00:16.046Z,11.31
2017-10-18T07:02:43.686Z,11.35
2017-10-18T07:05:11.280Z,11.60
2017-10-18T07:07:39.134Z,11.13
2017-10-18T07:10:06.774Z,11.57
2017-10-18T07:12:34.661Z,11.30
2017-10-18T07:15:02.289Z,11.71
2017-10-18T07:17:30.188Z,11.33
2017-10-18T07:19:57.964Z,11.31
2017-10-18T07:22:25.547Z,11.36
2017-10-18T07:24:53.125Z,11.96
2017-10-18T07:27:24.727Z,11.83
2017-10-18T07:29:52.254Z,11.52
2017-10-18T07:32:20.154Z,11.19
2017-10-18T07:34:47.771Z,11.10
2017-10-18T07:37:16.087Z,11.67
2017-10-18T07:42:22.286Z,11.66
2017-10-18T07:44:50.257Z,11.79
2017-10-18T07:47:17.938Z,11.67
2017-10-18T07:49:45.611Z,11.42
2017-10-18T07:52:13.154Z,11.23
2017-10-18T07:54:40.639Z,11.47
2017-10-18T07:57:08.248Z,11.46
2017-10-18T07:59:35.789Z,11.34
2017-10-18T08:02:03.554Z,11.26
2017-10-18T08:04:31.025Z,11.58
2017-10-18T08:06:58.612Z,11.47
2017-10-18T08:09:26.127Z,11.45
2017-10-18T08:11:53.751Z,11.77
2017-10-18T08:14:21.299Z,11.37
2017-10-18T08:16:48.870Z,11.04
2017-10-18T08:19:16.372Z,11.33
2017-10-18T08:21:43.909Z,11.27
2017-10-18T08:24:11.479Z,11.31
2017-10-18T08:26:39.021Z,11.52
2017-10-18T08:29:06.477Z,11.29
2017-10-18T08:31:33.984Z,11.25
2017-10-18T08:34:01.471Z,11.66
2017-10-18T08:36:29.271Z,11.56
2017-10-18T08:38:57.131Z,11.59
2017-10-18T08:41:24.895Z,11.68
2017-10-18T08:43:52.772Z,11.74
2017-10-18T08:46:20.533Z,11.50
2017-10-18T08:48:48.401Z,11.56
2017-10-18T08:51:16.164Z,11.89
2017-10-18T08:53:44.031Z,11.78
2017-10-18T08:56:11.897Z,11.65
2017-10-18T08:58:39.660Z,11.82
2017-10-18T09:01:07.429Z,12.35
2017-10-18T09:03:35.886Z,12.45
2017-10-18T09:06:03.771Z,11.94
2017-10-18T09:08:31.607Z,11.81
2017-10-18T09:10:59.296Z,11.70
2017-10-18T09:13:27.164Z,11.67
2017-10-18T09:15:54.891Z,11.50
2017-10-18T09:18:22.692Z,11.45
2017-10-18T09:20:50.309Z,11.39
2017-10-18T09:23:17.944Z,11.43
2017-10-18T09:25:45.563Z,11.42
2017-10-18T09:28:13.222Z,11.41
2017-10-18T09:30:40.999Z,11.86
2017-10-18T09:33:08.761Z,11.68
2017-10-18T09:35:36.375Z,11.63
2017-10-18T09:38:04.040Z,11.78
2017-10-18T09:40:31.571Z,11.86
2017-10-18T09:43:02.376Z,11.80
2017-10-18T09:45:29.896Z,11.94
2017-10-18T09:47:57.371Z,12.27
2017-10-18T09:50:24.826Z,12.25
2017-10-18T09:52:52.370Z,12.15
2017-10-18T09:55:19.844Z,12.26
2017-10-18T09:57:47.335Z,12.13
2017-10-18T10:00:14.853Z,12.16
2017-10-18T10:02:42.307Z,12.29
2017-10-18T10:05:09.791Z,12.43
2017-10-18T10:07:37.293Z,12.69
2017-10-18T10:10:04.773Z,12.54
2017-10-18T10:12:32.217Z,12.47
2017-10-18T10:14:59.723Z,12.58
2017-10-18T10:17:27.210Z,12.62
2017-10-18T10:19:54.688Z,12.62
2017-10-18T10:22:22.151Z,12.82
2017-10-18T10:24:49.619Z,13.03
2017-10-18T10:27:17.156Z,13.85
2017-10-18T10:29:44.633Z,13.46
2017-10-18T10:32:12.083Z,13.73
2017-10-18T10:34:39.634Z,14.08
2017-10-18T10:37:07.115Z,14.45
2017-10-18T10:39:34.572Z,14.27
2017-10-18T10:42:02.052Z,14.45
2017-10-18T10:44:29.546Z,14.79
2017-10-18T10:46:57.039Z,14.42
2017-10-18T10:49:24.512Z,14.57
2017-10-18T10:51:52.011Z,14.29
2017-10-18T10:54:19.523Z,14.39
2017-10-18T10:56:46.994Z,14.51
2017-10-18T10:59:14.503Z,14.65
2017-10-18T11:01:41.995Z,14.55
2017-10-18T11:04:09.441Z,14.80
2017-10-18T11:06:36.969Z,14.75
2017-10-18T11:09:04.529Z,14.45
2017-10-18T11:11:31.997Z,14.38
2017-10-18T11:13:59.470Z,14.52
2017-10-18T11:16:27.000Z,14.56
2017-10-18T11:18:54.475Z,14.80
2017-10-18T11:21:21.932Z,14.66
2017-10-18T11:23:49.457Z,14.84
2017-10-18T11:26:16.916Z,15.06
2017-10-18T11:28:44.403Z,15.43
2017-10-18T11:31:11.854Z,16.03
2017-10-18T11:33:39.351Z,16.28
2017-10-18T11:36:06.806Z,16.34
2017-10-18T11:38:34.292Z,16.39
2017-10-18T11:41:01.779Z,16.28
2017-10-18T11:43:29.279Z,16.71
2017-10-18T11:45:56.733Z,16.81
2017-10-18T11:48:24.232Z,17.29
2017-10-18T11:50:51.717Z,16.71
2017-10-18T11:53:19.205Z,16.98
2017-10-18T11:55:46.650Z,17.31
2017-10-18T11:58:14.123Z,17.38
2017-10-18T12:00:41.584Z,17.54
2017-10-18T12:03:09.106Z,17.85
2017-10-18T12:05:36.586Z,17.77
2017-10-18T12:08:04.098Z,18.08
2017-10-18T12:10:31.662Z,17.81
2017-10-18T12:12:59.149Z,17.92
2017-10-18T12:15:26.623Z,18.05
2017-10-18T12:17:54.074Z,18.20
2017-10-18T12:20:21.595Z,18.12
2017-10-18T12:22:49.044Z,18.25
2017-10-18T12:25:16.559Z,18.30
2017-10-18T12:27:44.053Z,18.48
2017-10-18T12:30:11.627Z,18.59
2017-10-18T12:32:39.113Z,18.60
2017-10-18T12:35:06.657Z,18.68
2017-10-18T12:37:34.224Z,18.77
2017-10-18T12:40:01.700Z,18.83
2017-10-18T12:42:29.155Z,18.97
2017-10-18T12:44:56.632Z,19.17
2017-10-18T12:47:24.091Z,19.14
2017-10-18T12:49:51.564Z,19.26
2017-10-18T12:52:19.010Z,19.50
2017-10-18T12:54:46.473Z,19.36
2017-10-18T12:57:13.926Z,19.28
2017-10-18T12:59:41.392Z,19.55
2017-10-18T13:02:08.846Z,19.66
2017-10-18T13:04:36.332Z,19.49
2017-10-18T13:07:03.784Z,19.47
2017-10-18T13:09:31.259Z,19.51
2017-10-18T13:11:58.704Z,19.78
2017-10-18T13:14:26.295Z,19.87
2017-10-18T13:16:53.759Z,19.94
2017-10-18T13:19:21.252Z,20.13
2017-10-18T13:21:48.720Z,19.99
2017-10-18T13:24:16.208Z,19.77
2017-10-18T13:26:43.665Z,20.06
2017-10-18T13:29:11.133Z,20.13
2017-10-18T13:31:38.610Z,20.11
2017-10-18T13:34:06.075Z,20.15
2017-10-18T13:36:33.709Z,20.15
2017-10-18T13:39:01.165Z,20.26
2017-10-18T13:41:28.625Z,20.21
2017-10-18T13:43:56.139Z,20.26
2017-10-18T13:46:23.612Z,20.27
2017-10-18T13:48:51.151Z,20.54
2017-10-18T13:51:18.624Z,20.36
2017-10-18T13:53:46.086Z,20.47
2017-10-18T13:56:13.574Z,20.43
2017-10-18T13:58:41.031Z,20.50
2017-10-18T14:01:08.529Z,20.57
2017-10-18T14:03:35.987Z,20.58
2017-10-18T14:06:03.494Z,20.69
2017-10-18T14:08:30.951Z,20.62
2017-10-18T14:10:58.442Z,20.38
2017-10-18T14:13:25.915Z,20.44
2017-10-18T14:15:53.380Z,20.65
2017-10-18T14:18:20.929Z,20.63
2017-10-18T14:20:48.385Z,20.54
2017-10-18T14:23:15.847Z,20.50
2017-10-18T14:25:43.298Z,20.34
2017-10-18T14:28:10.764Z,20.36
2017-10-18T14:30:38.316Z,20.22
2017-10-18T14:33:05.794Z,20.20
2017-10-18T14:35:33.331Z,20.32
2017-10-18T14:38:00.827Z,20.37
2017-10-18T14:40:28.272Z,20.41
2017-10-18T14:42:55.786Z,20.34
2017-10-18T14:45:23.274Z,20.55
2017-10-18T14:47:51.073Z,20.51
2017-10-18T14:50:18.940Z,20.70
2017-10-18T14:52:46.810Z,20.52
2017-10-18T14:55:14.554Z,20.64
2017-10-18T14:57:42.049Z,20.65
2017-10-18T15:00:09.676Z,20.49
2017-10-18T15:02:37.509Z,20.56
2017-10-18T15:05:05.054Z,20.53
2017-10-18T15:07:32.504Z,20.47
2017-10-18T15:09:59.971Z,20.49
2017-10-18T15:12:27.406Z,20.54
2017-10-18T15:14:54.979Z,20.40
2017-10-18T15:17:22.456Z,20.40
2017-10-18T15:19:49.915Z,20.39
2017-10-18T15:22:17.376Z,20.48
2017-10-18T15:24:44.850Z,20.39
2017-10-18T15:27:12.302Z,20.28
2017-10-18T15:29:39.808Z,20.29
2017-10-18T15:32:07.254Z,20.26
2017-10-18T15:34:34.794Z,20.18
2017-10-18T15:37:02.248Z,20.09
2017-10-18T15:39:29.695Z,20.08
2017-10-18T15:41:57.151Z,20.02
2017-10-18T15:44:24.664Z,19.93
2017-10-18T15:46:52.134Z,19.87
2017-10-18T15:49:19.581Z,19.66
2017-10-18T15:51:47.053Z,19.58
2017-10-18T15:54:14.530Z,19.46
2017-10-18T15:56:42.053Z,19.36
2017-10-18T15:59:09.510Z,19.34
2017-10-18T16:01:36.983Z,19.25
2017-10-18T16:04:04.448Z,19.13
2017-10-18T16:06:31.977Z,18.97
2017-10-18T16:08:59.417Z,18.84
2017-10-18T16:11:26.911Z,18.64
2017-10-18T16:13:54.441Z,18.29
2017-10-18T16:16:21.923Z,18.03
2017-10-18T16:18:49.391Z,17.62
2017-10-18T16:21:16.875Z,17.53
2017-10-18T16:23:44.321Z,17.45
2017-10-18T16:26:11.838Z,17.18
2017-10-18T16:28:39.286Z,17.02
2017-10-18T16:31:06.861Z,17.08
2017-10-18T16:33:34.316Z,16.76
2017-10-18T16:36:01.806Z,16.54
2017-10-18T16:38:29.263Z,16.21
2017-10-18T16:40:56.737Z,16.20
2017-10-18T16:43:24.212Z,16.25
2017-10-18T16:45:51.707Z,16.07
2017-10-18T16:48:19.158Z,15.88
2017-10-18T16:50:46.622Z,15.63
2017-10-18T16:53:14.074Z,15.51
2017-10-18T16:55:41.558Z,15.42
2017-10-18T16:58:09.075Z,15.60
2017-10-18T17:00:36.537Z,15.50
2017-10-18T17:03:04.100Z,15.41
2017-10-18T17:05:31.586Z,15.45
2017-10-18T17:07:59.034Z,15.36
2017-10-18T17:10:26.484Z,15.27
2017-10-18T17:12:54.020Z,14.98
2017-10-18T17:15:21.499Z,14.97
2017-10-18T17:17:49.028Z,15.37
2017-10-18T17:20:16.470Z,14.93
2017-10-18T17:22:43.974Z,14.83
2017-10-18T17:25:11.423Z,14.69
2017-10-18T17:27:38.899Z,14.84
2017-10-18T17:30:06.426Z,14.65
2017-10-18T17:32:33.907Z,14.68
2017-10-18T17:35:01.350Z,14.47
2017-10-18T17:37:28.852Z,14.29
2017-10-18T17:39:56.296Z,14.13
2017-10-18T17:42:23.761Z,14.06
2017-10-18T17:44:51.216Z,13.99
2017-10-18T17:47:18.691Z,13.85
2017-10-18T17:49:46.180Z,13.80
2017-10-18T17:52:13.637Z,13.59
2017-10-18T17:54:41.112Z,13.50
2017-10-18T17:57:08.587Z,13.46
2017-10-18T17:59:36.065Z,13.42
2017-10-18T18:02:03.529Z,13.31
2017-10-18T18:04:31.006Z,13.13
2017-10-18T18:06:58.581Z,13.07
2017-10-18T18:09:26.034Z,13.07
2017-10-18T18:11:53.503Z,13.01
2017-10-18T18:14:20.946Z,12.89
2017-10-18T18:16:48.434Z,12.70
2017-10-18T18:19:15.974Z,12.88
2017-10-18T18:21:43.456Z,12.69
2017-10-18T18:24:11.030Z,12.75
2017-10-18T18:26:38.548Z,12.72
2017-10-18T18:29:06.006Z,12.58
2017-10-18T18:31:33.548Z,12.66
2017-10-18T18:34:01.113Z,12.47
2017-10-18T18:36:28.672Z,12.31
2017-10-18T18:38:56.274Z,12.39
2017-10-18T18:41:23.722Z,12.32
2017-10-18T18:43:51.203Z,12.38
2017-10-18T18:46:18.664Z,12.30
2017-10-18T18:48:46.147Z,12.20
2017-10-18T18:51:13.622Z,12.11
2017-10-18T18:53:41.414Z,12.13
2017-10-18T18:56:08.873Z,12.18
2017-10-18T18:58:36.351Z,12.05
2017-10-18T19:01:03.806Z,12.10
2017-10-18T19:03:31.288Z,12.15
2017-10-18T19:05:58.752Z,12.03
2017-10-18T19:08:26.236Z,11.85
2017-10-18T19:10:53.687Z,11.81
2017-10-18T19:13:21.157Z,11.77
2017-10-18T19:15:48.618Z,11.84
2017-10-18T19:18:16.143Z,11.70
2017-10-18T19:20:43.704Z,11.83
2017-10-18T19:23:11.194Z,11.90
2017-10-18T19:25:38.646Z,11.79
2017-10-18T19:28:06.117Z,11.70
2017-10-18T19:30:33.573Z,11.66
2017-10-18T19:33:01.072Z,11.70
2017-10-18T19:35:28.538Z,11.82
2017-10-18T19:37:56.027Z,11.79
2017-10-18T19:40:23.561Z,11.68
2017-10-18T19:42:51.060Z,11.62
2017-10-18T19:45:18.516Z,11.51
2017-10-18T19:47:45.995Z,11.50
2017-10-18T19:50:13.489Z,11.50
2017-10-18T19:52:41.147Z,11.42
2017-10-18T19:55:08.632Z,11.43
2017-10-18T19:57:36.094Z,11.32
2017-10-18T20:00:03.563Z,11.38
2017-10-18T20:02:31.074Z,11.37
2017-10-18T20:04:58.537Z,11.27
2017-10-18T20:07:26.082Z,11.28
2017-10-18T20:09:53.699Z,11.51
2017-10-18T20:12:21.141Z,11.13
2017-10-18T20:14:48.616Z,11.08
2017-10-18T20:17:16.066Z,10.94
2017-10-18T20:19:43.589Z,10.90
2017-10-18T20:22:11.042Z,10.81
2017-10-18T20:24:38.600Z,10.88
2017-10-18T20:27:06.056Z,10.81
2017-10-18T20:29:33.540Z,10.73
2017-10-18T20:32:00.982Z,10.70
2017-10-18T20:34:28.471Z,10.72
2017-10-18T20:36:55.919Z,10.59
2017-10-18T20:39:23.440Z,10.53
2017-10-18T20:41:50.896Z,10.64
2017-10-18T20:44:18.509Z,10.65
2017-10-18T20:46:46.021Z,10.57
2017-10-18T20:49:13.486Z,10.59
2017-10-18T20:51:40.939Z,10.47
2017-10-18T20:54:08.447Z,10.32
2017-10-18T20:56:35.898Z,10.35
2017-10-18T20:59:03.508Z,10.51
2017-10-18T21:01:31.066Z,10.37
2017-10-18T21:03:58.553Z,10.35
2017-10-18T21:06:26.079Z,10.32
2017-10-18T21:08:53.611Z,10.25
2017-10-18T21:11:21.073Z,10.15
2017-10-18T21:13:48.557Z,10.14
2017-10-18T21:16:16.039Z,10.18
2017-10-18T21:18:43.485Z,10.12
2017-10-18T21:21:11.016Z,10.15
2017-10-18T21:23:38.477Z,10.19
2017-10-18T21:26:05.972Z,10.21
2017-10-18T21:28:33.451Z,9.98
2017-10-18T21:31:00.935Z,9.92
2017-10-18T21:33:28.388Z,9.93
2017-10-18T21:35:56.738Z,9.94
2017-10-18T21:38:24.182Z,9.73
2017-10-18T21:40:51.651Z,9.90
2017-10-18T21:43:19.409Z,9.71
2017-10-18T21:45:46.924Z,9.83
2017-10-18T21:48:14.402Z,9.88
2017-10-18T21:50:41.940Z,10.03
2017-10-18T21:53:09.473Z,10.05
2017-10-18T21:55:36.944Z,10.02
2017-10-18T21:58:04.405Z,10.08
2017-10-18T22:00:31.889Z,10.06
2017-10-18T22:02:59.344Z,10.06
2017-10-18T22:05:26.845Z,10.00
2017-10-18T22:07:54.301Z,9.78
2017-10-18T22:10:21.770Z,9.62
2017-10-18T22:12:49.243Z,9.77
2017-10-18T22:15:16.727Z,9.63
2017-10-18T22:17:44.212Z,9.61
2017-10-18T22:20:11.683Z,9.66
2017-10-18T22:22:39.132Z,9.63
2017-10-18T22:25:06.635Z,9.53
2017-10-18T22:27:34.191Z,9.48
2017-10-18T22:30:01.748Z,9.38
2017-10-18T22:32:30.807Z,9.46
2017-10-18T22:34:58.300Z,9.63
2017-10-18T22:37:25.759Z,9.56
2017-10-18T22:39:53.208Z,9.47
2017-10-18T22:42:20.680Z,9.37
2017-10-18T22:44:48.122Z,9.34
2017-10-18T22:47:15.582Z,9.32
2017-10-18T22:49:43.136Z,9.18
2017-10-18T22:52:10.692Z,9.36
2017-10-18T22:54:38.134Z,9.50
2017-10-18T22:57:05.594Z,9.43
2017-10-18T22:59:33.067Z,9.32
2017-10-18T23:02:00.543Z,9.23
2017-10-18T23:04:27.996Z,9.17
2017-10-18T23:06:55.526Z,9.07
2017-10-18T23:09:22.977Z,9.14
2017-10-18T23:11:50.467Z,9.13
2017-10-18T23:14:18.008Z,9.08
2017-10-18T23:16:45.474Z,9.14
2017-10-18T23:19:13.010Z,9.11
2017-10-18T23:21:40.495Z,9.01
2017-10-18T23:24:07.976Z,8.92
2017-10-18T23:26:35.491Z,8.90
2017-10-18T23:29:02.935Z,9.04
2017-10-18T23:31:30.404Z,8.95
2017-10-18T23:33:57.842Z,8.91
2017-10-18T23:36:25.444Z,8.84
2017-10-18T23:38:52.885Z,8.78
2017-10-18T23:41:20.359Z,8.91
2017-10-18T23:43:47.830Z,8.80
2017-10-18T23:46:15.300Z,8.86
2017-10-18T23:48:42.773Z,8.88
2017-10-18T23:51:10.252Z,8.98
2017-10-18T23:53:37.698Z,8.87
2017-10-18T23:56:05.180Z,8.85
2017-10-18T23:58:32.634Z,8.86
