createdAt,value
2022-11-07T00:00:59.060Z,15.80
2022-11-07T00:03:30.382Z,15.80
2022-11-07T00:06:00.735Z,15.80
2022-11-07T00:08:33.898Z,15.80
2022-11-07T00:11:05.322Z,15.80
2022-11-07T00:13:36.665Z,15.80
2022-11-07T00:16:09.987Z,15.80
2022-11-07T00:18:41.200Z,15.80
2022-11-07T00:21:13.532Z,15.80
2022-11-07T00:23:44.854Z,15.80
2022-11-07T00:26:17.174Z,15.80
2022-11-07T00:28:47.921Z,15.90
2022-11-07T00:31:18.973Z,15.90
2022-11-07T00:33:49.735Z,15.90
2022-11-07T00:36:23.342Z,15.90
2022-11-07T00:38:54.582Z,16.00
2022-11-07T00:41:25.979Z,16.00
2022-11-07T00:43:56.723Z,16.00
2022-11-07T00:46:27.183Z,16.10
2022-11-07T00:48:57.776Z,16.10
2022-11-07T00:51:30.696Z,16.20
2022-11-07T00:54:01.268Z,16.10
2022-11-07T00:56:31.009Z,16.20
2022-11-07T00:59:02.658Z,16.20
2022-11-07T01:01:35.520Z,16.20
2022-11-07T01:04:22.786Z,16.20
2022-11-07T01:06:53.210Z,16.30
2022-11-07T01:09:25.704Z,16.30
2022-11-07T01:11:56.181Z,16.30
2022-11-07T01:14:26.605Z,16.40
2022-11-07T01:16:57.033Z,16.30
2022-11-07T01:19:26.932Z,16.40
2022-11-07T01:21:57.379Z,16.40
2022-11-07T01:24:27.278Z,16.40
2022-11-07T01:26:57.674Z,16.40
2022-11-07T01:29:27.549Z,16.40
2022-11-07T01:31:57.995Z,16.50
2022-11-07T01:34:27.712Z,16.50
2022-11-07T01:36:58.103Z,16.50
2022-11-07T01:39:28.608Z,16.60
2022-11-07T01:41:58.425Z,16.70
2022-11-07T01:44:53.701Z,16.70
2022-11-07T01:47:26.377Z,16.90
2022-11-07T01:49:57.413Z,17.00
2022-11-07T01:52:36.372Z,17.00
2022-11-07T01:55:18.649Z,17.10
2022-11-07T01:57:57.564Z,17.10
2022-11-07T02:00:29.261Z,17.20
2022-11-07T02:03:08.372Z,17.30
2022-11-07T02:05:45.658Z,17.40
2022-11-07T02:08:17.538Z,17.50
2022-11-07T02:10:48.044Z,17.60
2022-11-07T02:13:27.630Z,17.70
2022-11-07T02:15:58.621Z,17.70
2022-11-07T02:18:31.852Z,17.80
2022-11-07T02:21:12.272Z,17.70
2022-11-07T02:23:49.149Z,17.80
2022-11-07T02:26:19.791Z,17.80
2022-11-07T02:28:51.424Z,17.80
2022-11-07T02:31:21.309Z,17.90
2022-11-07T02:33:51.170Z,17.90
2022-11-07T02:36:24.135Z,18.00
2022-11-07T02:38:59.025Z,18.10
2022-11-07T02:41:34.385Z,18.20
2022-11-07T02:44:09.927Z,18.20
2022-11-07T02:46:41.539Z,18.40
2022-11-07T02:49:11.566Z,18.40
2022-11-07T02:51:41.509Z,18.30
2022-11-07T02:54:11.506Z,18.40
2022-11-07T02:56:41.403Z,18.40
2022-11-07T02:59:12.221Z,18.50
2022-11-07T03:01:42.197Z,18.50
2022-11-07T03:04:12.154Z,18.60
2022-11-07T03:06:42.074Z,18.60
2022-11-07T03:09:11.894Z,18.60
2022-11-07T03:11:41.801Z,18.70
2022-11-07T03:14:11.628Z,18.80
2022-11-07T03:16:41.488Z,19.00
2022-11-07T03:19:11.446Z,18.90
2022-11-07T03:21:41.254Z,18.90
2022-11-07T03:24:11.223Z,18.90
2022-11-07T03:26:41.185Z,19.10
2022-11-07T03:29:11.325Z,19.20
2022-11-07T03:31:41.234Z,19.20
2022-11-07T03:34:11.147Z,19.30
2022-11-07T03:36:41.056Z,19.40
2022-11-07T03:39:11.692Z,19.50
2022-11-07T03:41:41.575Z,19.50
2022-11-07T03:44:11.475Z,19.60
2022-11-07T03:46:41.346Z,19.70
2022-11-07T03:49:11.658Z,19.80
2022-11-07T03:51:41.645Z,19.90
2022-11-07T03:54:12.095Z,19.90
2022-11-07T03:56:42.442Z,19.90
2022-11-07T03:59:12.465Z,20.00
2022-11-07T04:01:42.638Z,20.10
2022-11-07T04:04:11.991Z,20.20
2022-11-07T04:06:42.227Z,20.30
2022-11-07T04:09:11.620Z,20.40
2022-11-07T04:11:53.791Z,20.50
2022-11-07T04:14:33.861Z,20.60
2022-11-07T04:17:14.015Z,20.70
2022-11-07T04:19:43.248Z,20.80
2022-11-07T04:22:13.246Z,21.00
2022-11-07T04:24:46.014Z,21.00
2022-11-07T04:27:34.563Z,20.80
2022-11-07T04:30:20.631Z,20.70
2022-11-07T04:32:56.025Z,20.60
2022-11-07T04:35:29.203Z,20.60
2022-11-07T04:37:59.514Z,20.60
2022-11-07T04:40:30.967Z,20.80
2022-11-07T04:43:00.964Z,21.00
2022-11-07T04:45:30.881Z,21.00
2022-11-07T04:48:00.951Z,21.10
2022-11-07T04:50:31.244Z,21.30
2022-11-07T04:53:01.290Z,21.50
2022-11-07T04:55:32.708Z,21.60
2022-11-07T04:58:02.630Z,21.70
2022-11-07T05:00:32.575Z,21.90
2022-11-07T05:03:02.818Z,21.90
2022-11-07T05:05:32.837Z,22.00
2022-11-07T05:08:02.709Z,22.10
2022-11-07T05:10:32.950Z,22.10
2022-11-07T05:13:02.873Z,22.20
2022-11-07T05:15:32.891Z,22.20
2022-11-07T05:18:02.737Z,22.10
2022-11-07T05:20:35.794Z,22.10
2022-11-07T05:23:18.581Z,22.10
2022-11-07T05:25:52.552Z,22.10
2022-11-07T05:28:35.242Z,22.10
2022-11-07T05:31:08.985Z,22.20
2022-11-07T05:33:39.394Z,22.20
2022-11-07T05:36:14.637Z,22.30
2022-11-07T05:38:47.893Z,22.30
2022-11-07T05:41:19.673Z,22.40
2022-11-07T05:43:50.158Z,22.50
2022-11-07T05:46:20.225Z,22.60
2022-11-07T05:48:49.476Z,22.70
2022-11-07T05:51:19.468Z,22.70
2022-11-07T05:53:49.731Z,22.70
2022-11-07T05:56:19.589Z,22.80
2022-11-07T05:58:49.606Z,22.80
2022-11-07T06:01:19.521Z,23.00
2022-11-07T06:03:49.490Z,22.90
2022-11-07T06:06:18.854Z,22.90
2022-11-07T06:08:48.740Z,23.00
2022-11-07T06:11:18.602Z,22.90
2022-11-07T06:13:48.591Z,23.00
2022-11-07T06:16:18.530Z,22.90
2022-11-07T06:18:48.554Z,22.90
2022-11-07T06:21:18.773Z,22.80
2022-11-07T06:23:48.748Z,22.90
2022-11-07T06:26:18.822Z,22.90
2022-11-07T06:28:48.219Z,23.00
2022-11-07T06:31:18.113Z,23.00
2022-11-07T06:33:48.253Z,23.10
2022-11-07T06:36:17.496Z,23.20
2022-11-07T06:38:47.606Z,23.20
2022-11-07T06:41:18.037Z,23.30
2022-11-07T06:43:47.895Z,23.20
2022-11-07T06:46:19.379Z,23.20
2022-11-07T06:48:49.330Z,23.40
2022-11-07T06:51:19.632Z,23.40
2022-11-07T06:53:49.866Z,23.50
2022-11-07T06:56:19.936Z,23.40
2022-11-07T06:58:49.206Z,23.30
2022-11-07T07:01:20.252Z,23.30
2022-11-07T07:03:50.174Z,23.30
2022-11-07T07:06:20.098Z,23.30
2022-11-07T07:08:50.242Z,23.30
2022-11-07T07:11:20.121Z,23.40
2022-11-07T07:13:50.244Z,23.40
2022-11-07T07:16:20.193Z,23.50
2022-11-07T07:18:49.551Z,23.60
2022-11-07T07:21:19.541Z,23.50
2022-11-07T07:23:48.752Z,23.60
2022-11-07T07:26:19.393Z,23.50
2022-11-07T07:28:50.766Z,23.50
2022-11-07T07:31:25.536Z,23.50
2022-11-07T07:33:55.517Z,23.50
2022-11-07T07:36:25.173Z,23.50
2022-11-07T07:38:55.780Z,23.50
2022-11-07T07:41:25.922Z,23.30
2022-11-07T07:43:55.883Z,23.40
2022-11-07T07:46:26.628Z,23.30
2022-11-07T07:48:56.586Z,23.30
2022-11-07T07:51:26.602Z,23.30
2022-11-07T07:53:56.097Z,23.30
2022-11-07T07:56:26.032Z,23.30
2022-11-07T07:58:55.956Z,23.40
2022-11-07T08:01:26.179Z,23.20
2022-11-07T08:04:01.844Z,23.30
2022-11-07T08:06:32.669Z,23.30
2022-11-07T08:09:02.600Z,23.30
2022-11-07T08:11:32.705Z,23.30
2022-11-07T08:14:02.712Z,23.40
2022-11-07T08:16:31.966Z,23.30
2022-11-07T08:19:02.519Z,23.30
2022-11-07T08:21:33.002Z,23.30
2022-11-07T08:24:05.447Z,23.30
2022-11-07T08:26:36.404Z,23.40
2022-11-07T08:29:07.147Z,23.30
2022-11-07T08:31:37.719Z,23.30
2022-11-07T08:34:11.230Z,23.20
2022-11-07T08:36:41.838Z,23.20
2022-11-07T08:39:12.308Z,23.30
2022-11-07T08:41:42.914Z,23.30
2022-11-07T08:44:13.340Z,23.10
2022-11-07T08:46:43.762Z,23.00
2022-11-07T08:49:14.260Z,22.90
2022-11-07T08:51:45.033Z,22.80
2022-11-07T08:54:16.148Z,22.70
2022-11-07T08:56:46.797Z,22.50
2022-11-07T08:59:18.006Z,22.50
2022-11-07T09:02:28.046Z,22.60
2022-11-07T09:04:38.975Z,22.60
2022-11-07T09:07:09.609Z,22.60
2022-11-07T09:09:40.080Z,22.50
2022-11-07T09:12:11.292Z,22.40
2022-11-07T09:14:41.722Z,22.30
2022-11-07T09:17:12.346Z,22.30
2022-11-07T09:19:42.778Z,22.40
2022-11-07T09:22:13.323Z,22.40
2022-11-07T09:24:43.722Z,22.30
2022-11-07T09:27:14.244Z,22.30
2022-11-07T09:29:44.682Z,22.30
2022-11-07T09:32:42.801Z,22.30
2022-11-07T09:35:05.730Z,22.30
2022-11-07T09:37:36.474Z,22.30
2022-11-07T09:40:07.538Z,22.30
2022-11-07T09:43:05.855Z,22.40
2022-11-07T09:45:43.933Z,22.40
2022-11-07T09:48:22.031Z,22.30
2022-11-07T09:50:55.188Z,22.30
2022-11-07T09:53:36.116Z,22.40
2022-11-07T09:56:08.302Z,22.30
2022-11-07T09:58:54.419Z,22.30
2022-11-07T10:01:25.457Z,22.30
2022-11-07T10:04:23.656Z,22.30
2022-11-07T10:07:03.765Z,22.20
2022-11-07T10:09:52.851Z,22.20
2022-11-07T10:12:47.989Z,22.20
2022-11-07T10:15:32.076Z,22.30
2022-11-07T10:18:28.322Z,22.20
2022-11-07T10:21:38.872Z,22.10
2022-11-07T10:24:38.877Z,22.00
2022-11-07T10:27:14.011Z,21.90
2022-11-07T10:29:54.537Z,22.00
2022-11-07T10:32:38.970Z,21.80
2022-11-07T10:35:26.644Z,21.80
2022-11-07T10:37:58.864Z,21.70
2022-11-07T10:40:36.384Z,21.60
2022-11-07T10:43:12.266Z,21.60
2022-11-07T10:45:44.049Z,21.60
2022-11-07T10:48:17.938Z,21.50
2022-11-07T10:50:58.369Z,21.40
2022-11-07T10:53:28.878Z,21.40
2022-11-07T10:56:00.731Z,21.30
2022-11-07T10:58:38.354Z,21.30
2022-11-07T11:01:12.231Z,21.20
2022-11-07T11:03:46.884Z,21.20
2022-11-07T11:06:31.236Z,21.20
2022-11-07T11:09:15.788Z,21.10
2022-11-07T11:11:53.155Z,21.00
2022-11-07T11:14:25.480Z,21.00
2022-11-07T11:16:58.841Z,21.00
2022-11-07T11:19:36.734Z,20.90
2022-11-07T11:22:19.027Z,20.80
2022-11-07T11:25:00.515Z,20.80
2022-11-07T11:27:35.624Z,20.80
2022-11-07T11:30:14.596Z,20.80
2022-11-07T11:32:59.034Z,20.70
2022-11-07T11:35:42.869Z,20.70
2022-11-07T11:38:26.812Z,20.60
2022-11-07T11:41:07.624Z,20.70
2022-11-07T11:43:57.652Z,20.60
2022-11-07T11:46:43.383Z,20.60
2022-11-07T11:49:27.530Z,20.50
2022-11-07T11:52:06.169Z,20.40
2022-11-07T11:54:37.890Z,20.40
2022-11-07T11:57:31.416Z,20.30
2022-11-07T12:00:14.085Z,20.30
2022-11-07T12:03:09.358Z,20.20
2022-11-07T12:06:12.767Z,20.20
2022-11-07T12:09:19.407Z,20.20
2022-11-07T12:12:02.641Z,20.10
2022-11-07T12:14:49.611Z,20.10
2022-11-07T12:17:41.254Z,20.10
2022-11-07T12:20:30.519Z,20.10
2022-11-07T12:23:19.892Z,20.00
2022-11-07T12:26:04.260Z,20.00
2022-11-07T12:28:47.744Z,20.00
2022-11-07T12:31:39.627Z,19.90
2022-11-07T12:34:27.835Z,19.90
2022-11-07T12:37:27.694Z,19.90
2022-11-07T12:40:29.425Z,19.90
2022-11-07T12:43:12.202Z,19.80
2022-11-07T12:46:07.991Z,19.80
2022-11-07T12:49:09.334Z,19.80
2022-11-07T12:51:54.067Z,19.80
2022-11-07T12:54:59.337Z,19.80
2022-11-07T12:57:34.824Z,19.80
2022-11-07T13:00:29.123Z,19.80
2022-11-07T13:03:29.140Z,19.70
2022-11-07T13:06:29.398Z,19.70
2022-11-07T13:09:17.358Z,19.70
2022-11-07T13:12:01.659Z,19.70
2022-11-07T13:14:39.155Z,19.60
2022-11-07T13:17:22.775Z,19.60
2022-11-07T13:20:27.390Z,19.70
2022-11-07T13:23:00.716Z,19.60
2022-11-07T13:25:38.204Z,19.60
2022-11-07T13:28:20.625Z,19.60
2022-11-07T13:31:01.226Z,19.60
2022-11-07T13:33:38.040Z,19.60
2022-11-07T13:36:27.434Z,19.50
2022-11-07T13:39:02.780Z,19.50
2022-11-07T13:41:33.974Z,19.50
2022-11-07T13:44:10.136Z,19.50
2022-11-07T13:46:55.106Z,19.40
2022-11-07T13:49:47.529Z,19.40
2022-11-07T13:52:42.814Z,19.40
2022-11-07T13:55:28.913Z,19.40
2022-11-07T13:58:09.456Z,19.30
2022-11-07T14:00:40.779Z,19.40
2022-11-07T14:03:26.589Z,19.40
2022-11-07T14:06:00.956Z,19.30
2022-11-07T14:08:42.412Z,19.30
2022-11-07T14:11:23.311Z,19.30
2022-11-07T14:13:56.684Z,19.30
2022-11-07T14:16:29.899Z,19.30
2022-11-07T14:19:05.716Z,19.30
2022-11-07T14:21:38.766Z,19.30
2022-11-07T14:24:34.830Z,19.10
2022-11-07T14:27:16.720Z,19.20
2022-11-07T14:30:02.932Z,19.20
2022-11-07T14:32:33.421Z,19.20
2022-11-07T14:35:03.881Z,19.20
2022-11-07T14:37:37.220Z,19.20
2022-11-07T14:40:08.523Z,19.20
2022-11-07T14:42:40.220Z,19.20
2022-11-07T14:45:14.407Z,19.20
2022-11-07T14:47:48.247Z,19.20
2022-11-07T14:50:26.002Z,19.20
2022-11-07T14:53:10.920Z,19.10
2022-11-07T14:55:48.435Z,19.10
2022-11-07T14:58:22.635Z,19.10
2022-11-07T15:01:00.109Z,19.00
2022-11-07T15:03:36.471Z,19.00
2022-11-07T15:06:07.564Z,18.90
2022-11-07T15:08:41.399Z,18.90
2022-11-07T15:11:33.679Z,18.90
2022-11-07T15:14:07.255Z,19.00
2022-11-07T15:16:48.546Z,18.90
2022-11-07T15:19:23.085Z,18.90
2022-11-07T15:22:02.342Z,18.90
2022-11-07T15:24:46.067Z,18.80
2022-11-07T15:27:25.276Z,18.80
2022-11-07T15:29:59.448Z,18.80
2022-11-07T15:32:44.398Z,18.80
2022-11-07T15:38:20.994Z,18.70
2022-11-07T15:40:51.876Z,18.60
2022-11-07T15:43:22.850Z,18.70
2022-11-07T15:45:55.665Z,18.70
2022-11-07T15:48:33.734Z,18.60
2022-11-07T15:51:07.612Z,18.60
2022-11-07T15:53:37.986Z,18.60
2022-11-07T15:56:10.338Z,18.60
2022-11-07T15:58:40.733Z,18.60
2022-11-07T16:01:11.999Z,18.50
2022-11-07T16:03:43.578Z,18.60
2022-11-07T16:06:29.246Z,18.50
2022-11-07T16:08:59.891Z,18.60
2022-11-07T16:11:30.709Z,18.60
2022-11-07T16:14:29.414Z,18.50
2022-11-07T16:16:52.683Z,18.50
2022-11-07T16:19:27.174Z,18.50
2022-11-07T16:21:57.768Z,18.50
2022-11-07T16:24:28.157Z,18.50
2022-11-07T16:26:58.742Z,18.50
2022-11-07T16:29:29.383Z,18.40
2022-11-07T16:32:04.860Z,18.40
2022-11-07T16:34:35.308Z,18.30
2022-11-07T16:37:05.855Z,18.20
2022-11-07T16:39:36.357Z,18.20
2022-11-07T16:42:06.918Z,18.20
2022-11-07T16:44:37.397Z,18.10
2022-11-07T16:47:08.350Z,18.10
2022-11-07T16:49:39.366Z,18.10
2022-11-07T16:52:11.369Z,18.00
2022-11-07T16:54:41.762Z,18.00
2022-11-07T16:57:14.288Z,17.90
2022-11-07T16:59:46.291Z,17.90
2022-11-07T17:02:21.391Z,17.90
2022-11-07T17:04:54.492Z,17.90
2022-11-07T17:07:26.082Z,17.90
2022-11-07T17:09:56.509Z,17.90
2022-11-07T17:12:26.332Z,17.80
2022-11-07T17:14:57.433Z,17.80
2022-11-07T17:17:27.917Z,17.80
2022-11-07T17:19:58.308Z,17.80
2022-11-07T17:22:28.028Z,17.70
2022-11-07T17:24:58.470Z,17.70
2022-11-07T17:27:29.008Z,17.60
2022-11-07T17:30:00.419Z,17.60
2022-11-07T17:32:32.608Z,17.60
2022-11-07T17:35:30.616Z,17.60
2022-11-07T17:37:53.435Z,17.60
2022-11-07T17:40:31.345Z,17.10
2022-11-07T17:43:02.627Z,17.50
2022-11-07T17:45:33.052Z,17.50
2022-11-07T17:48:02.786Z,17.40
2022-11-07T17:50:33.454Z,17.40
2022-11-07T17:53:03.926Z,17.50
2022-11-07T17:55:34.344Z,17.50
2022-11-07T17:58:04.867Z,17.50
2022-11-07T18:00:35.289Z,17.50
2022-11-07T18:03:05.210Z,17.50
2022-11-07T18:05:36.811Z,17.50
2022-11-07T18:08:15.377Z,17.50
2022-11-07T18:10:56.308Z,17.40
2022-11-07T18:13:26.984Z,17.40
2022-11-07T18:15:56.825Z,17.30
2022-11-07T18:18:27.454Z,17.40
2022-11-07T18:20:58.163Z,17.40
2022-11-07T18:23:28.698Z,17.40
2022-11-07T18:26:09.014Z,17.40
2022-11-07T18:28:41.836Z,17.40
2022-11-07T18:31:16.333Z,17.40
2022-11-07T18:33:47.299Z,17.40
2022-11-07T18:36:21.042Z,17.40
2022-11-07T18:38:52.966Z,17.40
2022-11-07T18:41:27.096Z,17.40
2022-11-07T18:44:01.715Z,17.40
2022-11-07T18:46:34.998Z,17.30
2022-11-07T18:49:06.235Z,17.30
2022-11-07T18:51:37.920Z,17.30
2022-11-07T18:54:09.151Z,17.30
2022-11-07T18:56:39.767Z,17.30
2022-11-07T18:59:10.268Z,17.30
2022-11-07T19:01:40.790Z,17.40
2022-11-07T19:04:13.488Z,17.40
2022-11-07T19:06:58.809Z,17.40
2022-11-07T19:09:33.713Z,17.40
2022-11-07T19:12:04.588Z,17.40
2022-11-07T19:14:35.034Z,17.40
2022-11-07T19:17:04.867Z,17.40
2022-11-07T19:19:37.508Z,17.40
2022-11-07T19:22:08.519Z,17.40
2022-11-07T19:24:39.141Z,17.40
2022-11-07T19:27:10.726Z,17.40
2022-11-07T19:29:41.321Z,17.40
2022-11-07T19:32:11.881Z,17.40
2022-11-07T19:34:42.482Z,17.30
2022-11-07T19:37:13.440Z,17.20
2022-11-07T19:39:43.933Z,17.20
2022-11-07T19:42:14.273Z,17.20
2022-11-07T19:44:49.387Z,17.20
2022-11-07T19:47:22.421Z,17.20
2022-11-07T19:49:52.874Z,17.20
2022-11-07T19:52:22.655Z,17.10
2022-11-07T19:54:54.105Z,17.10
2022-11-07T19:57:24.647Z,17.00
2022-11-07T19:59:55.549Z,17.00
2022-11-07T20:02:32.689Z,17.00
2022-11-07T20:05:05.345Z,17.00
2022-11-07T20:07:35.926Z,17.00
2022-11-07T20:10:07.015Z,17.00
2022-11-07T20:12:37.395Z,16.90
2022-11-07T20:15:08.151Z,16.90
2022-11-07T20:17:38.611Z,16.90
2022-11-07T20:20:13.180Z,16.90
2022-11-07T20:22:51.570Z,16.90
2022-11-07T20:25:22.449Z,16.90
2022-11-07T20:27:52.934Z,16.80
2022-11-07T20:30:22.747Z,16.70
2022-11-07T20:32:53.218Z,16.70
2022-11-07T20:35:23.541Z,16.70
2022-11-07T20:37:53.868Z,16.70
2022-11-07T20:40:29.020Z,16.70
2022-11-07T20:42:59.992Z,16.70
2022-11-07T20:45:30.541Z,16.70
2022-11-07T20:48:00.297Z,16.60
2022-11-07T20:50:30.639Z,16.60
2022-11-07T20:53:01.048Z,16.60
2022-11-07T20:55:30.821Z,16.60
2022-11-07T20:58:01.492Z,16.60
2022-11-07T21:00:31.964Z,16.60
2022-11-07T21:03:01.804Z,16.60
2022-11-07T21:05:32.919Z,16.60
2022-11-07T21:08:03.289Z,16.60
2022-11-07T21:10:33.809Z,16.60
2022-11-07T21:13:04.225Z,16.60
2022-11-07T21:15:34.838Z,16.60
2022-11-07T21:18:06.318Z,16.70
2022-11-07T21:20:36.730Z,16.70
2022-11-07T21:23:07.978Z,16.80
2022-11-07T21:25:45.752Z,16.80
2022-11-07T21:28:20.464Z,16.80
2022-11-07T21:31:08.268Z,16.70
2022-11-07T21:33:39.242Z,16.70
2022-11-07T21:36:14.500Z,16.70
2022-11-07T21:38:45.044Z,16.60
2022-11-07T21:41:15.886Z,16.60
2022-11-07T21:43:46.967Z,16.60
2022-11-07T21:46:23.494Z,16.60
2022-11-07T21:48:54.593Z,16.50
2022-11-07T21:51:27.616Z,16.50
2022-11-07T21:53:58.899Z,16.50
2022-11-07T21:56:32.445Z,16.50
2022-11-07T21:59:05.249Z,16.40
2022-11-07T22:01:37.048Z,16.40
2022-11-07T22:04:12.728Z,16.40
2022-11-07T22:06:46.103Z,16.40
2022-11-07T22:09:18.736Z,16.50
2022-11-07T22:11:49.847Z,16.40
2022-11-07T22:14:23.525Z,16.50
2022-11-07T22:16:57.622Z,16.40
2022-11-07T22:19:29.071Z,16.40
2022-11-07T22:21:59.444Z,16.40
2022-11-07T22:24:30.148Z,16.40
2022-11-07T22:27:01.161Z,16.50
2022-11-07T22:29:31.961Z,16.40
2022-11-07T22:32:04.173Z,16.40
2022-11-07T22:34:34.882Z,16.40
2022-11-07T22:37:05.306Z,16.40
2022-11-07T22:39:36.231Z,16.40
2022-11-07T22:42:06.707Z,16.30
2022-11-07T22:44:36.620Z,16.30
2022-11-07T22:47:07.223Z,16.20
2022-11-07T22:49:37.741Z,16.20
2022-11-07T22:52:07.499Z,16.20
2022-11-07T22:54:37.890Z,16.20
2022-11-07T22:57:07.721Z,16.10
2022-11-07T22:59:38.194Z,16.10
2022-11-07T23:02:09.058Z,16.10
2022-11-07T23:04:39.601Z,16.10
2022-11-07T23:07:10.416Z,16.00
2022-11-07T23:09:40.853Z,16.00
2022-11-07T23:12:11.343Z,16.10
2022-11-07T23:14:41.181Z,16.20
2022-11-07T23:17:11.720Z,16.10
2022-11-07T23:19:41.426Z,16.10
2022-11-07T23:22:11.928Z,16.10
2022-11-07T23:24:41.875Z,16.10
2022-11-07T23:27:12.260Z,16.10
2022-11-07T23:29:42.837Z,16.10
2022-11-07T23:32:13.352Z,16.20
2022-11-07T23:34:43.780Z,16.20
2022-11-07T23:37:19.920Z,16.20
2022-11-07T23:39:50.564Z,16.20
2022-11-07T23:42:20.916Z,16.20
2022-11-07T23:45:06.416Z,16.20
2022-11-07T23:47:46.549Z,16.20
2022-11-07T23:50:26.836Z,16.30
2022-11-07T23:52:58.070Z,16.20
2022-11-07T23:55:43.512Z,16.20
2022-11-07T23:58:27.193Z,16.30
