createdAt,value
2022-08-08T00:00:53.525Z,101688.25
2022-08-08T00:03:28.283Z,101697.56
2022-08-08T00:06:03.731Z,101694.50
2022-08-08T00:08:48.936Z,101695.53
2022-08-08T00:11:46.615Z,101692.44
2022-08-08T00:14:57.409Z,101696.28
2022-08-08T00:18:01.678Z,101686.41
2022-08-08T00:20:36.135Z,101687.03
2022-08-08T00:23:08.189Z,101689.94
2022-08-08T00:25:46.481Z,101689.22
2022-08-08T00:28:38.002Z,101680.09
2022-08-08T00:32:21.135Z,101684.19
2022-08-08T00:34:39.319Z,101678.22
2022-08-08T00:37:47.256Z,101681.84
2022-08-08T00:41:09.292Z,101692.16
2022-08-08T00:43:56.328Z,101687.09
2022-08-08T00:46:57.769Z,101685.50
2022-08-08T00:49:58.477Z,101678.16
2022-08-08T00:52:43.513Z,101677.75
2022-08-08T00:55:54.772Z,101661.31
2022-08-08T00:58:36.897Z,101674.50
2022-08-08T01:01:37.684Z,101672.50
2022-08-08T01:05:06.224Z,101680.53
2022-08-08T01:07:56.559Z,101668.78
2022-08-08T01:10:52.495Z,101671.69
2022-08-08T01:13:58.494Z,101666.34
2022-08-08T01:16:55.216Z,101661.66
2022-08-08T01:20:01.870Z,101672.06
2022-08-08T01:22:37.356Z,101667.72
2022-08-08T01:25:08.316Z,101659.47
2022-08-08T01:28:14.971Z,101655.84
2022-08-08T01:32:05.645Z,101663.66
2022-08-08T01:34:29.130Z,101664.72
2022-08-08T01:37:56.439Z,101656.94
2022-08-08T01:40:55.043Z,101658.91
2022-08-08T01:43:50.597Z,101661.81
2022-08-08T01:46:26.975Z,101670.88
2022-08-08T01:49:22.770Z,101661.91
2022-08-08T01:52:42.782Z,101664.34
2022-08-08T01:56:29.807Z,101658.28
2022-08-08T01:58:32.280Z,101664.38
2022-08-08T02:01:30.273Z,101668.44
2022-08-08T02:04:37.547Z,101659.03
2022-08-08T02:07:41.484Z,101661.53
2022-08-08T02:10:37.240Z,101668.00
2022-08-08T02:13:53.160Z,101663.88
2022-08-08T02:16:28.465Z,101665.41
2022-08-08T02:19:10.116Z,101662.25
2022-08-08T02:22:09.615Z,101665.06
2022-08-08T02:24:51.807Z,101660.06
2022-08-08T02:27:50.179Z,101661.19
2022-08-08T02:30:27.308Z,101666.41
2022-08-08T02:33:10.936Z,101664.34
2022-08-08T02:36:03.302Z,101662.00
2022-08-08T02:38:35.135Z,101671.16
2022-08-08T02:42:03.870Z,101663.13
2022-08-08T02:45:00.497Z,101670.75
2022-08-08T02:47:54.779Z,101667.53
2022-08-08T02:51:24.044Z,101666.16
2022-08-08T02:54:13.785Z,101663.59
2022-08-08T02:57:05.104Z,101666.00
2022-08-08T03:00:31.495Z,101668.47
2022-08-08T03:05:01.073Z,101653.84
2022-08-08T03:06:24.168Z,101655.06
2022-08-08T03:09:21.255Z,101664.84
2022-08-08T03:12:02.396Z,101662.50
2022-08-08T03:16:01.861Z,101668.56
2022-08-08T03:18:04.929Z,101666.13
2022-08-08T03:20:51.526Z,101670.19
2022-08-08T03:23:23.368Z,101674.63
2022-08-08T03:25:52.032Z,101682.25
2022-08-08T03:28:38.557Z,101675.50
2022-08-08T03:31:26.707Z,101675.31
2022-08-08T03:34:01.323Z,101677.88
2022-08-08T03:36:42.972Z,101674.63
2022-08-08T03:39:15.991Z,101671.84
2022-08-08T03:42:28.643Z,101683.72
2022-08-08T03:44:39.009Z,101686.91
2022-08-08T03:47:19.894Z,101678.94
2022-08-08T03:50:00.867Z,101686.47
2022-08-08T03:52:36.523Z,101682.13
2022-08-08T03:55:20.261Z,101684.00
2022-08-08T03:58:33.828Z,101688.03
2022-08-08T04:01:23.221Z,101686.94
2022-08-08T04:03:58.958Z,101695.88
2022-08-08T04:06:32.079Z,101689.47
2022-08-08T04:09:08.827Z,101687.44
2022-08-08T04:11:48.483Z,101689.94
2022-08-08T04:14:35.532Z,101690.00
2022-08-08T04:17:06.768Z,101691.44
2022-08-08T04:19:42.972Z,101696.16
2022-08-08T04:22:10.200Z,101702.06
2022-08-08T04:24:40.355Z,101705.53
2022-08-08T04:27:42.980Z,101702.00
2022-08-08T04:30:17.251Z,101699.84
2022-08-08T04:32:46.649Z,101701.59
2022-08-08T04:35:15.654Z,101709.06
2022-08-08T04:37:44.790Z,101700.91
2022-08-08T04:40:18.241Z,101704.03
2022-08-08T04:42:56.700Z,101696.63
2022-08-08T04:45:43.926Z,101703.22
2022-08-08T04:48:15.002Z,101706.06
2022-08-08T04:50:44.705Z,101706.69
2022-08-08T04:54:27.683Z,101709.53
2022-08-08T04:56:09.198Z,101706.34
2022-08-08T04:58:38.281Z,101703.53
2022-08-08T05:01:11.110Z,101711.28
2022-08-08T05:04:10.408Z,101717.91
2022-08-08T05:06:36.414Z,101722.31
2022-08-08T05:09:07.181Z,101725.38
2022-08-08T05:11:39.657Z,101719.59
2022-08-08T05:14:12.350Z,101723.34
2022-08-08T05:16:47.945Z,101720.31
2022-08-08T05:20:11.851Z,101724.09
2022-08-08T05:22:12.969Z,101731.22
2022-08-08T05:24:48.151Z,101730.88
2022-08-08T05:27:16.765Z,101732.78
2022-08-08T05:29:45.108Z,101731.16
2022-08-08T05:32:18.382Z,101729.63
2022-08-08T05:34:47.591Z,101740.06
2022-08-08T05:37:21.065Z,101736.75
2022-08-08T05:39:53.394Z,101740.66
2022-08-08T05:42:36.215Z,101743.22
2022-08-08T05:45:24.354Z,101741.81
2022-08-08T05:48:00.431Z,101749.06
2022-08-08T05:50:33.466Z,101752.56
2022-08-08T05:53:54.751Z,101751.03
2022-08-08T05:56:09.616Z,101758.81
2022-08-08T05:58:53.823Z,101754.59
2022-08-08T06:01:52.605Z,101767.34
2022-08-08T06:04:22.896Z,101760.28
2022-08-08T06:06:53.442Z,101758.41
2022-08-08T06:09:58.187Z,101762.88
2022-08-08T06:12:18.758Z,101759.47
2022-08-08T06:15:01.041Z,101763.78
2022-08-08T06:17:51.229Z,101764.53
2022-08-08T06:20:25.971Z,101764.91
2022-08-08T06:22:56.342Z,101776.34
2022-08-08T06:25:58.914Z,101769.25
2022-08-08T06:28:28.980Z,101774.88
2022-08-08T06:31:00.796Z,101789.97
2022-08-08T06:34:25.460Z,101776.44
2022-08-08T06:36:53.401Z,101781.75
2022-08-08T06:39:22.757Z,101786.84
2022-08-08T06:41:58.638Z,101786.06
2022-08-08T06:44:42.532Z,101790.81
2022-08-08T06:47:10.748Z,101782.41
2022-08-08T06:49:55.158Z,101781.47
2022-08-08T06:52:27.757Z,101784.53
2022-08-08T06:54:58.629Z,101788.22
2022-08-08T06:57:29.048Z,101775.25
2022-08-08T07:00:10.495Z,101785.81
2022-08-08T07:02:45.972Z,101784.44
2022-08-08T07:05:20.829Z,101786.72
2022-08-08T07:08:00.072Z,101793.16
2022-08-08T07:10:45.986Z,101795.34
2022-08-08T07:13:19.968Z,101794.78
2022-08-08T07:16:06.283Z,101801.66
2022-08-08T07:19:06.273Z,101805.38
2022-08-08T07:22:18.502Z,101808.03
2022-08-08T07:25:01.676Z,101807.47
2022-08-08T07:28:00.552Z,101813.78
2022-08-08T07:30:30.897Z,101813.91
2022-08-08T07:32:59.399Z,101811.13
2022-08-08T07:35:31.220Z,101817.53
2022-08-08T07:38:10.651Z,101819.97
2022-08-08T07:40:59.174Z,101815.53
2022-08-08T07:43:36.809Z,101810.00
2022-08-08T07:46:23.332Z,101813.41
2022-08-08T07:48:52.517Z,101816.09
2022-08-08T07:51:23.634Z,101814.47
2022-08-08T07:54:33.003Z,101817.31
2022-08-08T07:57:16.913Z,101813.63
2022-08-08T08:00:05.262Z,101818.69
2022-08-08T08:03:08.660Z,101810.38
2022-08-08T08:05:45.185Z,101810.94
2022-08-08T08:08:25.566Z,101808.34
2022-08-08T08:10:58.189Z,101810.53
2022-08-08T08:14:08.226Z,101811.94
2022-08-08T08:16:41.070Z,101814.91
2022-08-08T08:19:10.743Z,101824.19
2022-08-08T08:21:52.839Z,101810.38
2022-08-08T08:24:35.325Z,101818.13
2022-08-08T08:27:04.424Z,101813.53
2022-08-08T08:29:36.194Z,101819.53
2022-08-08T08:32:05.590Z,101811.09
2022-08-08T08:34:37.285Z,101814.00
2022-08-08T08:37:11.585Z,101815.72
2022-08-08T08:40:02.089Z,101811.38
2022-08-08T08:42:35.691Z,101806.88
2022-08-08T08:45:21.568Z,101832.28
2022-08-08T08:47:58.486Z,101819.91
2022-08-08T08:50:35.102Z,101824.94
2022-08-08T08:53:54.890Z,101815.19
2022-08-08T08:56:07.781Z,101815.81
2022-08-08T08:58:43.358Z,101812.19
2022-08-08T09:01:21.712Z,101817.06
2022-08-08T09:03:54.857Z,101820.94
2022-08-08T09:06:34.081Z,101821.94
2022-08-08T09:09:26.607Z,101809.72
2022-08-08T09:12:10.603Z,101803.38
2022-08-08T09:14:45.077Z,101802.53
2022-08-08T09:17:19.149Z,101807.53
2022-08-08T09:21:59.699Z,101808.97
2022-08-08T09:22:58.180Z,101810.03
2022-08-08T09:25:47.502Z,101806.34
2022-08-08T09:28:35.203Z,101783.13
2022-08-08T09:31:12.881Z,101791.75
2022-08-08T09:34:06.041Z,101804.41
2022-08-08T09:36:36.029Z,101793.47
2022-08-08T09:39:10.306Z,101798.34
2022-08-08T09:42:21.332Z,101784.44
2022-08-08T09:45:15.762Z,101797.81
2022-08-08T09:48:04.091Z,101792.50
2022-08-08T09:50:35.610Z,101788.72
2022-08-08T09:53:23.772Z,101781.41
2022-08-08T09:56:06.019Z,101793.66
2022-08-08T09:58:41.602Z,101783.44
2022-08-08T10:01:14.332Z,101782.72
2022-08-08T10:03:56.133Z,101778.78
2022-08-08T10:06:29.479Z,101771.47
2022-08-08T10:08:57.493Z,101783.91
2022-08-08T10:12:28.319Z,101776.47
2022-08-08T10:14:28.595Z,101774.66
2022-08-08T10:16:59.766Z,101767.53
2022-08-08T10:19:57.182Z,101782.59
2022-08-08T10:22:27.501Z,101770.84
2022-08-08T10:25:01.845Z,101764.47
2022-08-08T10:27:34.218Z,101770.28
2022-08-08T10:30:05.025Z,101767.97
2022-08-08T10:32:35.847Z,101759.19
2022-08-08T10:35:20.358Z,101753.19
2022-08-08T10:38:05.438Z,101754.53
2022-08-08T10:40:33.185Z,101753.63
2022-08-08T10:43:05.672Z,101760.31
2022-08-08T10:45:56.356Z,101756.94
2022-08-08T10:48:57.044Z,101750.00
2022-08-08T10:51:31.064Z,101755.66
2022-08-08T10:54:02.051Z,101746.31
2022-08-08T10:56:35.465Z,101747.16
2022-08-08T10:59:10.377Z,101747.03
2022-08-08T11:01:46.148Z,101748.19
2022-08-08T11:04:17.181Z,101744.22
2022-08-08T11:07:00.690Z,101748.91
2022-08-08T11:09:31.981Z,101737.78
2022-08-08T11:12:13.140Z,101744.25
2022-08-08T11:14:51.878Z,101747.50
2022-08-08T11:18:01.118Z,101745.22
2022-08-08T11:20:15.245Z,101739.25
2022-08-08T11:22:50.954Z,101748.25
2022-08-08T11:25:52.689Z,101736.59
2022-08-08T11:28:23.481Z,101730.44
2022-08-08T11:30:54.305Z,101731.75
2022-08-08T11:33:52.703Z,101737.63
2022-08-08T11:36:15.005Z,101737.16
2022-08-08T11:38:54.340Z,101738.59
2022-08-08T11:41:23.704Z,101727.34
2022-08-08T11:43:54.131Z,101729.38
2022-08-08T11:46:27.990Z,101726.81
2022-08-08T11:48:58.033Z,101718.19
2022-08-08T11:51:38.184Z,101718.16
2022-08-08T11:54:26.949Z,101709.84
2022-08-08T11:57:14.186Z,101714.13
2022-08-08T12:00:05.315Z,101711.56
2022-08-08T12:02:54.699Z,101716.38
2022-08-08T12:05:36.869Z,101712.16
2022-08-08T12:08:04.754Z,101699.56
2022-08-08T12:10:32.543Z,101704.81
2022-08-08T12:13:06.737Z,101701.19
2022-08-08T12:15:42.515Z,101693.09
2022-08-08T12:18:21.264Z,101692.69
2022-08-08T12:20:50.760Z,101692.41
2022-08-08T12:23:43.377Z,101696.06
2022-08-08T12:26:28.341Z,101691.41
2022-08-08T12:29:40.097Z,101684.19
2022-08-08T12:32:19.558Z,101675.84
2022-08-08T12:35:01.446Z,101672.94
2022-08-08T12:37:41.223Z,101674.56
2022-08-08T12:40:22.523Z,101667.34
2022-08-08T12:42:50.535Z,101675.44
2022-08-08T12:45:53.866Z,101667.84
2022-08-08T12:48:37.284Z,101654.53
2022-08-08T12:51:10.877Z,101659.28
2022-08-08T12:53:58.719Z,101661.75
2022-08-08T12:56:34.111Z,101675.19
2022-08-08T12:59:01.670Z,101680.72
2022-08-08T13:01:36.358Z,101666.59
2022-08-08T13:04:24.400Z,101663.34
2022-08-08T13:07:00.765Z,101668.31
2022-08-08T13:10:04.638Z,101676.00
2022-08-08T13:12:47.119Z,101669.13
2022-08-08T13:15:17.082Z,101663.97
2022-08-08T13:18:08.480Z,101664.78
2022-08-08T13:20:34.411Z,101664.31
2022-08-08T13:23:31.267Z,101661.50
2022-08-08T13:25:51.113Z,101655.47
2022-08-08T13:28:32.358Z,101666.78
2022-08-08T13:31:04.596Z,101658.31
2022-08-08T13:33:42.077Z,101648.28
2022-08-08T13:36:11.078Z,101645.47
2022-08-08T13:38:39.779Z,101653.53
2022-08-08T13:41:07.511Z,101641.44
2022-08-08T13:43:46.681Z,101636.59
2022-08-08T13:46:26.960Z,101634.59
2022-08-08T13:50:33.244Z,101649.91
2022-08-08T13:52:04.435Z,101638.97
2022-08-08T13:54:35.174Z,101623.69
2022-08-08T13:57:17.123Z,101629.72
2022-08-08T13:59:48.318Z,101631.75
2022-08-08T14:02:20.837Z,101620.06
2022-08-08T14:04:57.266Z,101622.47
2022-08-08T14:07:32.874Z,101621.63
2022-08-08T14:10:05.850Z,101641.84
2022-08-08T14:12:43.838Z,101627.28
2022-08-08T14:15:46.052Z,101628.53
2022-08-08T14:18:36.068Z,101621.63
2022-08-08T14:21:15.341Z,101629.34
2022-08-08T14:24:04.795Z,101612.38
2022-08-08T14:26:46.264Z,101607.06
2022-08-08T14:29:29.858Z,101617.22
2022-08-08T14:32:12.798Z,101608.31
2022-08-08T14:34:45.215Z,101607.50
2022-08-08T14:37:17.057Z,101603.06
2022-08-08T14:39:53.717Z,101641.84
2022-08-08T14:42:32.619Z,101614.81
2022-08-08T14:45:02.785Z,101622.88
2022-08-08T14:47:36.084Z,101608.28
2022-08-08T14:50:21.295Z,101598.97
2022-08-08T14:52:54.456Z,101598.97
2022-08-08T14:55:35.329Z,101596.56
2022-08-08T14:58:12.162Z,101605.47
2022-08-08T15:00:45.165Z,101590.50
2022-08-08T15:03:15.071Z,101592.13
2022-08-08T15:05:54.735Z,101594.53
2022-08-08T15:08:34.392Z,101578.69
2022-08-08T15:11:11.577Z,101582.75
2022-08-08T15:14:00.856Z,101579.06
2022-08-08T15:16:34.504Z,101575.06
2022-08-08T15:19:03.512Z,101607.88
2022-08-08T15:21:30.824Z,101578.34
2022-08-08T15:23:58.906Z,101579.53
2022-08-08T15:26:28.682Z,101583.53
2022-08-08T15:28:57.525Z,101579.06
2022-08-08T15:31:54.014Z,101579.00
2022-08-08T15:34:29.016Z,101584.63
2022-08-08T15:36:59.711Z,101576.84
2022-08-08T15:39:37.718Z,101576.75
2022-08-08T15:42:10.578Z,101569.22
2022-08-08T15:44:46.077Z,101575.75
2022-08-08T15:47:15.933Z,101570.13
2022-08-08T15:49:48.667Z,101561.16
2022-08-08T15:52:20.697Z,101570.13
2022-08-08T15:54:51.681Z,101583.91
2022-08-08T15:57:21.105Z,101575.88
2022-08-08T16:00:06.360Z,101578.72
2022-08-08T16:02:50.310Z,101571.44
2022-08-08T16:05:23.779Z,101562.09
2022-08-08T16:07:53.799Z,101576.22
2022-08-08T16:13:05.466Z,101563.34
2022-08-08T16:13:30.651Z,101556.03
2022-08-08T16:16:09.266Z,101560.53
2022-08-08T16:18:56.853Z,101551.63
2022-08-08T16:21:32.101Z,101563.72
2022-08-08T16:24:04.088Z,101558.44
2022-08-08T16:26:35.883Z,101545.88
2022-08-08T16:29:07.737Z,101563.31
2022-08-08T16:31:40.465Z,101557.72
2022-08-08T16:34:09.808Z,101554.91
2022-08-08T16:36:38.842Z,101563.78
2022-08-08T16:39:27.928Z,101550.84
2022-08-08T16:42:01.487Z,101548.78
2022-08-08T16:44:33.624Z,101537.78
2022-08-08T16:47:21.928Z,101544.78
2022-08-08T16:50:12.668Z,101546.00
2022-08-08T16:55:23.696Z,101547.63
2022-08-08T16:55:52.884Z,101560.19
2022-08-08T16:58:25.646Z,101560.19
2022-08-08T17:00:57.824Z,101550.09
2022-08-08T17:03:58.032Z,101556.97
2022-08-08T17:06:17.686Z,101555.75
2022-08-08T17:09:02.416Z,101555.38
2022-08-08T17:11:47.984Z,101555.34
2022-08-08T17:14:17.988Z,101556.56
2022-08-08T17:16:57.408Z,101550.09
2022-08-08T17:19:27.504Z,101557.78
2022-08-08T17:21:57.262Z,101557.78
2022-08-08T17:24:27.692Z,101553.75
2022-08-08T17:26:57.947Z,101559.00
2022-08-08T17:29:33.779Z,101564.66
2022-08-08T17:32:02.706Z,101564.25
2022-08-08T17:34:49.204Z,101562.25
2022-08-08T17:37:19.163Z,101563.47
2022-08-08T17:40:05.624Z,101556.16
2022-08-08T17:42:34.921Z,101570.72
2022-08-08T17:45:02.337Z,101571.53
2022-08-08T17:47:37.465Z,101569.53
2022-08-08T17:50:06.213Z,101570.31
2022-08-08T17:52:35.295Z,101574.38
2022-08-08T17:55:05.598Z,101580.84
2022-08-08T17:57:37.607Z,101577.59
2022-08-08T18:00:13.421Z,101565.06
2022-08-08T18:02:58.137Z,101581.25
2022-08-08T18:05:44.255Z,101594.16
2022-08-08T18:08:24.434Z,101589.72
2022-08-08T18:11:08.404Z,101593.34
2022-08-08T18:13:41.483Z,101593.75
2022-08-08T18:16:10.126Z,101600.16
2022-08-08T18:18:42.709Z,101599.75
2022-08-08T18:21:34.635Z,101600.13
2022-08-08T18:24:01.686Z,101596.94
2022-08-08T18:26:29.494Z,101604.19
2022-08-08T18:28:57.657Z,101592.50
2022-08-08T18:31:27.728Z,101607.81
2022-08-08T18:34:11.401Z,101609.81
2022-08-08T18:36:51.798Z,101615.88
2022-08-08T18:39:28.292Z,101610.97
2022-08-08T18:42:02.896Z,101614.22
2022-08-08T18:44:32.772Z,101618.66
2022-08-08T18:47:02.432Z,101623.09
2022-08-08T18:49:41.107Z,101623.88
2022-08-08T18:52:22.778Z,101615.34
2022-08-08T18:54:59.386Z,101627.84
2022-08-08T18:57:36.830Z,101631.09
2022-08-08T19:00:14.099Z,101633.53
2022-08-08T19:02:48.539Z,101636.78
2022-08-08T19:05:32.039Z,101641.97
2022-08-08T19:08:24.471Z,101649.09
2022-08-08T19:10:54.112Z,101655.56
2022-08-08T19:13:24.539Z,101659.97
2022-08-08T19:15:55.882Z,101658.78
2022-08-08T19:18:32.521Z,101667.25
2022-08-08T19:21:28.984Z,101671.66
2022-08-08T19:23:58.938Z,101684.16
2022-08-08T19:26:29.014Z,101669.22
2022-08-08T19:28:59.587Z,101673.63
2022-08-08T19:31:31.715Z,101680.09
2022-08-08T19:34:35.883Z,101676.84
2022-08-08T19:36:58.597Z,101679.69
2022-08-08T19:39:34.763Z,101689.75
2022-08-08T19:42:06.886Z,101700.06
2022-08-08T19:44:45.802Z,101701.22
2022-08-08T19:47:16.229Z,101710.03
2022-08-08T19:49:59.632Z,101709.69
2022-08-08T19:52:35.354Z,101706.44
2022-08-08T19:55:11.245Z,101708.28
2022-08-08T19:57:47.379Z,101712.34
2022-08-08T20:00:29.894Z,101717.56
2022-08-08T20:03:14.267Z,101710.59
2022-08-08T20:06:13.474Z,101722.75
2022-08-08T20:08:32.053Z,101725.06
2022-08-08T20:11:00.583Z,101724.22
2022-08-08T20:14:32.759Z,101727.06
2022-08-08T20:16:17.590Z,101733.38
2022-08-08T20:18:52.860Z,101723.72
2022-08-08T20:21:25.698Z,101723.69
2022-08-08T20:23:57.901Z,101727.75
2022-08-08T20:26:31.873Z,101728.53
2022-08-08T20:29:01.809Z,101730.66
2022-08-08T20:32:02.829Z,101721.78
2022-08-08T20:34:29.869Z,101734.34
2022-08-08T20:37:03.275Z,101735.41
2022-08-08T20:39:39.137Z,101735.00
2022-08-08T20:42:20.465Z,101733.69
2022-08-08T20:44:56.915Z,101731.03
2022-08-08T20:47:25.356Z,101739.59
2022-08-08T20:49:54.453Z,101744.84
2022-08-08T20:52:27.894Z,101744.56
2022-08-08T20:54:57.026Z,101751.47
2022-08-08T20:57:26.929Z,101747.25
2022-08-08T20:59:56.179Z,101753.03
2022-08-08T21:02:27.374Z,101758.16
2022-08-08T21:05:00.595Z,101745.47
2022-08-08T21:07:47.134Z,101750.75
2022-08-08T21:10:21.006Z,101755.16
2022-08-08T21:12:53.056Z,101750.84
2022-08-08T21:16:03.894Z,101764.13
2022-08-08T21:18:12.106Z,101765.22
2022-08-08T21:20:41.946Z,101775.16
2022-08-08T21:23:10.030Z,101758.47
2022-08-08T21:25:40.690Z,101767.19
2022-08-08T21:28:14.473Z,101770.75
2022-08-08T21:30:45.362Z,101777.47
2022-08-08T21:33:21.285Z,101763.00
2022-08-08T21:36:16.379Z,101766.69
2022-08-08T21:38:36.050Z,101765.66
2022-08-08T21:41:03.325Z,101770.34
2022-08-08T21:43:33.951Z,101764.84
2022-08-08T21:48:03.644Z,101779.25
2022-08-08T21:48:53.024Z,101774.66
2022-08-08T21:54:16.773Z,101765.97
2022-08-08T21:54:31.444Z,101779.16
2022-08-08T21:56:59.379Z,101779.72
2022-08-08T22:00:01.312Z,101782.34
2022-08-08T22:02:22.823Z,101776.22
2022-08-08T22:04:55.936Z,101782.03
2022-08-08T22:07:39.607Z,101783.00
2022-08-08T22:10:09.601Z,101782.34
2022-08-08T22:12:38.874Z,101777.25
2022-08-08T22:15:07.450Z,101781.59
2022-08-08T22:17:41.462Z,101780.91
2022-08-08T22:20:23.767Z,101786.16
2022-08-08T22:22:55.544Z,101778.59
2022-08-08T22:25:25.259Z,101792.50
2022-08-08T22:28:02.983Z,101783.91
2022-08-08T22:30:33.763Z,101781.66
2022-08-08T22:33:02.325Z,101787.09
2022-08-08T22:36:04.145Z,101785.84
2022-08-08T22:38:23.775Z,101788.56
2022-08-08T22:40:51.095Z,101783.84
2022-08-08T22:43:18.895Z,101776.31
2022-08-08T22:45:52.882Z,101785.19
2022-08-08T22:48:21.713Z,101791.84
2022-08-08T22:50:49.831Z,101785.53
2022-08-08T22:54:31.900Z,101792.59
2022-08-08T22:56:05.760Z,101798.75
2022-08-08T22:58:34.482Z,101793.25
2022-08-08T23:01:16.573Z,101794.56
2022-08-08T23:03:56.233Z,101791.25
2022-08-08T23:06:25.154Z,101802.66
2022-08-08T23:08:55.128Z,101806.56
2022-08-08T23:12:17.445Z,101812.78
2022-08-08T23:14:18.619Z,101814.59
2022-08-08T23:16:57.474Z,101815.56
2022-08-08T23:19:27.864Z,101823.09
2022-08-08T23:22:04.206Z,101824.00
2022-08-08T23:24:41.731Z,101830.44
2022-08-08T23:27:11.078Z,101829.28
2022-08-08T23:29:54.991Z,101816.28
2022-08-08T23:32:23.528Z,101822.72
2022-08-08T23:34:58.747Z,101831.59
2022-08-08T23:37:54.243Z,101834.47
2022-08-08T23:40:15.760Z,101833.81
2022-08-08T23:42:45.141Z,101841.56
2022-08-08T23:45:12.811Z,101834.16
2022-08-08T23:49:04.617Z,101827.38
2022-08-08T23:50:30.200Z,101831.94
2022-08-08T23:53:03.513Z,101831.38
2022-08-08T23:55:33.674Z,101832.97
2022-08-08T23:58:09.846Z,101824.47
