createdAt,value
2018-06-09T00:01:51.212Z,18.80
2018-06-09T00:03:54.717Z,18.60
2018-06-09T00:05:58.335Z,18.60
2018-06-09T00:08:01.919Z,18.60
2018-06-09T00:10:05.450Z,18.60
2018-06-09T00:12:08.922Z,18.70
2018-06-09T00:14:12.528Z,18.70
2018-06-09T00:16:16.078Z,18.70
2018-06-09T00:18:19.637Z,18.60
2018-06-09T00:20:23.151Z,18.60
2018-06-09T00:22:26.632Z,18.60
2018-06-09T00:26:33.364Z,18.50
2018-06-09T00:28:36.916Z,18.40
2018-06-09T00:30:40.488Z,18.40
2018-06-09T00:32:44.085Z,18.40
2018-06-09T00:34:47.589Z,18.40
2018-06-09T00:36:51.146Z,18.40
2018-06-09T00:38:54.684Z,18.40
2018-06-09T00:40:58.191Z,18.40
2018-06-09T00:45:04.917Z,18.40
2018-06-09T00:47:08.465Z,18.30
2018-06-09T00:49:11.998Z,18.10
2018-06-09T00:51:15.536Z,18.10
2018-06-09T00:53:19.041Z,18.00
2018-06-09T00:55:22.620Z,17.90
2018-06-09T00:57:26.103Z,18.00
2018-06-09T00:59:29.652Z,18.00
2018-06-09T01:01:33.128Z,17.90
2018-06-09T01:03:36.639Z,17.90
2018-06-09T01:05:40.155Z,17.90
2018-06-09T01:07:43.667Z,18.00
2018-06-09T01:09:47.184Z,18.10
2018-06-09T01:11:50.670Z,18.10
2018-06-09T01:13:54.183Z,17.90
2018-06-09T01:15:57.720Z,17.90
2018-06-09T01:18:01.221Z,17.90
2018-06-09T01:20:04.768Z,17.90
2018-06-09T01:22:08.296Z,17.90
2018-06-09T01:24:11.828Z,18.00
2018-06-09T01:26:15.328Z,18.00
2018-06-09T01:28:18.893Z,18.00
2018-06-09T01:30:22.432Z,17.90
2018-06-09T01:32:25.926Z,17.90
2018-06-09T01:34:29.464Z,17.90
2018-06-09T01:36:32.984Z,17.90
2018-06-09T01:38:36.623Z,17.90
2018-06-09T01:40:40.201Z,17.90
2018-06-09T01:42:43.783Z,18.00
2018-06-09T01:44:47.332Z,18.00
2018-06-09T01:46:50.851Z,17.90
2018-06-09T01:48:54.344Z,17.90
2018-06-09T01:50:57.904Z,17.90
2018-06-09T01:53:01.426Z,17.80
2018-06-09T01:55:04.968Z,17.90
2018-06-09T01:57:08.489Z,17.90
2018-06-09T01:59:12.004Z,17.80
2018-06-09T02:01:15.529Z,17.60
2018-06-09T02:03:19.029Z,17.60
2018-06-09T02:05:22.639Z,17.60
2018-06-09T02:07:26.143Z,17.50
2018-06-09T02:09:29.681Z,17.50
2018-06-09T02:11:33.222Z,17.60
2018-06-09T02:13:36.749Z,17.60
2018-06-09T02:15:40.312Z,17.60
2018-06-09T02:17:43.825Z,17.60
2018-06-09T02:19:47.359Z,17.50
2018-06-09T02:21:50.871Z,17.60
2018-06-09T02:23:54.358Z,17.70
2018-06-09T02:25:57.896Z,17.70
2018-06-09T02:28:01.396Z,17.60
2018-06-09T02:30:05.072Z,17.60
2018-06-09T02:32:08.612Z,17.40
2018-06-09T02:34:12.107Z,17.40
2018-06-09T02:36:15.627Z,17.50
2018-06-09T02:38:19.173Z,17.60
2018-06-09T02:40:22.738Z,17.50
2018-06-09T02:42:26.243Z,17.50
2018-06-09T02:44:29.830Z,17.50
2018-06-09T02:46:33.324Z,17.60
2018-06-09T02:48:36.838Z,17.50
2018-06-09T02:50:40.342Z,17.50
2018-06-09T02:52:43.851Z,17.40
2018-06-09T02:54:50.612Z,17.30
2018-06-09T02:56:54.217Z,17.30
2018-06-09T02:58:57.810Z,17.30
2018-06-09T03:01:01.331Z,17.40
2018-06-09T03:03:04.900Z,17.40
2018-06-09T03:05:08.411Z,17.30
2018-06-09T03:07:11.901Z,17.30
2018-06-09T03:09:15.498Z,17.20
2018-06-09T03:11:19.032Z,17.20
2018-06-09T03:13:22.501Z,17.20
2018-06-09T03:15:26.145Z,17.30
2018-06-09T03:17:29.683Z,17.20
2018-06-09T03:19:33.224Z,17.30
2018-06-09T03:21:36.739Z,17.20
2018-06-09T03:23:40.268Z,17.30
2018-06-09T03:25:43.827Z,17.20
2018-06-09T03:27:47.368Z,17.10
2018-06-09T03:29:50.956Z,17.20
2018-06-09T03:31:54.481Z,17.20
2018-06-09T03:33:57.974Z,17.20
2018-06-09T03:36:01.499Z,17.30
2018-06-09T03:38:05.130Z,17.20
2018-06-09T03:40:08.636Z,17.30
2018-06-09T03:42:12.167Z,17.30
2018-06-09T03:44:15.691Z,17.20
2018-06-09T03:46:19.200Z,17.10
2018-06-09T03:48:22.767Z,17.00
2018-06-09T03:50:26.288Z,17.00
2018-06-09T03:52:29.828Z,17.00
2018-06-09T03:54:33.436Z,17.00
2018-06-09T03:56:37.020Z,17.00
2018-06-09T03:58:40.647Z,17.10
2018-06-09T04:00:44.309Z,17.20
2018-06-09T04:02:47.828Z,17.20
2018-06-09T04:04:51.379Z,17.20
2018-06-09T04:06:54.952Z,17.00
2018-06-09T04:08:58.512Z,17.00
2018-06-09T04:11:02.008Z,17.10
2018-06-09T04:13:05.670Z,17.10
2018-06-09T04:15:09.575Z,17.20
2018-06-09T04:17:13.262Z,17.30
2018-06-09T04:19:16.813Z,17.40
2018-06-09T04:21:20.318Z,17.40
2018-06-09T04:23:23.863Z,17.50
2018-06-09T04:25:27.351Z,17.50
2018-06-09T04:27:30.890Z,17.30
2018-06-09T04:29:34.495Z,17.20
2018-06-09T04:31:38.008Z,17.30
2018-06-09T04:33:41.507Z,17.40
2018-06-09T04:35:45.049Z,17.50
2018-06-09T04:39:51.889Z,17.60
2018-06-09T04:41:55.364Z,17.50
2018-06-09T04:43:58.857Z,17.40
2018-06-09T04:46:02.458Z,17.30
2018-06-09T04:48:05.987Z,17.40
2018-06-09T04:50:09.512Z,17.50
2018-06-09T04:52:13.099Z,17.70
2018-06-09T04:54:16.667Z,17.70
2018-06-09T04:56:20.192Z,17.80
2018-06-09T04:58:23.774Z,17.80
2018-06-09T05:00:27.297Z,17.90
2018-06-09T05:02:30.804Z,18.00
2018-06-09T05:04:34.304Z,18.00
2018-06-09T05:06:37.859Z,18.10
2018-06-09T05:08:41.387Z,18.10
2018-06-09T05:10:44.952Z,18.00
2018-06-09T05:12:48.463Z,18.00
2018-06-09T05:14:51.964Z,18.00
2018-06-09T05:16:55.467Z,18.10
2018-06-09T05:18:58.984Z,18.20
2018-06-09T05:21:02.553Z,18.30
2018-06-09T05:23:06.168Z,18.40
2018-06-09T05:25:09.737Z,18.40
2018-06-09T05:27:13.400Z,18.50
2018-06-09T05:29:16.892Z,18.50
2018-06-09T05:31:20.431Z,18.50
2018-06-09T05:33:24.119Z,18.60
2018-06-09T05:35:27.904Z,18.70
2018-06-09T05:37:31.514Z,18.70
2018-06-09T05:39:35.032Z,18.70
2018-06-09T05:41:38.655Z,18.80
2018-06-09T05:43:42.178Z,18.80
2018-06-09T05:45:45.740Z,19.00
2018-06-09T05:47:49.243Z,19.10
2018-06-09T05:49:52.731Z,19.20
2018-06-09T05:51:56.255Z,19.20
2018-06-09T05:53:59.790Z,19.30
2018-06-09T05:56:03.370Z,19.30
2018-06-09T05:58:06.942Z,19.40
2018-06-09T06:00:10.506Z,19.40
2018-06-09T06:02:13.996Z,19.60
2018-06-09T06:04:17.524Z,19.70
2018-06-09T06:06:21.052Z,19.80
2018-06-09T06:08:24.575Z,19.80
2018-06-09T06:10:28.105Z,19.80
2018-06-09T06:12:31.608Z,19.80
2018-06-09T06:14:35.156Z,19.80
2018-06-09T06:16:38.678Z,19.80
2018-06-09T06:18:42.295Z,19.80
2018-06-09T06:20:45.771Z,19.90
2018-06-09T06:22:49.396Z,20.00
2018-06-09T06:24:52.901Z,20.10
2018-06-09T06:26:56.456Z,20.30
2018-06-09T06:29:00.012Z,20.50
2018-06-09T06:31:03.561Z,20.70
2018-06-09T06:33:07.067Z,20.80
2018-06-09T06:35:10.589Z,20.70
2018-06-09T06:37:14.117Z,20.60
2018-06-09T06:39:17.624Z,20.60
2018-06-09T06:41:21.225Z,20.60
2018-06-09T06:43:24.751Z,20.60
2018-06-09T06:45:28.279Z,20.70
2018-06-09T06:47:31.848Z,20.70
2018-06-09T06:49:35.408Z,20.60
2018-06-09T06:51:38.944Z,20.60
2018-06-09T06:53:42.459Z,20.50
2018-06-09T06:55:45.966Z,20.60
2018-06-09T06:57:49.423Z,20.70
2018-06-09T06:59:53.008Z,20.70
2018-06-09T07:01:56.637Z,20.70
2018-06-09T07:04:00.136Z,20.80
2018-06-09T07:06:03.699Z,20.80
2018-06-09T07:08:07.179Z,20.90
2018-06-09T07:10:10.692Z,21.00
2018-06-09T07:12:14.222Z,21.00
2018-06-09T07:14:17.857Z,21.00
2018-06-09T07:16:21.366Z,21.00
2018-06-09T07:18:24.915Z,21.10
2018-06-09T07:20:28.428Z,21.20
2018-06-09T07:22:31.938Z,21.10
2018-06-09T07:24:35.472Z,21.00
2018-06-09T07:26:38.963Z,21.10
2018-06-09T07:28:42.512Z,21.10
2018-06-09T07:30:46.022Z,21.20
2018-06-09T07:32:49.504Z,21.30
2018-06-09T07:34:53.044Z,21.30
2018-06-09T07:36:56.565Z,21.30
2018-06-09T07:39:00.103Z,21.40
2018-06-09T07:41:03.622Z,21.50
2018-06-09T07:43:07.094Z,21.60
2018-06-09T07:45:10.664Z,21.70
2018-06-09T07:47:14.176Z,21.70
2018-06-09T07:49:17.676Z,21.70
2018-06-09T07:51:21.135Z,21.70
2018-06-09T07:53:24.654Z,21.60
2018-06-09T07:55:28.227Z,21.50
2018-06-09T07:57:31.788Z,21.50
2018-06-09T07:59:35.479Z,21.50
2018-06-09T08:01:38.919Z,21.50
2018-06-09T08:03:42.429Z,21.50
2018-06-09T08:05:45.941Z,21.50
2018-06-09T08:09:52.737Z,21.50
2018-06-09T08:13:59.502Z,21.30
2018-06-09T08:16:03.032Z,21.40
2018-06-09T08:24:16.056Z,21.60
2018-06-09T08:26:19.591Z,21.60
2018-06-09T08:28:23.076Z,21.70
2018-06-09T08:30:26.632Z,21.70
2018-06-09T08:32:30.106Z,21.70
2018-06-09T08:34:33.627Z,21.70
2018-06-09T08:36:37.162Z,21.70
2018-06-09T08:38:44.561Z,21.80
2018-06-09T08:40:50.019Z,21.90
2018-06-09T08:42:53.516Z,22.00
2018-06-09T08:44:57.022Z,22.00
2018-06-09T08:47:00.516Z,22.00
2018-06-09T08:49:04.162Z,22.10
2018-06-09T08:51:07.695Z,22.30
2018-06-09T08:53:11.239Z,22.50
2018-06-09T08:55:14.748Z,22.70
2018-06-09T08:57:18.248Z,22.80
2018-06-09T08:59:21.782Z,22.90
2018-06-09T09:01:25.386Z,22.90
2018-06-09T09:03:28.867Z,22.90
2018-06-09T09:05:32.422Z,23.00
2018-06-09T09:09:39.267Z,23.00
2018-06-09T09:11:42.771Z,22.80
2018-06-09T09:13:46.275Z,22.80
2018-06-09T09:15:49.793Z,22.80
2018-06-09T09:17:54.356Z,22.70
2018-06-09T09:19:57.859Z,22.80
2018-06-09T09:22:01.369Z,22.80
2018-06-09T09:24:05.022Z,22.80
2018-06-09T09:26:08.535Z,22.80
2018-06-09T09:28:12.089Z,22.90
2018-06-09T09:30:15.609Z,23.00
2018-06-09T09:32:19.137Z,23.10
2018-06-09T09:34:22.635Z,23.00
2018-06-09T09:36:26.183Z,23.10
2018-06-09T09:38:29.699Z,23.20
2018-06-09T09:40:33.298Z,23.30
2018-06-09T09:42:36.795Z,23.30
2018-06-09T09:44:40.282Z,23.30
2018-06-09T09:46:43.827Z,23.10
2018-06-09T09:48:47.353Z,23.20
2018-06-09T09:50:50.857Z,23.40
2018-06-09T09:52:54.389Z,23.50
2018-06-09T09:54:58.006Z,23.70
2018-06-09T09:57:01.456Z,23.80
2018-06-09T09:59:05.222Z,23.90
2018-06-09T10:01:08.717Z,24.00
2018-06-09T10:03:12.225Z,24.10
2018-06-09T10:05:15.701Z,24.20
2018-06-09T10:07:19.313Z,24.20
2018-06-09T10:09:22.812Z,24.20
2018-06-09T10:11:26.308Z,24.30
2018-06-09T10:13:29.836Z,24.60
2018-06-09T10:15:33.418Z,24.70
2018-06-09T10:17:36.994Z,24.70
2018-06-09T10:19:40.514Z,24.80
2018-06-09T10:21:44.437Z,24.90
2018-06-09T10:23:47.943Z,25.00
2018-06-09T10:25:51.461Z,25.00
2018-06-09T10:27:54.960Z,25.00
2018-06-09T10:29:58.466Z,24.80
2018-06-09T10:32:02.352Z,24.60
2018-06-09T10:34:05.850Z,24.40
2018-06-09T10:36:09.403Z,24.40
2018-06-09T10:38:12.967Z,24.70
2018-06-09T10:40:16.477Z,24.80
2018-06-09T10:46:26.367Z,25.00
2018-06-09T10:50:33.089Z,24.90
2018-06-09T10:52:36.592Z,25.00
2018-06-09T10:54:40.092Z,25.10
2018-06-09T10:56:43.629Z,25.10
2018-06-09T10:58:47.165Z,25.30
2018-06-09T11:00:50.746Z,25.30
2018-06-09T11:02:54.952Z,25.60
2018-06-09T11:04:58.548Z,25.60
2018-06-09T11:07:02.196Z,25.60
2018-06-09T11:11:13.531Z,25.80
2018-06-09T11:13:17.012Z,25.90
2018-06-09T11:15:20.532Z,25.90
2018-06-09T11:17:24.046Z,26.00
2018-06-09T11:19:27.635Z,26.00
2018-06-09T11:21:31.255Z,25.90
2018-06-09T11:23:34.775Z,25.90
2018-06-09T11:25:38.258Z,26.10
2018-06-09T11:27:41.727Z,26.20
2018-06-09T11:29:45.224Z,26.20
2018-06-09T11:31:49.475Z,26.20
2018-06-09T11:33:53.023Z,26.30
2018-06-09T11:35:56.533Z,26.30
2018-06-09T11:38:00.172Z,26.40
2018-06-09T11:40:03.735Z,26.30
2018-06-09T11:42:07.258Z,26.50
2018-06-09T11:44:10.906Z,26.60
2018-06-09T11:46:15.203Z,26.60
2018-06-09T11:48:18.838Z,26.70
2018-06-09T11:50:22.326Z,26.80
2018-06-09T11:52:25.883Z,26.90
2018-06-09T11:54:29.382Z,26.90
2018-06-09T11:58:36.305Z,26.60
2018-06-09T12:00:39.802Z,26.40
2018-06-09T12:02:43.318Z,26.40
2018-06-09T12:04:46.800Z,26.40
2018-06-09T12:06:50.279Z,26.40
2018-06-09T12:08:53.878Z,26.20
2018-06-09T12:11:00.681Z,26.20
2018-06-09T12:13:04.232Z,26.20
2018-06-09T12:15:07.751Z,26.10
2018-06-09T12:17:11.321Z,25.90
2018-06-09T12:19:14.771Z,25.80
2018-06-09T12:21:18.257Z,25.80
2018-06-09T12:23:21.864Z,25.70
2018-06-09T12:25:25.434Z,25.80
2018-06-09T12:27:28.933Z,25.80
2018-06-09T12:29:32.427Z,25.70
2018-06-09T12:31:36.019Z,25.50
2018-06-09T12:33:39.565Z,25.50
2018-06-09T12:35:43.075Z,25.50
2018-06-09T12:37:46.720Z,25.40
2018-06-09T12:39:50.309Z,25.40
2018-06-09T12:41:53.810Z,25.40
2018-06-09T12:43:57.305Z,25.40
2018-06-09T12:46:00.818Z,25.40
2018-06-09T12:48:04.560Z,25.50
2018-06-09T12:50:08.167Z,25.60
2018-06-09T12:52:12.744Z,25.60
2018-06-09T12:54:16.888Z,25.80
2018-06-09T12:56:20.497Z,25.80
2018-06-09T12:58:24.059Z,25.70
2018-06-09T13:00:27.755Z,25.70
2018-06-09T13:02:31.325Z,25.70
2018-06-09T13:04:34.951Z,25.60
2018-06-09T13:06:38.602Z,25.70
2018-06-09T13:08:42.098Z,25.80
2018-06-09T13:10:45.599Z,25.90
2018-06-09T13:12:49.137Z,26.00
2018-06-09T13:14:52.610Z,26.00
2018-06-09T13:16:56.142Z,26.10
2018-06-09T13:18:59.646Z,26.10
2018-06-09T13:21:03.227Z,26.10
2018-06-09T13:23:06.790Z,26.20
2018-06-09T13:25:10.305Z,26.40
2018-06-09T13:27:13.808Z,26.40
2018-06-09T13:29:17.393Z,26.30
2018-06-09T13:31:20.849Z,26.30
2018-06-09T13:33:24.350Z,26.20
2018-06-09T13:35:27.952Z,26.10
2018-06-09T13:37:31.500Z,26.00
2018-06-09T13:39:35.064Z,26.00
2018-06-09T13:41:38.627Z,25.80
2018-06-09T13:43:42.264Z,25.80
2018-06-09T13:45:45.764Z,25.90
2018-06-09T13:47:49.275Z,26.10
2018-06-09T13:49:53.015Z,26.10
2018-06-09T13:51:56.500Z,26.10
2018-06-09T13:54:00.128Z,26.00
2018-06-09T13:56:03.644Z,26.10
2018-06-09T13:58:07.140Z,26.20
2018-06-09T14:00:10.676Z,26.40
2018-06-09T14:02:14.396Z,26.50
2018-06-09T14:04:17.916Z,26.50
2018-06-09T14:06:21.408Z,26.40
2018-06-09T14:08:24.909Z,26.50
2018-06-09T14:10:28.467Z,26.60
2018-06-09T14:12:31.999Z,26.70
2018-06-09T14:14:35.502Z,26.70
2018-06-09T14:16:39.111Z,26.80
2018-06-09T14:18:42.610Z,26.90
2018-06-09T14:20:46.119Z,26.80
2018-06-09T14:22:49.652Z,26.70
2018-06-09T14:24:53.132Z,26.60
2018-06-09T14:26:56.840Z,26.60
2018-06-09T14:29:00.291Z,26.30
2018-06-09T14:31:03.795Z,26.20
2018-06-09T14:33:07.391Z,26.10
2018-06-09T14:35:10.952Z,26.30
2018-06-09T14:37:14.449Z,26.60
2018-06-09T14:39:17.974Z,26.60
2018-06-09T14:41:21.537Z,26.80
2018-06-09T14:43:25.066Z,26.90
2018-06-09T14:45:28.651Z,26.90
2018-06-09T14:47:32.161Z,26.80
2018-06-09T14:49:35.718Z,26.90
2018-06-09T14:51:39.202Z,26.90
2018-06-09T14:53:42.735Z,26.80
2018-06-09T14:55:46.330Z,26.70
2018-06-09T14:57:49.811Z,26.60
2018-06-09T14:59:53.351Z,26.60
2018-06-09T15:01:57.391Z,26.70
2018-06-09T15:04:00.880Z,26.80
2018-06-09T15:06:04.415Z,27.00
2018-06-09T15:08:07.920Z,27.10
2018-06-09T15:10:11.496Z,27.20
2018-06-09T15:12:14.999Z,27.40
2018-06-09T15:14:18.507Z,27.40
2018-06-09T15:16:22.043Z,27.60
2018-06-09T15:18:25.579Z,27.50
2018-06-09T15:20:29.259Z,27.50
2018-06-09T15:22:32.782Z,27.40
2018-06-09T15:24:36.283Z,27.30
2018-06-09T15:26:40.074Z,27.30
2018-06-09T15:30:46.728Z,27.00
2018-06-09T15:32:50.377Z,26.90
2018-06-09T15:34:53.875Z,26.70
2018-06-09T15:36:57.425Z,26.60
2018-06-09T15:39:00.915Z,26.60
2018-06-09T15:41:04.503Z,26.50
2018-06-09T15:43:08.209Z,26.40
2018-06-09T15:45:11.806Z,26.20
2018-06-09T15:47:15.315Z,26.20
2018-06-09T15:49:18.904Z,26.00
2018-06-09T15:51:22.471Z,25.80
2018-06-09T15:53:26.075Z,25.70
2018-06-09T15:55:29.566Z,25.60
2018-06-09T15:57:33.075Z,25.60
2018-06-09T15:59:36.623Z,25.60
2018-06-09T16:01:40.228Z,25.60
2018-06-09T16:03:43.717Z,25.60
2018-06-09T16:05:47.227Z,25.50
2018-06-09T16:07:50.893Z,25.60
2018-06-09T16:09:54.384Z,25.60
2018-06-09T16:11:57.899Z,25.60
2018-06-09T16:14:01.405Z,25.80
2018-06-09T16:16:04.930Z,25.90
2018-06-09T16:18:08.461Z,26.20
2018-06-09T16:20:12.278Z,26.20
2018-06-09T16:22:15.759Z,26.20
2018-06-09T16:24:19.304Z,26.30
2018-06-09T16:26:23.031Z,26.30
2018-06-09T16:28:26.526Z,26.40
2018-06-09T16:32:33.572Z,26.50
2018-06-09T16:34:37.146Z,26.40
2018-06-09T16:36:40.687Z,26.20
2018-06-09T16:38:44.183Z,26.20
2018-06-09T16:40:47.699Z,26.20
2018-06-09T16:42:51.216Z,26.20
2018-06-09T16:44:54.691Z,26.00
2018-06-09T16:49:01.563Z,25.30
2018-06-09T16:51:05.095Z,25.00
2018-06-09T16:53:08.600Z,24.50
2018-06-09T16:55:12.868Z,24.00
2018-06-09T16:57:16.407Z,24.00
2018-06-09T16:59:20.016Z,23.90
2018-06-09T17:01:24.434Z,23.80
2018-06-09T17:03:27.921Z,23.70
2018-06-09T17:05:31.411Z,23.50
2018-06-09T17:07:35.192Z,23.40
2018-06-09T17:09:38.682Z,23.20
2018-06-09T17:11:43.388Z,23.40
2018-06-09T17:13:46.863Z,23.40
2018-06-09T17:15:50.395Z,23.50
2018-06-09T17:17:53.956Z,23.60
2018-06-09T17:19:57.518Z,23.50
2018-06-09T17:22:01.112Z,23.50
2018-06-09T17:24:04.650Z,23.40
2018-06-09T17:26:08.247Z,23.40
2018-06-09T17:28:11.832Z,23.40
2018-06-09T17:30:15.292Z,23.40
2018-06-09T17:32:18.828Z,23.50
2018-06-09T17:34:22.318Z,23.40
2018-06-09T17:36:25.847Z,23.50
2018-06-09T17:38:29.372Z,23.50
2018-06-09T17:40:33.127Z,23.50
2018-06-09T17:42:36.671Z,23.60
2018-06-09T17:44:40.195Z,23.70
2018-06-09T17:46:43.695Z,23.60
2018-06-09T17:48:47.217Z,23.50
2018-06-09T17:50:50.710Z,23.50
2018-06-09T17:52:55.414Z,23.50
2018-06-09T17:54:58.964Z,23.40
2018-06-09T17:57:02.487Z,23.20
2018-06-09T17:59:05.972Z,23.20
2018-06-09T18:01:09.531Z,23.20
2018-06-09T18:03:13.081Z,23.40
2018-06-09T18:05:16.635Z,23.40
2018-06-09T18:07:20.212Z,23.40
2018-06-09T18:09:23.770Z,23.40
2018-06-09T18:11:27.320Z,23.50
2018-06-09T18:13:30.862Z,23.50
2018-06-09T18:15:34.388Z,23.40
2018-06-09T18:17:37.915Z,23.40
2018-06-09T18:19:41.528Z,23.50
2018-06-09T18:21:45.061Z,23.50
2018-06-09T18:23:48.563Z,23.50
2018-06-09T18:25:52.074Z,23.40
2018-06-09T18:27:55.588Z,23.40
2018-06-09T18:29:59.225Z,23.40
2018-06-09T18:32:02.768Z,23.30
2018-06-09T18:34:06.336Z,23.40
2018-06-09T18:36:09.943Z,23.30
2018-06-09T18:38:13.524Z,23.30
2018-06-09T18:40:17.042Z,23.30
2018-06-09T18:42:20.617Z,23.40
2018-06-09T18:44:24.671Z,23.30
2018-06-09T18:46:28.185Z,23.40
2018-06-09T18:48:31.808Z,23.20
2018-06-09T18:50:35.349Z,23.00
2018-06-09T18:52:38.843Z,22.80
2018-06-09T18:54:42.505Z,22.80
2018-06-09T18:56:46.103Z,22.80
2018-06-09T18:58:49.712Z,22.70
2018-06-09T19:00:53.232Z,22.70
2018-06-09T19:02:56.740Z,22.70
2018-06-09T19:05:00.255Z,22.70
2018-06-09T19:07:03.815Z,22.70
2018-06-09T19:09:08.708Z,22.70
2018-06-09T19:11:12.269Z,22.70
2018-06-09T19:13:15.826Z,22.70
2018-06-09T19:15:19.358Z,22.70
2018-06-09T19:17:22.920Z,22.60
2018-06-09T19:19:26.463Z,22.50
2018-06-09T19:23:33.143Z,22.30
2018-06-09T19:25:36.998Z,22.30
2018-06-09T19:27:40.509Z,22.30
2018-06-09T19:29:44.094Z,22.20
2018-06-09T19:31:47.598Z,22.10
2018-06-09T19:33:51.152Z,22.20
2018-06-09T19:35:54.699Z,22.10
2018-06-09T19:37:59.928Z,22.10
2018-06-09T19:40:03.488Z,21.90
2018-06-09T19:42:07.055Z,21.90
2018-06-09T19:44:10.664Z,21.90
2018-06-09T19:46:14.188Z,21.90
2018-06-09T19:48:17.854Z,21.90
2018-06-09T19:52:24.699Z,21.70
2018-06-09T19:54:28.220Z,21.70
2018-06-09T19:56:31.819Z,21.60
2018-06-09T19:58:35.356Z,21.50
2018-06-09T20:00:38.928Z,21.30
2018-06-09T20:02:42.470Z,21.40
2018-06-09T20:04:47.055Z,21.40
2018-06-09T20:06:50.556Z,21.50
2018-06-09T20:08:54.171Z,21.60
2018-06-09T20:10:57.682Z,21.60
2018-06-09T20:13:01.286Z,21.70
2018-06-09T20:15:05.022Z,21.60
2018-06-09T20:17:08.616Z,21.50
2018-06-09T20:19:12.219Z,21.30
2018-06-09T20:21:15.857Z,21.20
2018-06-09T20:23:19.309Z,21.10
2018-06-09T20:25:23.096Z,21.00
2018-06-09T20:27:26.631Z,21.00
2018-06-09T20:29:30.254Z,20.90
2018-06-09T20:31:33.896Z,20.90
2018-06-09T20:33:37.515Z,20.90
2018-06-09T20:35:41.094Z,21.00
2018-06-09T20:37:44.614Z,21.10
2018-06-09T20:41:51.376Z,21.10
2018-06-09T20:43:54.968Z,21.10
2018-06-09T20:45:58.528Z,21.20
2018-06-09T20:48:02.015Z,21.20
2018-06-09T20:50:05.924Z,21.20
2018-06-09T20:52:09.515Z,21.20
2018-06-09T20:56:16.459Z,21.20
2018-06-09T20:58:20.619Z,21.20
2018-06-09T21:00:24.216Z,21.10
2018-06-09T21:02:27.859Z,21.10
2018-06-09T21:04:31.385Z,21.00
2018-06-09T21:06:34.886Z,21.00
2018-06-09T21:08:38.447Z,21.00
2018-06-09T21:10:41.958Z,21.00
2018-06-09T21:12:45.450Z,21.10
2018-06-09T21:14:49.043Z,21.10
2018-06-09T21:16:52.671Z,21.10
2018-06-09T21:18:56.221Z,21.00
2018-06-09T21:20:59.731Z,21.00
2018-06-09T21:23:03.300Z,20.90
2018-06-09T21:25:07.110Z,20.80
2018-06-09T21:27:15.820Z,20.80
2018-06-09T21:29:24.475Z,20.70
2018-06-09T21:31:34.114Z,20.70
2018-06-09T21:33:54.238Z,20.70
2018-06-09T21:36:04.786Z,20.60
2018-06-09T21:38:13.736Z,20.60
2018-06-09T21:40:22.616Z,20.60
2018-06-09T21:42:26.260Z,20.50
2018-06-09T21:44:35.048Z,20.50
2018-06-09T21:46:44.597Z,20.50
2018-06-09T21:48:48.266Z,20.50
2018-06-09T21:50:51.811Z,20.50
2018-06-09T21:52:55.322Z,20.40
2018-06-09T21:54:59.160Z,20.40
2018-06-09T21:59:06.360Z,20.30
2018-06-09T22:01:09.917Z,20.20
2018-06-09T22:03:15.334Z,20.20
2018-06-09T22:05:19.360Z,20.10
2018-06-09T22:07:22.909Z,20.10
2018-06-09T22:09:26.395Z,20.10
2018-06-09T22:11:29.937Z,19.80
2018-06-09T22:13:33.503Z,19.80
2018-06-09T22:15:37.003Z,19.80
2018-06-09T22:17:40.522Z,19.80
2018-06-09T22:19:44.167Z,19.70
2018-06-09T22:21:47.707Z,19.60
2018-06-09T22:23:52.658Z,19.60
2018-06-09T22:25:59.895Z,19.60
2018-06-09T22:28:03.399Z,19.60
2018-06-09T22:30:06.909Z,19.60
2018-06-09T22:32:10.426Z,19.60
2018-06-09T22:34:14.043Z,19.60
2018-06-09T22:36:17.575Z,19.60
2018-06-09T22:38:21.080Z,19.60
2018-06-09T22:40:24.577Z,19.60
2018-06-09T22:42:28.210Z,19.50
2018-06-09T22:44:32.241Z,19.40
2018-06-09T22:46:35.809Z,19.30
2018-06-09T22:48:39.464Z,19.40
2018-06-09T22:52:46.266Z,19.40
2018-06-09T22:54:49.806Z,19.30
2018-06-09T22:56:53.321Z,19.30
2018-06-09T22:58:56.789Z,19.40
2018-06-09T23:01:00.344Z,19.40
2018-06-09T23:03:04.105Z,19.40
2018-06-09T23:05:07.686Z,19.40
2018-06-09T23:07:11.260Z,19.40
2018-06-09T23:09:14.791Z,19.40
2018-06-09T23:11:18.343Z,19.40
2018-06-09T23:13:21.875Z,19.50
2018-06-09T23:15:25.455Z,19.40
2018-06-09T23:17:29.052Z,19.30
2018-06-09T23:19:32.574Z,19.20
2018-06-09T23:21:36.113Z,19.20
2018-06-09T23:23:39.625Z,19.10
2018-06-09T23:25:43.156Z,19.10
2018-06-09T23:27:46.668Z,19.10
2018-06-09T23:29:50.198Z,19.00
2018-06-09T23:31:53.707Z,19.10
2018-06-09T23:33:57.174Z,19.00
2018-06-09T23:36:00.729Z,19.00
2018-06-09T23:38:04.411Z,19.00
2018-06-09T23:40:07.931Z,18.90
2018-06-09T23:42:11.452Z,18.80
2018-06-09T23:44:15.001Z,18.70
2018-06-09T23:46:18.615Z,18.70
2018-06-09T23:48:22.167Z,18.60
2018-06-09T23:50:25.664Z,18.70
2018-06-09T23:52:29.215Z,18.70
2018-06-09T23:54:32.733Z,18.60
2018-06-09T23:58:39.638Z,18.70
