createdAt,value
2019-05-02T00:00:58.279Z,14.45
2019-05-02T00:02:03.015Z,13.65
2019-05-02T00:03:05.813Z,14.30
2019-05-02T00:04:12.508Z,12.88
2019-05-02T00:05:15.706Z,14.15
2019-05-02T00:06:18.656Z,14.23
2019-05-02T00:07:21.749Z,13.58
2019-05-02T00:08:29.262Z,13.13
2019-05-02T00:09:29.796Z,15.13
2019-05-02T00:10:33.895Z,13.50
2019-05-02T00:11:37.406Z,13.93
2019-05-02T00:12:39.984Z,14.18
2019-05-02T00:13:42.814Z,14.50
2019-05-02T00:14:45.662Z,15.20
2019-05-02T00:15:51.279Z,12.80
2019-05-02T00:16:54.520Z,14.00
2019-05-02T00:18:01.370Z,14.07
2019-05-02T00:19:01.767Z,14.05
2019-05-02T00:20:07.619Z,13.38
2019-05-02T00:21:10.457Z,12.43
2019-05-02T00:22:17.267Z,13.93
2019-05-02T00:23:22.941Z,13.65
2019-05-02T00:24:24.694Z,14.13
2019-05-02T00:25:27.743Z,12.47
2019-05-02T00:26:30.560Z,13.85
2019-05-02T00:27:37.701Z,14.93
2019-05-02T00:28:37.725Z,14.20
2019-05-02T00:29:40.791Z,13.35
2019-05-02T00:30:44.096Z,12.80
2019-05-02T00:31:48.715Z,12.43
2019-05-02T00:32:53.133Z,14.23
2019-05-02T00:33:56.219Z,13.80
2019-05-02T00:34:58.901Z,13.38
2019-05-02T00:36:02.014Z,14.18
2019-05-02T00:37:04.944Z,13.00
2019-05-02T00:38:07.457Z,14.10
2019-05-02T00:39:13.839Z,12.53
2019-05-02T00:40:15.104Z,12.98
2019-05-02T00:41:17.974Z,13.05
2019-05-02T00:42:22.390Z,12.43
2019-05-02T00:43:28.966Z,12.80
2019-05-02T00:44:29.957Z,14.15
2019-05-02T00:45:33.015Z,12.53
2019-05-02T00:46:36.209Z,13.98
2019-05-02T00:47:47.870Z,12.30
2019-05-02T00:50:00.753Z,11.95
2019-05-02T00:51:03.767Z,10.60
2019-05-02T00:52:06.775Z,12.23
2019-05-02T00:53:12.030Z,12.15
2019-05-02T00:54:19.286Z,11.20
2019-05-02T00:55:19.546Z,12.65
2019-05-02T00:56:23.406Z,10.90
2019-05-02T00:57:26.127Z,10.98
2019-05-02T00:58:31.952Z,12.13
2019-05-02T00:59:37.744Z,10.45
2019-05-02T01:01:03.422Z,12.20
2019-05-02T01:02:23.961Z,11.63
2019-05-02T01:04:33.253Z,12.25
2019-05-02T01:05:38.444Z,11.55
2019-05-02T01:06:40.482Z,10.05
2019-05-02T01:07:43.333Z,11.63
2019-05-02T01:08:46.119Z,10.63
2019-05-02T01:09:49.038Z,11.70
2019-05-02T01:10:52.143Z,11.63
2019-05-02T01:11:56.382Z,11.78
2019-05-02T01:12:59.139Z,11.43
2019-05-02T01:14:02.259Z,10.32
2019-05-02T01:15:08.296Z,10.58
2019-05-02T01:16:09.749Z,11.57
2019-05-02T01:17:12.579Z,11.03
2019-05-02T01:18:15.522Z,10.15
2019-05-02T01:19:18.358Z,11.45
2019-05-02T01:20:22.201Z,11.78
2019-05-02T01:21:25.527Z,12.43
2019-05-02T01:22:28.250Z,11.35
2019-05-02T01:23:31.082Z,11.65
2019-05-02T01:24:34.123Z,10.95
2019-05-02T01:25:39.629Z,10.85
2019-05-02T01:26:51.113Z,10.98
2019-05-02T01:28:17.895Z,11.28
2019-05-02T01:29:29.862Z,11.70
2019-05-02T01:30:48.704Z,12.13
2019-05-02T01:32:07.129Z,10.70
2019-05-02T01:33:32.363Z,12.00
2019-05-02T01:34:54.805Z,10.30
2019-05-02T01:36:08.110Z,10.88
2019-05-02T01:37:20.848Z,10.00
2019-05-02T01:38:32.023Z,11.80
2019-05-02T01:39:31.903Z,10.98
2019-05-02T01:40:34.954Z,11.45
2019-05-02T01:41:37.963Z,10.45
2019-05-02T01:42:44.517Z,10.43
2019-05-02T01:43:44.977Z,11.22
2019-05-02T01:44:47.533Z,10.70
2019-05-02T01:45:51.168Z,9.88
2019-05-02T01:46:54.062Z,11.45
2019-05-02T01:47:59.431Z,10.08
2019-05-02T01:49:02.097Z,11.30
2019-05-02T01:50:05.814Z,11.15
2019-05-02T01:51:10.133Z,9.98
2019-05-02T01:52:12.844Z,10.53
2019-05-02T01:53:15.615Z,11.15
2019-05-02T01:54:18.294Z,10.70
2019-05-02T01:55:22.362Z,11.40
2019-05-02T01:56:28.560Z,9.08
2019-05-02T01:57:29.971Z,9.60
2019-05-02T01:58:32.838Z,11.18
2019-05-02T01:59:35.929Z,9.58
2019-05-02T02:00:40.856Z,10.05
2019-05-02T02:01:44.931Z,10.38
2019-05-02T02:02:47.560Z,10.25
2019-05-02T02:03:50.687Z,10.43
2019-05-02T02:04:56.831Z,8.98
2019-05-02T02:05:58.426Z,9.98
2019-05-02T02:07:01.100Z,10.18
2019-05-02T02:08:03.887Z,10.80
2019-05-02T02:09:08.410Z,10.23
2019-05-02T02:10:15.066Z,9.00
2019-05-02T02:11:16.602Z,10.75
2019-05-02T02:12:19.155Z,11.20
2019-05-02T02:13:21.661Z,11.20
2019-05-02T02:14:25.212Z,9.95
2019-05-02T02:15:29.051Z,9.30
2019-05-02T02:16:35.234Z,10.08
2019-05-02T02:17:37.095Z,8.75
2019-05-02T02:18:50.085Z,9.05
2019-05-02T02:19:56.611Z,9.30
2019-05-02T02:21:20.145Z,9.40
2019-05-02T02:22:44.252Z,9.03
2019-05-02T02:23:58.656Z,10.45
2019-05-02T02:25:23.533Z,8.70
2019-05-02T02:26:26.119Z,8.38
2019-05-02T02:27:28.766Z,8.03
2019-05-02T02:28:32.227Z,9.40
2019-05-02T02:29:38.935Z,9.13
2019-05-02T02:30:40.546Z,8.33
2019-05-02T02:31:46.934Z,9.48
2019-05-02T02:32:48.070Z,9.58
2019-05-02T02:33:50.694Z,8.35
2019-05-02T02:34:53.465Z,10.40
2019-05-02T02:35:56.051Z,9.10
2019-05-02T02:36:58.730Z,10.32
2019-05-02T02:38:01.529Z,9.05
2019-05-02T02:39:06.906Z,9.38
2019-05-02T02:40:10.922Z,8.68
2019-05-02T02:41:15.088Z,10.15
2019-05-02T02:42:18.215Z,9.90
2019-05-02T02:43:33.610Z,10.18
2019-05-02T02:44:40.097Z,8.83
2019-05-02T02:45:59.797Z,8.53
2019-05-02T02:47:03.887Z,9.05
2019-05-02T02:48:06.640Z,9.78
2019-05-02T02:49:14.012Z,8.85
2019-05-02T02:50:17.136Z,9.25
2019-05-02T02:51:23.833Z,9.83
2019-05-02T02:52:24.206Z,9.55
2019-05-02T02:53:29.456Z,8.03
2019-05-02T02:54:36.611Z,6.65
2019-05-02T02:55:36.599Z,8.90
2019-05-02T02:56:40.752Z,8.13
2019-05-02T02:57:43.945Z,7.33
2019-05-02T02:58:48.225Z,8.13
2019-05-02T02:59:51.014Z,7.45
2019-05-02T03:00:53.746Z,8.30
2019-05-02T03:01:56.260Z,7.28
2019-05-02T03:02:58.931Z,8.10
2019-05-02T03:04:09.343Z,7.53
2019-05-02T03:05:06.832Z,7.87
2019-05-02T03:06:09.382Z,7.80
2019-05-02T03:07:18.261Z,8.50
2019-05-02T03:08:16.676Z,9.13
2019-05-02T03:09:20.051Z,8.83
2019-05-02T03:10:23.925Z,7.70
2019-05-02T03:11:29.311Z,7.17
2019-05-02T03:12:50.429Z,7.53
2019-05-02T03:14:07.438Z,8.70
2019-05-02T03:15:10.462Z,8.60
2019-05-02T03:16:16.977Z,7.40
2019-05-02T03:17:26.581Z,7.03
2019-05-02T03:18:27.004Z,7.87
2019-05-02T03:19:28.545Z,9.10
2019-05-02T03:20:39.950Z,7.28
2019-05-02T03:21:37.612Z,8.80
2019-05-02T03:22:41.969Z,8.63
2019-05-02T03:23:45.103Z,8.33
2019-05-02T03:24:48.081Z,9.40
2019-05-02T03:25:51.669Z,8.18
2019-05-02T03:26:55.789Z,8.45
2019-05-02T03:28:00.442Z,8.70
2019-05-02T03:29:03.419Z,8.25
2019-05-02T03:30:06.949Z,10.05
2019-05-02T03:31:24.006Z,9.35
2019-05-02T03:32:30.387Z,8.83
2019-05-02T03:33:19.361Z,10.60
2019-05-02T03:34:22.592Z,8.78
2019-05-02T03:35:40.313Z,8.83
2019-05-02T03:36:36.433Z,7.12
2019-05-02T03:37:36.394Z,7.92
2019-05-02T03:38:40.395Z,8.08
2019-05-02T03:39:49.775Z,9.28
2019-05-02T03:40:48.352Z,8.90
2019-05-02T03:41:55.687Z,8.13
2019-05-02T03:42:55.754Z,8.25
2019-05-02T03:44:10.681Z,8.80
2019-05-02T03:45:05.167Z,8.08
2019-05-02T03:46:13.427Z,9.40
2019-05-02T03:47:13.159Z,8.60
2019-05-02T03:48:18.276Z,8.58
2019-05-02T03:49:22.469Z,9.65
2019-05-02T03:50:32.539Z,8.63
2019-05-02T03:51:30.065Z,7.70
2019-05-02T03:52:36.561Z,7.83
2019-05-02T03:53:39.966Z,8.45
2019-05-02T03:54:50.626Z,7.42
2019-05-02T03:55:47.098Z,8.68
2019-05-02T03:56:51.333Z,8.78
2019-05-02T03:57:55.557Z,9.05
2019-05-02T03:58:58.524Z,8.93
2019-05-02T04:00:01.509Z,7.70
2019-05-02T04:01:04.347Z,9.20
2019-05-02T04:02:07.257Z,8.48
2019-05-02T04:03:10.624Z,8.20
2019-05-02T04:04:20.846Z,7.40
2019-05-02T04:05:18.817Z,8.20
2019-05-02T04:06:23.678Z,7.00
2019-05-02T04:07:27.159Z,6.53
2019-05-02T04:08:30.269Z,6.87
2019-05-02T04:09:39.096Z,9.65
2019-05-02T04:11:21.250Z,9.60
2019-05-02T04:12:25.584Z,8.90
2019-05-02T04:13:30.068Z,9.15
2019-05-02T04:14:38.107Z,9.00
2019-05-02T04:15:38.149Z,8.90
2019-05-02T04:16:41.168Z,8.25
2019-05-02T04:17:44.252Z,9.33
2019-05-02T04:18:54.619Z,10.50
2019-05-02T04:19:52.131Z,10.38
2019-05-02T04:20:54.947Z,7.85
2019-05-02T04:22:01.471Z,9.18
2019-05-02T04:23:02.677Z,9.20
2019-05-02T04:24:15.134Z,9.55
2019-05-02T04:25:10.373Z,10.05
2019-05-02T04:26:14.454Z,9.98
2019-05-02T04:27:17.430Z,10.00
2019-05-02T04:28:21.611Z,10.45
2019-05-02T04:29:30.412Z,9.68
2019-05-02T04:30:28.780Z,9.13
2019-05-02T04:31:33.930Z,8.43
2019-05-02T04:32:36.929Z,10.80
2019-05-02T04:33:39.496Z,9.63
2019-05-02T04:34:42.453Z,7.47
2019-05-02T04:35:45.001Z,8.40
2019-05-02T04:36:59.823Z,8.00
2019-05-02T04:37:54.179Z,10.50
2019-05-02T04:38:59.365Z,9.20
2019-05-02T04:40:03.453Z,7.70
2019-05-02T04:41:09.130Z,9.55
2019-05-02T04:42:16.426Z,10.05
2019-05-02T04:43:15.041Z,9.98
2019-05-02T04:44:18.928Z,8.98
2019-05-02T04:45:29.420Z,9.05
2019-05-02T04:46:30.911Z,10.72
2019-05-02T04:47:31.133Z,8.98
2019-05-02T04:48:34.646Z,8.90
2019-05-02T04:49:39.261Z,10.65
2019-05-02T04:50:42.168Z,9.20
2019-05-02T04:51:50.732Z,8.90
2019-05-02T04:52:53.843Z,10.60
2019-05-02T04:53:53.963Z,10.88
2019-05-02T04:55:08.176Z,9.53
2019-05-02T04:56:06.871Z,11.33
2019-05-02T04:57:08.407Z,8.75
2019-05-02T04:58:10.690Z,10.72
2019-05-02T04:59:17.890Z,9.63
2019-05-02T05:00:22.408Z,9.75
2019-05-02T05:01:33.215Z,9.63
2019-05-02T05:02:36.175Z,10.30
2019-05-02T05:03:37.674Z,9.40
2019-05-02T05:04:46.102Z,10.58
2019-05-02T05:05:47.769Z,10.43
2019-05-02T05:06:56.215Z,10.65
2019-05-02T05:07:54.414Z,11.00
2019-05-02T05:08:58.413Z,10.30
2019-05-02T05:10:03.518Z,9.83
2019-05-02T05:11:07.795Z,9.28
2019-05-02T05:12:10.613Z,9.70
2019-05-02T05:13:19.895Z,9.48
2019-05-02T05:14:18.041Z,10.32
2019-05-02T05:15:36.206Z,10.08
2019-05-02T05:16:28.628Z,8.85
2019-05-02T05:17:34.129Z,8.48
2019-05-02T05:18:37.825Z,8.98
2019-05-02T05:19:40.951Z,10.45
2019-05-02T05:20:45.979Z,10.32
2019-05-02T05:21:48.340Z,9.08
2019-05-02T05:22:53.687Z,8.85
2019-05-02T05:24:17.894Z,8.73
2019-05-02T05:25:27.721Z,10.15
2019-05-02T05:26:33.874Z,9.78
2019-05-02T05:27:37.748Z,9.80
2019-05-02T05:28:44.396Z,10.78
2019-05-02T05:29:48.569Z,10.48
2019-05-02T05:30:52.215Z,11.28
2019-05-02T05:32:02.381Z,9.98
2019-05-02T05:32:59.442Z,11.38
2019-05-02T05:34:02.323Z,10.20
2019-05-02T05:35:08.978Z,11.60
2019-05-02T05:36:09.499Z,11.53
2019-05-02T05:37:13.503Z,10.40
2019-05-02T05:38:18.218Z,8.75
2019-05-02T05:39:22.223Z,10.18
2019-05-02T05:40:28.235Z,10.05
2019-05-02T05:41:29.349Z,9.90
2019-05-02T05:42:33.393Z,10.78
2019-05-02T05:43:37.960Z,11.83
2019-05-02T05:44:40.921Z,10.53
2019-05-02T05:45:53.378Z,10.90
2019-05-02T05:46:49.493Z,11.78
2019-05-02T05:47:56.533Z,11.25
2019-05-02T05:48:58.264Z,9.23
2019-05-02T05:50:01.467Z,10.88
2019-05-02T05:51:04.283Z,9.05
2019-05-02T05:52:08.051Z,10.90
2019-05-02T05:53:12.343Z,10.48
2019-05-02T05:54:15.307Z,11.60
2019-05-02T05:55:24.089Z,11.45
2019-05-02T05:56:22.724Z,11.40
2019-05-02T05:57:27.965Z,11.55
2019-05-02T05:58:31.263Z,12.37
2019-05-02T05:59:34.035Z,9.28
2019-05-02T06:00:38.003Z,10.55
2019-05-02T06:01:41.028Z,11.70
2019-05-02T06:02:53.907Z,12.95
2019-05-02T06:03:48.027Z,10.10
2019-05-02T06:04:55.292Z,11.97
2019-05-02T06:05:57.981Z,11.53
2019-05-02T06:07:03.182Z,12.43
2019-05-02T06:08:05.191Z,11.50
2019-05-02T06:09:08.512Z,11.90
2019-05-02T06:10:11.606Z,9.70
2019-05-02T06:11:14.885Z,11.57
2019-05-02T06:12:18.770Z,12.05
2019-05-02T06:13:21.454Z,11.88
2019-05-02T06:14:24.891Z,9.25
2019-05-02T06:15:28.498Z,10.95
2019-05-02T06:16:31.044Z,13.13
2019-05-02T06:17:33.666Z,11.30
2019-05-02T06:18:41.314Z,12.00
2019-05-02T06:19:40.956Z,12.25
2019-05-02T06:20:43.926Z,12.00
2019-05-02T06:21:46.792Z,11.78
2019-05-02T06:22:49.770Z,11.48
2019-05-02T06:23:52.288Z,10.18
2019-05-02T06:24:54.927Z,11.57
2019-05-02T06:25:58.544Z,11.03
2019-05-02T06:27:02.923Z,11.15
2019-05-02T06:28:06.754Z,9.45
2019-05-02T06:29:13.069Z,10.48
2019-05-02T06:30:14.389Z,11.25
2019-05-02T06:31:17.343Z,10.72
2019-05-02T06:32:20.695Z,12.37
2019-05-02T06:33:25.819Z,10.70
2019-05-02T06:34:28.313Z,12.28
2019-05-02T06:35:32.533Z,11.83
2019-05-02T06:36:36.891Z,12.23
2019-05-02T06:37:40.803Z,11.40
2019-05-02T06:38:43.645Z,12.63
2019-05-02T06:39:46.251Z,12.15
2019-05-02T06:40:49.168Z,12.37
2019-05-02T06:41:57.168Z,11.90
2019-05-02T06:42:57.264Z,11.73
2019-05-02T06:44:01.212Z,12.80
2019-05-02T06:45:05.163Z,12.53
2019-05-02T06:46:15.924Z,12.65
2019-05-02T06:47:12.678Z,10.90
2019-05-02T06:48:17.661Z,12.40
2019-05-02T06:49:24.173Z,11.73
2019-05-02T06:50:24.955Z,11.20
2019-05-02T06:51:28.167Z,11.38
2019-05-02T06:52:32.731Z,12.30
2019-05-02T06:53:35.348Z,11.00
2019-05-02T06:54:37.978Z,11.53
2019-05-02T06:55:40.657Z,10.82
2019-05-02T06:56:47.949Z,12.35
2019-05-02T06:57:47.858Z,12.13
2019-05-02T06:58:50.836Z,12.10
2019-05-02T06:59:54.631Z,12.50
2019-05-02T07:00:59.110Z,11.88
2019-05-02T07:02:01.941Z,12.13
2019-05-02T07:03:10.324Z,14.65
2019-05-02T07:04:11.162Z,11.50
2019-05-02T07:05:13.784Z,11.40
2019-05-02T07:06:16.710Z,12.55
2019-05-02T07:07:19.678Z,12.20
2019-05-02T07:08:23.406Z,11.75
2019-05-02T07:09:39.525Z,11.45
2019-05-02T07:10:43.584Z,10.98
2019-05-02T07:11:38.767Z,11.75
2019-05-02T07:12:40.182Z,11.22
2019-05-02T07:13:43.869Z,11.15
2019-05-02T07:14:46.659Z,10.50
2019-05-02T07:16:05.274Z,10.53
2019-05-02T07:17:15.872Z,10.60
2019-05-02T07:18:18.937Z,11.03
2019-05-02T07:19:29.361Z,11.33
2019-05-02T07:20:35.216Z,12.98
2019-05-02T07:21:38.388Z,11.50
2019-05-02T07:22:41.876Z,12.82
2019-05-02T07:23:48.649Z,13.13
2019-05-02T07:24:48.998Z,12.35
2019-05-02T07:25:51.716Z,10.48
2019-05-02T07:26:56.840Z,10.65
2019-05-02T07:27:59.162Z,10.55
2019-05-02T07:29:01.711Z,9.98
2019-05-02T07:30:05.502Z,9.48
2019-05-02T07:31:12.163Z,9.58
2019-05-02T07:32:12.643Z,9.35
2019-05-02T07:33:15.275Z,8.30
2019-05-02T07:34:18.041Z,11.28
2019-05-02T07:35:24.554Z,10.13
2019-05-02T07:36:25.128Z,8.80
2019-05-02T07:37:27.775Z,9.98
2019-05-02T07:38:30.354Z,9.50
2019-05-02T07:39:36.105Z,9.50
2019-05-02T07:40:37.912Z,9.30
2019-05-02T07:41:40.709Z,9.40
2019-05-02T07:42:43.449Z,7.92
2019-05-02T07:43:52.139Z,9.85
2019-05-02T07:44:54.829Z,9.45
2019-05-02T07:45:57.337Z,8.40
2019-05-02T07:47:02.743Z,8.45
2019-05-02T07:48:05.885Z,9.23
2019-05-02T07:49:10.559Z,10.58
2019-05-02T07:50:13.962Z,11.03
2019-05-02T07:51:17.186Z,8.83
2019-05-02T07:52:21.152Z,9.08
2019-05-02T07:53:23.898Z,11.00
2019-05-02T07:54:27.920Z,10.05
2019-05-02T07:55:35.400Z,11.12
2019-05-02T07:56:35.603Z,10.10
2019-05-02T07:57:38.151Z,9.88
2019-05-02T07:58:46.837Z,9.03
2019-05-02T07:59:45.371Z,9.53
2019-05-02T08:00:48.104Z,9.58
2019-05-02T08:01:50.995Z,9.60
2019-05-02T08:02:57.986Z,8.43
2019-05-02T08:04:04.500Z,10.23
2019-05-02T08:05:05.112Z,8.05
2019-05-02T08:06:07.599Z,9.13
2019-05-02T08:07:10.217Z,9.85
2019-05-02T08:08:13.069Z,9.20
2019-05-02T08:09:15.752Z,10.38
2019-05-02T08:10:22.217Z,9.43
2019-05-02T08:11:24.509Z,10.15
2019-05-02T08:12:27.218Z,10.23
2019-05-02T08:13:33.182Z,11.05
2019-05-02T08:14:36.877Z,9.20
2019-05-02T08:15:39.588Z,9.43
2019-05-02T08:16:42.135Z,8.58
2019-05-02T08:17:53.348Z,9.70
2019-05-02T08:18:50.021Z,10.15
2019-05-02T08:19:52.819Z,10.72
2019-05-02T08:20:57.252Z,9.50
2019-05-02T08:22:04.653Z,10.93
2019-05-02T08:23:06.459Z,10.20
2019-05-02T08:24:09.095Z,10.45
2019-05-02T08:25:13.575Z,9.63
2019-05-02T08:26:21.469Z,10.03
2019-05-02T08:27:40.405Z,11.30
2019-05-02T08:28:51.965Z,10.20
2019-05-02T08:29:53.337Z,11.40
2019-05-02T08:30:56.638Z,10.93
2019-05-02T08:31:59.635Z,10.20
2019-05-02T08:33:03.463Z,10.90
2019-05-02T08:34:14.734Z,10.60
2019-05-02T08:35:10.621Z,10.35
2019-05-02T08:36:13.147Z,10.95
2019-05-02T08:37:15.844Z,9.73
2019-05-02T08:38:19.048Z,10.23
2019-05-02T08:39:26.037Z,11.30
2019-05-02T08:40:26.372Z,11.20
2019-05-02T08:41:28.951Z,10.68
2019-05-02T08:42:32.677Z,10.63
2019-05-02T08:43:40.091Z,10.80
2019-05-02T08:44:50.812Z,11.90
2019-05-02T08:45:44.976Z,11.57
2019-05-02T08:46:51.535Z,10.30
2019-05-02T08:47:52.322Z,10.85
2019-05-02T08:48:54.949Z,10.45
2019-05-02T08:49:58.598Z,11.48
2019-05-02T08:51:01.131Z,12.78
2019-05-02T08:52:03.689Z,11.40
2019-05-02T08:53:06.267Z,11.38
2019-05-02T08:54:08.808Z,10.70
2019-05-02T08:55:11.606Z,14.10
2019-05-02T08:56:16.524Z,10.85
2019-05-02T08:57:18.963Z,11.80
2019-05-02T08:58:21.767Z,13.40
2019-05-02T08:59:26.061Z,10.68
2019-05-02T09:00:32.100Z,10.75
2019-05-02T09:01:35.340Z,12.45
2019-05-02T09:02:41.503Z,11.33
2019-05-02T09:03:54.710Z,10.75
2019-05-02T09:04:57.950Z,11.18
2019-05-02T09:06:04.951Z,11.00
2019-05-02T09:06:58.600Z,11.10
2019-05-02T09:08:01.636Z,9.10
2019-05-02T09:09:07.462Z,12.45
2019-05-02T09:10:10.555Z,10.30
2019-05-02T09:11:15.651Z,11.35
2019-05-02T09:12:20.023Z,12.20
2019-05-02T09:13:29.087Z,11.38
2019-05-02T09:14:28.805Z,12.63
2019-05-02T09:15:35.208Z,11.55
2019-05-02T09:16:38.064Z,12.85
2019-05-02T09:17:56.406Z,12.58
2019-05-02T09:18:57.998Z,11.57
2019-05-02T09:20:05.580Z,11.10
2019-05-02T09:21:05.380Z,10.72
2019-05-02T09:22:13.278Z,10.88
2019-05-02T09:23:12.575Z,11.83
2019-05-02T09:24:20.917Z,12.18
2019-05-02T09:25:21.969Z,11.30
2019-05-02T09:26:35.119Z,12.50
2019-05-02T09:27:31.824Z,12.65
2019-05-02T09:28:34.572Z,11.35
2019-05-02T09:29:37.293Z,14.30
2019-05-02T09:30:42.034Z,13.22
2019-05-02T09:31:46.201Z,14.55
2019-05-02T09:32:49.349Z,13.05
2019-05-02T09:33:53.069Z,11.83
2019-05-02T09:35:01.306Z,12.10
2019-05-02T09:36:02.991Z,13.50
2019-05-02T09:37:05.770Z,12.50
2019-05-02T09:38:08.325Z,12.55
2019-05-02T09:39:11.898Z,12.65
2019-05-02T09:40:16.862Z,13.22
2019-05-02T09:41:20.057Z,14.15
2019-05-02T09:42:24.438Z,12.37
2019-05-02T09:43:29.224Z,14.68
2019-05-02T09:44:33.254Z,12.78
2019-05-02T09:45:37.537Z,12.98
2019-05-02T09:46:42.723Z,12.70
2019-05-02T09:47:55.761Z,13.55
2019-05-02T09:48:51.854Z,12.47
2019-05-02T09:50:31.204Z,12.93
2019-05-02T09:51:32.470Z,12.30
2019-05-02T09:52:39.649Z,13.72
2019-05-02T09:53:43.164Z,12.90
2019-05-02T09:54:46.203Z,14.47
2019-05-02T09:55:53.491Z,14.23
2019-05-02T09:56:53.878Z,13.83
2019-05-02T09:57:56.456Z,13.13
2019-05-02T09:59:04.746Z,15.25
2019-05-02T10:00:08.398Z,15.00
2019-05-02T10:01:41.998Z,13.30
2019-05-02T10:02:46.459Z,15.18
2019-05-02T10:03:51.302Z,14.45
2019-05-02T10:04:54.177Z,14.07
2019-05-02T10:05:58.466Z,14.47
2019-05-02T10:07:02.547Z,14.60
2019-05-02T10:08:07.377Z,15.23
2019-05-02T10:09:12.111Z,15.35
2019-05-02T10:10:15.727Z,14.45
2019-05-02T10:11:22.536Z,15.43
2019-05-02T10:12:22.960Z,15.25
2019-05-02T10:13:25.825Z,13.50
2019-05-02T10:14:28.554Z,16.15
2019-05-02T10:15:36.281Z,14.03
2019-05-02T10:16:43.972Z,14.85
2019-05-02T10:18:01.447Z,14.68
2019-05-02T10:19:16.606Z,15.53
2019-05-02T10:20:31.135Z,14.20
2019-05-02T10:21:28.488Z,13.03
2019-05-02T10:22:38.856Z,14.18
2019-05-02T10:23:36.891Z,14.20
2019-05-02T10:24:39.612Z,12.03
2019-05-02T10:25:46.799Z,13.50
2019-05-02T10:26:47.618Z,13.45
2019-05-02T10:27:54.469Z,13.55
2019-05-02T10:28:57.804Z,11.78
2019-05-02T10:30:08.110Z,15.95
2019-05-02T10:31:05.533Z,15.40
2019-05-02T10:32:13.027Z,13.38
2019-05-02T10:33:14.785Z,14.23
2019-05-02T10:34:17.833Z,13.65
2019-05-02T10:35:28.098Z,12.73
2019-05-02T10:36:27.907Z,12.45
2019-05-02T10:37:38.086Z,13.75
2019-05-02T10:38:36.105Z,13.35
2019-05-02T10:39:42.189Z,12.33
2019-05-02T10:40:48.541Z,13.48
2019-05-02T10:41:52.620Z,12.43
2019-05-02T10:42:55.754Z,12.63
2019-05-02T10:43:59.602Z,12.28
2019-05-02T10:45:07.368Z,13.40
2019-05-02T10:46:27.883Z,14.53
2019-05-02T10:47:33.101Z,12.18
2019-05-02T10:48:42.097Z,12.58
2019-05-02T10:49:49.571Z,12.88
2019-05-02T10:50:52.919Z,13.72
2019-05-02T10:51:56.024Z,13.20
2019-05-02T10:53:03.600Z,12.37
2019-05-02T10:54:08.277Z,12.60
2019-05-02T10:55:13.227Z,14.03
2019-05-02T10:56:15.896Z,12.20
2019-05-02T10:57:19.059Z,14.83
2019-05-02T10:58:31.034Z,13.18
2019-05-02T10:59:28.633Z,13.85
2019-05-02T11:00:36.344Z,16.20
2019-05-02T11:01:57.332Z,13.30
2019-05-02T11:03:18.954Z,12.80
2019-05-02T11:04:27.436Z,13.58
2019-05-02T11:05:27.916Z,13.40
2019-05-02T11:06:32.444Z,15.05
2019-05-02T11:07:35.603Z,14.55
2019-05-02T11:08:44.577Z,15.48
2019-05-02T11:09:46.612Z,12.65
2019-05-02T11:10:52.612Z,15.63
2019-05-02T11:11:55.763Z,13.70
2019-05-02T11:13:07.477Z,16.37
2019-05-02T11:14:35.786Z,14.55
2019-05-02T11:16:05.452Z,12.55
2019-05-02T11:17:32.383Z,14.70
2019-05-02T11:18:52.460Z,14.15
2019-05-02T11:20:13.871Z,13.53
2019-05-02T11:21:18.823Z,13.78
2019-05-02T11:22:23.050Z,14.43
2019-05-02T11:23:25.637Z,14.50
2019-05-02T11:24:28.423Z,11.65
2019-05-02T11:25:31.951Z,12.03
2019-05-02T11:26:37.084Z,15.85
2019-05-02T11:27:41.750Z,15.35
2019-05-02T11:28:44.309Z,12.70
2019-05-02T11:29:46.826Z,14.43
2019-05-02T11:30:49.462Z,13.70
2019-05-02T11:31:52.205Z,12.68
2019-05-02T11:32:55.073Z,13.65
2019-05-02T11:33:57.748Z,14.45
2019-05-02T11:35:00.264Z,13.48
2019-05-02T11:36:02.795Z,14.15
2019-05-02T11:37:05.469Z,14.45
2019-05-02T11:38:08.262Z,16.23
2019-05-02T11:39:19.860Z,15.05
2019-05-02T11:40:16.046Z,15.38
2019-05-02T11:41:18.817Z,12.23
2019-05-02T11:42:23.229Z,15.20
2019-05-02T11:43:26.181Z,14.53
2019-05-02T11:44:28.840Z,14.85
2019-05-02T11:45:32.332Z,15.10
2019-05-02T11:46:37.608Z,15.78
2019-05-02T11:47:42.157Z,13.78
2019-05-02T11:48:55.513Z,14.50
2019-05-02T11:49:52.108Z,16.17
2019-05-02T11:50:53.648Z,15.50
2019-05-02T11:51:57.296Z,16.00
2019-05-02T11:53:00.021Z,15.93
2019-05-02T11:54:07.665Z,14.98
2019-05-02T11:55:07.907Z,12.88
2019-05-02T11:56:13.372Z,13.60
2019-05-02T11:57:21.095Z,15.15
2019-05-02T11:58:23.387Z,11.10
2019-05-02T11:59:29.164Z,13.18
2019-05-02T12:00:32.422Z,13.80
2019-05-02T12:01:39.535Z,14.70
2019-05-02T12:02:59.456Z,13.98
2019-05-02T12:04:03.020Z,14.35
2019-05-02T12:05:07.584Z,12.23
2019-05-02T12:06:17.129Z,13.70
2019-05-02T12:07:16.635Z,15.05
2019-05-02T12:08:19.731Z,13.65
2019-05-02T12:09:22.470Z,15.05
2019-05-02T12:10:27.900Z,14.28
2019-05-02T12:11:32.447Z,13.10
2019-05-02T12:12:36.419Z,13.43
2019-05-02T12:13:42.767Z,11.95
2019-05-02T12:14:45.601Z,13.95
2019-05-02T12:15:51.961Z,14.43
2019-05-02T12:16:54.695Z,12.47
2019-05-02T12:17:57.480Z,14.50
2019-05-02T12:19:09.570Z,13.05
2019-05-02T12:20:05.725Z,13.38
2019-05-02T12:21:08.493Z,12.28
2019-05-02T12:22:12.938Z,13.85
2019-05-02T12:23:15.734Z,15.18
2019-05-02T12:24:18.622Z,12.13
2019-05-02T12:25:22.368Z,14.33
2019-05-02T12:26:25.200Z,12.90
2019-05-02T12:27:28.817Z,13.13
2019-05-02T12:28:32.354Z,12.15
2019-05-02T12:29:35.267Z,14.50
2019-05-02T12:30:37.946Z,13.22
2019-05-02T12:31:42.684Z,14.58
2019-05-02T12:32:46.557Z,13.80
2019-05-02T12:33:49.198Z,13.20
2019-05-02T12:34:52.622Z,11.08
2019-05-02T12:35:55.311Z,12.33
2019-05-02T12:36:57.829Z,12.82
2019-05-02T12:38:02.566Z,13.93
2019-05-02T12:39:06.255Z,12.70
2019-05-02T12:40:09.118Z,15.25
2019-05-02T12:41:20.307Z,14.38
2019-05-02T12:42:17.365Z,12.82
2019-05-02T12:43:22.759Z,12.95
2019-05-02T12:44:25.920Z,11.33
2019-05-02T12:45:28.524Z,12.45
2019-05-02T12:46:31.750Z,13.38
2019-05-02T12:47:34.659Z,11.60
2019-05-02T12:48:37.444Z,11.55
2019-05-02T12:49:40.004Z,13.03
2019-05-02T12:50:43.102Z,11.40
2019-05-02T12:51:45.976Z,11.93
2019-05-02T12:52:48.732Z,11.40
2019-05-02T12:53:52.803Z,12.50
2019-05-02T12:54:55.838Z,13.62
2019-05-02T12:55:58.449Z,11.73
2019-05-02T12:57:02.053Z,11.20
2019-05-02T12:58:18.810Z,11.95
2019-05-02T12:59:41.682Z,11.83
2019-05-02T13:00:45.861Z,11.18
2019-05-02T13:01:48.493Z,12.37
2019-05-02T13:03:02.436Z,10.93
2019-05-02T13:04:12.426Z,10.90
2019-05-02T13:05:15.350Z,10.38
2019-05-02T13:06:18.925Z,11.15
2019-05-02T13:07:23.230Z,10.20
2019-05-02T13:08:25.892Z,9.10
2019-05-02T13:09:32.436Z,9.70
2019-05-02T13:10:48.565Z,11.10
2019-05-02T13:11:59.591Z,11.50
2019-05-02T13:13:03.365Z,12.53
2019-05-02T13:14:16.797Z,11.00
2019-05-02T13:15:13.276Z,11.95
2019-05-02T13:16:17.856Z,9.15
2019-05-02T13:17:22.516Z,11.75
2019-05-02T13:18:29.287Z,11.63
2019-05-02T13:19:40.135Z,10.95
2019-05-02T13:20:38.262Z,11.88
2019-05-02T13:21:50.402Z,10.00
2019-05-02T13:23:18.798Z,10.00
2019-05-02T13:24:29.132Z,10.20
2019-05-02T13:25:32.902Z,9.90
2019-05-02T13:26:34.979Z,12.82
2019-05-02T13:27:47.123Z,9.90
2019-05-02T13:28:44.177Z,11.55
2019-05-02T13:29:47.967Z,10.72
2019-05-02T13:31:13.022Z,10.18
2019-05-02T13:32:29.223Z,8.63
2019-05-02T13:33:37.927Z,9.35
2019-05-02T13:34:48.767Z,9.30
2019-05-02T13:35:52.808Z,8.80
2019-05-02T13:36:57.829Z,11.80
2019-05-02T13:38:03.153Z,9.95
2019-05-02T13:39:08.428Z,11.25
2019-05-02T13:40:25.147Z,10.45
2019-05-02T13:41:27.642Z,10.23
2019-05-02T13:42:30.633Z,9.70
2019-05-02T13:43:41.867Z,8.85
2019-05-02T13:44:55.415Z,9.83
2019-05-02T13:46:22.159Z,9.58
2019-05-02T13:47:25.169Z,10.70
2019-05-02T13:48:47.123Z,9.18
2019-05-02T13:49:53.921Z,7.67
2019-05-02T13:50:57.915Z,8.40
2019-05-02T13:52:05.889Z,7.33
2019-05-02T13:53:09.015Z,8.50
2019-05-02T13:54:12.603Z,9.50
2019-05-02T13:55:18.473Z,8.68
2019-05-02T13:56:47.138Z,8.73
2019-05-02T13:57:49.895Z,7.85
2019-05-02T13:58:53.754Z,8.93
2019-05-02T13:59:56.419Z,8.88
2019-05-02T14:00:59.668Z,9.23
2019-05-02T14:02:04.105Z,9.53
2019-05-02T14:03:06.873Z,8.20
2019-05-02T14:04:10.535Z,8.05
2019-05-02T14:05:15.318Z,10.10
2019-05-02T14:06:21.953Z,8.95
2019-05-02T14:07:23.455Z,9.08
2019-05-02T14:08:57.724Z,8.98
2019-05-02T14:10:03.835Z,8.83