createdAt,value
2019-01-03T00:00:04.265Z,99160.16
2019-01-03T00:00:35.416Z,99158.86
2019-01-03T00:01:06.577Z,99158.43
2019-01-03T00:01:37.740Z,99160.14
2019-01-03T00:02:08.881Z,99157.19
2019-01-03T00:02:40.038Z,99158.92
2019-01-03T00:03:11.197Z,99155.92
2019-01-03T00:03:42.356Z,99157.14
2019-01-03T00:04:14.095Z,99156.32
2019-01-03T00:04:45.291Z,99156.35
2019-01-03T00:05:16.488Z,99159.38
2019-01-03T00:05:47.674Z,99163.25
2019-01-03T00:06:18.821Z,99160.66
2019-01-03T00:06:49.974Z,99160.67
2019-01-03T00:07:21.112Z,99164.52
2019-01-03T00:07:52.261Z,99164.12
2019-01-03T00:08:23.425Z,99168.84
2019-01-03T00:08:54.582Z,99161.53
2019-01-03T00:09:25.778Z,99162.45
2019-01-03T00:09:56.918Z,99162.00
2019-01-03T00:10:28.061Z,99165.87
2019-01-03T00:10:59.218Z,99171.47
2019-01-03T00:11:30.360Z,99167.16
2019-01-03T00:12:01.506Z,99161.57
2019-01-03T00:12:32.695Z,99170.59
2019-01-03T00:13:03.839Z,99165.02
2019-01-03T00:13:34.982Z,99166.77
2019-01-03T00:14:06.133Z,99171.48
2019-01-03T00:14:37.321Z,99169.33
2019-01-03T00:15:08.461Z,99171.91
2019-01-03T00:15:39.617Z,99170.17
2019-01-03T00:16:10.778Z,99169.76
2019-01-03T00:16:41.931Z,99174.45
2019-01-03T00:17:13.088Z,99174.42
2019-01-03T00:17:44.241Z,99172.71
2019-01-03T00:18:15.387Z,99165.81
2019-01-03T00:18:47.988Z,99174.39
2019-01-03T00:19:19.120Z,99180.41
2019-01-03T00:19:50.287Z,99170.92
2019-01-03T00:20:21.466Z,99174.39
2019-01-03T00:20:52.586Z,99172.71
2019-01-03T00:21:23.922Z,99173.16
2019-01-03T00:21:55.072Z,99170.59
2019-01-03T00:22:26.239Z,99172.34
2019-01-03T00:22:57.387Z,99175.34
2019-01-03T00:23:31.353Z,99174.47
2019-01-03T00:24:02.500Z,99176.63
2019-01-03T00:24:33.695Z,99176.59
2019-01-03T00:25:04.851Z,99174.88
2019-01-03T00:25:36.015Z,99177.05
2019-01-03T00:26:07.157Z,99178.77
2019-01-03T00:26:38.319Z,99171.05
2019-01-03T00:27:09.445Z,99178.82
2019-01-03T00:27:40.584Z,99176.69
2019-01-03T00:28:11.744Z,99172.39
2019-01-03T00:28:42.910Z,99176.26
2019-01-03T00:29:14.056Z,99179.72
2019-01-03T00:29:45.254Z,99175.45
2019-01-03T00:30:16.403Z,99174.16
2019-01-03T00:30:47.540Z,99177.16
2019-01-03T00:31:18.694Z,99174.57
2019-01-03T00:31:49.843Z,99178.46
2019-01-03T00:32:20.989Z,99184.05
2019-01-03T00:32:52.134Z,99177.19
2019-01-03T00:33:23.285Z,99181.02
2019-01-03T00:33:54.428Z,99179.31
2019-01-03T00:34:25.627Z,99180.15
2019-01-03T00:34:56.762Z,99177.98
2019-01-03T00:35:27.963Z,99180.56
2019-01-03T00:35:59.095Z,99184.82
2019-01-03T00:36:30.238Z,99176.64
2019-01-03T00:37:01.384Z,99183.14
2019-01-03T00:37:32.581Z,99182.30
2019-01-03T00:38:05.856Z,99187.00
2019-01-03T00:38:37.003Z,99186.10
2019-01-03T00:39:08.160Z,99185.67
2019-01-03T00:39:39.305Z,99186.60
2019-01-03T00:40:10.461Z,99190.88
2019-01-03T00:40:43.463Z,99185.72
2019-01-03T00:41:14.548Z,99194.80
2019-01-03T00:41:45.698Z,99190.03
2019-01-03T00:42:16.879Z,99185.34
2019-01-03T00:42:48.022Z,99189.23
2019-01-03T00:43:19.241Z,99185.81
2019-01-03T00:43:50.376Z,99190.52
2019-01-03T00:44:21.527Z,99189.23
2019-01-03T00:44:52.681Z,99191.80
2019-01-03T00:45:26.312Z,99187.06
2019-01-03T00:45:57.656Z,99187.06
2019-01-03T00:46:28.809Z,99192.65
2019-01-03T00:46:59.950Z,99186.67
2019-01-03T00:47:31.098Z,99183.69
2019-01-03T00:48:04.798Z,99179.38
2019-01-03T00:48:35.990Z,99187.53
2019-01-03T00:49:07.172Z,99184.09
2019-01-03T00:49:38.354Z,99184.94
2019-01-03T00:50:09.621Z,99183.24
2019-01-03T00:50:44.047Z,99185.39
2019-01-03T00:51:14.515Z,99183.67
2019-01-03T00:51:45.663Z,99181.09
2019-01-03T00:52:17.914Z,99181.52
2019-01-03T00:52:49.058Z,99181.50
2019-01-03T00:53:20.206Z,99186.70
2019-01-03T00:53:51.364Z,99179.83
2019-01-03T00:54:25.504Z,99179.84
2019-01-03T00:54:56.683Z,99183.33
2019-01-03T00:55:27.835Z,99183.33
2019-01-03T00:55:58.996Z,99183.33
2019-01-03T00:56:30.220Z,99185.89
2019-01-03T00:57:01.365Z,99182.45
2019-01-03T00:57:32.504Z,99185.50
2019-01-03T00:58:03.658Z,99182.96
2019-01-03T00:58:34.803Z,99181.27
2019-01-03T00:59:05.958Z,99183.41
2019-01-03T00:59:37.110Z,99180.81
2019-01-03T01:00:08.320Z,99182.55
2019-01-03T01:00:39.484Z,99185.56
2019-01-03T01:01:10.637Z,99180.80
2019-01-03T01:01:41.782Z,99186.37
2019-01-03T01:02:12.930Z,99178.21
2019-01-03T01:02:44.068Z,99186.42
2019-01-03T01:03:15.227Z,99184.68
2019-01-03T01:03:46.370Z,99182.53
2019-01-03T01:04:17.524Z,99184.66
2019-01-03T01:04:48.672Z,99183.80
2019-01-03T01:05:19.872Z,99181.22
2019-01-03T01:05:51.016Z,99185.95
2019-01-03T01:06:22.156Z,99180.80
2019-01-03T01:06:53.312Z,99176.02
2019-01-03T01:07:28.239Z,99177.73
2019-01-03T01:08:08.145Z,99176.02
2019-01-03T01:08:39.289Z,99175.59
2019-01-03T01:09:10.427Z,99170.93
2019-01-03T01:09:41.569Z,99174.81
2019-01-03T01:10:12.764Z,99181.70
2019-01-03T01:10:43.907Z,99171.81
2019-01-03T01:11:16.979Z,99170.95
2019-01-03T01:11:48.089Z,99173.52
2019-01-03T01:12:19.273Z,99173.95
2019-01-03T01:12:50.485Z,99175.24
2019-01-03T01:13:23.756Z,99175.64
2019-01-03T01:13:54.924Z,99172.61
2019-01-03T01:14:26.112Z,99169.60
2019-01-03T01:14:57.272Z,99171.78
2019-01-03T01:15:28.453Z,99170.05
2019-01-03T01:15:59.659Z,99172.65
2019-01-03T01:16:30.824Z,99171.36
2019-01-03T01:17:02.431Z,99173.95
2019-01-03T01:17:33.598Z,99172.23
2019-01-03T01:18:04.739Z,99169.66
2019-01-03T01:18:35.885Z,99169.23
2019-01-03T01:19:07.070Z,99167.52
2019-01-03T01:19:38.242Z,99168.38
2019-01-03T01:20:09.382Z,99165.80
2019-01-03T01:20:40.535Z,99170.55
2019-01-03T01:21:11.688Z,99162.83
2019-01-03T01:21:42.847Z,99162.84
2019-01-03T01:22:13.989Z,99167.12
2019-01-03T01:22:45.636Z,99166.27
2019-01-03T01:23:16.866Z,99163.65
2019-01-03T01:23:48.095Z,99167.08
2019-01-03T01:24:20.905Z,99163.22
2019-01-03T01:24:52.096Z,99161.87
2019-01-03T01:25:23.280Z,99166.18
2019-01-03T01:25:54.449Z,99164.03
2019-01-03T01:26:25.653Z,99164.03
2019-01-03T01:26:56.862Z,99163.17
2019-01-03T01:27:27.920Z,99164.46
2019-01-03T01:27:59.069Z,99157.56
2019-01-03T01:28:30.222Z,99157.11
2019-01-03T01:29:01.406Z,99161.41
2019-01-03T01:29:32.549Z,99161.82
2019-01-03T01:30:03.714Z,99158.84
2019-01-03T01:30:34.855Z,99160.55
2019-01-03T01:31:06.025Z,99160.98
2019-01-03T01:31:37.259Z,99159.69
2019-01-03T01:32:08.411Z,99157.55
2019-01-03T01:32:39.567Z,99158.41
2019-01-03T01:33:10.763Z,99158.88
2019-01-03T01:33:44.234Z,99156.30
2019-01-03T01:34:15.389Z,99152.84
2019-01-03T01:34:46.577Z,99156.73
2019-01-03T01:35:20.886Z,99151.55
2019-01-03T01:35:52.099Z,99157.14
2019-01-03T01:36:23.402Z,99156.25
2019-01-03T01:36:57.695Z,99163.13
2019-01-03T01:37:30.005Z,99154.10
2019-01-03T01:38:01.108Z,99152.38
2019-01-03T01:38:32.368Z,99154.09
2019-01-03T01:39:03.548Z,99152.81
2019-01-03T01:39:34.678Z,99148.52
2019-01-03T01:40:15.900Z,99146.36
2019-01-03T01:40:47.101Z,99146.77
2019-01-03T01:41:18.328Z,99147.23
2019-01-03T01:41:49.530Z,99147.64
2019-01-03T01:42:20.699Z,99147.66
2019-01-03T01:42:51.925Z,99146.80
2019-01-03T01:43:23.075Z,99151.96
2019-01-03T01:43:54.279Z,99147.25
2019-01-03T01:44:25.427Z,99147.27
2019-01-03T01:44:56.589Z,99146.45
2019-01-03T01:45:27.728Z,99145.58
2019-01-03T01:45:58.920Z,99146.84
2019-01-03T01:46:33.453Z,99143.84
2019-01-03T01:47:04.610Z,99146.03
2019-01-03T01:47:35.851Z,99146.05
2019-01-03T01:48:08.846Z,99144.77
2019-01-03T01:48:40.027Z,99147.36
2019-01-03T01:49:13.295Z,99142.64
2019-01-03T01:49:44.435Z,99149.47
2019-01-03T01:50:15.596Z,99146.89
2019-01-03T01:50:46.742Z,99148.17
2019-01-03T01:51:17.990Z,99143.06
2019-01-03T01:51:49.132Z,99138.32
2019-01-03T01:52:20.282Z,99150.78
2019-01-03T01:52:51.470Z,99138.34
2019-01-03T01:53:22.652Z,99140.48
2019-01-03T01:53:56.001Z,99134.91
2019-01-03T01:54:27.167Z,99138.30
2019-01-03T01:54:58.336Z,99145.16
2019-01-03T01:55:29.497Z,99144.73
2019-01-03T01:56:00.726Z,99142.13
2019-01-03T01:56:31.932Z,99139.15
2019-01-03T01:57:03.071Z,99143.02
2019-01-03T01:57:34.224Z,99146.88
2019-01-03T01:58:05.427Z,99140.41
2019-01-03T01:58:36.587Z,99143.41
2019-01-03T01:59:07.739Z,99135.28
2019-01-03T01:59:40.932Z,99136.95
2019-01-03T02:00:11.817Z,99137.80
2019-01-03T02:00:42.969Z,99143.83
2019-01-03T02:01:14.134Z,99139.11
2019-01-03T02:01:45.347Z,99133.52
2019-01-03T02:02:16.576Z,99136.95
2019-01-03T02:02:49.773Z,99140.80
2019-01-03T02:03:21.030Z,99139.06
2019-01-03T02:03:52.183Z,99133.52
2019-01-03T02:04:23.322Z,99136.12
2019-01-03T02:04:54.474Z,99134.41
2019-01-03T02:05:25.623Z,99132.23
2019-01-03T02:05:56.783Z,99135.67
2019-01-03T02:06:27.931Z,99130.95
2019-01-03T02:06:59.134Z,99129.27
2019-01-03T02:07:30.331Z,99136.15
2019-01-03T02:08:08.864Z,99130.13
2019-01-03T02:08:40.008Z,99132.27
2019-01-03T02:09:11.187Z,99131.02
2019-01-03T02:09:42.350Z,99131.89
2019-01-03T02:10:13.570Z,99129.31
2019-01-03T02:10:44.751Z,99133.61
2019-01-03T02:11:15.951Z,99135.76
2019-01-03T02:11:47.205Z,99130.16
2019-01-03T02:12:18.467Z,99131.45
2019-01-03T02:12:54.349Z,99135.76
2019-01-03T02:13:25.501Z,99133.61
2019-01-03T02:13:56.739Z,99129.27
2019-01-03T02:14:27.944Z,99136.55
2019-01-03T02:14:59.153Z,99135.23
2019-01-03T02:15:30.258Z,99129.66
2019-01-03T02:16:01.472Z,99133.11
2019-01-03T02:16:32.634Z,99129.22
2019-01-03T02:17:03.886Z,99130.08
2019-01-03T02:17:35.121Z,99138.20
2019-01-03T02:18:06.291Z,99129.59
2019-01-03T02:18:37.528Z,99132.61
2019-01-03T02:19:08.711Z,99133.47
2019-01-03T02:19:39.898Z,99136.92
2019-01-03T02:20:11.066Z,99131.80
2019-01-03T02:20:42.198Z,99131.81
2019-01-03T02:21:13.355Z,99130.11
2019-01-03T02:21:44.509Z,99134.42
2019-01-03T02:22:17.774Z,99131.84
2019-01-03T02:22:48.947Z,99131.39
2019-01-03T02:23:20.099Z,99128.81
2019-01-03T02:23:51.235Z,99129.69
2019-01-03T02:24:22.391Z,99130.13
2019-01-03T02:24:53.607Z,99127.11
2019-01-03T02:25:24.716Z,99128.84
2019-01-03T02:25:55.904Z,99123.69
2019-01-03T02:26:29.009Z,99131.81
2019-01-03T02:26:59.917Z,99130.95
2019-01-03T02:27:33.084Z,99127.94
2019-01-03T02:28:03.995Z,99128.83
2019-01-03T02:28:35.184Z,99126.65
2019-01-03T02:29:06.379Z,99132.23
2019-01-03T02:29:37.528Z,99133.99
2019-01-03T02:30:08.740Z,99130.13
2019-01-03T02:30:39.966Z,99127.94
2019-01-03T02:31:11.120Z,99133.09
2019-01-03T02:31:42.322Z,99130.97
2019-01-03T02:32:13.484Z,99124.95
2019-01-03T02:32:44.666Z,99127.07
2019-01-03T02:33:15.832Z,99124.89
2019-01-03T02:33:47.046Z,99125.73
2019-01-03T02:34:18.194Z,99127.88
2019-01-03T02:34:49.371Z,99130.46
2019-01-03T02:35:20.642Z,99127.46
2019-01-03T02:35:51.910Z,99133.05
2019-01-03T02:36:23.047Z,99131.33
2019-01-03T02:36:54.221Z,99127.48
2019-01-03T02:37:25.427Z,99127.53
2019-01-03T02:37:56.577Z,99130.52
2019-01-03T02:38:27.764Z,99130.54
2019-01-03T02:38:58.984Z,99127.98
2019-01-03T02:39:30.213Z,99126.25
2019-01-03T02:40:01.430Z,99128.41
2019-01-03T02:40:32.603Z,99136.14
2019-01-03T02:41:03.897Z,99130.97
2019-01-03T02:41:35.071Z,99127.55
2019-01-03T02:42:06.234Z,99133.98
2019-01-03T02:42:37.378Z,99127.57
2019-01-03T02:43:08.535Z,99125.02
2019-01-03T02:43:39.673Z,99124.16
2019-01-03T02:44:10.890Z,99127.17
2019-01-03T02:44:42.032Z,99122.88
2019-01-03T02:45:13.193Z,99123.28
2019-01-03T02:45:44.362Z,99125.02
2019-01-03T02:46:15.549Z,99126.70
2019-01-03T02:46:46.739Z,99126.73
2019-01-03T02:47:17.892Z,99131.87
2019-01-03T02:47:49.049Z,99125.88
2019-01-03T02:48:20.198Z,99119.41
2019-01-03T02:48:52.671Z,99126.70
2019-01-03T02:49:23.872Z,99121.58
2019-01-03T02:49:55.014Z,99118.15
2019-01-03T02:50:26.173Z,99120.30
2019-01-03T02:50:57.469Z,99115.61
2019-01-03T02:51:28.692Z,99114.75
2019-01-03T02:52:00.278Z,99118.62
2019-01-03T02:52:34.299Z,99118.58
2019-01-03T02:53:05.526Z,99118.10
2019-01-03T02:53:39.609Z,99113.84
2019-01-03T02:54:10.771Z,99116.00
2019-01-03T02:54:44.556Z,99121.18
2019-01-03T02:55:17.832Z,99116.47
2019-01-03T02:55:51.375Z,99121.18
2019-01-03T02:56:23.350Z,99119.03
2019-01-03T02:56:54.585Z,99116.44
2019-01-03T02:57:26.896Z,99117.31
2019-01-03T02:58:05.791Z,99120.34
2019-01-03T02:58:36.947Z,99120.34
2019-01-03T02:59:11.410Z,99119.03
2019-01-03T02:59:42.656Z,99120.34
2019-01-03T03:00:14.036Z,99120.34
2019-01-03T03:00:46.237Z,99122.94
2019-01-03T03:01:18.507Z,99120.34
2019-01-03T03:01:49.663Z,99116.92
2019-01-03T03:02:23.131Z,99118.20
2019-01-03T03:02:54.534Z,99124.23
2019-01-03T03:03:28.898Z,99120.34
2019-01-03T03:04:02.368Z,99117.78
2019-01-03T03:04:33.579Z,99117.37
2019-01-03T03:05:04.809Z,99119.48
2019-01-03T03:05:37.103Z,99110.48
2019-01-03T03:06:08.315Z,99118.22
2019-01-03T03:06:41.492Z,99113.48
2019-01-03T03:07:12.657Z,99117.33
2019-01-03T03:07:43.873Z,99112.99
2019-01-03T03:08:15.135Z,99112.97
2019-01-03T03:08:46.339Z,99118.58
2019-01-03T03:09:18.652Z,99111.70
2019-01-03T03:09:53.121Z,99110.00
2019-01-03T03:10:24.389Z,99113.87
2019-01-03T03:10:55.563Z,99112.13
2019-01-03T03:11:26.778Z,99116.45
2019-01-03T03:11:58.010Z,99113.87
2019-01-03T03:12:31.680Z,99112.56
2019-01-03T03:13:02.906Z,99116.84
2019-01-03T03:13:35.246Z,99117.67
2019-01-03T03:14:06.556Z,99118.55
2019-01-03T03:14:38.320Z,99111.69
2019-01-03T03:15:09.565Z,99114.75
2019-01-03T03:15:41.631Z,99107.41
2019-01-03T03:16:12.786Z,99111.28
2019-01-03T03:16:44.059Z,99112.17
2019-01-03T03:17:15.329Z,99114.75
2019-01-03T03:17:46.497Z,99118.19
2019-01-03T03:18:17.690Z,99117.31
2019-01-03T03:18:50.225Z,99112.17
2019-01-03T03:19:21.427Z,99111.31
2019-01-03T03:19:52.634Z,99113.46
2019-01-03T03:20:23.947Z,99115.59
2019-01-03T03:20:55.568Z,99108.30
2019-01-03T03:21:26.846Z,99113.91
2019-01-03T03:21:58.055Z,99123.78
2019-01-03T03:22:29.296Z,99123.36
2019-01-03T03:23:00.499Z,99115.19
2019-01-03T03:23:31.726Z,99112.20
2019-01-03T03:24:02.880Z,99120.78
2019-01-03T03:24:34.062Z,99122.48
2019-01-03T03:25:05.243Z,99121.59
2019-01-03T03:25:36.444Z,99122.88
2019-01-03T03:26:07.606Z,99124.18
2019-01-03T03:26:38.839Z,99121.20
2019-01-03T03:27:13.103Z,99121.18
2019-01-03T03:27:44.255Z,99116.44
2019-01-03T03:28:15.425Z,99119.45
2019-01-03T03:28:46.581Z,99121.20
2019-01-03T03:29:21.577Z,99118.58
2019-01-03T03:29:52.908Z,99116.85
2019-01-03T03:30:24.066Z,99118.14
2019-01-03T03:30:55.272Z,99122.85
2019-01-03T03:31:26.461Z,99115.56
2019-01-03T03:31:57.701Z,99115.56
2019-01-03T03:32:28.858Z,99122.44
2019-01-03T03:33:00.055Z,99121.52
2019-01-03T03:33:31.177Z,99118.09
2019-01-03T03:34:02.397Z,99120.66
2019-01-03T03:34:33.553Z,99122.88
2019-01-03T03:35:04.695Z,99124.16
2019-01-03T03:35:35.927Z,99124.16
2019-01-03T03:36:08.465Z,99124.63
2019-01-03T03:36:39.585Z,99125.48
2019-01-03T03:37:10.757Z,99126.36
2019-01-03T03:37:41.940Z,99125.92
2019-01-03T03:38:13.117Z,99127.64
2019-01-03T03:38:44.251Z,99132.78
2019-01-03T03:39:15.541Z,99132.32
2019-01-03T03:39:46.724Z,99131.85
2019-01-03T03:40:17.929Z,99136.19
2019-01-03T03:40:49.082Z,99132.73
2019-01-03T03:41:20.247Z,99136.62
2019-01-03T03:41:51.420Z,99135.33
2019-01-03T03:42:22.578Z,99140.47
2019-01-03T03:42:53.723Z,99135.31
2019-01-03T03:43:24.900Z,99144.78
2019-01-03T03:43:56.169Z,99142.19
2019-01-03T03:44:29.474Z,99143.05
2019-01-03T03:45:00.293Z,99143.07
2019-01-03T03:45:33.550Z,99145.64
2019-01-03T03:46:04.325Z,99143.07
2019-01-03T03:46:35.533Z,99148.66
2019-01-03T03:47:06.675Z,99149.53
2019-01-03T03:47:37.864Z,99154.23
2019-01-03T03:48:09.015Z,99154.23
2019-01-03T03:48:40.180Z,99158.10
2019-01-03T03:49:11.380Z,99156.36
2019-01-03T03:49:42.555Z,99153.78
2019-01-03T03:50:13.776Z,99160.20
2019-01-03T03:50:44.922Z,99159.77
2019-01-03T03:51:16.072Z,99160.20
2019-01-03T03:51:47.357Z,99153.77
2019-01-03T03:52:18.554Z,99155.09
2019-01-03T03:52:49.864Z,99155.95
2019-01-03T03:53:21.546Z,99164.55
2019-01-03T03:53:52.686Z,99158.10
2019-01-03T03:54:24.017Z,99160.23
2019-01-03T03:54:56.416Z,99160.22
2019-01-03T03:55:27.625Z,99161.09
2019-01-03T03:55:58.870Z,99155.94
2019-01-03T03:56:33.094Z,99163.26
2019-01-03T03:57:04.317Z,99161.11
2019-01-03T03:57:35.500Z,99161.50
2019-01-03T03:58:06.826Z,99162.81
2019-01-03T03:58:38.026Z,99156.81
2019-01-03T03:59:09.252Z,99155.48
2019-01-03T03:59:40.441Z,99155.95
2019-01-03T04:00:11.667Z,99164.57
2019-01-03T04:00:42.872Z,99162.84
2019-01-03T04:01:14.157Z,99159.39
2019-01-03T04:01:45.332Z,99161.11
2019-01-03T04:02:16.476Z,99162.83
2019-01-03T04:02:47.655Z,99163.67
2019-01-03T04:03:18.819Z,99159.82
2019-01-03T04:03:49.980Z,99167.12
2019-01-03T04:04:21.214Z,99164.53
2019-01-03T04:04:52.429Z,99158.98
2019-01-03T04:05:25.939Z,99167.98
2019-01-03T04:05:57.118Z,99171.41
2019-01-03T04:06:28.345Z,99169.23
2019-01-03T04:06:59.505Z,99168.38
2019-01-03T04:07:30.705Z,99172.22
2019-01-03T04:08:04.681Z,99178.22
2019-01-03T04:08:38.881Z,99172.65
2019-01-03T04:09:10.061Z,99176.11
2019-01-03T04:09:41.221Z,99172.66
2019-01-03T04:10:12.488Z,99175.66
2019-01-03T04:10:43.762Z,99174.33
2019-01-03T04:11:15.090Z,99181.20
2019-01-03T04:11:46.308Z,99178.60
2019-01-03T04:12:17.445Z,99179.03
2019-01-03T04:12:48.610Z,99185.07
2019-01-03T04:13:19.868Z,99182.06
2019-01-03T04:13:51.007Z,99187.20
2019-01-03T04:14:22.218Z,99180.77
2019-01-03T04:14:53.387Z,99181.19
2019-01-03T04:15:24.538Z,99191.47
2019-01-03T04:15:55.728Z,99185.91
2019-01-03T04:16:26.939Z,99189.30
2019-01-03T04:16:58.129Z,99188.48
2019-01-03T04:17:29.324Z,99185.91
2019-01-03T04:18:00.580Z,99184.17
2019-01-03T04:18:34.689Z,99188.44
2019-01-03T04:19:08.680Z,99190.61
2019-01-03T04:19:41.672Z,99183.28
2019-01-03T04:20:14.913Z,99184.98
2019-01-03T04:20:48.881Z,99185.02
2019-01-03T04:21:20.220Z,99189.71
2019-01-03T04:21:51.414Z,99185.84
2019-01-03T04:22:22.673Z,99189.73
2019-01-03T04:22:55.959Z,99188.44
2019-01-03T04:23:27.207Z,99195.36
2019-01-03T04:23:58.393Z,99191.97
2019-01-03T04:24:29.597Z,99197.12
2019-01-03T04:25:00.782Z,99194.55
2019-01-03T04:25:32.172Z,99193.65
2019-01-03T04:26:05.126Z,99195.36
2019-01-03T04:26:36.294Z,99194.52
2019-01-03T04:27:07.430Z,99197.53
2019-01-03T04:27:41.350Z,99194.50
2019-01-03T04:28:12.531Z,99195.36
2019-01-03T04:28:46.090Z,99196.61
2019-01-03T04:29:17.269Z,99193.17
2019-01-03T04:29:48.382Z,99195.75
2019-01-03T04:30:19.517Z,99196.17
2019-01-03T04:30:50.706Z,99198.34
2019-01-03T04:31:24.246Z,99193.63
2019-01-03T04:31:55.401Z,99194.89
2019-01-03T04:32:26.590Z,99193.98
2019-01-03T04:32:57.745Z,99196.56
2019-01-03T04:33:28.894Z,99198.71
2019-01-03T04:34:00.103Z,99197.42
2019-01-03T04:34:33.150Z,99198.28
2019-01-03T04:35:04.367Z,99201.29
2019-01-03T04:35:35.544Z,99197.84
2019-01-03T04:36:06.684Z,99205.55
2019-01-03T04:36:37.841Z,99201.25
2019-01-03T04:37:09.036Z,99205.55
2019-01-03T04:37:42.591Z,99207.70
2019-01-03T04:38:13.794Z,99203.83
2019-01-03T04:38:44.955Z,99209.03
2019-01-03T04:39:16.132Z,99204.30
2019-01-03T04:39:47.257Z,99203.87
2019-01-03T04:40:18.441Z,99205.58
2019-01-03T04:40:49.580Z,99206.42
2019-01-03T04:41:20.735Z,99200.00
2019-01-03T04:41:52.016Z,99212.88
2019-01-03T04:42:23.229Z,99205.98
2019-01-03T04:42:54.443Z,99209.03
2019-01-03T04:43:25.718Z,99208.60
2019-01-03T04:43:56.864Z,99206.45
2019-01-03T04:44:28.634Z,99200.86
2019-01-03T04:45:03.011Z,99213.33
2019-01-03T04:45:34.163Z,99210.75
2019-01-03T04:46:05.301Z,99209.89
2019-01-03T04:46:36.513Z,99212.52
2019-01-03T04:47:07.670Z,99210.80
2019-01-03T04:47:38.840Z,99212.94
2019-01-03T04:48:10.081Z,99218.53
2019-01-03T04:48:41.303Z,99208.64
2019-01-03T04:49:12.478Z,99216.80
2019-01-03T04:49:43.656Z,99215.55
2019-01-03T04:50:14.813Z,99224.55
2019-01-03T04:50:45.999Z,99210.81
2019-01-03T04:51:17.181Z,99214.70
2019-01-03T04:51:48.357Z,99216.39
2019-01-03T04:52:19.512Z,99216.40
2019-01-03T04:52:50.785Z,99221.54
2019-01-03T04:53:22.019Z,99214.23
2019-01-03T04:53:53.184Z,99217.67
2019-01-03T04:54:24.382Z,99213.77
2019-01-03T04:54:55.658Z,99209.94
2019-01-03T04:55:26.841Z,99215.50
2019-01-03T04:55:58.055Z,99212.49
2019-01-03T04:56:29.207Z,99212.08
2019-01-03T04:57:02.511Z,99212.52
2019-01-03T04:57:36.799Z,99211.66
2019-01-03T04:58:08.041Z,99211.22
2019-01-03T04:58:39.244Z,99207.34
2019-01-03T04:59:10.341Z,99209.07
2019-01-03T04:59:41.551Z,99209.50
2019-01-03T05:00:12.693Z,99215.07
2019-01-03T05:00:43.916Z,99212.47
2019-01-03T05:01:16.231Z,99214.19
2019-01-03T05:01:47.448Z,99214.19
2019-01-03T05:02:18.602Z,99219.34
2019-01-03T05:02:49.792Z,99217.20
2019-01-03T05:03:20.932Z,99217.19
2019-01-03T05:03:52.115Z,99218.46
2019-01-03T05:04:23.252Z,99215.00
2019-01-03T05:04:54.499Z,99216.68
2019-01-03T05:05:28.508Z,99220.55
2019-01-03T05:05:59.702Z,99214.09
2019-01-03T05:06:30.861Z,99217.09
2019-01-03T05:07:02.013Z,99216.67
2019-01-03T05:07:33.169Z,99219.25
2019-01-03T05:08:04.304Z,99229.14
2019-01-03T05:08:35.450Z,99225.70
2019-01-03T05:09:06.624Z,99220.98
2019-01-03T05:09:37.787Z,99219.67
2019-01-03T05:10:08.966Z,99222.23
2019-01-03T05:10:40.107Z,99225.23
2019-01-03T05:11:11.302Z,99225.27
2019-01-03T05:11:42.458Z,99227.84
2019-01-03T05:12:13.611Z,99228.69
2019-01-03T05:12:44.747Z,99232.11
2019-01-03T05:13:15.896Z,99227.81
2019-01-03T05:13:47.059Z,99232.09
2019-01-03T05:14:18.202Z,99229.09
2019-01-03T05:14:49.354Z,99226.95
2019-01-03T05:15:20.497Z,99230.39
2019-01-03T05:15:51.692Z,99225.66
2019-01-03T05:16:22.841Z,99233.80
2019-01-03T05:16:53.994Z,99229.48
2019-01-03T05:17:25.133Z,99232.92
2019-01-03T05:17:56.289Z,99229.89
2019-01-03T05:18:27.484Z,99233.74
2019-01-03T05:18:58.638Z,99230.77
2019-01-03T05:19:29.825Z,99236.34
2019-01-03T05:20:00.983Z,99232.49
2019-01-03T05:20:32.129Z,99234.64
2019-01-03T05:21:03.290Z,99234.64
2019-01-03T05:21:34.729Z,99235.08
2019-01-03T05:22:05.993Z,99232.11
2019-01-03T05:22:37.161Z,99233.44
2019-01-03T05:23:08.266Z,99236.93
2019-01-03T05:23:39.431Z,99236.46
2019-01-03T05:24:10.579Z,99230.48
2019-01-03T05:24:41.735Z,99230.48
2019-01-03T05:25:12.891Z,99239.12
2019-01-03T05:25:44.080Z,99236.94
2019-01-03T05:26:15.216Z,99231.34
2019-01-03T05:26:46.468Z,99232.61
2019-01-03T05:27:17.646Z,99237.31
2019-01-03T05:27:53.308Z,99226.14
2019-01-03T05:28:21.677Z,99230.44
2019-01-03T05:28:52.876Z,99233.45
2019-01-03T05:29:24.031Z,99229.58
2019-01-03T05:29:58.686Z,99232.16
2019-01-03T05:30:29.988Z,99225.30
2019-01-03T05:31:01.133Z,99230.44
2019-01-03T05:31:32.296Z,99227.86
2019-01-03T05:32:03.479Z,99229.15
2019-01-03T05:32:35.149Z,99229.62
2019-01-03T05:33:06.346Z,99233.91
2019-01-03T05:33:37.536Z,99225.30
2019-01-03T05:34:09.807Z,99230.87
2019-01-03T05:34:44.085Z,99228.29
2019-01-03T05:35:15.994Z,99233.03
2019-01-03T05:35:47.217Z,99229.56
2019-01-03T05:36:18.369Z,99224.83
2019-01-03T05:36:49.540Z,99226.09
2019-01-03T05:37:20.734Z,99229.53
2019-01-03T05:37:51.887Z,99229.09
2019-01-03T05:38:23.050Z,99227.77
2019-01-03T05:38:54.234Z,99229.48
2019-01-03T05:39:25.457Z,99231.18
2019-01-03T05:39:56.611Z,99231.18
2019-01-03T05:40:27.767Z,99229.03
2019-01-03T05:40:58.907Z,99229.05
2019-01-03T05:41:30.061Z,99230.34
2019-01-03T05:42:01.223Z,99227.29
2019-01-03T05:42:32.369Z,99226.86
2019-01-03T05:43:03.526Z,99230.70
2019-01-03T05:43:34.742Z,99232.44
2019-01-03T05:44:05.912Z,99234.55
2019-01-03T05:44:37.175Z,99229.41
2019-01-03T05:45:08.333Z,99234.09
2019-01-03T05:45:39.476Z,99229.81
2019-01-03T05:46:10.633Z,99230.64
2019-01-03T05:46:41.799Z,99230.20
2019-01-03T05:47:12.956Z,99233.19
2019-01-03T05:47:44.460Z,99233.16
2019-01-03T05:48:15.630Z,99234.02
2019-01-03T05:48:46.858Z,99236.98
2019-01-03T05:49:18.001Z,99236.59
2019-01-03T05:49:49.149Z,99231.41
2019-01-03T05:50:20.292Z,99239.61
2019-01-03T05:50:51.430Z,99236.62
2019-01-03T05:51:22.627Z,99243.51
2019-01-03T05:51:53.775Z,99244.38
2019-01-03T05:52:24.922Z,99243.94
2019-01-03T05:52:56.065Z,99246.50
2019-01-03T05:53:27.226Z,99243.05
2019-01-03T05:53:58.411Z,99243.09
2019-01-03T05:54:29.557Z,99241.81
2019-01-03T05:55:00.709Z,99243.97
2019-01-03T05:55:31.881Z,99247.41
2019-01-03T05:56:03.034Z,99244.03
2019-01-03T05:56:34.190Z,99243.59
2019-01-03T05:57:05.340Z,99246.19
2019-01-03T05:57:38.008Z,99248.75
2019-01-03T05:58:09.138Z,99244.06
2019-01-03T05:58:42.263Z,99250.51
2019-01-03T05:59:15.501Z,99249.64
2019-01-03T05:59:46.715Z,99248.34
2019-01-03T06:00:17.876Z,99257.41
2019-01-03T06:00:52.527Z,99256.14
2019-01-03T06:01:23.695Z,99252.26
2019-01-03T06:01:54.886Z,99256.58
2019-01-03T06:02:26.030Z,99252.27
2019-01-03T06:02:57.188Z,99255.28
2019-01-03T06:03:28.335Z,99253.95
2019-01-03T06:03:59.480Z,99256.53
2019-01-03T06:04:30.644Z,99257.36
2019-01-03T06:05:01.783Z,99256.92
2019-01-03T06:05:33.081Z,99256.48
2019-01-03T06:06:04.293Z,99250.04
2019-01-03T06:06:35.476Z,99256.05
2019-01-03T06:07:06.692Z,99253.91
2019-01-03T06:07:37.837Z,99255.19
2019-01-03T06:08:08.984Z,99257.77
2019-01-03T06:08:40.149Z,99253.06
2019-01-03T06:09:11.372Z,99256.09
2019-01-03T06:09:42.517Z,99257.38