createdAt,value
2018-11-20T00:01:01.009Z,25.20
2018-11-20T00:06:43.635Z,24.70
2018-11-20T00:09:30.231Z,24.60
2018-11-20T00:12:11.300Z,25.30
2018-11-20T00:14:59.819Z,25.60
2018-11-20T00:17:47.696Z,25.50
2018-11-20T00:20:38.308Z,26.00
2018-11-20T00:23:26.593Z,26.90
2018-11-20T00:26:34.379Z,26.80
2018-11-20T00:29:26.761Z,26.60
2018-11-20T00:32:30.271Z,26.70
2018-11-20T00:35:31.029Z,27.40
2018-11-20T00:38:08.104Z,27.60
2018-11-20T00:40:58.626Z,27.60
2018-11-20T00:43:45.796Z,28.00
2018-11-20T00:46:42.606Z,28.60
2018-11-20T00:49:44.236Z,29.10
2018-11-20T00:52:27.689Z,29.50
2018-11-20T00:55:20.197Z,29.40
2018-11-20T00:58:24.128Z,30.00
2018-11-20T01:01:09.332Z,31.20
2018-11-20T01:03:57.060Z,31.80
2018-11-20T01:06:44.510Z,31.80
2018-11-20T01:09:31.800Z,31.00
2018-11-20T01:12:35.718Z,30.10
2018-11-20T01:15:24.185Z,29.50
2018-11-20T01:18:11.087Z,29.40
2018-11-20T01:20:54.994Z,29.50
2018-11-20T01:23:56.385Z,29.90
2018-11-20T01:26:46.438Z,29.60
2018-11-20T01:29:37.142Z,28.60
2018-11-20T01:32:24.930Z,27.90
2018-11-20T01:35:12.977Z,27.20
2018-11-20T01:38:03.581Z,27.70
2018-11-20T01:40:50.323Z,27.80
2018-11-20T01:43:30.081Z,27.40
2018-11-20T01:46:22.343Z,27.20
2018-11-20T01:49:01.547Z,27.00
2018-11-20T01:51:52.245Z,27.40
2018-11-20T01:54:44.740Z,27.80
2018-11-20T01:57:35.457Z,28.60
2018-11-20T02:00:33.803Z,29.20
2018-11-20T02:03:29.222Z,29.60
2018-11-20T02:06:21.223Z,29.60
2018-11-20T02:09:24.017Z,29.70
2018-11-20T02:12:11.844Z,28.70
2018-11-20T02:15:01.339Z,28.60
2018-11-20T02:18:16.867Z,29.00
2018-11-20T02:21:03.605Z,29.60
2018-11-20T02:23:53.005Z,29.90
2018-11-20T02:26:45.530Z,29.80
2018-11-20T02:29:34.990Z,30.50
2018-11-20T02:32:27.314Z,31.10
2018-11-20T02:35:08.877Z,30.60
2018-11-20T02:37:58.567Z,30.00
2018-11-20T02:40:48.823Z,29.00
2018-11-20T02:43:27.673Z,28.20
2018-11-20T02:46:22.614Z,27.70
2018-11-20T02:49:15.395Z,27.60
2018-11-20T02:52:03.761Z,27.50
2018-11-20T02:54:53.889Z,27.80
2018-11-20T02:57:46.448Z,27.90
2018-11-20T03:00:34.396Z,27.70
2018-11-20T03:03:25.737Z,27.90
2018-11-20T03:06:16.615Z,27.90
2018-11-20T03:09:16.293Z,27.80
2018-11-20T03:12:18.923Z,28.20
2018-11-20T03:15:08.737Z,28.70
2018-11-20T03:18:10.080Z,29.40
2018-11-20T03:21:04.626Z,30.00
2018-11-20T03:23:52.531Z,30.60
2018-11-20T03:26:49.478Z,30.60
2018-11-20T03:30:26.731Z,30.60
2018-11-20T03:33:34.800Z,31.10
2018-11-20T03:36:22.829Z,30.60
2018-11-20T03:39:25.487Z,29.00
2018-11-20T03:42:27.671Z,28.00
2018-11-20T03:45:20.287Z,27.90
2018-11-20T03:48:08.623Z,28.10
2018-11-20T03:51:04.350Z,28.90
2018-11-20T03:53:56.419Z,29.20
2018-11-20T03:56:48.487Z,28.50
2018-11-20T04:02:23.163Z,27.30
2018-11-20T04:05:09.104Z,27.30
2018-11-20T04:07:57.839Z,27.70
2018-11-20T04:10:46.037Z,28.40
2018-11-20T04:13:28.411Z,29.10
2018-11-20T04:16:16.427Z,29.80
2018-11-20T04:19:05.883Z,30.00
2018-11-20T04:21:51.109Z,30.30
2018-11-20T04:24:43.579Z,30.40
2018-11-20T04:27:46.608Z,30.50
2018-11-20T04:30:52.310Z,30.20
2018-11-20T04:34:15.270Z,30.50
2018-11-20T04:36:56.681Z,29.40
2018-11-20T04:39:43.818Z,27.90
2018-11-20T04:42:35.119Z,27.10
2018-11-20T04:45:23.389Z,27.00
2018-11-20T04:48:30.563Z,26.50
2018-11-20T04:51:13.131Z,25.90
2018-11-20T04:54:01.034Z,24.40
2018-11-20T04:56:53.515Z,24.90
2018-11-20T04:59:38.841Z,25.70
2018-11-20T05:02:27.971Z,26.30
2018-11-20T05:05:21.859Z,26.40
2018-11-20T05:08:02.505Z,26.50
2018-11-20T05:10:41.035Z,26.70
2018-11-20T05:13:29.007Z,27.30
2018-11-20T05:16:36.581Z,28.20
2018-11-20T05:19:28.047Z,28.30
2018-11-20T05:22:23.902Z,28.50
2018-11-20T05:25:10.151Z,28.70
2018-11-20T05:27:57.469Z,28.80
2018-11-20T05:30:51.388Z,29.20
2018-11-20T05:33:37.839Z,29.60
2018-11-20T05:36:39.192Z,30.10
2018-11-20T05:39:32.470Z,30.30
2018-11-20T05:42:32.161Z,30.80
2018-11-20T05:45:32.731Z,31.00
2018-11-20T05:48:23.062Z,30.40
2018-11-20T05:51:10.560Z,30.30
2018-11-20T05:54:05.334Z,30.30
2018-11-20T05:56:57.778Z,30.30
2018-11-20T06:00:02.319Z,32.00
2018-11-20T06:03:03.549Z,33.00
2018-11-20T06:05:52.561Z,33.40
2018-11-20T06:08:47.022Z,33.60
2018-11-20T06:11:35.610Z,33.60
2018-11-20T06:14:35.372Z,32.90
2018-11-20T06:17:25.835Z,32.10
2018-11-20T06:20:15.059Z,31.60
2018-11-20T06:23:05.688Z,30.90
2018-11-20T06:26:07.364Z,31.10
2018-11-20T06:28:54.325Z,31.30
2018-11-20T06:31:54.121Z,31.10
2018-11-20T06:34:44.738Z,30.50
2018-11-20T06:37:42.513Z,30.20
2018-11-20T06:40:30.037Z,30.40
2018-11-20T06:43:22.463Z,31.10
2018-11-20T06:46:16.879Z,30.70
2018-11-20T06:49:07.625Z,30.20
2018-11-20T06:51:57.235Z,29.80
2018-11-20T06:54:38.929Z,29.70
2018-11-20T06:57:33.631Z,30.10
2018-11-20T07:00:38.747Z,30.40
2018-11-20T07:03:26.914Z,30.60
2018-11-20T07:06:16.081Z,30.60
2018-11-20T07:09:04.289Z,30.60
2018-11-20T07:11:52.589Z,31.30
2018-11-20T07:14:54.412Z,31.40
2018-11-20T07:20:44.414Z,30.70
2018-11-20T07:23:37.248Z,30.40
2018-11-20T07:26:27.371Z,30.30
2018-11-20T07:29:18.056Z,30.20
2018-11-20T07:32:07.561Z,30.20
2018-11-20T07:35:07.840Z,30.30
2018-11-20T07:37:56.845Z,30.50
2018-11-20T07:40:50.327Z,31.30
2018-11-20T07:43:47.092Z,30.70
2018-11-20T07:46:43.227Z,30.70
2018-11-20T07:49:31.376Z,30.60
2018-11-20T07:52:37.307Z,30.70
2018-11-20T07:55:26.597Z,31.80
2018-11-20T07:58:18.902Z,32.80
2018-11-20T08:01:22.290Z,33.00
2018-11-20T08:04:11.448Z,33.00
2018-11-20T08:07:02.583Z,33.00
2018-11-20T08:10:09.207Z,32.20
2018-11-20T08:12:59.747Z,30.50
2018-11-20T08:16:04.990Z,29.50
2018-11-20T08:20:33.984Z,29.40
2018-11-20T08:23:24.697Z,29.60
2018-11-20T08:26:13.098Z,29.60
2018-11-20T08:29:03.506Z,29.00
2018-11-20T08:32:04.440Z,29.00
2018-11-20T08:34:52.568Z,29.10
2018-11-20T08:37:43.795Z,28.90
2018-11-20T08:40:33.013Z,29.60
2018-11-20T08:43:24.773Z,30.10
2018-11-20T08:46:23.996Z,31.20
2018-11-20T08:49:11.931Z,32.10
2018-11-20T08:55:08.502Z,33.50
2018-11-20T08:57:57.487Z,33.20
2018-11-20T09:00:46.784Z,32.80
2018-11-20T09:03:36.559Z,31.30
2018-11-20T09:06:27.073Z,30.20
2018-11-20T09:09:18.169Z,29.70
2018-11-20T09:12:15.621Z,29.50
2018-11-20T09:15:08.175Z,30.00
2018-11-20T09:18:09.717Z,29.90
2018-11-20T09:21:06.960Z,29.70
2018-11-20T09:27:12.763Z,29.00
2018-11-20T09:29:59.407Z,29.70
2018-11-20T09:32:54.474Z,30.40
2018-11-20T09:35:59.221Z,31.20
2018-11-20T09:38:52.998Z,31.40
2018-11-20T09:41:41.014Z,31.60
2018-11-20T09:44:53.534Z,31.50
2018-11-20T09:47:43.794Z,31.30
2018-11-20T09:50:27.513Z,31.50
2018-11-20T09:53:15.477Z,31.10
2018-11-20T09:56:20.101Z,30.10
2018-11-20T09:59:00.635Z,29.50
2018-11-20T10:01:49.670Z,28.90
2018-11-20T10:04:39.133Z,28.30
2018-11-20T10:07:28.718Z,28.40
2018-11-20T10:10:18.028Z,28.10
2018-11-20T10:13:10.680Z,27.70
2018-11-20T10:15:59.553Z,27.30
2018-11-20T10:18:51.632Z,27.10
2018-11-20T10:21:54.951Z,27.60
2018-11-20T10:24:47.461Z,28.10
2018-11-20T10:27:57.969Z,28.70
2018-11-20T10:30:47.177Z,28.90
2018-11-20T10:33:58.007Z,28.80
2018-11-20T10:36:56.029Z,28.80
2018-11-20T10:39:45.769Z,28.80
2018-11-20T10:42:32.696Z,30.30
2018-11-20T10:45:19.404Z,31.00
2018-11-20T10:48:07.184Z,31.50
2018-11-20T10:50:54.731Z,31.40
2018-11-20T10:53:46.041Z,31.80
2018-11-20T10:56:42.690Z,32.10
2018-11-20T10:59:32.123Z,31.70
2018-11-20T11:02:21.194Z,30.50
2018-11-20T11:04:54.668Z,29.80
2018-11-20T11:07:44.073Z,29.60
2018-11-20T11:10:22.852Z,29.50
2018-11-20T11:13:26.875Z,30.00
2018-11-20T11:16:16.466Z,29.70
2018-11-20T11:22:03.172Z,29.00
2018-11-20T11:24:52.156Z,28.80
2018-11-20T11:27:41.262Z,29.20
2018-11-20T11:30:18.236Z,30.20
2018-11-20T11:33:03.674Z,30.10
2018-11-20T11:35:55.182Z,29.10
2018-11-20T11:38:44.519Z,28.40
2018-11-20T11:41:32.070Z,28.20
2018-11-20T11:44:19.758Z,28.20
2018-11-20T11:47:04.488Z,28.60
2018-11-20T11:49:51.238Z,29.50
2018-11-20T11:52:40.598Z,30.50
2018-11-20T11:55:44.290Z,30.50
2018-11-20T11:58:27.981Z,29.60
2018-11-20T12:01:22.864Z,29.10
2018-11-20T12:06:45.581Z,28.10
2018-11-20T12:09:40.740Z,28.10
2018-11-20T12:12:25.864Z,28.60
2018-11-20T12:15:14.641Z,28.90
2018-11-20T12:18:02.760Z,29.20
2018-11-20T12:20:52.986Z,29.40
2018-11-20T12:23:39.134Z,30.20
2018-11-20T12:26:29.878Z,30.70
2018-11-20T12:29:20.590Z,30.90
2018-11-20T12:32:08.932Z,31.30
2018-11-20T12:34:59.975Z,31.20
2018-11-20T12:37:47.833Z,30.90
2018-11-20T12:40:50.824Z,30.20
2018-11-20T12:43:41.727Z,29.70
2018-11-20T12:46:28.928Z,28.50
2018-11-20T12:49:18.767Z,27.60
2018-11-20T12:52:17.353Z,27.20
2018-11-20T12:55:05.811Z,27.00
2018-11-20T12:58:10.764Z,26.90
2018-11-20T13:00:55.154Z,26.10
2018-11-20T13:03:45.399Z,25.60
2018-11-20T13:06:30.072Z,26.50
2018-11-20T13:09:16.961Z,26.80
2018-11-20T13:11:58.452Z,26.40
2018-11-20T13:14:45.170Z,26.40
2018-11-20T13:17:35.895Z,26.70
2018-11-20T13:20:33.964Z,27.30
2018-11-20T13:23:27.454Z,28.10
2018-11-20T13:26:11.888Z,29.10
2018-11-20T13:28:59.602Z,30.60
2018-11-20T13:32:06.801Z,30.90
2018-11-20T13:35:07.079Z,31.10
2018-11-20T13:37:56.139Z,31.30
2018-11-20T13:41:04.905Z,31.40
2018-11-20T13:44:09.310Z,31.70
2018-11-20T13:47:00.092Z,31.80
2018-11-20T13:49:49.314Z,30.60
2018-11-20T13:52:35.339Z,29.80
2018-11-20T13:58:20.288Z,29.60
2018-11-20T14:01:16.764Z,29.60
2018-11-20T14:04:11.249Z,30.30
2018-11-20T14:06:59.454Z,30.30
2018-11-20T14:09:50.260Z,29.80
2018-11-20T14:12:38.660Z,29.40
2018-11-20T14:15:39.146Z,29.20
2018-11-20T14:18:33.976Z,29.70
2018-11-20T14:21:29.694Z,29.90
2018-11-20T14:24:25.262Z,29.40
2018-11-20T14:27:19.850Z,28.60
2018-11-20T14:30:15.706Z,28.10
2018-11-20T14:33:02.128Z,27.90
2018-11-20T14:35:46.696Z,28.10
2018-11-20T14:38:56.462Z,28.30
2018-11-20T14:41:55.466Z,28.00
2018-11-20T14:44:45.554Z,27.30
2018-11-20T14:47:38.920Z,26.50
2018-11-20T14:53:36.435Z,26.70
2018-11-20T14:56:23.812Z,27.30
2018-11-20T14:59:14.806Z,28.10
2018-11-20T15:02:09.446Z,29.30
2018-11-20T15:04:57.434Z,29.90
2018-11-20T15:08:03.405Z,29.90
2018-11-20T15:10:45.348Z,30.00
2018-11-20T15:13:36.328Z,29.90
2018-11-20T15:16:26.011Z,30.10
2018-11-20T15:19:18.258Z,30.00
2018-11-20T15:21:59.198Z,29.40
2018-11-20T15:24:43.705Z,29.30
2018-11-20T15:27:33.406Z,29.40
2018-11-20T15:30:39.489Z,29.40
2018-11-20T15:33:35.620Z,29.50
2018-11-20T15:36:12.690Z,29.60
2018-11-20T15:39:18.300Z,29.80
2018-11-20T15:42:07.032Z,29.60
2018-11-20T15:45:02.218Z,29.90
2018-11-20T15:48:05.122Z,29.90
2018-11-20T15:50:45.051Z,29.40
2018-11-20T15:53:43.968Z,29.00
2018-11-20T15:56:32.068Z,28.90
2018-11-20T15:59:23.284Z,28.80
2018-11-20T16:02:16.826Z,29.90
2018-11-20T16:05:13.893Z,30.40
2018-11-20T16:08:03.004Z,30.60
2018-11-20T16:11:07.656Z,31.80
2018-11-20T16:14:04.042Z,32.30
2018-11-20T16:16:59.679Z,32.60
2018-11-20T16:19:40.286Z,32.60
2018-11-20T16:22:30.122Z,32.50
2018-11-20T16:25:28.134Z,31.60
2018-11-20T16:28:17.185Z,30.60
2018-11-20T16:31:06.849Z,30.50
2018-11-20T16:34:04.064Z,30.50
2018-11-20T16:37:05.368Z,30.20
2018-11-20T16:40:07.092Z,29.80
2018-11-20T16:42:54.310Z,29.20
2018-11-20T16:45:56.592Z,29.60
2018-11-20T16:48:56.595Z,29.60
2018-11-20T16:51:58.995Z,29.50
2018-11-20T16:54:54.890Z,29.20
2018-11-20T16:57:45.521Z,28.80
2018-11-20T17:00:35.194Z,29.50
2018-11-20T17:03:32.681Z,29.60
2018-11-20T17:06:16.456Z,28.80
2018-11-20T17:09:07.734Z,28.10
2018-11-20T17:12:06.541Z,27.90
2018-11-20T17:15:00.794Z,28.20
2018-11-20T17:17:45.658Z,28.90
2018-11-20T17:20:36.865Z,30.00
2018-11-20T17:23:27.546Z,30.70
2018-11-20T17:26:22.692Z,31.00
2018-11-20T17:29:08.804Z,31.20
2018-11-20T17:32:04.888Z,31.20
2018-11-20T17:34:50.980Z,31.20
2018-11-20T17:37:54.218Z,31.20
2018-11-20T17:40:46.128Z,31.20
2018-11-20T17:43:36.104Z,30.60
2018-11-20T17:46:19.818Z,29.30
2018-11-20T17:49:07.736Z,29.00
2018-11-20T17:51:55.534Z,28.90
2018-11-20T17:54:43.221Z,28.80
2018-11-20T17:57:36.134Z,29.10
2018-11-20T18:00:27.436Z,28.80
2018-11-20T18:03:19.712Z,28.10
2018-11-20T18:06:04.891Z,28.10
2018-11-20T18:08:54.185Z,28.70
2018-11-20T18:11:52.802Z,29.30
2018-11-20T18:14:39.892Z,30.40
2018-11-20T18:17:23.476Z,31.20
2018-11-20T18:20:11.348Z,30.80
2018-11-20T18:23:01.578Z,30.60
2018-11-20T18:26:02.543Z,30.50
2018-11-20T18:28:51.600Z,30.40
2018-11-20T18:31:45.946Z,30.50
2018-11-20T18:34:33.909Z,30.30
2018-11-20T18:37:28.447Z,30.30
2018-11-20T18:40:18.383Z,30.20
2018-11-20T18:43:07.237Z,30.30
2018-11-20T18:45:55.662Z,31.40
2018-11-20T18:51:47.360Z,31.30
2018-11-20T18:54:34.900Z,30.20
2018-11-20T18:57:25.064Z,28.70
2018-11-20T19:00:13.798Z,27.90
2018-11-20T19:03:04.524Z,27.70
2018-11-20T19:05:53.543Z,28.10
2018-11-20T19:08:48.772Z,28.60
2018-11-20T19:11:37.239Z,28.30
2018-11-20T19:14:45.413Z,27.40
2018-11-20T19:17:36.152Z,27.30
2018-11-20T19:20:33.001Z,27.90
2018-11-20T19:23:22.569Z,28.40
2018-11-20T19:26:12.572Z,29.10
2018-11-20T19:29:13.388Z,30.00
2018-11-20T19:32:02.838Z,30.60
2018-11-20T19:34:52.879Z,31.40
2018-11-20T19:37:41.875Z,31.90
2018-11-20T19:40:49.494Z,32.00
2018-11-20T19:43:31.151Z,32.20
2018-11-20T19:46:23.250Z,32.10
2018-11-20T19:49:18.500Z,31.40
2018-11-20T19:52:08.642Z,30.60
2018-11-20T19:54:59.186Z,29.90
2018-11-20T19:57:54.060Z,29.60
2018-11-20T20:00:40.104Z,29.90
2018-11-20T20:03:32.690Z,30.30
2018-11-20T20:06:36.092Z,29.80
2018-11-20T20:09:32.421Z,29.00
2018-11-20T20:12:14.170Z,28.60
2018-11-20T20:15:01.572Z,28.40
2018-11-20T20:18:08.208Z,28.70
2018-11-20T20:21:06.032Z,29.20
2018-11-20T20:24:11.197Z,28.80
2018-11-20T20:27:09.840Z,28.30
2018-11-20T20:29:59.996Z,27.90
2018-11-20T20:32:47.005Z,27.80
2018-11-20T20:35:47.200Z,28.30
2018-11-20T20:38:33.238Z,29.00
2018-11-20T20:41:26.285Z,29.50
2018-11-20T20:44:12.342Z,29.90
2018-11-20T20:47:09.616Z,30.30
2018-11-20T20:50:15.287Z,30.60
2018-11-20T20:53:15.855Z,30.60
2018-11-20T20:56:10.010Z,29.90
2018-11-20T20:58:58.629Z,29.10
2018-11-20T21:01:41.961Z,29.10
2018-11-20T21:04:23.845Z,29.90
2018-11-20T21:07:11.380Z,30.10
2018-11-20T21:10:00.752Z,30.60
2018-11-20T21:12:50.708Z,30.10
2018-11-20T21:15:44.107Z,29.90
2018-11-20T21:18:44.976Z,29.30
2018-11-20T21:21:39.692Z,28.80
2018-11-20T21:24:31.876Z,28.90
2018-11-20T21:27:24.318Z,29.20
2018-11-20T21:30:16.616Z,29.50
2018-11-20T21:33:04.607Z,28.90
2018-11-20T21:36:26.442Z,28.30
2018-11-20T21:39:21.566Z,27.50
2018-11-20T21:42:04.237Z,27.40
2018-11-20T21:44:54.638Z,27.90
2018-11-20T21:47:50.478Z,28.30
2018-11-20T21:50:48.907Z,28.90
2018-11-20T21:53:42.968Z,29.30
2018-11-20T21:56:30.872Z,29.60
2018-11-20T21:59:34.721Z,30.60
2018-11-20T22:02:35.906Z,30.30
2018-11-20T22:05:32.813Z,30.20
2018-11-20T22:08:25.191Z,29.70
2018-11-20T22:11:12.582Z,28.30
2018-11-20T22:13:59.042Z,27.70
2018-11-20T22:16:53.331Z,27.60
2018-11-20T22:19:59.825Z,27.70
2018-11-20T22:23:01.712Z,27.90
2018-11-20T22:25:38.960Z,27.90
2018-11-20T22:28:43.997Z,27.20
2018-11-20T22:31:30.013Z,26.40
2018-11-20T22:34:16.184Z,25.90
2018-11-20T22:37:10.127Z,26.00
2018-11-20T22:39:57.106Z,26.30
2018-11-20T22:42:45.671Z,26.80
2018-11-20T22:45:31.964Z,27.50
2018-11-20T22:48:26.911Z,27.90
2018-11-20T22:51:15.648Z,28.00
2018-11-20T22:53:57.027Z,27.80
2018-11-20T22:57:00.378Z,28.30
2018-11-20T23:00:03.962Z,28.50
2018-11-20T23:02:54.488Z,28.80
2018-11-20T23:05:46.799Z,29.00
2018-11-20T23:08:15.448Z,29.30
2018-11-20T23:10:44.095Z,29.70
2018-11-20T23:13:13.865Z,30.00
2018-11-20T23:15:44.062Z,30.50
2018-11-20T23:18:14.415Z,31.40
2018-11-20T23:20:44.743Z,31.70
2018-11-20T23:23:14.767Z,32.00
2018-11-20T23:25:44.946Z,32.20
2018-11-20T23:28:15.174Z,31.10
2018-11-20T23:30:45.188Z,29.70
2018-11-20T23:33:15.318Z,29.00
2018-11-20T23:35:45.507Z,28.60
2018-11-20T23:38:15.628Z,28.30
2018-11-20T23:40:45.920Z,28.00
2018-11-20T23:43:15.873Z,27.70
2018-11-20T23:45:46.162Z,27.50
2018-11-20T23:48:16.482Z,27.30
2018-11-20T23:50:46.483Z,27.10
2018-11-20T23:53:16.522Z,28.10
2018-11-20T23:55:46.732Z,29.10
2018-11-20T23:58:16.985Z,29.70
