createdAt,value
2023-05-13T00:00:27.169Z,35.73
2023-05-13T00:01:49.824Z,36.14
2023-05-13T00:02:57.063Z,36.17
2023-05-13T00:04:03.963Z,36.02
2023-05-13T00:05:11.398Z,35.70
2023-05-13T00:06:18.444Z,35.83
2023-05-13T00:07:25.099Z,36.24
2023-05-13T00:08:31.912Z,36.17
2023-05-13T00:09:39.142Z,35.77
2023-05-13T00:10:45.623Z,35.76
2023-05-13T00:11:52.286Z,36.12
2023-05-13T00:12:58.931Z,36.16
2023-05-13T00:14:06.335Z,35.93
2023-05-13T00:15:13.498Z,35.78
2023-05-13T00:16:20.204Z,35.96
2023-05-13T00:17:27.644Z,35.99
2023-05-13T00:18:34.881Z,35.93
2023-05-13T00:19:41.965Z,35.77
2023-05-13T00:20:48.642Z,35.87
2023-05-13T00:21:55.518Z,37.03
2023-05-13T00:23:04.265Z,54.98
2023-05-13T00:24:11.001Z,65.45
2023-05-13T00:25:18.018Z,68.24
2023-05-13T00:26:24.662Z,68.18
2023-05-13T00:27:34.428Z,67.09
2023-05-13T00:28:42.118Z,65.30
2023-05-13T00:29:48.912Z,63.39
2023-05-13T00:30:56.018Z,61.23
2023-05-13T00:32:02.933Z,59.29
2023-05-13T00:33:10.236Z,57.42
2023-05-13T00:34:18.097Z,55.58
2023-05-13T00:35:25.404Z,54.00
2023-05-13T00:36:32.463Z,52.59
2023-05-13T00:37:39.436Z,51.73
2023-05-13T00:38:46.532Z,51.44
2023-05-13T00:39:53.904Z,53.27
2023-05-13T00:41:00.788Z,59.94
2023-05-13T00:42:08.045Z,63.60
2023-05-13T00:43:14.920Z,64.29
2023-05-13T00:44:21.969Z,63.43
2023-05-13T00:45:29.172Z,62.00
2023-05-13T00:46:36.780Z,60.29
2023-05-13T00:47:44.058Z,58.41
2023-05-13T00:48:52.121Z,56.62
2023-05-13T00:49:59.417Z,54.94
2023-05-13T00:51:07.182Z,53.60
2023-05-13T00:52:14.599Z,52.79
2023-05-13T00:53:21.895Z,52.46
2023-05-13T00:54:29.199Z,52.80
2023-05-13T00:55:35.901Z,54.25
2023-05-13T00:56:42.652Z,57.45
2023-05-13T00:57:49.836Z,60.15
2023-05-13T00:58:57.191Z,60.97
2023-05-13T01:00:04.857Z,60.51
2023-05-13T01:01:22.508Z,59.25
2023-05-13T01:02:44.365Z,57.61
2023-05-13T01:04:30.344Z,55.69
2023-05-13T01:06:16.709Z,54.07
2023-05-13T01:07:50.980Z,53.45
2023-05-13T01:09:05.150Z,54.66
2023-05-13T01:10:38.458Z,58.28
2023-05-13T01:11:45.616Z,61.40
2023-05-13T01:12:55.296Z,61.67
2023-05-13T01:14:24.041Z,60.78
2023-05-13T01:15:30.667Z,59.00
2023-05-13T01:16:55.227Z,57.19
2023-05-13T01:18:13.725Z,55.54
2023-05-13T01:19:28.296Z,54.44
2023-05-13T01:20:35.736Z,53.94
2023-05-13T01:21:42.841Z,54.04
2023-05-13T01:22:49.475Z,55.48
2023-05-13T01:23:58.172Z,59.01
2023-05-13T01:25:05.381Z,61.53
2023-05-13T01:26:12.464Z,62.10
2023-05-13T01:27:20.242Z,61.43
2023-05-13T01:28:27.704Z,60.13
2023-05-13T01:29:34.921Z,58.54
2023-05-13T01:30:42.598Z,56.96
2023-05-13T01:31:49.809Z,56.07
2023-05-13T01:32:57.420Z,54.67
2023-05-13T01:34:05.515Z,52.92
2023-05-13T01:35:12.849Z,51.05
2023-05-13T01:36:23.182Z,49.21
2023-05-13T01:37:30.602Z,47.65
2023-05-13T01:38:38.425Z,46.26
2023-05-13T01:39:45.518Z,45.02
2023-05-13T01:40:53.471Z,43.96
2023-05-13T01:42:00.528Z,43.05
2023-05-13T01:43:08.583Z,42.30
2023-05-13T01:44:16.926Z,41.64
2023-05-13T01:45:24.820Z,40.97
2023-05-13T01:46:31.765Z,40.25
2023-05-13T01:47:39.133Z,39.67
2023-05-13T01:48:47.161Z,39.17
2023-05-13T01:49:55.254Z,38.64
2023-05-13T01:51:02.682Z,38.14
2023-05-13T01:52:11.224Z,37.70
2023-05-13T01:53:19.512Z,37.24
2023-05-13T01:54:28.190Z,36.87
2023-05-13T01:55:40.766Z,36.56
2023-05-13T01:56:48.550Z,36.13
2023-05-13T01:57:56.159Z,35.91
2023-05-13T01:59:03.358Z,35.35
2023-05-13T02:00:11.956Z,34.70
2023-05-13T02:01:22.744Z,34.54
2023-05-13T02:02:31.177Z,34.57
2023-05-13T02:03:38.753Z,34.61
2023-05-13T02:04:47.115Z,34.45
2023-05-13T02:05:54.776Z,34.50
2023-05-13T02:07:02.227Z,34.53
2023-05-13T02:08:10.486Z,34.49
2023-05-13T02:09:18.915Z,34.48
2023-05-13T02:10:25.809Z,34.42
2023-05-13T02:11:33.759Z,34.49
2023-05-13T02:12:41.532Z,34.53
2023-05-13T02:13:49.419Z,34.56
2023-05-13T02:14:56.512Z,34.44
2023-05-13T02:16:03.029Z,34.44
2023-05-13T02:17:13.816Z,34.46
2023-05-13T02:18:22.960Z,34.46
2023-05-13T02:19:30.854Z,34.41
2023-05-13T02:20:39.568Z,34.43
2023-05-13T02:21:47.659Z,34.33
2023-05-13T02:22:54.699Z,34.38
2023-05-13T02:24:02.775Z,34.32
2023-05-13T02:25:11.582Z,34.28
2023-05-13T02:26:19.743Z,34.24
2023-05-13T02:27:28.622Z,34.12
2023-05-13T02:28:35.816Z,34.11
2023-05-13T02:29:43.489Z,34.00
2023-05-13T02:30:51.968Z,33.99
2023-05-13T02:31:59.832Z,34.03
2023-05-13T02:33:08.731Z,33.93
2023-05-13T02:34:16.643Z,33.85
2023-05-13T02:35:26.820Z,33.80
2023-05-13T02:36:33.742Z,33.72
2023-05-13T02:37:41.463Z,33.63
2023-05-13T02:38:50.326Z,33.58
2023-05-13T02:39:58.314Z,33.56
2023-05-13T02:41:05.725Z,33.48
2023-05-13T02:42:13.218Z,33.35
2023-05-13T02:43:22.316Z,33.31
2023-05-13T02:44:32.172Z,33.16
2023-05-13T02:45:42.189Z,33.11
2023-05-13T02:46:50.335Z,33.06
2023-05-13T02:47:59.172Z,32.97
2023-05-13T02:49:07.606Z,32.83
2023-05-13T02:50:16.073Z,32.81
2023-05-13T02:51:24.881Z,32.73
2023-05-13T02:52:32.185Z,32.61
2023-05-13T02:53:39.493Z,32.53
2023-05-13T02:54:48.827Z,32.39
2023-05-13T02:55:56.589Z,32.44
2023-05-13T02:57:05.829Z,32.32
2023-05-13T02:58:13.480Z,32.21
2023-05-13T02:59:20.379Z,32.13
2023-05-13T03:00:27.956Z,31.99
2023-05-13T03:01:35.302Z,31.93
2023-05-13T03:02:42.545Z,31.85
2023-05-13T03:03:50.154Z,31.72
2023-05-13T03:04:57.939Z,31.57
2023-05-13T03:06:04.951Z,31.51
2023-05-13T03:07:12.531Z,31.30
2023-05-13T03:08:19.923Z,31.26
2023-05-13T03:09:27.719Z,31.12
2023-05-13T03:10:35.292Z,31.07
2023-05-13T03:11:43.141Z,30.91
2023-05-13T03:12:50.665Z,30.92
2023-05-13T03:14:00.094Z,30.75
2023-05-13T03:15:09.189Z,30.68
2023-05-13T03:16:17.420Z,30.52
2023-05-13T03:17:24.371Z,30.42
2023-05-13T03:18:32.864Z,30.31
2023-05-13T03:19:40.254Z,30.06
2023-05-13T03:20:48.152Z,30.04
2023-05-13T03:21:56.074Z,29.93
2023-05-13T03:23:03.874Z,29.77
2023-05-13T03:24:11.682Z,29.61
2023-05-13T03:25:19.472Z,29.50
2023-05-13T03:26:33.814Z,29.47
2023-05-13T03:27:42.187Z,29.31
2023-05-13T03:28:50.051Z,29.10
2023-05-13T03:29:57.975Z,28.88
2023-05-13T03:31:04.846Z,28.86
2023-05-13T03:32:14.516Z,28.77
2023-05-13T03:33:22.757Z,28.64
2023-05-13T03:34:30.517Z,28.57
2023-05-13T03:35:37.775Z,28.43
2023-05-13T03:36:44.893Z,28.34
2023-05-13T03:37:52.399Z,28.16
2023-05-13T03:39:00.627Z,28.05
2023-05-13T03:40:08.495Z,27.87
2023-05-13T03:41:18.716Z,27.78
2023-05-13T03:42:26.504Z,27.61
2023-05-13T03:43:34.737Z,27.55
2023-05-13T03:44:44.110Z,27.31
2023-05-13T03:45:53.019Z,27.12
2023-05-13T03:47:01.267Z,26.97
2023-05-13T03:48:09.112Z,26.85
2023-05-13T03:49:16.889Z,26.68
2023-05-13T03:50:24.369Z,26.65
2023-05-13T03:51:32.589Z,26.53
2023-05-13T03:52:40.914Z,26.41
2023-05-13T03:53:48.945Z,26.38
2023-05-13T03:54:57.715Z,26.32
2023-05-13T03:56:04.982Z,26.28
2023-05-13T03:57:12.777Z,26.02
2023-05-13T03:58:20.609Z,25.80
2023-05-13T03:59:28.406Z,25.77
2023-05-13T04:00:35.005Z,25.61
2023-05-13T04:01:42.305Z,25.49
2023-05-13T04:02:49.935Z,25.38
2023-05-13T04:03:57.400Z,25.34
2023-05-13T04:05:08.116Z,25.17
2023-05-13T04:06:18.406Z,25.01
2023-05-13T04:07:28.931Z,24.82
2023-05-13T04:08:36.024Z,24.80
2023-05-13T04:09:43.695Z,24.68
2023-05-13T04:10:50.983Z,24.61
2023-05-13T04:12:00.157Z,24.42
2023-05-13T04:13:08.434Z,24.25
2023-05-13T04:14:16.775Z,24.18
2023-05-13T04:15:25.303Z,24.16
2023-05-13T04:16:32.160Z,24.08
2023-05-13T04:17:39.677Z,23.91
2023-05-13T04:18:46.606Z,23.85
2023-05-13T04:19:56.241Z,23.71
2023-05-13T04:21:11.844Z,23.63
2023-05-13T04:22:19.803Z,23.45
2023-05-13T04:23:29.189Z,23.28
2023-05-13T04:24:36.825Z,23.18
2023-05-13T04:25:45.232Z,23.12
2023-05-13T04:26:52.867Z,22.95
2023-05-13T04:28:03.283Z,22.96
2023-05-13T04:29:14.808Z,22.80
2023-05-13T04:30:23.560Z,22.76
2023-05-13T04:31:30.770Z,22.60
2023-05-13T04:32:39.313Z,22.46
2023-05-13T04:33:48.091Z,22.29
2023-05-13T04:34:56.097Z,22.17
2023-05-13T04:36:05.466Z,22.19
2023-05-13T04:37:12.681Z,22.07
2023-05-13T04:38:20.830Z,21.93
2023-05-13T04:39:28.673Z,21.85
2023-05-13T04:40:35.567Z,21.75
2023-05-13T04:41:47.314Z,21.61
2023-05-13T04:42:56.354Z,21.62
2023-05-13T04:44:08.993Z,21.39
2023-05-13T04:45:17.783Z,21.25
2023-05-13T04:46:27.239Z,21.33
2023-05-13T04:47:36.332Z,21.21
2023-05-13T04:48:44.456Z,21.08
2023-05-13T04:49:51.711Z,20.90
2023-05-13T04:50:59.818Z,20.86
2023-05-13T04:52:10.204Z,20.80
2023-05-13T04:53:18.055Z,20.73
2023-05-13T04:54:27.503Z,20.66
2023-05-13T04:55:35.116Z,20.51
2023-05-13T04:56:43.209Z,20.50
2023-05-13T04:57:51.326Z,20.42
2023-05-13T04:58:59.210Z,20.21
2023-05-13T05:00:09.966Z,20.08
2023-05-13T05:01:18.730Z,20.00
2023-05-13T05:02:25.997Z,19.94
2023-05-13T05:03:35.840Z,19.85
2023-05-13T05:04:48.106Z,19.82
2023-05-13T05:05:55.032Z,19.70
2023-05-13T05:07:04.061Z,19.58
2023-05-13T05:08:12.814Z,19.45
2023-05-13T05:09:21.584Z,19.35
2023-05-13T05:10:30.290Z,19.30
2023-05-13T05:11:41.094Z,19.27
2023-05-13T05:12:48.293Z,19.14
2023-05-13T05:13:56.137Z,18.95
2023-05-13T05:15:03.415Z,18.93
2023-05-13T05:16:10.860Z,18.96
2023-05-13T05:17:19.069Z,18.84
2023-05-13T05:18:26.694Z,18.75
2023-05-13T05:19:34.433Z,18.66
2023-05-13T05:20:42.255Z,18.66
2023-05-13T05:21:54.946Z,18.52
2023-05-13T05:23:02.543Z,18.40
2023-05-13T05:24:10.689Z,18.30
2023-05-13T05:25:18.746Z,18.33
2023-05-13T05:26:28.536Z,18.19
2023-05-13T05:27:35.459Z,18.07
2023-05-13T05:28:44.825Z,18.02
2023-05-13T05:29:53.049Z,17.99
2023-05-13T05:31:00.184Z,17.97
2023-05-13T05:32:08.823Z,17.82
2023-05-13T05:33:17.388Z,17.80
2023-05-13T05:34:26.661Z,17.63
2023-05-13T05:35:38.351Z,17.53
2023-05-13T05:36:48.070Z,17.51
2023-05-13T05:37:56.570Z,17.41
2023-05-13T05:39:04.445Z,17.38
2023-05-13T05:40:14.168Z,17.24
2023-05-13T05:41:21.393Z,17.24
2023-05-13T05:42:28.687Z,17.14
2023-05-13T05:43:35.876Z,17.07
2023-05-13T05:44:44.654Z,17.01
2023-05-13T05:45:52.509Z,16.90
2023-05-13T05:47:00.964Z,16.82
2023-05-13T05:48:09.519Z,16.77
2023-05-13T05:49:17.212Z,16.76
2023-05-13T05:50:25.646Z,16.67
2023-05-13T05:51:32.693Z,16.56
2023-05-13T05:52:42.544Z,16.50
2023-05-13T05:53:51.590Z,16.47
2023-05-13T05:55:00.264Z,16.37
2023-05-13T05:56:08.113Z,16.25
2023-05-13T05:57:16.288Z,16.19
2023-05-13T05:58:24.441Z,16.21
2023-05-13T05:59:31.880Z,16.02
2023-05-13T06:00:38.950Z,15.95
2023-05-13T06:01:45.713Z,15.92
2023-05-13T06:02:52.745Z,15.92
2023-05-13T06:03:59.625Z,15.70
2023-05-13T06:05:07.301Z,15.70
2023-05-13T06:06:15.168Z,15.67
2023-05-13T06:07:22.391Z,15.64
2023-05-13T06:08:33.565Z,15.50
2023-05-13T06:09:41.266Z,15.41
2023-05-13T06:10:48.687Z,15.48
2023-05-13T06:11:57.250Z,15.25
2023-05-13T06:13:04.715Z,15.20
2023-05-13T06:14:11.941Z,15.20
2023-05-13T06:15:19.487Z,15.11
2023-05-13T06:16:27.718Z,15.06
2023-05-13T06:17:34.611Z,14.97
2023-05-13T06:18:42.387Z,14.94
2023-05-13T06:19:50.219Z,14.86
2023-05-13T06:20:59.649Z,14.82
2023-05-13T06:22:08.173Z,14.74
2023-05-13T06:23:16.995Z,14.74
2023-05-13T06:24:25.828Z,14.68
2023-05-13T06:25:32.865Z,14.48
2023-05-13T06:26:40.643Z,14.52
2023-05-13T06:27:48.170Z,14.48
2023-05-13T06:28:59.850Z,14.33
2023-05-13T06:30:08.651Z,14.40
2023-05-13T06:31:17.801Z,14.31
2023-05-13T06:32:26.934Z,14.18
2023-05-13T06:33:34.778Z,14.18
2023-05-13T06:34:47.068Z,14.17
2023-05-13T06:35:55.659Z,14.16
2023-05-13T06:37:04.787Z,14.14
2023-05-13T06:38:14.422Z,14.07
2023-05-13T06:39:21.911Z,13.96
2023-05-13T06:40:29.487Z,13.87
2023-05-13T06:41:37.627Z,13.83
2023-05-13T06:42:49.928Z,13.79
2023-05-13T06:44:03.193Z,13.74
2023-05-13T06:45:11.712Z,13.69
2023-05-13T06:46:18.357Z,13.61
2023-05-13T06:47:25.866Z,13.58
2023-05-13T06:48:32.979Z,13.51
2023-05-13T06:49:41.374Z,13.52
2023-05-13T06:50:48.617Z,13.50
2023-05-13T06:51:56.878Z,13.38
2023-05-13T06:53:04.873Z,13.41
2023-05-13T06:54:12.177Z,13.36
2023-05-13T06:55:20.246Z,13.29
2023-05-13T06:56:27.210Z,13.26
2023-05-13T06:57:41.766Z,13.25
2023-05-13T06:58:50.904Z,13.17
2023-05-13T06:59:58.700Z,13.12
2023-05-13T07:01:05.771Z,13.03
2023-05-13T07:02:12.855Z,13.04
2023-05-13T07:03:20.782Z,12.97
2023-05-13T07:04:30.981Z,12.92
2023-05-13T07:05:41.550Z,12.78
2023-05-13T07:06:50.050Z,12.79
2023-05-13T07:07:56.666Z,12.73
2023-05-13T07:09:08.237Z,12.69
2023-05-13T07:10:17.091Z,12.61
2023-05-13T07:11:24.354Z,12.57
2023-05-13T07:12:31.465Z,12.55
2023-05-13T07:13:39.304Z,12.57
2023-05-13T07:14:47.165Z,12.52
2023-05-13T07:15:54.682Z,12.51
2023-05-13T07:17:03.525Z,12.49
2023-05-13T07:18:11.176Z,12.41
2023-05-13T07:19:18.626Z,12.46
2023-05-13T07:20:27.757Z,12.46
2023-05-13T07:21:34.858Z,12.45
2023-05-13T07:22:42.333Z,12.44
2023-05-13T07:23:49.933Z,12.26
2023-05-13T07:24:58.953Z,12.27
2023-05-13T07:26:07.126Z,12.21
2023-05-13T07:27:14.644Z,12.04
2023-05-13T07:28:23.047Z,12.10
2023-05-13T07:29:30.601Z,12.15
2023-05-13T07:30:38.240Z,12.01
2023-05-13T07:31:45.717Z,11.99
2023-05-13T07:32:54.146Z,12.00
2023-05-13T07:34:01.831Z,11.97
2023-05-13T07:35:09.864Z,11.77
2023-05-13T07:36:17.984Z,11.83
2023-05-13T07:37:26.673Z,11.71
2023-05-13T07:38:33.812Z,11.74
2023-05-13T07:39:41.321Z,11.73
2023-05-13T07:40:50.490Z,11.74
2023-05-13T07:41:57.899Z,11.67
2023-05-13T07:43:05.681Z,11.65
2023-05-13T07:44:14.769Z,11.61
2023-05-13T07:45:21.956Z,11.61
2023-05-13T07:46:33.636Z,11.46
2023-05-13T07:47:43.002Z,11.55
2023-05-13T07:48:52.956Z,11.57
2023-05-13T07:50:01.122Z,11.52
2023-05-13T07:51:09.312Z,11.53
2023-05-13T07:52:17.736Z,11.42
2023-05-13T07:53:25.801Z,11.32
2023-05-13T07:54:33.191Z,11.38
2023-05-13T07:55:41.254Z,11.33
2023-05-13T07:56:49.523Z,11.26
2023-05-13T07:57:57.753Z,11.16
2023-05-13T07:59:05.388Z,11.16
2023-05-13T08:00:13.771Z,11.16
2023-05-13T08:01:22.578Z,11.09
2023-05-13T08:02:36.014Z,11.06
2023-05-13T08:03:43.197Z,11.00
2023-05-13T08:04:50.834Z,10.93
2023-05-13T08:05:58.696Z,11.01
2023-05-13T08:07:06.573Z,10.85
2023-05-13T08:08:15.663Z,10.75
2023-05-13T08:09:24.137Z,10.78
2023-05-13T08:10:31.986Z,10.75
2023-05-13T08:11:39.512Z,10.63
2023-05-13T08:12:51.984Z,10.74
2023-05-13T08:14:00.264Z,10.66
2023-05-13T08:15:08.449Z,10.66
2023-05-13T08:16:16.827Z,10.53
2023-05-13T08:17:25.400Z,10.57
2023-05-13T08:18:32.209Z,10.62
2023-05-13T08:19:40.106Z,10.57
2023-05-13T08:20:47.288Z,10.50
2023-05-13T08:21:54.483Z,10.46
2023-05-13T08:23:02.292Z,10.40
2023-05-13T08:24:09.420Z,10.40
2023-05-13T08:25:17.557Z,10.35
2023-05-13T08:26:24.891Z,10.30
2023-05-13T08:27:31.971Z,10.25
2023-05-13T08:28:39.897Z,10.34
2023-05-13T08:29:47.542Z,10.28
2023-05-13T08:30:56.170Z,10.35
2023-05-13T08:32:03.989Z,10.32
2023-05-13T08:33:13.595Z,10.20
2023-05-13T08:34:21.985Z,10.09
2023-05-13T08:35:29.221Z,10.17
2023-05-13T08:36:36.164Z,10.18
2023-05-13T08:37:44.552Z,10.15
2023-05-13T08:38:51.147Z,10.06
2023-05-13T08:40:01.818Z,10.09
2023-05-13T08:41:09.972Z,10.06
2023-05-13T08:42:20.801Z,10.03
2023-05-13T08:43:27.961Z,9.95
2023-05-13T08:44:35.135Z,9.89
2023-05-13T08:45:43.610Z,9.87
2023-05-13T08:46:55.890Z,9.85
2023-05-13T08:48:04.060Z,9.85
2023-05-13T08:49:11.455Z,9.75
2023-05-13T08:50:19.337Z,9.77
2023-05-13T08:51:27.886Z,9.76
2023-05-13T08:52:34.639Z,9.66
2023-05-13T08:53:42.640Z,9.61
2023-05-13T08:54:50.170Z,9.65
2023-05-13T08:55:58.270Z,9.52
2023-05-13T08:57:06.474Z,9.52
2023-05-13T08:58:13.972Z,9.52
2023-05-13T08:59:21.274Z,9.52
2023-05-13T09:00:28.371Z,9.41
2023-05-13T09:01:35.646Z,9.37
2023-05-13T09:02:43.896Z,9.30
2023-05-13T09:04:01.540Z,9.29
2023-05-13T09:05:10.374Z,9.25
2023-05-13T09:06:18.787Z,9.22
2023-05-13T09:07:26.768Z,9.02
2023-05-13T09:08:34.712Z,9.12
2023-05-13T09:09:41.791Z,9.13
2023-05-13T09:10:48.733Z,9.13
2023-05-13T09:11:55.867Z,9.10
2023-05-13T09:13:04.020Z,9.14
2023-05-13T09:14:14.181Z,9.09
2023-05-13T09:15:26.758Z,9.01
2023-05-13T09:16:34.452Z,8.96
2023-05-13T09:17:47.504Z,8.90
2023-05-13T09:19:02.399Z,8.83
2023-05-13T09:20:10.888Z,8.86
2023-05-13T09:21:26.450Z,8.88
2023-05-13T09:22:33.299Z,8.73
2023-05-13T09:23:40.832Z,8.66
2023-05-13T09:24:58.209Z,8.64
2023-05-13T09:26:06.180Z,8.56
2023-05-13T09:27:12.939Z,8.69
2023-05-13T09:28:21.466Z,8.64
2023-05-13T09:29:32.761Z,8.55
2023-05-13T09:30:46.887Z,8.44
2023-05-13T09:31:58.293Z,8.40
2023-05-13T09:33:13.158Z,8.49
2023-05-13T09:34:32.529Z,8.45
2023-05-13T09:35:45.420Z,8.43
2023-05-13T09:36:58.403Z,8.38
2023-05-13T09:38:15.275Z,8.17
2023-05-13T09:39:23.675Z,8.24
2023-05-13T09:40:31.213Z,8.24
2023-05-13T09:41:38.329Z,8.21
2023-05-13T09:42:46.711Z,8.02
2023-05-13T09:43:53.798Z,8.08
2023-05-13T09:45:01.335Z,7.96
2023-05-13T09:46:10.821Z,7.87
2023-05-13T09:47:21.640Z,7.86
2023-05-13T09:48:30.142Z,7.82
2023-05-13T09:49:37.095Z,7.83
2023-05-13T09:50:51.746Z,7.72
2023-05-13T09:51:58.426Z,7.73
2023-05-13T09:53:19.019Z,7.64
2023-05-13T09:54:28.618Z,7.59
2023-05-13T09:55:35.805Z,7.60
2023-05-13T09:56:44.151Z,7.55
2023-05-13T09:57:52.370Z,7.61
2023-05-13T09:59:00.617Z,7.40
2023-05-13T10:00:14.996Z,7.31
2023-05-13T10:01:30.451Z,7.27
2023-05-13T10:02:37.142Z,7.26
2023-05-13T10:03:44.625Z,7.15
2023-05-13T10:04:51.935Z,7.27
2023-05-13T10:06:02.293Z,7.23
2023-05-13T10:07:11.489Z,7.19
2023-05-13T10:08:18.477Z,7.04
2023-05-13T10:09:26.409Z,7.07
2023-05-13T10:10:34.926Z,6.95
2023-05-13T10:11:43.115Z,6.91
2023-05-13T10:12:51.177Z,6.94
2023-05-13T10:14:02.516Z,6.94
2023-05-13T10:15:12.042Z,6.89
2023-05-13T10:16:20.799Z,6.88
2023-05-13T10:17:28.959Z,6.76
2023-05-13T10:18:35.925Z,6.87
2023-05-13T10:19:44.467Z,6.81
2023-05-13T10:20:55.321Z,6.76
2023-05-13T10:22:03.057Z,6.68
2023-05-13T10:23:11.017Z,6.70
2023-05-13T10:24:18.850Z,6.60
2023-05-13T10:25:25.951Z,6.62
2023-05-13T10:26:33.579Z,6.64
2023-05-13T10:27:41.744Z,6.51
2023-05-13T10:28:48.260Z,6.50
2023-05-13T10:29:56.064Z,6.50
2023-05-13T10:31:03.124Z,6.42
2023-05-13T10:32:09.951Z,6.47
2023-05-13T10:33:18.662Z,6.46
2023-05-13T10:34:25.614Z,6.42
2023-05-13T10:35:37.508Z,6.32
2023-05-13T10:37:02.147Z,6.42
2023-05-13T10:38:19.595Z,6.31
2023-05-13T10:39:57.628Z,6.27
2023-05-13T10:41:34.444Z,6.12
2023-05-13T10:42:44.480Z,6.14
2023-05-13T10:44:01.282Z,6.21
2023-05-13T10:45:09.423Z,6.19
2023-05-13T10:46:16.866Z,6.22
2023-05-13T10:47:24.584Z,6.07
2023-05-13T10:48:53.292Z,6.20
2023-05-13T10:50:06.260Z,6.01
2023-05-13T10:51:17.895Z,6.02
2023-05-13T10:52:25.439Z,6.07
2023-05-13T10:53:33.837Z,6.13
2023-05-13T10:54:41.598Z,5.99
2023-05-13T10:55:48.958Z,5.98
2023-05-13T10:56:59.611Z,5.91
2023-05-13T10:58:17.477Z,5.84
2023-05-13T10:59:25.011Z,5.93
2023-05-13T11:00:35.623Z,5.89
2023-05-13T11:01:48.477Z,5.80
2023-05-13T11:02:56.252Z,5.84
2023-05-13T11:04:05.152Z,5.76
2023-05-13T11:05:15.793Z,5.73
2023-05-13T11:06:24.822Z,5.68
2023-05-13T11:07:32.047Z,5.70
2023-05-13T11:08:44.074Z,5.81
2023-05-13T11:09:52.962Z,5.72
2023-05-13T11:11:00.288Z,5.73
2023-05-13T11:12:08.259Z,5.65
2023-05-13T11:13:24.079Z,5.59
2023-05-13T11:14:33.839Z,5.57
2023-05-13T11:15:51.057Z,5.65
2023-05-13T11:17:13.992Z,5.68
2023-05-13T11:18:22.344Z,5.52
2023-05-13T11:19:39.037Z,5.57
2023-05-13T11:20:53.862Z,5.58
2023-05-13T11:22:12.935Z,5.59
2023-05-13T11:23:23.926Z,5.59
2023-05-13T11:24:30.568Z,5.56
2023-05-13T11:25:37.345Z,5.51
2023-05-13T11:26:49.498Z,5.52
2023-05-13T11:27:57.516Z,5.45
2023-05-13T11:29:07.921Z,5.51
2023-05-13T11:30:30.575Z,5.39
2023-05-13T11:31:49.966Z,5.38
2023-05-13T11:32:59.437Z,5.35
2023-05-13T11:34:15.324Z,5.46
2023-05-13T11:35:31.141Z,5.47
2023-05-13T11:36:52.444Z,5.67
2023-05-13T11:38:03.800Z,5.57
2023-05-13T11:39:16.429Z,5.68
2023-05-13T11:40:31.150Z,5.72
2023-05-13T11:41:38.279Z,5.73
2023-05-13T11:42:46.462Z,5.87
2023-05-13T11:43:53.652Z,5.91
2023-05-13T11:45:00.939Z,6.00
2023-05-13T11:46:08.422Z,6.06
2023-05-13T11:47:16.304Z,6.15
2023-05-13T11:48:24.515Z,6.06
2023-05-13T11:49:45.806Z,6.10
2023-05-13T11:50:53.975Z,6.14
2023-05-13T11:52:04.306Z,6.15
2023-05-13T11:53:11.925Z,6.26
2023-05-13T11:54:19.793Z,6.28
2023-05-13T11:55:32.435Z,6.31
2023-05-13T11:56:39.330Z,6.37
2023-05-13T11:57:46.506Z,6.42
2023-05-13T11:58:57.445Z,6.44
2023-05-13T12:00:08.646Z,6.42
2023-05-13T12:01:16.887Z,6.47
2023-05-13T12:02:29.785Z,6.57
2023-05-13T12:03:37.659Z,6.50
2023-05-13T12:04:47.192Z,6.55
2023-05-13T12:06:01.750Z,6.62
2023-05-13T12:07:13.913Z,6.56
2023-05-13T12:08:23.717Z,6.63
2023-05-13T12:09:31.501Z,6.66
2023-05-13T12:10:45.753Z,6.68
2023-05-13T12:11:54.233Z,6.80
2023-05-13T12:13:02.466Z,6.76
2023-05-13T12:14:10.872Z,6.87
2023-05-13T12:15:19.778Z,6.88
2023-05-13T12:16:28.367Z,6.93
2023-05-13T12:17:36.015Z,6.79
2023-05-13T12:18:44.515Z,6.76
2023-05-13T12:20:18.670Z,6.91
2023-05-13T12:21:25.537Z,7.01
2023-05-13T12:22:32.992Z,7.03
2023-05-13T12:23:42.169Z,7.06
2023-05-13T12:24:52.828Z,7.06
2023-05-13T12:25:59.862Z,7.04
2023-05-13T12:27:10.729Z,7.05
2023-05-13T12:28:25.493Z,7.16
2023-05-13T12:29:43.223Z,7.12
2023-05-13T12:31:08.047Z,7.16
2023-05-13T12:32:16.469Z,7.18
2023-05-13T12:33:31.848Z,7.10
2023-05-13T12:34:40.117Z,7.14
2023-05-13T12:35:52.283Z,7.06
2023-05-13T12:36:59.404Z,7.17
2023-05-13T12:38:06.920Z,7.04
2023-05-13T12:39:16.912Z,7.21
2023-05-13T12:40:25.129Z,7.36
2023-05-13T12:41:32.949Z,7.18
2023-05-13T12:42:39.908Z,7.22
2023-05-13T12:43:46.992Z,7.28
2023-05-13T12:44:54.568Z,7.26
2023-05-13T12:46:01.140Z,7.19
2023-05-13T12:47:09.682Z,7.30
2023-05-13T12:48:18.023Z,7.33
2023-05-13T12:49:25.682Z,7.41
2023-05-13T12:50:32.898Z,7.50
2023-05-13T12:51:40.256Z,7.37
2023-05-13T12:52:48.109Z,7.39
2023-05-13T12:53:55.996Z,7.47
2023-05-13T12:55:02.883Z,7.38
2023-05-13T12:56:10.091Z,7.36
2023-05-13T12:57:22.108Z,7.32
2023-05-13T12:58:29.279Z,7.30
2023-05-13T12:59:35.971Z,7.34
2023-05-13T13:00:44.101Z,7.34
2023-05-13T13:01:52.445Z,7.35
2023-05-13T13:03:00.682Z,7.33
2023-05-13T13:04:08.912Z,7.40
2023-05-13T13:05:16.662Z,7.38
2023-05-13T13:06:24.025Z,7.42
2023-05-13T13:07:30.693Z,7.46
2023-05-13T13:08:41.735Z,7.42
2023-05-13T13:09:49.308Z,7.28
2023-05-13T13:10:57.707Z,7.27
2023-05-13T13:12:05.574Z,7.45
2023-05-13T13:13:13.949Z,7.33
2023-05-13T13:14:22.495Z,7.34
2023-05-13T13:15:29.700Z,7.28
2023-05-13T13:16:36.860Z,7.29
2023-05-13T13:17:44.255Z,7.35
2023-05-13T13:18:55.710Z,7.36
2023-05-13T13:20:03.882Z,7.27
2023-05-13T13:21:12.183Z,7.32
2023-05-13T13:22:19.096Z,7.39
2023-05-13T13:23:25.891Z,7.38
2023-05-13T13:24:32.635Z,7.28
2023-05-13T13:25:39.379Z,7.29
2023-05-13T13:26:46.803Z,7.33
2023-05-13T13:27:54.683Z,7.24
2023-05-13T13:29:02.475Z,7.21
2023-05-13T13:30:10.053Z,7.33
2023-05-13T13:31:17.206Z,7.36
2023-05-13T13:32:25.241Z,7.34
2023-05-13T13:33:32.584Z,7.21
2023-05-13T13:34:40.073Z,7.36
2023-05-13T13:35:48.420Z,7.22
2023-05-13T13:36:56.252Z,7.31
2023-05-13T13:38:04.075Z,7.29
2023-05-13T13:39:11.337Z,7.22
2023-05-13T13:40:20.363Z,7.28
2023-05-13T13:41:28.069Z,7.23
2023-05-13T13:42:44.164Z,7.28
2023-05-13T13:43:51.995Z,7.20
2023-05-13T13:44:59.743Z,7.22
2023-05-13T13:46:07.631Z,7.25
2023-05-13T13:47:15.776Z,7.31
2023-05-13T13:48:23.546Z,7.14
2023-05-13T13:49:32.266Z,7.27
2023-05-13T13:50:39.417Z,7.26
2023-05-13T13:51:46.108Z,7.15
2023-05-13T13:52:57.024Z,7.12
2023-05-13T13:54:08.877Z,7.16
2023-05-13T13:55:16.754Z,7.10
2023-05-13T13:56:23.834Z,7.22
2023-05-13T13:57:33.542Z,7.23
2023-05-13T13:58:41.551Z,7.13
2023-05-13T13:59:49.687Z,7.09
2023-05-13T14:00:57.266Z,7.09
2023-05-13T14:02:05.369Z,7.12
2023-05-13T14:03:12.888Z,7.15
2023-05-13T14:04:25.792Z,7.23
2023-05-13T14:05:34.173Z,7.07
2023-05-13T14:06:41.771Z,7.04
2023-05-13T14:07:50.425Z,7.12
2023-05-13T14:08:58.067Z,6.96
2023-05-13T14:10:07.540Z,7.02
2023-05-13T14:11:16.645Z,6.99
2023-05-13T14:12:25.453Z,6.98
2023-05-13T14:13:32.088Z,7.08
2023-05-13T14:14:39.353Z,7.09
2023-05-13T14:15:48.380Z,7.04
2023-05-13T14:16:56.214Z,6.99
2023-05-13T14:18:04.328Z,6.95
2023-05-13T14:19:13.291Z,7.05
2023-05-13T14:20:22.625Z,7.10
2023-05-13T14:21:29.954Z,7.06
2023-05-13T14:22:37.602Z,6.97
2023-05-13T14:23:44.476Z,6.88
2023-05-13T14:24:54.873Z,6.95
2023-05-13T14:26:02.606Z,7.06
2023-05-13T14:27:09.447Z,6.86
2023-05-13T14:28:17.375Z,7.04
2023-05-13T14:29:26.235Z,6.92
2023-05-13T14:30:32.889Z,6.77
2023-05-13T14:31:41.018Z,6.84
2023-05-13T14:32:48.837Z,7.04
2023-05-13T14:33:55.739Z,6.94
2023-05-13T14:35:03.648Z,6.92
2023-05-13T14:36:12.284Z,6.97
2023-05-13T14:37:19.944Z,6.86
2023-05-13T14:38:29.788Z,6.94
2023-05-13T14:39:36.533Z,6.97
2023-05-13T14:40:44.182Z,6.93
2023-05-13T14:41:51.299Z,6.92
2023-05-13T14:42:59.609Z,6.95
2023-05-13T14:44:07.543Z,6.97
2023-05-13T14:45:17.698Z,6.88
2023-05-13T14:46:27.081Z,6.96
2023-05-13T14:47:33.830Z,6.78
2023-05-13T14:48:42.123Z,6.76
2023-05-13T14:49:50.319Z,6.81
2023-05-13T14:50:57.764Z,6.90
2023-05-13T14:52:06.901Z,6.87
2023-05-13T14:53:14.521Z,6.85
2023-05-13T14:54:23.862Z,6.82
2023-05-13T14:55:30.976Z,6.82
2023-05-13T14:56:39.142Z,6.88
2023-05-13T14:57:46.403Z,6.82
2023-05-13T14:58:54.868Z,6.77
2023-05-13T15:00:03.280Z,6.82
2023-05-13T15:01:11.254Z,6.82
2023-05-13T15:02:18.896Z,6.75