createdAt,value
2022-12-12T00:24:23.705Z,11.25
2022-12-12T00:30:06.925Z,11.20
2022-12-12T00:33:53.543Z,9.90
2022-12-12T00:39:30.450Z,10.73
2022-12-12T00:45:36.320Z,12.25
2022-12-12T00:54:43.286Z,10.07
2022-12-12T00:57:15.121Z,9.60
2022-12-12T01:18:46.450Z,10.10
2022-12-12T01:21:48.272Z,9.80
2022-12-12T01:24:29.048Z,10.07
2022-12-12T01:26:56.393Z,10.90
2022-12-12T01:29:40.474Z,10.13
2022-12-12T01:32:11.317Z,11.20
2022-12-12T01:34:41.278Z,11.73
2022-12-12T01:37:10.958Z,12.30
2022-12-12T01:46:00.891Z,11.55
2022-12-12T01:48:45.987Z,10.63
2022-12-12T01:51:19.582Z,10.15
2022-12-12T01:53:54.482Z,11.25
2022-12-12T01:56:26.831Z,11.57
2022-12-12T01:59:04.444Z,12.13
2022-12-12T02:01:34.877Z,11.45
2022-12-12T02:04:06.223Z,10.40
2022-12-12T02:06:34.817Z,11.75
2022-12-12T02:09:08.817Z,11.65
2022-12-12T02:11:46.411Z,11.20
2022-12-12T02:14:23.523Z,11.40
2022-12-12T02:17:33.578Z,11.15
2022-12-12T02:20:39.552Z,11.15
2022-12-12T02:23:50.044Z,11.50
2022-12-12T02:26:55.176Z,10.40
2022-12-12T02:29:54.223Z,11.30
2022-12-12T02:32:54.854Z,10.63
2022-12-12T02:35:49.765Z,10.38
2022-12-12T02:38:28.363Z,10.15
2022-12-12T02:41:20.054Z,10.20
2022-12-12T02:44:11.002Z,9.85
2022-12-12T02:47:11.690Z,9.68
2022-12-12T02:49:50.146Z,11.30
2022-12-12T02:52:20.012Z,9.10
2022-12-12T02:54:48.910Z,11.82
2022-12-12T02:57:25.836Z,12.02
2022-12-12T03:00:19.833Z,11.55
2022-12-12T03:02:46.495Z,10.05
2022-12-12T03:05:47.122Z,9.73
2022-12-12T03:08:41.759Z,9.27
2022-12-12T03:11:25.971Z,10.85
2022-12-12T03:14:12.557Z,9.70
2022-12-12T03:17:01.886Z,9.95
2022-12-12T03:19:51.787Z,10.60
2022-12-12T03:22:46.682Z,8.70
2022-12-12T03:25:22.941Z,10.35
2022-12-12T03:28:10.885Z,9.63
2022-12-12T03:30:45.445Z,9.40
2022-12-12T03:33:30.571Z,9.60
2022-12-12T03:36:10.300Z,10.48
2022-12-12T03:38:46.984Z,9.90
2022-12-12T03:41:23.999Z,10.25
2022-12-12T03:44:19.055Z,10.43
2022-12-12T03:46:55.872Z,10.30
2022-12-12T03:52:15.420Z,9.38
2022-12-12T03:55:00.595Z,9.07
2022-12-12T03:57:36.019Z,9.95
2022-12-12T04:00:07.338Z,12.68
2022-12-12T04:02:53.166Z,9.52
2022-12-12T04:05:26.088Z,9.27
2022-12-12T04:08:01.864Z,10.52
2022-12-12T04:10:59.986Z,10.98
2022-12-12T04:13:39.248Z,9.98
2022-12-12T04:16:19.258Z,10.13
2022-12-12T04:19:48.040Z,9.82
2022-12-12T04:22:39.287Z,9.73
2022-12-12T04:25:15.486Z,9.38
2022-12-12T04:27:49.094Z,9.95
2022-12-12T04:30:19.894Z,9.80
2022-12-12T04:33:00.530Z,11.43
2022-12-12T04:35:33.063Z,10.85
2022-12-12T04:38:29.189Z,15.45
2022-12-12T04:40:59.476Z,11.90
2022-12-12T04:43:36.052Z,11.20
2022-12-12T04:46:13.839Z,9.68
2022-12-12T04:48:56.881Z,11.65
2022-12-12T04:51:33.115Z,11.00
2022-12-12T04:54:15.016Z,9.27
2022-12-12T04:56:49.248Z,10.75
2022-12-12T04:59:16.363Z,11.32
2022-12-12T05:02:09.393Z,11.88
2022-12-12T05:04:59.788Z,11.30
2022-12-12T05:07:44.407Z,12.07
2022-12-12T05:10:16.131Z,10.52
2022-12-12T05:12:46.188Z,11.75
2022-12-12T05:15:18.368Z,12.23
2022-12-12T05:17:55.707Z,11.50
2022-12-12T05:20:22.953Z,11.63
2022-12-12T05:22:49.905Z,11.15
2022-12-12T05:25:21.365Z,13.65
2022-12-12T05:27:51.679Z,14.20
2022-12-12T05:30:19.667Z,17.35
2022-12-12T05:32:49.762Z,15.63
2022-12-12T05:35:19.735Z,14.70
2022-12-12T05:37:51.482Z,15.90
2022-12-12T05:40:21.531Z,15.77
2022-12-12T05:42:49.170Z,15.88
2022-12-12T05:45:22.200Z,16.23
2022-12-12T05:47:49.468Z,13.90
2022-12-12T05:50:16.436Z,16.45
2022-12-12T05:55:14.998Z,12.02
2022-12-12T05:57:41.894Z,12.25
2022-12-12T06:00:09.757Z,12.05
2022-12-12T06:02:40.225Z,12.63
2022-12-12T06:05:09.970Z,13.15
2022-12-12T06:07:39.436Z,12.95
2022-12-12T06:10:06.718Z,10.75
2022-12-12T06:12:36.224Z,13.27
2022-12-12T06:15:12.100Z,14.30
2022-12-12T06:17:42.009Z,14.07
2022-12-12T06:20:11.996Z,13.93
2022-12-12T06:22:45.930Z,14.50
2022-12-12T06:25:18.996Z,16.08
2022-12-12T06:27:45.630Z,15.20
2022-12-12T06:30:15.359Z,16.50
2022-12-12T06:32:45.755Z,16.38
2022-12-12T06:35:13.274Z,19.63
2022-12-12T06:37:43.232Z,15.43
2022-12-12T06:40:14.294Z,16.00
2022-12-12T06:42:47.723Z,13.15
2022-12-12T06:45:18.338Z,12.45
2022-12-12T06:47:50.314Z,13.00
2022-12-12T06:50:30.917Z,12.00
2022-12-12T06:53:00.719Z,12.43
2022-12-12T06:55:44.263Z,13.13
2022-12-12T06:58:13.989Z,13.52
2022-12-12T07:00:44.909Z,13.13
2022-12-12T07:07:21.252Z,12.05
2022-12-12T07:09:50.234Z,13.32
2022-12-12T07:12:24.772Z,12.65
2022-12-12T07:14:54.950Z,11.07
2022-12-12T07:17:21.718Z,13.82
2022-12-12T07:19:53.665Z,14.00
2022-12-12T07:22:20.819Z,13.25
2022-12-12T07:24:54.141Z,14.05
2022-12-12T07:27:21.944Z,13.48
2022-12-12T07:29:51.740Z,12.98
2022-12-12T07:32:19.849Z,13.35
2022-12-12T07:34:47.714Z,14.90
2022-12-12T07:37:20.184Z,14.30
2022-12-12T07:39:58.250Z,13.27
2022-12-12T07:42:25.080Z,14.32
2022-12-12T07:44:54.617Z,14.25
2022-12-12T07:47:24.519Z,13.35
2022-12-12T07:49:51.767Z,15.35
2022-12-12T07:52:19.842Z,13.30
2022-12-12T07:54:50.224Z,18.83
2022-12-12T07:57:17.007Z,16.20
2022-12-12T07:59:54.154Z,14.93
2022-12-12T08:02:23.234Z,14.70
2022-12-12T08:04:50.385Z,14.73
2022-12-12T08:07:19.077Z,17.88
2022-12-12T08:09:49.593Z,15.43
2022-12-12T08:12:16.234Z,14.48
2022-12-12T08:14:45.098Z,18.70
2022-12-12T08:17:11.796Z,22.02
2022-12-12T08:19:40.346Z,17.75
2022-12-12T08:22:09.593Z,17.33
2022-12-12T08:24:39.853Z,17.98
2022-12-12T08:27:15.318Z,18.10
2022-12-12T08:29:43.511Z,15.00
2022-12-12T08:32:23.726Z,19.73
2022-12-12T08:34:56.199Z,14.13
2022-12-12T08:37:26.036Z,16.17
2022-12-12T08:39:55.989Z,17.52
2022-12-12T08:42:26.581Z,17.92
2022-12-12T08:44:56.255Z,18.60
2022-12-12T08:47:28.300Z,17.83
2022-12-12T08:49:55.096Z,18.02
2022-12-12T08:52:21.758Z,17.42
2022-12-12T08:54:54.515Z,15.95
2022-12-12T08:57:26.188Z,13.73
2022-12-12T08:59:54.356Z,14.32
2022-12-12T09:02:21.204Z,14.52
2022-12-12T09:04:51.542Z,12.57
2022-12-12T09:07:21.993Z,15.52
2022-12-12T09:09:54.569Z,14.00
2022-12-12T09:12:21.344Z,17.45
2022-12-12T09:14:50.749Z,15.85
2022-12-12T09:17:19.607Z,14.50
2022-12-12T09:22:30.450Z,19.25
2022-12-12T09:25:00.318Z,16.88
2022-12-12T09:27:27.799Z,16.73
2022-12-12T09:29:54.520Z,20.83
2022-12-12T09:32:24.919Z,16.95
2022-12-12T09:34:55.154Z,17.85
2022-12-12T09:37:23.014Z,18.48
2022-12-12T09:39:53.137Z,18.05
2022-12-12T09:42:35.714Z,16.65
2022-12-12T09:45:10.408Z,16.85
2022-12-12T09:48:06.421Z,17.20
2022-12-12T09:50:51.754Z,14.55
2022-12-12T09:53:23.206Z,14.95
2022-12-12T09:56:09.282Z,15.55
2022-12-12T09:58:49.180Z,17.27
2022-12-12T10:02:18.131Z,14.93
2022-12-12T10:05:13.048Z,17.15
2022-12-12T10:07:51.837Z,14.52
2022-12-12T10:10:46.558Z,12.52
2022-12-12T10:14:04.750Z,12.70
2022-12-12T10:16:39.696Z,13.43
2022-12-12T10:23:39.714Z,12.90
2022-12-12T10:26:21.240Z,13.10
2022-12-12T10:29:24.900Z,11.35
2022-12-12T10:32:16.127Z,13.02
2022-12-12T10:34:55.251Z,12.95
2022-12-12T10:42:41.787Z,15.60
2022-12-12T10:49:56.833Z,12.80
2022-12-12T10:56:15.893Z,12.75
2022-12-12T10:59:49.131Z,12.90
2022-12-12T11:10:36.028Z,10.80
2022-12-12T11:13:39.651Z,12.48
2022-12-12T14:22:46.677Z,9.50
2022-12-12T16:06:23.484Z,8.87
2022-12-12T16:34:42.006Z,7.90
2022-12-12T16:37:15.904Z,8.32
2022-12-12T16:39:47.022Z,8.50
2022-12-12T16:42:20.191Z,9.45
2022-12-12T16:44:49.843Z,8.48
2022-12-12T16:47:24.240Z,9.25
2022-12-12T16:49:53.864Z,9.68
2022-12-12T16:52:26.733Z,10.18
2022-12-12T16:55:23.121Z,9.90
2022-12-12T17:00:17.260Z,9.15
2022-12-12T17:02:48.278Z,11.88
2022-12-12T17:05:23.461Z,9.48
2022-12-12T17:07:56.166Z,9.88
2022-12-12T17:10:25.232Z,8.98
2022-12-12T17:12:55.061Z,10.07
2022-12-12T17:15:32.295Z,10.57
2022-12-12T17:18:04.342Z,9.07
2022-12-12T17:20:40.625Z,11.07
2022-12-12T17:23:31.613Z,11.45
2022-12-12T17:26:05.295Z,8.75
2022-12-12T17:28:34.427Z,9.60
2022-12-12T17:31:02.247Z,9.73
2022-12-12T17:33:33.494Z,10.07
2022-12-12T18:08:04.036Z,16.70
2022-12-12T19:39:30.999Z,8.52
2022-12-12T20:40:20.328Z,9.20
2022-12-12T21:12:51.855Z,12.68
2022-12-12T21:39:43.905Z,9.88
2022-12-12T21:42:23.012Z,9.27
2022-12-12T21:44:56.817Z,10.55
2022-12-12T21:50:30.505Z,13.35
2022-12-12T22:08:52.843Z,13.73
2022-12-12T23:07:30.167Z,10.93
