createdAt,value
2023-02-03T00:01:26.017Z,101954.19
2023-02-03T00:03:52.433Z,101948.69
2023-02-03T00:06:19.178Z,101958.34
2023-02-03T00:08:46.005Z,101971.91
2023-02-03T00:11:12.470Z,101971.75
2023-02-03T00:13:39.015Z,101972.78
2023-02-03T00:16:06.693Z,101963.50
2023-02-03T00:18:33.855Z,101966.91
2023-02-03T00:21:00.362Z,101965.19
2023-02-03T00:23:30.059Z,101940.06
2023-02-03T00:25:56.484Z,101948.69
2023-02-03T00:28:22.962Z,101937.50
2023-02-03T00:30:49.653Z,101920.81
2023-02-03T00:33:16.133Z,101911.03
2023-02-03T00:35:42.511Z,101899.00
2023-02-03T00:38:08.934Z,101900.03
2023-02-03T00:40:35.366Z,101901.63
2023-02-03T00:43:01.815Z,101897.66
2023-02-03T00:45:28.188Z,101903.31
2023-02-03T00:47:54.674Z,101893.00
2023-02-03T00:50:21.043Z,101902.97
2023-02-03T00:52:47.422Z,101896.41
2023-02-03T00:55:13.842Z,101886.47
2023-02-03T00:57:40.264Z,101885.41
2023-02-03T01:00:07.842Z,101881.47
2023-02-03T01:02:34.359Z,101871.28
2023-02-03T01:05:00.829Z,101866.47
2023-02-03T01:07:27.305Z,101869.22
2023-02-03T01:09:53.659Z,101876.78
2023-02-03T01:12:20.029Z,101872.63
2023-02-03T01:14:46.474Z,101866.47
2023-02-03T01:17:12.869Z,101881.56
2023-02-03T01:19:39.319Z,101873.13
2023-02-03T01:22:05.768Z,101865.53
2023-02-03T01:24:32.239Z,101862.97
2023-02-03T01:26:58.669Z,101882.06
2023-02-03T01:29:25.139Z,101877.22
2023-02-03T01:31:51.767Z,101861.75
2023-02-03T01:34:18.569Z,101870.19
2023-02-03T01:36:46.742Z,101873.13
2023-02-03T01:39:13.404Z,101859.19
2023-02-03T01:41:40.071Z,101860.22
2023-02-03T01:44:38.360Z,101866.09
2023-02-03T01:47:13.370Z,101869.53
2023-02-03T01:49:45.368Z,101881.19
2023-02-03T01:52:11.863Z,101883.94
2023-02-03T01:54:44.094Z,101891.81
2023-02-03T01:57:19.714Z,101902.66
2023-02-03T01:59:47.298Z,101904.16
2023-02-03T02:02:14.097Z,101908.44
2023-02-03T02:04:52.859Z,101899.03
2023-02-03T02:07:19.274Z,101906.06
2023-02-03T02:09:46.953Z,101893.84
2023-02-03T02:12:13.551Z,101896.59
2023-02-03T02:14:41.471Z,101894.53
2023-02-03T02:17:24.819Z,101900.19
2023-02-03T02:20:00.093Z,101891.94
2023-02-03T02:22:38.156Z,101895.75
2023-02-03T02:25:14.493Z,101899.03
2023-02-03T02:28:16.461Z,101906.63
2023-02-03T02:30:55.216Z,101898.19
2023-02-03T02:33:34.008Z,101891.72
2023-02-03T02:36:15.858Z,101888.28
2023-02-03T02:39:09.801Z,101893.28
2023-02-03T02:41:58.169Z,101887.44
2023-02-03T02:44:35.380Z,101887.06
2023-02-03T02:47:19.025Z,101883.09
2023-02-03T02:50:14.417Z,101884.44
2023-02-03T02:52:44.357Z,101880.44
2023-02-03T02:55:27.898Z,101868.41
2023-02-03T02:57:59.930Z,101874.94
2023-02-03T03:00:30.588Z,101867.38
2023-02-03T03:02:57.571Z,101867.03
2023-02-03T03:05:24.365Z,101861.53
2023-02-03T03:07:57.983Z,101857.72
2023-02-03T03:10:28.390Z,101858.69
2023-02-03T03:12:59.350Z,101863.16
2023-02-03T03:15:30.521Z,101874.44
2023-02-03T03:18:09.929Z,101870.44
2023-02-03T03:20:40.439Z,101858.03
2023-02-03T03:23:10.040Z,101876.25
2023-02-03T03:25:46.246Z,101887.56
2023-02-03T03:28:17.661Z,101885.69
2023-02-03T03:30:44.359Z,101882.06
2023-02-03T03:33:10.873Z,101876.56
2023-02-03T03:35:54.097Z,101875.16
2023-02-03T03:38:31.894Z,101854.34
2023-02-03T03:41:06.417Z,101863.66
2023-02-03T03:43:38.193Z,101857.94
2023-02-03T03:46:13.982Z,101851.78
2023-02-03T03:48:58.508Z,101847.72
2023-02-03T03:51:31.342Z,101847.88
2023-02-03T03:54:03.752Z,101852.53
2023-02-03T03:56:40.408Z,101843.22
2023-02-03T03:59:09.871Z,101853.75
2023-02-03T04:01:38.647Z,101853.75
2023-02-03T04:04:09.599Z,101854.25
2023-02-03T04:06:39.143Z,101851.00
2023-02-03T04:09:05.916Z,101855.97
2023-02-03T04:11:50.870Z,101845.44
2023-02-03T04:14:17.865Z,101851.78
2023-02-03T04:16:44.331Z,101850.72
2023-02-03T04:19:10.761Z,101840.78
2023-02-03T04:21:37.139Z,101851.41
2023-02-03T04:24:03.714Z,101853.47
2023-02-03T04:26:30.108Z,101859.47
2023-02-03T04:28:56.512Z,101879.81
2023-02-03T04:31:23.107Z,101863.28
2023-02-03T04:33:49.680Z,101879.97
2023-02-03T04:36:16.122Z,101868.78
2023-02-03T04:38:42.555Z,101851.19
2023-02-03T04:41:08.992Z,101843.63
2023-02-03T04:43:35.473Z,101850.16
2023-02-03T04:46:02.096Z,101835.53
2023-02-03T04:48:28.592Z,101837.44
2023-02-03T04:50:54.962Z,101838.69
2023-02-03T04:53:21.375Z,101846.75
2023-02-03T04:55:48.558Z,101852.28
2023-02-03T04:58:15.499Z,101851.03
2023-02-03T05:00:41.978Z,101848.66
2023-02-03T05:03:08.494Z,101831.28
2023-02-03T05:05:34.971Z,101839.16
2023-02-03T05:08:01.408Z,101822.25
2023-02-03T05:10:28.043Z,101840.47
2023-02-03T05:12:54.657Z,101832.91
2023-02-03T05:15:21.126Z,101843.94
2023-02-03T05:17:47.576Z,101837.16
2023-02-03T05:20:14.033Z,101832.13
2023-02-03T05:22:40.559Z,101835.53
2023-02-03T05:25:07.567Z,101834.88
2023-02-03T05:27:34.047Z,101849.53
2023-02-03T05:30:00.561Z,101835.53
2023-02-03T05:32:27.088Z,101827.50
2023-02-03T05:34:53.538Z,101831.75
2023-02-03T05:37:19.916Z,101832.44
2023-02-03T05:39:46.379Z,101843.06
2023-02-03T05:42:12.945Z,101845.59
2023-02-03T05:44:39.312Z,101826.91
2023-02-03T05:47:05.852Z,101840.31
2023-02-03T05:49:32.251Z,101828.22
2023-02-03T05:51:58.755Z,101832.91
2023-02-03T05:54:25.229Z,101820.34
2023-02-03T05:56:52.201Z,101827.50
2023-02-03T05:59:18.717Z,101823.09
2023-02-03T06:01:45.119Z,101836.88
2023-02-03T06:04:11.658Z,101834.31
2023-02-03T06:06:38.183Z,101822.06
2023-02-03T06:09:06.628Z,101831.38
2023-02-03T06:11:34.061Z,101840.47
2023-02-03T06:14:00.776Z,101831.19
2023-02-03T06:16:28.268Z,101839.44
2023-02-03T06:18:59.534Z,101842.84
2023-02-03T06:21:26.249Z,101846.66
2023-02-03T06:23:52.641Z,101864.03
2023-02-03T06:26:19.055Z,101866.78
2023-02-03T06:28:45.483Z,101857.47
2023-02-03T06:31:12.064Z,101854.56
2023-02-03T06:33:38.566Z,101863.66
2023-02-03T06:36:05.325Z,101866.22
2023-02-03T06:38:31.768Z,101863.28
2023-02-03T06:40:58.249Z,101872.88
2023-02-03T06:43:24.692Z,101877.16
2023-02-03T06:45:51.370Z,101871.47
2023-02-03T06:48:17.809Z,101869.75
2023-02-03T06:50:48.257Z,101867.84
2023-02-03T06:53:14.979Z,101843.91
2023-02-03T06:55:41.366Z,101842.59
2023-02-03T06:58:07.919Z,101848.84
2023-02-03T07:00:34.387Z,101829.75
2023-02-03T07:03:02.246Z,101828.13
2023-02-03T07:05:28.923Z,101844.25
2023-02-03T07:07:55.434Z,101844.94
2023-02-03T07:10:21.902Z,101849.78
2023-02-03T07:12:48.400Z,101840.84
2023-02-03T07:15:14.855Z,101830.31
2023-02-03T07:17:41.239Z,101826.31
2023-02-03T07:20:08.237Z,101819.75
2023-02-03T07:22:36.342Z,101822.50
2023-02-03T07:25:02.775Z,101826.59
2023-02-03T07:27:29.741Z,101827.00
2023-02-03T07:29:56.211Z,101830.41
2023-02-03T07:32:22.602Z,101845.72
2023-02-03T07:34:49.070Z,101848.25
2023-02-03T07:37:15.530Z,101848.72
2023-02-03T07:39:42.393Z,101848.94
2023-02-03T07:42:08.822Z,101851.28
2023-02-03T07:44:35.258Z,101853.00
2023-02-03T07:47:01.711Z,101856.81
2023-02-03T07:49:28.090Z,101859.34
2023-02-03T07:51:54.513Z,101859.81
2023-02-03T07:54:20.957Z,101852.41
2023-02-03T07:56:47.357Z,101848.44
2023-02-03T07:59:13.739Z,101867.50
2023-02-03T08:01:40.182Z,101871.13
2023-02-03T08:04:06.658Z,101868.38
2023-02-03T08:06:33.270Z,101872.16
2023-02-03T08:08:59.746Z,101868.56
2023-02-03T08:11:26.190Z,101862.88
2023-02-03T08:13:52.789Z,101858.03
2023-02-03T08:16:19.349Z,101861.44
2023-02-03T08:18:45.828Z,101875.22
2023-02-03T08:21:12.252Z,101862.28
2023-02-03T08:23:38.711Z,101867.59
2023-02-03T08:26:05.262Z,101876.53
2023-02-03T08:28:31.799Z,101870.94
2023-02-03T08:30:58.257Z,101863.78
2023-02-03T08:33:24.829Z,101869.31
2023-02-03T08:35:51.547Z,101870.00
2023-02-03T08:38:18.316Z,101876.16
2023-02-03T08:40:44.767Z,101865.13
2023-02-03T08:43:11.306Z,101868.56
2023-02-03T08:45:40.371Z,101876.81
2023-02-03T08:48:06.882Z,101861.78
2023-02-03T08:50:33.275Z,101866.06
2023-02-03T08:52:59.712Z,101870.25
2023-02-03T08:55:26.263Z,101873.69
2023-02-03T08:57:52.678Z,101875.38
2023-02-03T09:00:19.633Z,101869.03
2023-02-03T09:02:46.013Z,101873.28
2023-02-03T09:05:12.557Z,101861.41
2023-02-03T09:07:39.023Z,101867.09
2023-02-03T09:10:05.595Z,101860.66
2023-02-03T09:12:32.045Z,101859.59
2023-02-03T09:14:58.440Z,101869.59
2023-02-03T09:17:24.872Z,101864.72
2023-02-03T09:19:51.342Z,101864.34
2023-02-03T09:22:17.843Z,101854.56
2023-02-03T09:24:44.473Z,101849.91
2023-02-03T09:27:11.009Z,101851.81
2023-02-03T09:29:37.785Z,101853.53
2023-02-03T09:32:07.788Z,101863.28
2023-02-03T09:34:34.349Z,101860.94
2023-02-03T09:37:00.846Z,101856.75
2023-02-03T09:39:27.341Z,101873.28
2023-02-03T09:42:25.281Z,101864.34
2023-02-03T09:45:17.912Z,101865.81
2023-02-03T09:47:45.365Z,101868.56
2023-02-03T09:50:21.527Z,101860.47
2023-02-03T09:52:48.504Z,101867.50
2023-02-03T09:55:25.897Z,101859.22
2023-02-03T09:58:08.580Z,101863.03
2023-02-03T10:00:51.106Z,101865.91
2023-02-03T10:03:52.455Z,101868.84
2023-02-03T10:06:40.398Z,101864.97
2023-02-03T10:09:24.466Z,101873.34
2023-02-03T10:11:50.871Z,101851.41
2023-02-03T10:14:42.100Z,101859.66
2023-02-03T10:17:30.416Z,101881.22
2023-02-03T10:20:13.168Z,101868.03
2023-02-03T10:23:05.181Z,101864.63
2023-02-03T10:25:57.130Z,101883.22
2023-02-03T10:28:28.460Z,101885.78
2023-02-03T10:31:08.565Z,101880.47
2023-02-03T10:33:35.291Z,101901.06
2023-02-03T10:36:18.310Z,101899.00
2023-02-03T10:39:03.671Z,101902.78
2023-02-03T10:41:31.935Z,101900.59
2023-02-03T10:44:02.461Z,101912.88
2023-02-03T10:46:35.258Z,101929.31
2023-02-03T10:49:02.224Z,101921.59
2023-02-03T10:51:41.454Z,101914.19
2023-02-03T10:54:27.662Z,101923.66
2023-02-03T10:56:57.898Z,101922.31
2023-02-03T10:59:30.255Z,101907.53
2023-02-03T11:01:57.136Z,101931.28
2023-02-03T11:04:27.123Z,101900.81
2023-02-03T11:06:56.322Z,101910.56
2023-02-03T11:09:33.931Z,101902.69
2023-02-03T11:12:19.836Z,101903.91
2023-02-03T11:14:51.347Z,101888.06
2023-02-03T11:17:23.997Z,101887.59
2023-02-03T11:19:52.949Z,101893.56
2023-02-03T11:22:37.016Z,101871.06
2023-02-03T11:25:15.823Z,101864.31
2023-02-03T11:27:42.575Z,101859.97
2023-02-03T11:30:18.048Z,101856.63
2023-02-03T11:32:47.987Z,101857.78
2023-02-03T11:35:27.350Z,101851.50
2023-02-03T11:37:56.019Z,101844.16
2023-02-03T11:40:29.892Z,101844.16
2023-02-03T11:42:56.439Z,101854.78
2023-02-03T11:45:52.340Z,101846.19
2023-02-03T11:48:32.973Z,101851.38
2023-02-03T11:51:28.800Z,101838.25
2023-02-03T11:54:32.754Z,101848.50
2023-02-03T11:57:11.401Z,101842.22
2023-02-03T11:59:51.431Z,101843.06
2023-02-03T12:02:53.945Z,101848.19
2023-02-03T12:05:29.865Z,101833.38
2023-02-03T12:08:09.750Z,101838.50
2023-02-03T12:10:48.310Z,101837.22
2023-02-03T12:13:35.159Z,101850.84
2023-02-03T12:16:04.565Z,101839.41
2023-02-03T12:18:36.965Z,101836.25
2023-02-03T12:21:33.003Z,101833.16
2023-02-03T12:24:30.317Z,101802.13
2023-02-03T12:27:10.597Z,101827.63
2023-02-03T12:29:43.234Z,101825.34
2023-02-03T12:32:32.075Z,101825.56
2023-02-03T12:35:13.048Z,101822.63
2023-02-03T12:37:59.073Z,101812.88
2023-02-03T12:40:41.278Z,101818.44
2023-02-03T12:43:16.832Z,101809.50
2023-02-03T12:45:49.997Z,101821.19
2023-02-03T12:48:23.402Z,101821.78
2023-02-03T12:50:54.189Z,101807.13
2023-02-03T12:53:30.482Z,101817.53
2023-02-03T12:56:11.721Z,101794.53
2023-02-03T12:58:44.427Z,101826.38
2023-02-03T13:01:20.691Z,101826.56
2023-02-03T13:04:26.146Z,101816.59
2023-02-03T13:07:04.353Z,101825.50
2023-02-03T13:09:41.941Z,101813.84
2023-02-03T13:12:17.000Z,101802.13
2023-02-03T13:15:08.458Z,101801.75
2023-02-03T13:17:44.510Z,101819.94
2023-02-03T13:20:24.507Z,101812.25
2023-02-03T13:22:53.209Z,101819.53
2023-02-03T13:25:30.888Z,101806.16
2023-02-03T13:28:12.619Z,101819.72
2023-02-03T13:31:07.823Z,101828.66
2023-02-03T13:33:47.686Z,101841.53
2023-02-03T13:36:42.102Z,101827.06
2023-02-03T13:39:31.952Z,101825.84
2023-02-03T13:42:16.626Z,101827.47
2023-02-03T13:44:46.531Z,101827.47
2023-02-03T13:47:24.299Z,101813.28
2023-02-03T13:49:59.758Z,101809.22
2023-02-03T13:52:28.096Z,101807.91
2023-02-03T13:54:55.598Z,101815.31
2023-02-03T13:57:26.661Z,101841.00
2023-02-03T13:59:53.116Z,101824.81
2023-02-03T14:02:19.512Z,101833.38
2023-02-03T14:04:46.027Z,101825.50
2023-02-03T14:07:33.253Z,101836.31
2023-02-03T14:10:22.206Z,101849.91
2023-02-03T14:12:51.597Z,101846.50
2023-02-03T14:15:21.027Z,101833.38
2023-02-03T14:17:47.438Z,101858.75
2023-02-03T14:20:26.393Z,101843.84
2023-02-03T14:22:57.053Z,101856.56
2023-02-03T14:25:24.697Z,101855.28
2023-02-03T14:28:10.925Z,101860.41
2023-02-03T14:31:05.929Z,101865.63
2023-02-03T14:33:57.367Z,101862.56
2023-02-03T14:36:32.163Z,101864.13
2023-02-03T14:39:01.539Z,101866.09
2023-02-03T14:41:51.048Z,101862.25
2023-02-03T14:44:44.741Z,101862.72
2023-02-03T14:47:28.886Z,101871.53
2023-02-03T14:50:07.534Z,101876.66
2023-02-03T14:53:10.565Z,101866.88
2023-02-03T14:55:49.816Z,101846.06
2023-02-03T14:58:36.864Z,101864.38
2023-02-03T15:01:05.108Z,101855.94
2023-02-03T15:03:31.864Z,101879.09
2023-02-03T15:06:03.771Z,101869.22
2023-02-03T15:08:47.082Z,101864.19
2023-02-03T15:11:44.512Z,101851.06
2023-02-03T15:14:33.371Z,101865.22
2023-02-03T15:17:11.390Z,101885.59
2023-02-03T15:19:42.231Z,101868.44
2023-02-03T15:22:22.164Z,101857.81
2023-02-03T15:24:50.916Z,101853.16
2023-02-03T15:27:26.588Z,101864.59
2023-02-03T15:29:54.048Z,101879.00
2023-02-03T15:32:36.915Z,101878.53
2023-02-03T15:35:06.891Z,101870.94
2023-02-03T15:37:51.265Z,101874.19
2023-02-03T15:40:23.506Z,101894.69
2023-02-03T15:42:51.000Z,101893.84
2023-02-03T15:45:41.870Z,101903.56
2023-02-03T15:48:14.933Z,101925.22
2023-02-03T15:50:49.989Z,101915.78
2023-02-03T15:53:27.609Z,101914.09
2023-02-03T15:56:01.224Z,101916.00
2023-02-03T15:58:40.432Z,101923.03
2023-02-03T16:01:17.672Z,101919.78
2023-02-03T16:03:52.581Z,101919.03
2023-02-03T16:06:28.203Z,101927.13
2023-02-03T16:08:55.495Z,101932.44
2023-02-03T16:11:27.660Z,101923.31
2023-02-03T16:13:59.622Z,101899.94
2023-02-03T16:16:30.004Z,101908.41
2023-02-03T16:18:59.985Z,101908.59
2023-02-03T16:21:43.157Z,101902.41
2023-02-03T16:24:40.903Z,101923.13
2023-02-03T16:27:20.440Z,101897.28
2023-02-03T16:30:05.960Z,101929.31
2023-02-03T16:32:50.958Z,101926.16
2023-02-03T16:35:36.523Z,101916.66
2023-02-03T16:38:33.155Z,101923.69
2023-02-03T16:41:18.952Z,101920.09
2023-02-03T16:44:04.882Z,101928.72
2023-02-03T16:46:49.916Z,101918.94
2023-02-03T16:49:34.783Z,101931.00
2023-02-03T16:52:03.159Z,101935.09
2023-02-03T16:54:29.591Z,101935.75
2023-02-03T16:56:58.446Z,101944.41
2023-02-03T16:59:25.229Z,101944.91
2023-02-03T17:01:51.678Z,101929.19
2023-02-03T17:04:18.224Z,101925.78
2023-02-03T17:06:44.972Z,101930.25
2023-02-03T17:09:11.465Z,101932.81
2023-02-03T17:11:37.890Z,101934.69
2023-02-03T17:14:04.530Z,101935.75
2023-02-03T17:16:32.663Z,101930.91
2023-02-03T17:19:00.266Z,101954.28
2023-02-03T17:21:28.651Z,101944.13
2023-02-03T17:23:55.415Z,101944.50
2023-02-03T17:26:21.866Z,101952.09
2023-02-03T17:28:48.298Z,101940.88
2023-02-03T17:31:20.128Z,101963.97
2023-02-03T17:33:51.119Z,101966.06
2023-02-03T17:36:19.462Z,101963.03
2023-02-03T17:55:14.973Z,102010.59
2023-02-03T17:57:41.374Z,101998.88
2023-02-03T18:00:09.381Z,102000.97
2023-02-03T18:02:35.775Z,102008.56
2023-02-03T18:05:02.982Z,102002.28
2023-02-03T18:07:29.395Z,102008.13
2023-02-03T18:09:55.811Z,102002.91
2023-02-03T18:12:22.730Z,102001.16
2023-02-03T18:14:49.437Z,102029.44
2023-02-03T18:17:15.848Z,102025.19
2023-02-03T18:19:46.621Z,102005.22
2023-02-03T18:22:15.549Z,102013.19
2023-02-03T18:24:44.800Z,102027.97
2023-02-03T18:27:16.585Z,102040.22
2023-02-03T18:29:44.907Z,102044.00
2023-02-03T18:32:12.688Z,102036.41
2023-02-03T18:34:39.234Z,102043.81
2023-02-03T18:37:05.773Z,102044.88
2023-02-03T18:39:32.260Z,102054.16
2023-02-03T18:41:58.674Z,102057.56
2023-02-03T18:44:27.386Z,102061.38
2023-02-03T18:46:54.583Z,102066.88
2023-02-03T18:49:21.197Z,102067.53
2023-02-03T18:51:47.584Z,102065.47
2023-02-03T18:54:14.019Z,102072.88
2023-02-03T18:56:40.435Z,102077.31
2023-02-03T18:59:10.964Z,102071.53
2023-02-03T19:01:41.398Z,102074.41
2023-02-03T19:04:08.301Z,102077.88
2023-02-03T19:06:35.822Z,102063.25
2023-02-03T19:09:03.455Z,102074.41
2023-02-03T19:11:30.019Z,102079.56
2023-02-03T19:13:56.606Z,102084.41
2023-02-03T19:16:23.096Z,102089.91
2023-02-03T19:18:49.482Z,102091.44
2023-02-03T19:21:15.988Z,102108.16
2023-02-03T19:23:42.881Z,102107.41
2023-02-03T19:26:10.291Z,102118.25
2023-02-03T19:28:37.151Z,102112.41
2023-02-03T19:31:08.972Z,102118.75
2023-02-03T19:33:36.629Z,102116.66
2023-02-03T19:36:04.596Z,102114.94
2023-02-03T19:38:31.138Z,102123.56
2023-02-03T19:40:57.627Z,102131.66
2023-02-03T19:43:24.694Z,102128.69
2023-02-03T19:45:51.746Z,102138.69
2023-02-03T19:48:18.552Z,102145.22
2023-02-03T19:50:47.105Z,102140.41
2023-02-03T19:53:14.701Z,102138.69
2023-02-03T19:55:45.187Z,102146.94
2023-02-03T19:58:12.868Z,102134.41
2023-02-03T20:00:40.284Z,102153.84
2023-02-03T20:03:06.806Z,102150.56
2023-02-03T20:05:34.103Z,102149.69
2023-02-03T20:08:00.641Z,102133.19
2023-02-03T20:10:27.769Z,102149.69
2023-02-03T20:12:54.797Z,102147.63
2023-02-03T20:15:21.857Z,102145.06
2023-02-03T20:17:48.366Z,102150.72
2023-02-03T20:20:16.233Z,102155.19
2023-02-03T20:22:42.701Z,102160.03
2023-02-03T20:25:09.546Z,102153.47
2023-02-03T20:27:36.136Z,102162.44
2023-02-03T20:30:04.021Z,102163.47
2023-02-03T20:32:30.494Z,102156.94
2023-02-03T20:34:57.711Z,102156.94
2023-02-03T20:37:24.072Z,102164.16
2023-02-03T20:39:50.581Z,102158.66
2023-02-03T20:42:17.759Z,102157.44
2023-02-03T20:44:44.939Z,102148.63
2023-02-03T20:47:18.929Z,102151.19
2023-02-03T20:49:45.897Z,102161.34
2023-02-03T20:52:19.773Z,102152.41
2023-02-03T20:54:47.837Z,102164.44
2023-02-03T20:57:19.314Z,102165.16
2023-02-03T20:59:46.280Z,102168.44
2023-02-03T21:02:31.140Z,102176.53
2023-02-03T21:04:58.302Z,102172.72
2023-02-03T21:07:27.657Z,102175.47
2023-02-03T21:09:54.782Z,102173.94
2023-02-03T21:12:21.391Z,102183.59
2023-02-03T21:14:48.869Z,102187.88
2023-02-03T21:17:21.298Z,102182.38
2023-02-03T21:19:47.847Z,102180.66
2023-02-03T21:22:24.203Z,102181.50
2023-02-03T21:24:56.918Z,102181.69
2023-02-03T21:27:34.299Z,102157.28
2023-02-03T21:30:21.104Z,102186.50
2023-02-03T21:32:47.521Z,102196.50
2023-02-03T21:35:37.365Z,102195.84
2023-02-03T21:38:33.053Z,102183.75
2023-02-03T21:41:01.198Z,102207.88
2023-02-03T21:43:29.418Z,102212.34
2023-02-03T21:45:56.126Z,102211.13
2023-02-03T21:48:46.517Z,102198.59
2023-02-03T21:51:23.405Z,102194.09
2023-02-03T21:53:55.610Z,102208.91
2023-02-03T21:56:23.738Z,102208.03
2023-02-03T21:58:51.930Z,102203.91
2023-02-03T22:01:20.365Z,102209.44
2023-02-03T22:03:49.628Z,102217.69
2023-02-03T22:06:20.245Z,102212.38
2023-02-03T22:08:48.990Z,102224.03
2023-02-03T22:11:16.958Z,102219.25
2023-02-03T22:13:43.430Z,102229.56
2023-02-03T22:16:10.827Z,102232.13
2023-02-03T22:18:37.337Z,102235.75
2023-02-03T22:21:03.898Z,102223.75
2023-02-03T22:23:30.409Z,102243.88
2023-02-03T22:25:56.959Z,102241.41
2023-02-03T22:28:23.487Z,102247.78
2023-02-03T22:30:49.993Z,102222.72
2023-02-03T22:33:16.572Z,102240.25
2023-02-03T22:35:42.986Z,102230.97
2023-02-03T22:38:09.617Z,102245.75
2023-02-03T22:40:36.062Z,102242.28
2023-02-03T22:43:03.083Z,102252.13
2023-02-03T22:45:29.712Z,102260.53
2023-02-03T22:48:00.297Z,102253.66
2023-02-03T22:50:35.342Z,102266.03
2023-02-03T22:53:06.997Z,102269.16
2023-02-03T22:55:33.437Z,102270.88
2023-02-03T22:57:59.841Z,102261.75
2023-02-03T23:00:26.610Z,102257.13
2023-02-03T23:02:53.355Z,102265.38
2023-02-03T23:05:20.019Z,102266.91
2023-02-03T23:07:47.131Z,102279.44
2023-02-03T23:10:17.757Z,102280.13
2023-02-03T23:12:44.496Z,102278.94
2023-02-03T23:15:12.066Z,102283.56
2023-02-03T23:17:38.675Z,102288.25
2023-02-03T23:20:07.648Z,102291.81
2023-02-03T23:22:34.208Z,102280.31
2023-02-03T23:25:01.076Z,102279.47
2023-02-03T23:27:27.588Z,102300.94
2023-02-03T23:29:54.437Z,102300.13
2023-02-03T23:32:20.967Z,102304.56
2023-02-03T23:35:06.263Z,102307.31
2023-02-03T23:37:32.776Z,102310.25
2023-02-03T23:39:59.318Z,102302.88
2023-02-03T23:42:25.955Z,102316.78
2023-02-03T23:44:52.398Z,102315.59
2023-02-03T23:47:18.939Z,102323.16
2023-02-03T23:49:45.319Z,102324.38
2023-02-03T23:52:11.791Z,102333.16
2023-02-03T23:54:38.162Z,102322.81
2023-02-03T23:57:04.868Z,102324.72
2023-02-03T23:59:31.569Z,102326.25
