createdAt,value
2019-02-12T00:04:06.339Z,1.78
2019-02-12T00:09:07.985Z,1.77
2019-02-12T00:14:09.979Z,1.75
2019-02-12T00:19:11.973Z,1.72
2019-02-12T00:24:13.570Z,1.69
2019-02-12T00:29:15.114Z,1.63
2019-02-12T00:34:16.698Z,1.62
2019-02-12T00:39:18.260Z,1.63
2019-02-12T00:44:19.788Z,1.65
2019-02-12T00:49:21.762Z,1.62
2019-02-12T00:54:24.189Z,1.58
2019-02-12T00:59:26.009Z,1.52
2019-02-12T01:04:27.957Z,1.52
2019-02-12T01:09:29.472Z,1.51
2019-02-12T01:14:31.463Z,1.51
2019-02-12T01:19:33.314Z,1.47
2019-02-12T01:24:35.264Z,1.45
2019-02-12T01:29:36.793Z,1.40
2019-02-12T01:34:38.337Z,1.38
2019-02-12T01:39:39.961Z,1.37
2019-02-12T01:44:41.857Z,1.35
2019-02-12T01:49:43.426Z,1.33
2019-02-12T01:54:45.032Z,1.33
2019-02-12T01:59:46.579Z,1.26
2019-02-12T02:04:48.141Z,1.23
2019-02-12T02:09:50.037Z,1.19
2019-02-12T02:14:51.730Z,1.18
2019-02-12T02:19:53.293Z,1.16
2019-02-12T02:24:54.887Z,1.15
2019-02-12T02:29:56.470Z,1.13
2019-02-12T02:34:58.009Z,1.10
2019-02-12T02:39:59.533Z,1.08
2019-02-12T02:45:01.095Z,1.03
2019-02-12T02:50:03.459Z,1.02
2019-02-12T02:55:05.211Z,0.98
2019-02-12T03:00:07.359Z,0.97
2019-02-12T03:05:09.279Z,0.95
2019-02-12T03:10:10.851Z,0.94
2019-02-12T03:15:12.425Z,0.98
2019-02-12T03:20:13.994Z,1.00
2019-02-12T03:25:15.535Z,1.03
2019-02-12T03:30:17.099Z,1.08
2019-02-12T03:35:18.698Z,1.13
2019-02-12T03:40:20.226Z,1.16
2019-02-12T03:45:21.805Z,1.20
2019-02-12T03:50:23.361Z,1.38
2019-02-12T03:55:24.907Z,1.51
2019-02-12T04:00:26.443Z,1.60
2019-02-12T04:05:28.019Z,1.66
2019-02-12T04:10:29.715Z,1.69
2019-02-12T04:15:31.295Z,1.72
2019-02-12T04:20:33.301Z,1.71
2019-02-12T04:25:35.555Z,1.71
2019-02-12T04:30:37.106Z,1.77
2019-02-12T04:35:39.046Z,1.87
2019-02-12T04:40:40.635Z,1.95
2019-02-12T04:45:42.160Z,1.94
2019-02-12T04:50:43.803Z,1.94
2019-02-12T04:55:45.437Z,1.95
2019-02-12T05:00:47.012Z,1.91
2019-02-12T05:05:48.559Z,1.95
2019-02-12T05:10:58.413Z,1.95
2019-02-12T05:15:59.969Z,1.92
2019-02-12T05:21:01.862Z,1.85
2019-02-12T05:26:03.425Z,1.81
2019-02-12T05:31:04.974Z,1.75
2019-02-12T05:36:06.579Z,1.69
2019-02-12T05:41:08.700Z,1.65
2019-02-12T05:46:10.291Z,1.63
2019-02-12T05:51:11.919Z,1.64
2019-02-12T05:56:13.480Z,1.66
2019-02-12T06:01:15.963Z,1.67
2019-02-12T06:06:17.917Z,1.63
2019-02-12T06:11:19.459Z,1.57
2019-02-12T06:16:21.124Z,1.49
2019-02-12T06:21:22.651Z,1.45
2019-02-12T06:26:24.225Z,1.38
2019-02-12T06:31:26.107Z,1.31
2019-02-12T06:36:27.708Z,1.25
2019-02-12T06:41:29.316Z,1.20
2019-02-12T06:46:31.402Z,1.19
2019-02-12T06:51:32.917Z,1.23
2019-02-12T06:56:34.487Z,1.26
2019-02-12T07:01:35.985Z,1.31
2019-02-12T07:07:29.342Z,1.40
2019-02-12T07:12:56.751Z,1.46
2019-02-12T07:18:29.673Z,1.58
2019-02-12T07:24:07.923Z,1.66
2019-02-12T07:29:57.009Z,1.78
2019-02-12T07:35:32.473Z,1.90
2019-02-12T07:41:25.115Z,2.08
2019-02-12T07:46:51.867Z,2.21
2019-02-12T07:52:19.415Z,2.28
2019-02-12T07:58:01.797Z,2.32
2019-02-12T08:03:32.920Z,2.40
2019-02-12T08:08:49.975Z,2.50
2019-02-12T08:14:15.016Z,2.63
2019-02-12T08:19:39.758Z,2.72
2019-02-12T08:25:20.437Z,2.72
2019-02-12T08:30:49.953Z,2.80
2019-02-12T08:36:14.641Z,2.91
2019-02-12T08:41:56.842Z,2.97
2019-02-12T08:47:47.438Z,3.07
2019-02-12T08:53:31.667Z,3.19
2019-02-12T08:59:17.393Z,3.31
2019-02-12T09:05:01.312Z,3.47
2019-02-12T09:10:44.669Z,3.57
2019-02-12T09:16:18.594Z,3.76
2019-02-12T09:22:23.218Z,3.91
2019-02-12T09:28:08.846Z,4.03
2019-02-12T09:33:45.117Z,4.18
2019-02-12T09:39:30.662Z,4.35
2019-02-12T09:45:35.539Z,4.60
2019-02-12T09:51:07.079Z,4.79
2019-02-12T09:56:23.270Z,4.94
2019-02-12T10:01:52.835Z,5.01
2019-02-12T10:07:20.183Z,5.05
2019-02-12T10:12:49.714Z,5.08
2019-02-12T10:18:54.369Z,5.18
2019-02-12T10:24:34.790Z,5.26
2019-02-12T10:30:11.214Z,5.04
2019-02-12T10:35:13.070Z,4.78
2019-02-12T10:40:14.633Z,4.69
2019-02-12T10:45:16.206Z,4.88
2019-02-12T10:50:17.727Z,5.20
2019-02-12T10:55:19.693Z,5.41
2019-02-12T11:00:21.999Z,5.52
2019-02-12T11:05:23.564Z,5.86
2019-02-12T11:10:25.736Z,6.08
2019-02-12T11:15:27.308Z,6.26
2019-02-12T11:20:28.854Z,6.47
2019-02-12T11:25:30.569Z,6.69
2019-02-12T11:30:32.715Z,6.67
2019-02-12T11:35:34.388Z,6.62
2019-02-12T11:40:36.467Z,6.71
2019-02-12T11:45:38.058Z,6.86
2019-02-12T11:50:39.867Z,6.99
2019-02-12T11:55:41.552Z,7.15
2019-02-12T12:00:43.481Z,7.42
2019-02-12T12:05:45.049Z,7.56
2019-02-12T12:10:46.887Z,7.62
2019-02-12T12:15:48.441Z,7.75
2019-02-12T12:20:52.867Z,7.89
2019-02-12T12:25:54.442Z,8.04
2019-02-12T12:30:56.113Z,8.10
2019-02-12T12:35:58.234Z,8.20
2019-02-12T12:40:59.810Z,8.38
2019-02-12T12:46:02.417Z,8.43
2019-02-12T12:51:04.056Z,8.50
2019-02-12T12:56:05.610Z,8.64
2019-02-12T13:01:07.545Z,8.72
2019-02-12T13:06:09.113Z,8.78
2019-02-12T13:11:10.721Z,8.84
2019-02-12T13:16:13.141Z,8.93
2019-02-12T13:21:14.844Z,9.06
2019-02-12T13:26:16.625Z,9.17
2019-02-12T13:31:18.316Z,9.22
2019-02-12T13:36:19.853Z,9.34
2019-02-12T13:41:21.426Z,9.52
2019-02-12T13:46:23.415Z,9.52
2019-02-12T13:51:25.048Z,9.51
2019-02-12T13:56:26.669Z,9.44
2019-02-12T14:01:28.175Z,9.48
2019-02-12T14:06:33.176Z,9.61
2019-02-12T14:11:35.259Z,9.78
2019-02-12T14:16:36.872Z,9.89
2019-02-12T14:21:38.466Z,10.04
2019-02-12T14:26:40.061Z,10.07
2019-02-12T14:31:41.967Z,10.10
2019-02-12T14:36:43.603Z,9.98
2019-02-12T14:41:45.219Z,10.00
2019-02-12T14:46:46.817Z,9.95
2019-02-12T14:51:48.634Z,9.84
2019-02-12T14:56:50.334Z,9.72
2019-02-12T15:01:52.477Z,9.67
2019-02-12T15:06:54.066Z,9.61
2019-02-12T15:12:04.730Z,9.52
2019-02-12T15:17:06.347Z,9.37
2019-02-12T15:22:08.935Z,9.21
2019-02-12T15:27:10.609Z,9.09
2019-02-12T15:32:12.379Z,8.98
2019-02-12T15:37:14.114Z,8.82
2019-02-12T15:42:15.784Z,8.75
2019-02-12T15:47:17.479Z,8.61
2019-02-12T15:52:19.174Z,8.42
2019-02-12T15:57:22.564Z,8.34
2019-02-12T16:02:24.574Z,8.26
2019-02-12T16:07:26.169Z,8.24
2019-02-12T16:12:28.555Z,8.22
2019-02-12T16:17:30.337Z,8.21
2019-02-12T16:22:31.888Z,8.16
2019-02-12T16:27:33.504Z,8.05
2019-02-12T16:32:35.218Z,7.92
2019-02-12T16:37:37.238Z,7.74
2019-02-12T16:42:38.966Z,7.56
2019-02-12T16:47:40.682Z,7.32
2019-02-12T16:52:44.403Z,7.24
2019-02-12T16:57:46.033Z,7.09
2019-02-12T17:02:47.614Z,6.95
2019-02-12T17:07:49.871Z,6.84
2019-02-12T17:12:51.403Z,6.68
2019-02-12T17:17:54.223Z,6.64
2019-02-12T17:22:55.953Z,6.57
2019-02-12T17:27:57.677Z,6.52
2019-02-12T17:33:04.625Z,6.47
2019-02-12T17:38:06.206Z,6.43
2019-02-12T17:43:07.790Z,6.36
2019-02-12T17:48:09.427Z,6.29
2019-02-12T17:53:11.069Z,6.20
2019-02-12T17:58:12.637Z,6.12
2019-02-12T18:03:15.298Z,6.06
2019-02-12T18:08:19.295Z,6.03
2019-02-12T18:13:21.052Z,5.99
2019-02-12T18:18:23.310Z,5.92
2019-02-12T18:23:26.010Z,5.83
2019-02-12T18:28:35.367Z,5.74
2019-02-12T18:33:37.219Z,5.65
2019-02-12T18:38:39.892Z,5.58
2019-02-12T18:43:41.442Z,5.51
2019-02-12T18:48:43.027Z,5.49
2019-02-12T18:53:44.632Z,5.47
2019-02-12T18:58:46.244Z,5.40
2019-02-12T19:03:48.874Z,5.34
2019-02-12T19:08:50.818Z,5.26
2019-02-12T19:13:52.471Z,5.20
2019-02-12T19:18:54.280Z,5.13
2019-02-12T19:23:55.926Z,5.05
2019-02-12T19:28:57.612Z,5.01
2019-02-12T19:33:59.848Z,4.97
2019-02-12T19:39:01.907Z,4.98
2019-02-12T19:44:03.755Z,4.98
2019-02-12T19:49:05.326Z,4.98
2019-02-12T19:54:07.103Z,4.98
2019-02-12T19:59:10.215Z,4.98
2019-02-12T20:04:13.741Z,4.96
2019-02-12T20:09:16.038Z,4.93
2019-02-12T20:14:17.913Z,4.92
2019-02-12T20:19:19.631Z,4.90
2019-02-12T20:24:22.827Z,4.86
2019-02-12T20:29:24.523Z,4.82
2019-02-12T20:34:26.370Z,4.78
2019-02-12T20:39:29.668Z,4.71
2019-02-12T20:44:31.772Z,4.68
2019-02-12T20:49:33.583Z,4.64
2019-02-12T20:54:35.376Z,4.57
2019-02-12T20:59:37.014Z,4.51
2019-02-12T21:04:38.711Z,4.46
2019-02-12T21:09:40.847Z,4.43
2019-02-12T21:14:42.484Z,4.42
2019-02-12T21:19:44.154Z,4.41
2019-02-12T21:24:46.912Z,4.36
2019-02-12T21:29:48.572Z,4.32
2019-02-12T21:34:50.428Z,4.30
2019-02-12T21:39:52.037Z,4.32
2019-02-12T21:44:53.646Z,4.28
2019-02-12T21:49:55.268Z,4.38
2019-02-12T21:54:56.864Z,4.35
2019-02-12T21:59:58.517Z,4.28
2019-02-12T22:05:00.451Z,4.21
2019-02-12T22:10:02.816Z,4.15
2019-02-12T22:15:04.712Z,4.13
2019-02-12T22:20:07.620Z,4.06
2019-02-12T22:25:09.487Z,4.02
2019-02-12T22:30:13.498Z,4.00
2019-02-12T22:35:15.071Z,3.98
2019-02-12T22:40:16.669Z,3.97
2019-02-12T22:45:18.300Z,3.92
2019-02-12T22:50:19.885Z,3.88
2019-02-12T22:55:21.504Z,3.85
2019-02-12T23:00:32.349Z,3.83
2019-02-12T23:05:34.378Z,3.83
2019-02-12T23:10:36.275Z,3.83
2019-02-12T23:15:37.926Z,3.88
2019-02-12T23:20:39.498Z,3.87
2019-02-12T23:25:41.581Z,3.84
2019-02-12T23:30:43.170Z,3.79
2019-02-12T23:35:45.183Z,3.70
2019-02-12T23:40:46.741Z,3.67
2019-02-12T23:45:48.314Z,3.60
2019-02-12T23:50:50.362Z,3.60
2019-02-12T23:55:51.902Z,3.64
