createdAt,value
2022-09-01T00:00:00.927Z,48.87
2022-09-01T00:02:28.687Z,48.93
2022-09-01T00:04:58.967Z,48.70
2022-09-01T00:07:30.715Z,48.39
2022-09-01T00:10:01.804Z,48.81
2022-09-01T00:12:30.081Z,48.56
2022-09-01T00:14:57.257Z,48.76
2022-09-01T00:17:24.198Z,48.20
2022-09-01T00:19:51.165Z,48.47
2022-09-01T00:22:20.326Z,48.16
2022-09-01T00:24:50.257Z,48.53
2022-09-01T00:27:17.674Z,47.98
2022-09-01T00:29:44.801Z,47.96
2022-09-01T00:32:14.907Z,48.40
2022-09-01T00:34:41.853Z,48.84
2022-09-01T00:37:08.725Z,49.29
2022-09-01T00:39:35.708Z,49.56
2022-09-01T00:42:03.082Z,50.07
2022-09-01T00:44:31.399Z,50.60
2022-09-01T00:47:02.375Z,49.96
2022-09-01T00:49:41.317Z,49.10
2022-09-01T00:52:16.106Z,47.66
2022-09-01T00:54:51.084Z,47.39
2022-09-01T00:57:18.266Z,46.99
2022-09-01T00:59:57.779Z,46.90
2022-09-01T04:09:04.041Z,54.01
2022-09-01T04:11:32.604Z,53.67
2022-09-01T04:14:00.670Z,53.74
2022-09-01T04:16:31.427Z,53.16
2022-09-01T04:18:58.581Z,52.95
2022-09-01T04:21:25.987Z,53.45
2022-09-01T04:23:53.381Z,52.52
2022-09-01T04:26:20.226Z,52.72
2022-09-01T04:28:49.845Z,52.11
2022-09-01T04:31:19.849Z,51.64
2022-09-01T04:33:53.176Z,51.77
2022-09-01T04:36:28.256Z,51.21
2022-09-01T04:38:58.425Z,50.97
2022-09-01T04:41:29.149Z,51.27
2022-09-01T04:43:56.949Z,51.09
2022-09-01T04:46:26.711Z,51.81
2022-09-01T04:48:54.737Z,51.74
2022-09-01T04:51:22.431Z,51.63
2022-09-01T04:53:53.816Z,51.79
2022-09-01T04:56:21.526Z,50.76
2022-09-01T04:59:17.612Z,50.58
2022-09-01T05:01:56.492Z,51.04
2022-09-01T05:04:26.748Z,51.28
2022-09-01T05:06:56.549Z,50.79
2022-09-01T05:09:23.765Z,50.77
2022-09-01T05:12:00.417Z,50.20
2022-09-01T05:14:29.799Z,50.21
2022-09-01T05:16:59.780Z,50.34
2022-09-01T05:19:30.457Z,49.75
2022-09-01T05:22:00.098Z,48.89
2022-09-01T05:24:28.901Z,49.10
2022-09-01T05:26:58.011Z,49.11
2022-09-01T05:29:24.966Z,48.69
2022-09-01T05:31:54.510Z,48.58
2022-09-01T05:34:23.716Z,47.71
2022-09-01T05:36:50.853Z,46.87
2022-09-01T05:39:17.746Z,44.54
2022-09-01T05:41:44.995Z,43.20
2022-09-01T05:44:12.693Z,42.21
2022-09-01T05:47:01.924Z,42.93
2022-09-01T05:49:30.614Z,42.14
2022-09-01T05:51:57.984Z,41.66
2022-09-01T05:54:26.910Z,41.73
2022-09-01T05:56:57.003Z,41.56
2022-09-01T05:59:32.595Z,42.79
2022-09-01T06:02:12.181Z,43.28
2022-09-01T06:04:59.355Z,43.30
2022-09-01T06:07:31.264Z,42.55
2022-09-01T06:10:01.686Z,43.31
2022-09-01T06:12:28.847Z,41.74
2022-09-01T06:14:56.622Z,41.12
2022-09-01T06:17:26.626Z,39.97
2022-09-01T06:19:57.928Z,40.11
2022-09-01T06:22:29.241Z,39.08
2022-09-01T06:25:01.768Z,39.32
2022-09-01T06:27:35.821Z,37.80
2022-09-01T06:30:02.854Z,37.35
2022-09-01T06:32:35.865Z,36.89
2022-09-01T06:35:03.320Z,37.46
2022-09-01T06:37:32.318Z,36.88
2022-09-01T06:40:02.072Z,36.35
2022-09-01T06:42:29.355Z,36.36
2022-09-01T06:44:59.441Z,35.88
2022-09-01T06:47:26.535Z,36.34
2022-09-01T06:49:57.921Z,35.72
2022-09-01T06:52:26.479Z,35.21
2022-09-01T06:54:54.168Z,33.05
2022-09-01T07:00:13.345Z,32.63
2022-09-01T07:02:40.633Z,31.98
2022-09-01T07:06:03.201Z,32.19
2022-09-01T07:14:24.538Z,31.47
2022-09-01T07:16:53.415Z,31.72
2022-09-01T07:19:54.065Z,31.29
2022-09-01T07:23:02.850Z,30.34
2022-09-01T07:25:11.969Z,31.14
2022-09-01T07:27:50.540Z,30.35
2022-09-01T07:30:24.253Z,29.34
2022-09-01T07:32:52.595Z,28.78
2022-09-01T07:35:22.222Z,28.74
2022-09-01T07:43:51.108Z,28.70
2022-09-01T07:46:37.533Z,28.94
2022-09-01T07:51:56.900Z,28.43
2022-09-01T07:54:26.787Z,28.17
2022-09-01T07:56:54.958Z,27.20
2022-09-01T07:59:28.061Z,27.71
2022-09-01T08:02:13.170Z,27.66
2022-09-01T08:04:41.800Z,27.94
2022-09-01T08:07:16.336Z,27.74
2022-09-01T08:09:44.602Z,28.20
2022-09-01T08:12:13.331Z,27.10
2022-09-01T08:14:46.456Z,26.88
2022-09-01T08:17:18.114Z,26.52
2022-09-01T08:20:07.186Z,27.00
2022-09-01T08:22:50.210Z,26.33
2022-09-01T08:25:24.939Z,25.95
2022-09-01T08:27:59.665Z,25.64
2022-09-01T08:30:27.077Z,25.53
2022-09-01T08:32:55.112Z,25.96
2022-09-01T08:35:22.947Z,25.64
2022-09-01T08:37:50.042Z,25.78
2022-09-01T08:40:20.806Z,25.31
2022-09-01T08:43:09.901Z,24.60
2022-09-01T08:45:49.741Z,25.04
2022-09-01T08:51:40.884Z,24.64
2022-09-01T08:54:31.849Z,25.03
2022-09-01T08:57:17.910Z,24.70
2022-09-01T09:00:18.336Z,24.65
2022-09-01T09:03:21.562Z,25.17
2022-09-01T09:06:10.882Z,25.52
2022-09-01T09:09:07.101Z,25.82
2022-09-01T09:11:58.303Z,25.41
2022-09-01T09:14:34.167Z,24.79
2022-09-01T09:17:05.297Z,25.18
2022-09-01T09:19:39.745Z,24.99
2022-09-01T09:22:13.826Z,25.49
2022-09-01T09:25:08.303Z,25.16
2022-09-01T09:27:42.389Z,24.95
2022-09-01T09:30:21.841Z,24.81
2022-09-01T09:35:43.432Z,24.78
2022-09-01T09:38:13.393Z,24.12
2022-09-01T09:41:16.069Z,24.55
2022-09-01T09:43:58.690Z,23.95
2022-09-01T09:46:38.857Z,23.95
2022-09-01T09:49:37.303Z,24.24
2022-09-01T09:52:16.859Z,23.96
2022-09-01T09:55:21.295Z,23.62
2022-09-01T09:57:50.891Z,24.75
2022-09-01T10:00:33.529Z,23.94
2022-09-01T10:03:13.314Z,24.38
2022-09-01T10:05:43.419Z,23.84
2022-09-01T10:08:28.836Z,23.89
2022-09-01T10:10:57.462Z,25.36
2022-09-01T10:13:27.583Z,24.48
2022-09-01T10:15:57.640Z,24.91
2022-09-01T10:18:30.845Z,24.58
2022-09-01T10:21:38.247Z,24.51
2022-09-01T10:24:26.950Z,24.47
2022-09-01T10:27:01.540Z,24.77
2022-09-01T10:29:47.459Z,25.10
2022-09-01T10:32:35.271Z,25.13
2022-09-01T10:35:18.230Z,24.59
2022-09-01T10:37:48.094Z,24.13
2022-09-01T10:40:35.652Z,24.30
2022-09-01T10:43:36.225Z,24.47
2022-09-01T10:46:24.785Z,25.19
2022-09-01T10:49:03.190Z,25.48
2022-09-01T10:51:36.332Z,25.01
2022-09-01T10:54:06.307Z,25.13
2022-09-01T10:56:51.505Z,24.97
2022-09-01T10:59:32.694Z,25.19
2022-09-01T11:02:25.988Z,24.84
2022-09-01T11:05:00.247Z,24.66
2022-09-01T11:08:00.417Z,24.67
2022-09-01T11:10:32.044Z,24.35
2022-09-01T11:13:28.358Z,24.86
2022-09-01T11:15:55.546Z,24.52
2022-09-01T11:18:31.074Z,24.31
2022-09-01T11:21:36.735Z,24.69
2022-09-01T11:24:41.659Z,24.97
2022-09-01T11:27:13.445Z,25.65
2022-09-01T11:30:02.031Z,25.27
2022-09-01T11:32:35.707Z,24.93
2022-09-01T11:35:06.702Z,24.82
2022-09-01T11:37:33.889Z,25.57
2022-09-01T11:40:04.096Z,25.47
2022-09-01T11:42:40.508Z,24.83
2022-09-01T11:45:22.101Z,24.77
2022-09-01T11:48:00.762Z,24.52
2022-09-01T11:50:40.109Z,25.07
2022-09-01T11:53:23.518Z,25.03
2022-09-01T11:55:53.325Z,24.57
2022-09-01T11:58:29.081Z,24.27
2022-09-01T12:00:58.406Z,24.29
2022-09-01T12:03:27.731Z,24.57
2022-09-01T12:06:00.806Z,24.82
2022-09-01T12:08:31.567Z,24.42
2022-09-01T12:11:23.422Z,25.56
2022-09-01T12:14:04.674Z,25.32
2022-09-01T12:16:35.566Z,24.77
2022-09-01T12:19:03.704Z,25.36
2022-09-01T12:21:37.306Z,24.78
2022-09-01T12:24:19.607Z,24.71
2022-09-01T12:26:49.200Z,25.19
2022-09-01T12:29:17.421Z,24.66
2022-09-01T12:31:50.135Z,24.34
2022-09-01T12:34:41.061Z,24.41
2022-09-01T12:37:12.954Z,24.39
2022-09-01T12:39:45.894Z,23.54
2022-09-01T12:42:28.703Z,24.34
2022-09-01T12:45:08.994Z,24.12
2022-09-01T12:47:36.025Z,24.37
2022-09-01T12:50:29.736Z,24.26
2022-09-01T12:53:00.208Z,24.06
2022-09-01T12:55:51.271Z,23.89
2022-09-01T12:58:23.852Z,24.18
2022-09-01T13:01:08.726Z,24.21
2022-09-01T13:04:21.783Z,24.41
2022-09-01T13:06:49.878Z,24.48
2022-09-01T13:09:16.769Z,24.89
2022-09-01T13:14:30.804Z,24.67
2022-09-01T13:16:57.884Z,24.70
2022-09-01T13:19:28.007Z,25.32
2022-09-01T13:22:00.259Z,24.67
2022-09-01T13:24:30.520Z,25.30
2022-09-01T13:29:45.987Z,24.68
2022-09-01T13:32:16.569Z,25.75
2022-09-01T13:34:47.506Z,25.65
2022-09-01T13:37:14.920Z,24.98
2022-09-01T13:39:42.175Z,25.05
2022-09-01T13:42:09.213Z,26.53
2022-09-01T13:44:36.136Z,26.76
2022-09-01T13:50:08.502Z,26.18
2022-09-01T13:52:42.721Z,25.92
2022-09-01T13:55:18.941Z,26.04
2022-09-01T13:57:46.021Z,26.05
2022-09-01T14:00:17.235Z,26.16
2022-09-01T14:02:47.271Z,26.07
2022-09-01T14:05:14.400Z,26.18
2022-09-01T14:07:41.232Z,26.17
2022-09-01T14:10:08.717Z,26.67
2022-09-01T14:12:38.121Z,26.02
2022-09-01T14:15:16.752Z,26.39
2022-09-01T14:17:46.961Z,26.90
2022-09-01T14:20:23.394Z,27.12
2022-09-01T14:22:50.864Z,26.81
2022-09-01T14:25:19.971Z,27.11
2022-09-01T14:27:48.053Z,27.71
2022-09-01T14:30:40.605Z,27.40
2022-09-01T14:33:08.094Z,26.94
2022-09-01T14:35:41.667Z,27.15
2022-09-01T14:38:08.971Z,27.12
2022-09-01T14:40:38.677Z,27.75
2022-09-01T14:43:08.424Z,27.92
2022-09-01T14:45:36.148Z,27.90
2022-09-01T14:48:03.538Z,28.09
2022-09-01T14:50:31.881Z,27.70
2022-09-01T14:53:00.239Z,28.74
2022-09-01T14:55:30.678Z,28.19
2022-09-01T14:57:58.464Z,29.03
2022-09-01T15:00:25.681Z,28.86
2022-09-01T15:02:54.582Z,29.27
2022-09-01T15:05:22.293Z,29.25
2022-09-01T15:07:50.481Z,29.35
2022-09-01T15:10:24.903Z,29.71
2022-09-01T15:13:00.942Z,29.77
2022-09-01T15:15:29.605Z,29.95
2022-09-01T15:17:56.917Z,30.26
2022-09-01T15:20:24.357Z,30.69
2022-09-01T15:22:54.819Z,31.03
2022-09-01T15:25:23.077Z,31.19
2022-09-01T15:27:50.441Z,31.04
2022-09-01T15:30:18.267Z,31.13
2022-09-01T15:32:49.030Z,31.49
2022-09-01T15:35:16.678Z,31.90
2022-09-01T15:37:48.279Z,32.53
2022-09-01T15:40:16.369Z,32.37
2022-09-01T15:42:43.368Z,32.32
2022-09-01T15:45:14.805Z,32.82
2022-09-01T15:47:57.816Z,32.87
2022-09-01T15:50:27.582Z,33.23
2022-09-01T15:53:03.449Z,32.99
2022-09-01T15:56:05.950Z,32.99
2022-09-01T15:58:59.540Z,33.49
2022-09-01T16:01:22.309Z,33.63
2022-09-01T16:03:51.856Z,33.58
2022-09-01T16:06:19.167Z,33.13
2022-09-01T16:08:46.169Z,33.74
2022-09-01T16:11:13.277Z,33.71
2022-09-01T16:13:42.040Z,33.81
2022-09-01T16:16:21.322Z,33.61
2022-09-01T16:18:59.397Z,33.44
2022-09-01T16:21:35.557Z,34.03
2022-09-01T16:24:21.229Z,33.77
2022-09-01T16:26:55.358Z,33.81
2022-09-01T16:29:51.165Z,33.89
2022-09-01T16:32:19.077Z,34.61
2022-09-01T16:34:46.847Z,34.88
2022-09-01T16:37:43.499Z,34.58
2022-09-01T16:40:26.659Z,35.09
2022-09-01T16:43:02.632Z,35.34
2022-09-01T16:46:02.650Z,34.95
2022-09-01T16:48:41.493Z,35.22
2022-09-01T16:51:37.396Z,36.11
2022-09-01T16:54:24.272Z,36.36
2022-09-01T16:57:13.932Z,36.52
2022-09-01T16:59:55.748Z,36.67
2022-09-01T17:02:50.908Z,36.51
2022-09-01T17:05:44.676Z,36.63
2022-09-01T17:08:31.835Z,37.16
2022-09-01T17:11:08.659Z,37.17
2022-09-01T17:13:42.690Z,36.93
2022-09-01T17:16:31.563Z,36.86
2022-09-01T17:19:01.623Z,36.76
2022-09-01T17:21:38.161Z,36.56
2022-09-01T17:24:42.336Z,36.63
2022-09-01T17:27:25.630Z,36.67
2022-09-01T17:29:55.378Z,36.69
2022-09-01T17:32:56.773Z,36.85
2022-09-01T17:35:36.641Z,36.80
2022-09-01T17:38:20.592Z,36.67
2022-09-01T17:41:15.006Z,37.07
2022-09-01T17:44:18.854Z,37.05
2022-09-01T17:46:55.926Z,36.95
2022-09-01T17:49:34.106Z,37.02
2022-09-01T17:52:14.757Z,37.00
2022-09-01T17:55:12.589Z,37.53
2022-09-01T17:57:46.759Z,38.04
2022-09-01T18:00:23.212Z,38.12
2022-09-01T18:03:11.032Z,38.69
2022-09-01T18:05:45.428Z,38.50
2022-09-01T18:08:42.560Z,38.98
2022-09-01T18:11:18.141Z,38.75
2022-09-01T18:13:53.624Z,38.69
2022-09-01T18:16:46.899Z,39.33
2022-09-01T18:19:22.021Z,38.80
2022-09-01T18:22:00.210Z,39.06
2022-09-01T18:24:49.462Z,39.17
2022-09-01T18:27:16.420Z,39.63
2022-09-01T18:29:48.286Z,39.52
2022-09-01T18:32:29.497Z,39.55
2022-09-01T18:35:22.972Z,39.74
2022-09-01T18:38:38.878Z,39.40
2022-09-01T18:41:35.156Z,39.56
2022-09-01T18:44:17.167Z,40.01
2022-09-01T18:47:05.912Z,39.80
2022-09-01T18:50:11.576Z,39.12
2022-09-01T18:53:02.780Z,39.29
2022-09-01T18:55:52.776Z,38.97
2022-09-01T18:58:41.915Z,38.89
2022-09-01T19:01:14.000Z,39.13
2022-09-01T19:04:10.053Z,39.30
2022-09-01T19:07:01.246Z,39.10
2022-09-01T19:09:40.998Z,38.87
2022-09-01T19:12:16.203Z,39.36
2022-09-01T19:15:06.441Z,39.09
2022-09-01T19:18:01.857Z,39.21
2022-09-01T19:20:38.008Z,38.89
2022-09-01T19:23:14.269Z,39.40
2022-09-01T19:25:42.567Z,39.56
2022-09-01T19:28:31.846Z,39.52
2022-09-01T19:31:29.249Z,39.74
2022-09-01T19:34:12.691Z,40.33
2022-09-01T19:36:49.341Z,40.37
2022-09-01T19:39:38.509Z,39.89
2022-09-01T19:42:26.178Z,40.28
2022-09-01T19:45:14.390Z,40.63
2022-09-01T19:47:47.194Z,40.86
2022-09-01T19:50:20.416Z,40.52
2022-09-01T19:52:55.063Z,41.13
2022-09-01T19:55:41.686Z,41.21
2022-09-01T19:58:11.432Z,41.43
2022-09-01T20:00:52.973Z,41.59
2022-09-01T20:03:39.324Z,41.95
2022-09-01T20:06:35.062Z,41.28
2022-09-01T20:09:07.850Z,41.12
2022-09-01T20:11:43.659Z,41.22
2022-09-01T20:14:29.205Z,41.87
2022-09-01T20:17:06.091Z,41.67
2022-09-01T20:20:08.600Z,41.95
2022-09-01T20:22:41.531Z,41.74
2022-09-01T20:25:15.487Z,41.71
2022-09-01T20:28:03.671Z,41.93
2022-09-01T20:30:41.436Z,41.90
2022-09-01T20:33:45.697Z,41.80
2022-09-01T20:36:36.728Z,41.49
2022-09-01T20:39:09.595Z,42.66
2022-09-01T20:41:53.024Z,42.49
2022-09-01T20:44:31.367Z,42.40
2022-09-01T20:47:16.553Z,42.58
2022-09-01T20:49:43.575Z,42.83
2022-09-01T20:52:41.463Z,43.61
2022-09-01T20:55:40.147Z,43.48
2022-09-01T20:58:36.807Z,43.36
2022-09-01T21:01:18.181Z,43.58
2022-09-01T21:03:54.629Z,43.87
2022-09-01T21:06:28.616Z,43.85
2022-09-01T21:08:58.042Z,43.52
2022-09-01T21:11:55.578Z,43.41
2022-09-01T21:14:40.573Z,43.95
2022-09-01T21:17:27.093Z,43.34
2022-09-01T21:20:11.824Z,43.60
2022-09-01T21:22:38.955Z,44.29
2022-09-01T21:25:06.329Z,43.96
2022-09-01T21:27:42.306Z,44.31
2022-09-01T21:30:13.145Z,43.81
2022-09-01T21:32:40.916Z,44.00
2022-09-01T21:35:15.998Z,43.81
2022-09-01T21:37:43.664Z,43.62
2022-09-01T21:40:11.998Z,43.64
2022-09-01T21:42:45.907Z,43.67
2022-09-01T21:45:15.607Z,43.79
2022-09-01T21:47:45.210Z,44.22
2022-09-01T21:50:12.951Z,44.01
2022-09-01T21:52:39.835Z,44.19
2022-09-01T21:55:08.085Z,43.96
2022-09-01T21:57:37.379Z,44.43
2022-09-01T22:00:10.809Z,44.77
2022-09-01T22:02:41.630Z,44.83
2022-09-01T22:05:09.697Z,44.54
2022-09-01T22:07:37.473Z,44.59
2022-09-01T22:10:05.959Z,44.38
2022-09-01T22:12:32.837Z,44.43
2022-09-01T22:14:59.725Z,44.91
2022-09-01T22:17:26.569Z,45.17
2022-09-01T22:19:53.424Z,45.21
2022-09-01T22:22:20.229Z,44.89
2022-09-01T22:25:07.357Z,44.87
2022-09-01T22:27:34.288Z,45.25
2022-09-01T22:30:01.178Z,45.65
2022-09-01T22:32:32.993Z,45.35
2022-09-01T22:35:12.510Z,45.32
2022-09-01T22:37:39.438Z,45.46
2022-09-01T22:40:07.912Z,45.78
2022-09-01T22:42:35.097Z,44.92
2022-09-01T22:45:02.632Z,45.39
2022-09-01T22:47:29.528Z,46.06
2022-09-01T22:49:58.023Z,45.80
2022-09-01T22:52:24.995Z,45.74
2022-09-01T22:54:52.368Z,45.82
2022-09-01T22:57:19.327Z,45.87
2022-09-01T22:59:46.156Z,46.35
2022-09-01T23:02:13.006Z,46.16
2022-09-01T23:04:39.927Z,45.75
2022-09-01T23:07:07.094Z,46.52
2022-09-01T23:09:34.580Z,46.14
2022-09-01T23:12:01.546Z,46.59
2022-09-01T23:14:28.384Z,46.04
2022-09-01T23:16:55.620Z,46.32
2022-09-01T23:19:23.301Z,46.58
2022-09-01T23:21:51.710Z,46.40
2022-09-01T23:24:20.010Z,46.66
2022-09-01T23:26:47.958Z,46.67
2022-09-01T23:29:14.831Z,46.26
2022-09-01T23:31:41.889Z,46.70
2022-09-01T23:34:09.502Z,47.06
2022-09-01T23:36:37.062Z,46.46
2022-09-01T23:39:05.404Z,47.10
2022-09-01T23:41:34.374Z,46.42
2022-09-01T23:44:03.657Z,46.79
2022-09-01T23:46:38.804Z,46.95
2022-09-01T23:49:07.066Z,47.02
2022-09-01T23:51:34.015Z,46.83
2022-09-01T23:54:01.171Z,46.70
2022-09-01T23:56:29.279Z,47.49
2022-09-01T23:58:56.419Z,47.15
