createdAt,value
2022-09-07T00:01:58.000Z,25.30
2022-09-07T00:04:51.302Z,25.40
2022-09-07T00:07:45.779Z,25.40
2022-09-07T00:10:40.080Z,25.50
2022-09-07T00:13:35.681Z,25.50
2022-09-07T00:16:32.233Z,25.50
2022-09-07T00:19:25.166Z,25.50
2022-09-07T00:22:20.788Z,25.50
2022-09-07T00:25:15.874Z,25.50
2022-09-07T00:28:10.279Z,25.50
2022-09-07T00:31:03.386Z,25.50
2022-09-07T00:33:58.232Z,25.50
2022-09-07T00:36:51.452Z,25.50
2022-09-07T00:39:44.921Z,25.60
2022-09-07T00:42:39.396Z,25.60
2022-09-07T00:45:33.139Z,25.60
2022-09-07T00:48:31.572Z,25.60
2022-09-07T00:51:40.648Z,25.60
2022-09-07T00:54:37.806Z,25.60
2022-09-07T00:57:31.855Z,25.60
2022-09-07T01:00:28.119Z,25.60
2022-09-07T01:03:25.324Z,25.60
2022-09-07T01:06:20.384Z,25.60
2022-09-07T01:09:16.606Z,25.60
2022-09-07T01:12:10.606Z,25.60
2022-09-07T01:15:05.452Z,25.60
2022-09-07T01:18:08.216Z,25.60
2022-09-07T01:21:21.986Z,25.60
2022-09-07T01:24:38.833Z,25.60
2022-09-07T01:28:11.087Z,25.60
2022-09-07T01:31:12.564Z,25.60
2022-09-07T01:34:16.590Z,25.60
2022-09-07T01:37:21.746Z,25.60
2022-09-07T01:40:20.557Z,25.60
2022-09-07T01:43:22.522Z,25.60
2022-09-07T01:46:19.700Z,25.60
2022-09-07T01:49:18.894Z,25.60
2022-09-07T01:52:18.637Z,25.60
2022-09-07T01:55:17.997Z,25.60
2022-09-07T01:58:18.755Z,25.60
2022-09-07T02:01:19.813Z,25.60
2022-09-07T02:04:18.395Z,25.60
2022-09-07T02:07:16.232Z,25.60
2022-09-07T02:10:15.149Z,25.70
2022-09-07T02:13:12.544Z,25.60
2022-09-07T02:16:12.080Z,25.60
2022-09-07T02:19:09.046Z,25.60
2022-09-07T02:22:08.007Z,25.60
2022-09-07T02:25:04.191Z,25.60
2022-09-07T02:28:04.724Z,25.60
2022-09-07T02:30:58.379Z,25.60
2022-09-07T02:33:53.140Z,25.70
2022-09-07T02:36:48.884Z,25.60
2022-09-07T02:39:43.002Z,25.60
2022-09-07T02:42:37.891Z,25.70
2022-09-07T02:45:39.141Z,25.60
2022-09-07T02:48:40.577Z,25.60
2022-09-07T02:51:43.229Z,25.60
2022-09-07T02:54:48.809Z,25.60
2022-09-07T02:57:52.356Z,25.60
2022-09-07T03:00:51.810Z,25.60
2022-09-07T03:03:56.676Z,25.60
2022-09-07T03:06:56.320Z,25.70
2022-09-07T03:09:53.166Z,25.60
2022-09-07T03:12:48.801Z,25.60
2022-09-07T03:15:42.585Z,25.60
2022-09-07T03:18:35.184Z,25.60
2022-09-07T03:21:28.957Z,25.60
2022-09-07T03:24:23.836Z,25.60
2022-09-07T03:27:18.339Z,25.60
2022-09-07T03:30:13.501Z,25.60
2022-09-07T03:33:07.112Z,25.60
2022-09-07T03:36:02.312Z,25.60
2022-09-07T03:38:56.984Z,25.60
2022-09-07T03:41:51.888Z,25.60
2022-09-07T03:44:45.870Z,25.60
2022-09-07T03:47:39.451Z,25.60
2022-09-07T03:50:33.082Z,25.60
2022-09-07T03:53:26.866Z,25.60
2022-09-07T03:56:22.276Z,25.60
2022-09-07T03:59:16.873Z,25.60
2022-09-07T04:02:10.554Z,25.60
2022-09-07T04:05:03.270Z,25.60
2022-09-07T04:07:56.527Z,25.60
2022-09-07T04:10:49.467Z,25.60
2022-09-07T04:13:43.363Z,25.60
2022-09-07T04:16:38.248Z,25.60
2022-09-07T04:19:32.216Z,25.60
2022-09-07T04:22:25.411Z,25.60
2022-09-07T04:25:19.253Z,25.60
2022-09-07T04:28:12.357Z,25.60
2022-09-07T04:31:05.642Z,25.60
2022-09-07T04:33:59.454Z,25.60
2022-09-07T04:36:52.855Z,25.60
2022-09-07T04:39:47.144Z,25.60
2022-09-07T04:42:41.185Z,25.60
2022-09-07T04:45:36.974Z,25.60
2022-09-07T04:48:30.731Z,25.60
2022-09-07T04:51:30.269Z,25.60
2022-09-07T04:54:24.169Z,25.60
2022-09-07T04:57:18.152Z,25.60
2022-09-07T05:00:13.281Z,25.60
2022-09-07T05:03:06.529Z,25.60
2022-09-07T05:06:02.187Z,25.60
2022-09-07T05:08:57.034Z,25.60
2022-09-07T05:11:50.880Z,25.60
2022-09-07T05:14:44.353Z,25.60
2022-09-07T05:17:38.013Z,25.60
2022-09-07T05:20:31.667Z,25.60
2022-09-07T05:23:25.555Z,25.60
2022-09-07T05:26:22.018Z,25.60
2022-09-07T05:32:28.533Z,25.60
2022-09-07T05:35:22.001Z,25.60
2022-09-07T05:38:15.410Z,25.50
2022-09-07T05:41:14.049Z,25.60
2022-09-07T05:47:22.623Z,25.60
2022-09-07T05:50:15.643Z,25.60
2022-09-07T05:53:08.480Z,25.60
2022-09-07T05:56:06.943Z,25.60
2022-09-07T05:59:00.515Z,25.60
2022-09-07T06:01:55.123Z,25.60
2022-09-07T06:04:48.822Z,25.60
2022-09-07T06:07:42.581Z,25.60
2022-09-07T06:10:44.036Z,25.60
2022-09-07T06:13:37.511Z,25.60
2022-09-07T06:16:31.088Z,25.50
2022-09-07T06:19:25.811Z,25.60
2022-09-07T06:22:19.840Z,25.50
2022-09-07T06:25:13.677Z,25.60
2022-09-07T06:28:06.673Z,25.50
2022-09-07T06:31:03.193Z,25.50
2022-09-07T06:33:57.326Z,25.50
2022-09-07T06:36:51.791Z,25.50
2022-09-07T06:39:45.075Z,25.50
2022-09-07T06:42:38.639Z,25.50
2022-09-07T06:45:31.764Z,25.50
2022-09-07T06:48:24.957Z,25.50
2022-09-07T06:51:20.908Z,25.50
2022-09-07T06:57:29.937Z,25.50
2022-09-07T07:00:23.613Z,25.50
2022-09-07T07:03:16.557Z,25.50
2022-09-07T07:06:09.934Z,25.50
2022-09-07T07:09:03.516Z,25.60
2022-09-07T07:11:58.140Z,25.50
2022-09-07T07:14:51.855Z,25.60
2022-09-07T07:17:46.920Z,25.60
2022-09-07T07:20:44.456Z,25.50
2022-09-07T07:23:38.408Z,25.50
2022-09-07T07:26:32.517Z,25.50
2022-09-07T07:29:28.173Z,25.60
2022-09-07T07:32:21.701Z,25.60
2022-09-07T07:35:15.376Z,25.60
2022-09-07T07:44:40.364Z,25.60
2022-09-07T07:47:33.742Z,25.50
2022-09-07T07:50:34.384Z,25.50
2022-09-07T07:53:43.405Z,25.50
2022-09-07T07:56:36.612Z,25.60
2022-09-07T07:59:29.665Z,25.60
2022-09-07T08:02:24.530Z,25.60
2022-09-07T08:05:18.319Z,25.60
2022-09-07T08:08:12.225Z,25.60
2022-09-07T08:11:08.319Z,25.60
2022-09-07T08:14:02.782Z,25.60
2022-09-07T08:16:56.040Z,25.60
2022-09-07T08:19:51.612Z,25.60
2022-09-07T08:22:44.544Z,25.60
2022-09-07T08:25:37.621Z,25.70
2022-09-07T08:28:32.612Z,25.70
2022-09-07T08:31:25.741Z,25.70
2022-09-07T08:34:18.540Z,25.70
2022-09-07T08:37:13.005Z,25.70
2022-09-07T08:40:07.467Z,25.70
2022-09-07T08:43:10.257Z,25.80
2022-09-07T08:46:16.085Z,25.80
2022-09-07T08:49:19.783Z,25.80
2022-09-07T08:52:17.852Z,25.80
2022-09-07T08:55:20.438Z,25.80
2022-09-07T08:58:32.680Z,25.80
2022-09-07T09:01:34.105Z,25.80
2022-09-07T09:04:30.787Z,25.80
2022-09-07T09:07:37.346Z,25.80
2022-09-07T09:10:38.014Z,25.80
2022-09-07T09:13:45.282Z,25.90
2022-09-07T09:16:43.843Z,25.90
2022-09-07T09:19:50.486Z,25.90
2022-09-07T09:22:45.938Z,25.90
2022-09-07T09:25:40.788Z,25.90
2022-09-07T09:28:33.919Z,25.90
2022-09-07T09:31:33.921Z,25.90
2022-09-07T09:34:29.382Z,26.00
2022-09-07T09:37:35.070Z,26.00
2022-09-07T09:40:32.948Z,26.00
2022-09-07T09:43:31.626Z,26.00
2022-09-07T09:46:29.308Z,26.10
2022-09-07T09:49:27.114Z,26.00
2022-09-07T09:52:32.044Z,26.00
2022-09-07T09:55:35.765Z,26.00
2022-09-07T10:05:00.719Z,26.00
2022-09-07T10:07:54.481Z,26.00
2022-09-07T10:11:01.273Z,26.00
2022-09-07T10:13:57.788Z,26.10
2022-09-07T10:16:50.869Z,26.10
2022-09-07T10:19:45.128Z,26.10
2022-09-07T10:22:39.042Z,26.10
2022-09-07T10:25:36.892Z,26.10
2022-09-07T10:29:06.534Z,26.20
2022-09-07T10:32:06.615Z,26.20
2022-09-07T10:35:09.058Z,26.20
2022-09-07T10:38:15.064Z,26.20
2022-09-07T10:41:10.954Z,26.30
2022-09-07T10:44:15.804Z,26.30
2022-09-07T10:47:16.793Z,26.30
2022-09-07T10:50:23.547Z,26.30
2022-09-07T10:53:42.852Z,26.30
2022-09-07T10:56:43.679Z,26.40
2022-09-07T11:03:27.930Z,26.40
2022-09-07T11:06:25.694Z,26.40
2022-09-07T11:09:36.640Z,26.40
2022-09-07T11:12:34.734Z,26.50
2022-09-07T11:15:32.408Z,26.50
2022-09-07T11:18:28.824Z,26.50
2022-09-07T11:24:47.475Z,26.50
2022-09-07T11:27:45.451Z,26.50
2022-09-07T11:30:46.614Z,26.50
2022-09-07T11:37:10.924Z,26.50
2022-09-07T11:40:12.862Z,26.50
2022-09-07T11:43:15.839Z,26.60
2022-09-07T11:46:15.348Z,26.60
2022-09-07T11:49:21.625Z,26.60
2022-09-07T11:52:26.686Z,26.60
2022-09-07T11:55:23.795Z,26.60
2022-09-07T11:58:38.668Z,26.60
2022-09-07T12:01:45.936Z,26.60
2022-09-07T12:04:56.758Z,26.70
2022-09-07T12:08:17.926Z,26.70
2022-09-07T12:11:24.196Z,26.60
2022-09-07T12:14:27.388Z,26.60
2022-09-07T12:17:41.682Z,26.70
2022-09-07T12:20:41.189Z,26.60
2022-09-07T12:23:35.368Z,26.70
2022-09-07T12:26:51.092Z,26.70
2022-09-07T12:29:46.445Z,26.70
2022-09-07T12:33:04.294Z,26.70
2022-09-07T12:35:59.004Z,26.70
2022-09-07T12:39:06.965Z,26.70
2022-09-07T12:42:38.454Z,26.70
2022-09-07T12:46:00.649Z,26.70
2022-09-07T12:49:04.730Z,26.70
2022-09-07T12:52:15.113Z,26.70
2022-09-07T12:56:15.691Z,26.70
2022-09-07T12:58:43.615Z,26.60
2022-09-07T13:01:46.664Z,26.60
2022-09-07T13:04:57.039Z,26.60
2022-09-07T13:08:13.462Z,26.60
2022-09-07T13:11:26.042Z,26.50
2022-09-07T13:14:23.384Z,26.50
2022-09-07T13:17:42.534Z,26.50
2022-09-07T13:20:40.632Z,26.40
2022-09-07T13:23:35.690Z,26.40
2022-09-07T13:26:53.092Z,26.40
2022-09-07T13:29:50.447Z,26.40
2022-09-07T13:36:02.367Z,26.40
2022-09-07T13:38:56.714Z,26.30
2022-09-07T13:41:53.074Z,26.40
2022-09-07T13:44:54.731Z,26.30
2022-09-07T13:47:56.488Z,26.30
2022-09-07T13:50:59.974Z,26.30
2022-09-07T13:54:04.054Z,26.30
2022-09-07T13:57:03.578Z,26.30
2022-09-07T13:59:57.655Z,26.30
2022-09-07T14:02:56.483Z,26.30
2022-09-07T14:05:50.043Z,26.30
2022-09-07T14:08:47.222Z,26.30
2022-09-07T14:11:43.700Z,26.20
2022-09-07T14:14:37.069Z,26.20
2022-09-07T14:17:31.192Z,26.30
2022-09-07T14:20:25.036Z,26.20
2022-09-07T14:23:34.854Z,26.20
2022-09-07T14:26:29.160Z,26.20
2022-09-07T14:29:29.920Z,26.20
2022-09-07T14:32:25.592Z,26.20
2022-09-07T14:35:20.768Z,26.20
2022-09-07T14:39:03.931Z,26.20
2022-09-07T14:41:34.018Z,26.20
2022-09-07T14:44:33.836Z,26.20
2022-09-07T14:47:29.646Z,26.10
2022-09-07T14:50:26.031Z,26.20
2022-09-07T14:53:36.148Z,26.20
2022-09-07T14:56:33.134Z,26.10
2022-09-07T14:59:36.498Z,26.20
2022-09-07T15:02:37.620Z,26.10
2022-09-07T15:05:31.090Z,26.10
2022-09-07T15:08:40.113Z,26.10
2022-09-07T15:11:34.527Z,26.10
2022-09-07T15:14:30.383Z,26.10
2022-09-07T15:20:41.453Z,26.10
2022-09-07T15:23:35.012Z,26.10
2022-09-07T15:29:47.284Z,26.10
2022-09-07T15:32:41.467Z,26.10
2022-09-07T15:35:34.692Z,26.10
2022-09-07T15:41:42.900Z,26.10
2022-09-07T15:44:36.328Z,26.10
2022-09-07T15:50:45.428Z,26.10
2022-09-07T16:00:07.417Z,26.10
2022-09-07T16:03:06.108Z,26.10
2022-09-07T16:05:59.612Z,26.10
2022-09-07T16:08:52.907Z,26.10
2022-09-07T16:11:46.156Z,26.10
2022-09-07T16:14:39.936Z,26.10
2022-09-07T16:17:36.960Z,26.10
2022-09-07T16:20:39.431Z,26.10
2022-09-07T16:23:32.904Z,26.10
2022-09-07T16:26:26.808Z,26.10
2022-09-07T16:29:20.087Z,26.10
2022-09-07T16:35:27.278Z,26.00
2022-09-07T16:41:35.691Z,26.00
2022-09-07T16:44:29.514Z,26.10
2022-09-07T16:47:23.007Z,26.10
2022-09-07T16:50:16.302Z,26.00
2022-09-07T16:53:09.108Z,26.00
2022-09-07T16:56:04.757Z,26.00
2022-09-07T16:58:59.794Z,26.00
2022-09-07T17:01:53.042Z,26.00
2022-09-07T17:04:46.604Z,26.00
2022-09-07T17:07:40.643Z,26.00
2022-09-07T17:10:34.163Z,26.00
2022-09-07T17:13:28.609Z,26.00
2022-09-07T17:16:24.623Z,26.10
2022-09-07T17:19:33.485Z,26.00
2022-09-07T17:22:27.526Z,26.10
2022-09-07T17:25:23.820Z,26.00
2022-09-07T17:28:17.121Z,26.00
2022-09-07T17:32:23.772Z,26.00
2022-09-07T17:34:26.455Z,26.00
2022-09-07T17:37:20.387Z,26.00
2022-09-07T17:40:14.081Z,26.00
2022-09-07T17:46:23.146Z,26.00
2022-09-07T17:49:17.815Z,26.00
2022-09-07T17:52:11.178Z,26.00
2022-09-07T17:55:06.814Z,26.00
2022-09-07T17:58:04.335Z,26.00
2022-09-07T18:01:02.665Z,26.00
2022-09-07T18:03:58.926Z,26.00
2022-09-07T18:06:52.354Z,26.00
2022-09-07T18:09:44.900Z,26.00
2022-09-07T18:12:38.017Z,26.00
2022-09-07T18:15:31.240Z,26.00
2022-09-07T18:18:24.412Z,26.00
2022-09-07T18:21:21.241Z,26.00
2022-09-07T18:24:17.221Z,26.00
2022-09-07T18:27:10.062Z,26.00
2022-09-07T18:30:03.712Z,26.00
2022-09-07T18:32:58.361Z,26.00
2022-09-07T18:35:52.695Z,26.00
2022-09-07T18:38:47.578Z,26.00
2022-09-07T18:41:42.140Z,26.00
2022-09-07T18:47:50.149Z,26.00
2022-09-07T18:50:43.111Z,26.00
2022-09-07T18:53:36.990Z,26.00
2022-09-07T18:56:31.420Z,26.00
2022-09-07T18:59:24.330Z,26.00
2022-09-07T19:02:18.935Z,26.00
2022-09-07T19:08:26.169Z,26.00
2022-09-07T19:11:21.980Z,26.00
2022-09-07T19:14:17.360Z,26.00
2022-09-07T19:17:11.888Z,26.00
2022-09-07T19:20:05.231Z,26.00
2022-09-07T19:22:58.269Z,26.00
2022-09-07T19:25:50.798Z,26.00
2022-09-07T19:28:43.770Z,26.00
2022-09-07T19:31:38.757Z,26.00
2022-09-07T19:34:32.597Z,26.00
2022-09-07T19:37:27.197Z,26.00
2022-09-07T19:40:20.829Z,26.00
2022-09-07T19:43:13.875Z,25.90
2022-09-07T19:46:07.674Z,26.00
2022-09-07T19:49:02.716Z,26.00
2022-09-07T19:51:56.990Z,25.90
2022-09-07T19:54:50.229Z,26.00
2022-09-07T19:57:46.756Z,25.90
2022-09-07T20:00:41.564Z,26.00
2022-09-07T20:03:35.258Z,25.90
2022-09-07T20:06:32.647Z,26.00
2022-09-07T20:09:26.951Z,25.90
2022-09-07T20:12:20.020Z,26.00
2022-09-07T20:15:13.736Z,26.00
2022-09-07T20:18:07.441Z,25.90
2022-09-07T20:21:04.892Z,25.90
2022-09-07T20:24:00.065Z,26.00
2022-09-07T20:26:53.579Z,25.90
2022-09-07T20:29:47.333Z,26.00
2022-09-07T20:32:40.386Z,25.90
2022-09-07T20:35:33.094Z,25.90
2022-09-07T20:38:27.414Z,26.00
2022-09-07T20:41:24.255Z,26.00
2022-09-07T20:44:18.125Z,26.00
2022-09-07T20:47:11.185Z,25.90
2022-09-07T20:50:05.145Z,25.90
2022-09-07T20:52:58.145Z,25.90
2022-09-07T20:56:00.186Z,25.90
2022-09-07T20:58:57.577Z,25.90
2022-09-07T21:01:51.069Z,25.90
2022-09-07T21:04:44.138Z,25.90
2022-09-07T21:07:39.442Z,25.90
2022-09-07T21:10:32.256Z,25.90
2022-09-07T21:13:25.526Z,25.90
2022-09-07T21:16:19.545Z,26.00
2022-09-07T21:19:13.460Z,25.90
2022-09-07T21:22:06.378Z,25.90
2022-09-07T21:25:00.014Z,25.90
2022-09-07T21:27:53.075Z,26.00
2022-09-07T21:30:45.872Z,25.90
2022-09-07T21:33:40.420Z,25.90
2022-09-07T21:36:34.031Z,25.90
2022-09-07T21:39:27.430Z,25.90
2022-09-07T21:42:20.432Z,25.90
2022-09-07T21:45:13.296Z,25.90
2022-09-07T21:48:06.529Z,25.90
2022-09-07T21:51:00.844Z,25.90
2022-09-07T21:53:55.655Z,25.90
2022-09-07T21:56:49.263Z,25.90
2022-09-07T21:59:42.641Z,25.90
2022-09-07T22:02:36.238Z,25.90
2022-09-07T22:05:29.190Z,25.90
2022-09-07T22:08:23.501Z,25.90
2022-09-07T22:11:18.373Z,25.90
2022-09-07T22:14:13.339Z,25.90
2022-09-07T22:17:06.556Z,25.90
2022-09-07T22:19:59.294Z,25.90
2022-09-07T22:22:52.465Z,25.90
2022-09-07T22:25:53.691Z,25.90
2022-09-07T22:28:47.848Z,25.90
2022-09-07T22:31:42.086Z,25.90
2022-09-07T22:34:35.660Z,25.90
2022-09-07T22:37:29.424Z,25.90
2022-09-07T22:40:22.425Z,25.90
2022-09-07T22:43:16.735Z,25.90
2022-09-07T22:46:11.060Z,25.90
2022-09-07T22:49:05.538Z,25.90
2022-09-07T22:51:58.797Z,25.90
2022-09-07T22:54:52.368Z,25.90
2022-09-07T22:57:47.533Z,25.90
2022-09-07T23:00:41.191Z,25.90
2022-09-07T23:03:35.461Z,25.90
2022-09-07T23:06:30.307Z,25.90
2022-09-07T23:09:23.723Z,25.90
2022-09-07T23:12:17.107Z,25.90
2022-09-07T23:15:11.200Z,25.90
2022-09-07T23:18:05.450Z,25.90
2022-09-07T23:21:00.551Z,25.90
2022-09-07T23:23:55.951Z,25.90
2022-09-07T23:26:49.901Z,25.90
2022-09-07T23:29:43.479Z,25.90
2022-09-07T23:32:36.867Z,25.90
2022-09-07T23:35:31.743Z,25.90
2022-09-07T23:38:26.375Z,25.90
2022-09-07T23:41:19.447Z,25.90
2022-09-07T23:44:12.956Z,25.90
2022-09-07T23:47:06.575Z,25.90
2022-09-07T23:50:02.535Z,25.90
2022-09-07T23:52:56.855Z,25.80
2022-09-07T23:55:52.125Z,25.90
2022-09-07T23:58:45.202Z,25.80
