createdAt,value
2023-01-06T00:01:19.524Z,11.90
2023-01-06T00:04:10.325Z,11.90
2023-01-06T00:06:37.049Z,12.00
2023-01-06T00:09:08.847Z,11.90
2023-01-06T00:11:39.606Z,11.90
2023-01-06T00:14:06.451Z,11.90
2023-01-06T00:16:35.244Z,11.80
2023-01-06T00:19:03.242Z,11.90
2023-01-06T00:21:30.462Z,11.90
2023-01-06T00:23:57.421Z,11.90
2023-01-06T00:26:25.236Z,11.90
2023-01-06T00:28:56.923Z,11.90
2023-01-06T00:31:27.145Z,11.90
2023-01-06T00:33:58.305Z,11.90
2023-01-06T00:36:31.277Z,11.90
2023-01-06T00:38:58.148Z,11.90
2023-01-06T00:41:43.879Z,11.90
2023-01-06T00:44:11.106Z,11.90
2023-01-06T00:46:38.081Z,11.90
2023-01-06T00:49:07.638Z,11.90
2023-01-06T00:51:39.695Z,11.90
2023-01-06T00:54:08.786Z,11.90
2023-01-06T00:56:38.743Z,11.90
2023-01-06T00:59:08.687Z,11.90
2023-01-06T01:01:36.435Z,12.10
2023-01-06T01:04:03.507Z,11.90
2023-01-06T01:06:30.338Z,11.90
2023-01-06T01:08:59.065Z,11.90
2023-01-06T01:11:45.554Z,11.90
2023-01-06T01:14:16.960Z,11.90
2023-01-06T01:16:44.280Z,11.90
2023-01-06T01:19:14.348Z,12.00
2023-01-06T01:21:43.967Z,11.90
2023-01-06T01:24:12.863Z,11.90
2023-01-06T01:26:40.807Z,11.90
2023-01-06T01:29:13.760Z,11.90
2023-01-06T01:31:41.848Z,11.90
2023-01-06T01:34:13.758Z,11.90
2023-01-06T01:36:47.012Z,11.90
2023-01-06T01:39:16.974Z,11.80
2023-01-06T01:41:45.547Z,11.90
2023-01-06T01:44:49.920Z,11.90
2023-01-06T01:47:18.675Z,11.90
2023-01-06T01:49:53.453Z,11.90
2023-01-06T01:52:26.031Z,11.80
2023-01-06T01:54:55.327Z,11.90
2023-01-06T01:57:35.039Z,11.90
2023-01-06T02:00:05.879Z,11.90
2023-01-06T02:02:41.504Z,11.90
2023-01-06T02:05:11.162Z,11.90
2023-01-06T02:07:42.026Z,11.90
2023-01-06T02:10:24.598Z,11.90
2023-01-06T02:12:56.095Z,11.90
2023-01-06T02:15:25.375Z,11.80
2023-01-06T02:18:12.329Z,11.90
2023-01-06T02:21:20.882Z,11.80
2023-01-06T02:24:23.990Z,11.80
2023-01-06T02:27:02.972Z,11.80
2023-01-06T02:29:57.849Z,11.80
2023-01-06T02:32:42.492Z,11.80
2023-01-06T02:35:41.924Z,11.90
2023-01-06T02:38:27.260Z,11.90
2023-01-06T02:41:03.236Z,11.80
2023-01-06T02:43:51.235Z,11.90
2023-01-06T02:46:44.163Z,11.80
2023-01-06T02:49:31.410Z,11.80
2023-01-06T02:52:05.291Z,11.80
2023-01-06T02:54:57.230Z,11.80
2023-01-06T02:58:04.787Z,11.80
2023-01-06T03:00:40.136Z,11.80
2023-01-06T03:03:14.771Z,11.80
2023-01-06T03:05:45.209Z,11.80
2023-01-06T03:08:23.363Z,11.80
2023-01-06T03:10:53.005Z,11.80
2023-01-06T03:13:38.503Z,11.70
2023-01-06T03:16:09.197Z,11.80
2023-01-06T03:18:38.107Z,11.80
2023-01-06T03:21:13.533Z,11.80
2023-01-06T03:23:41.975Z,11.80
2023-01-06T03:26:11.367Z,11.80
2023-01-06T03:28:38.319Z,11.80
2023-01-06T03:31:37.777Z,11.70
2023-01-06T03:34:10.033Z,11.70
2023-01-06T03:37:06.258Z,11.60
2023-01-06T03:40:11.585Z,11.60
2023-01-06T03:43:06.420Z,11.60
2023-01-06T03:45:45.231Z,11.60
2023-01-06T03:48:33.595Z,11.60
2023-01-06T03:51:19.612Z,11.60
2023-01-06T03:53:49.382Z,11.50
2023-01-06T03:56:28.469Z,11.60
2023-01-06T03:59:00.137Z,11.50
2023-01-06T04:01:30.626Z,11.60
2023-01-06T04:04:01.458Z,11.60
2023-01-06T04:06:33.703Z,11.60
2023-01-06T04:09:04.002Z,11.80
2023-01-06T04:11:53.018Z,11.60
2023-01-06T04:14:22.536Z,11.60
2023-01-06T04:16:52.857Z,11.60
2023-01-06T04:19:21.629Z,11.60
2023-01-06T04:21:49.397Z,11.60
2023-01-06T04:24:19.305Z,11.70
2023-01-06T04:26:46.655Z,11.70
2023-01-06T04:29:14.996Z,11.60
2023-01-06T04:31:42.413Z,11.60
2023-01-06T04:34:09.279Z,11.60
2023-01-06T04:36:36.072Z,11.60
2023-01-06T04:39:02.970Z,11.60
2023-01-06T04:41:31.905Z,11.50
2023-01-06T04:44:01.993Z,11.60
2023-01-06T04:46:28.791Z,11.60
2023-01-06T04:48:55.519Z,11.70
2023-01-06T04:51:23.628Z,11.70
2023-01-06T04:53:50.267Z,11.70
2023-01-06T04:56:17.113Z,11.70
2023-01-06T04:58:44.373Z,11.60
2023-01-06T05:01:12.942Z,11.70
2023-01-06T05:03:41.652Z,11.60
2023-01-06T05:06:10.435Z,11.70
2023-01-06T05:08:41.871Z,11.60
2023-01-06T05:11:12.936Z,11.60
2023-01-06T05:13:40.334Z,11.60
2023-01-06T05:16:09.263Z,11.70
2023-01-06T05:18:36.711Z,11.60
2023-01-06T05:21:06.444Z,11.60
2023-01-06T05:23:34.448Z,11.80
2023-01-06T05:26:01.164Z,11.60
2023-01-06T05:28:29.580Z,11.70
2023-01-06T05:31:01.381Z,11.60
2023-01-06T05:33:28.565Z,11.60
2023-01-06T05:36:03.256Z,11.60
2023-01-06T05:38:30.125Z,11.60
2023-01-06T05:40:57.166Z,11.60
2023-01-06T05:43:26.493Z,11.50
2023-01-06T05:45:54.751Z,11.60
2023-01-06T05:48:26.620Z,11.60
2023-01-06T05:51:00.068Z,11.50
2023-01-06T05:53:26.967Z,11.50
2023-01-06T05:55:59.776Z,11.50
2023-01-06T05:58:28.895Z,11.50
2023-01-06T06:00:55.679Z,11.50
2023-01-06T06:03:23.338Z,11.70
2023-01-06T06:05:50.083Z,11.60
2023-01-06T06:08:18.307Z,11.60
2023-01-06T06:10:45.767Z,11.70
2023-01-06T06:13:12.612Z,11.70
2023-01-06T06:15:41.380Z,11.70
2023-01-06T06:18:09.562Z,11.60
2023-01-06T06:20:36.538Z,11.70
2023-01-06T06:23:03.331Z,11.80
2023-01-06T06:25:30.051Z,11.70
2023-01-06T06:27:59.978Z,11.70
2023-01-06T06:30:26.761Z,11.70
2023-01-06T06:32:53.578Z,11.70
2023-01-06T06:35:20.245Z,11.70
2023-01-06T06:37:47.005Z,11.70
2023-01-06T06:40:13.843Z,11.70
2023-01-06T06:42:40.633Z,11.70
2023-01-06T06:45:08.060Z,11.80
2023-01-06T06:47:34.787Z,11.80
2023-01-06T06:50:01.503Z,11.80
2023-01-06T06:52:28.751Z,11.90
2023-01-06T06:54:55.529Z,11.90
2023-01-06T06:57:22.349Z,11.90
2023-01-06T06:59:49.359Z,11.80
2023-01-06T07:02:16.429Z,11.80
2023-01-06T07:04:43.264Z,11.70
2023-01-06T07:07:10.114Z,11.70
2023-01-06T07:09:37.029Z,11.70
2023-01-06T07:12:04.838Z,11.60
2023-01-06T07:14:31.605Z,11.40
2023-01-06T07:17:02.959Z,11.60
2023-01-06T07:19:29.973Z,11.60
2023-01-06T07:21:56.982Z,11.60
2023-01-06T07:24:23.736Z,11.60
2023-01-06T07:26:50.449Z,11.60
2023-01-06T07:29:17.190Z,11.60
2023-01-06T07:31:43.913Z,11.60
2023-01-06T07:34:10.634Z,11.80
2023-01-06T07:36:37.417Z,12.90
2023-01-06T07:39:04.261Z,13.00
2023-01-06T07:41:32.374Z,13.10
2023-01-06T07:44:00.477Z,12.80
2023-01-06T07:46:27.252Z,12.50
2023-01-06T07:48:54.068Z,12.30
2023-01-06T07:51:20.773Z,12.10
2023-01-06T07:53:47.672Z,12.00
2023-01-06T07:56:14.470Z,12.00
2023-01-06T07:58:41.201Z,11.80
2023-01-06T08:01:08.577Z,11.70
2023-01-06T08:03:35.897Z,11.70
2023-01-06T08:06:10.647Z,11.60
2023-01-06T08:08:38.905Z,11.60
2023-01-06T08:11:12.435Z,11.50
2023-01-06T08:13:40.218Z,11.50
2023-01-06T08:16:08.556Z,11.50
2023-01-06T08:18:35.663Z,11.50
2023-01-06T08:21:10.339Z,11.50
2023-01-06T08:23:37.884Z,11.50
2023-01-06T08:26:13.608Z,11.50
2023-01-06T08:28:42.912Z,11.50
2023-01-06T08:31:18.937Z,11.70
2023-01-06T08:33:46.960Z,11.70
2023-01-06T08:36:16.668Z,11.80
2023-01-06T08:38:44.160Z,11.90
2023-01-06T08:41:11.980Z,11.90
2023-01-06T08:43:43.209Z,11.90
2023-01-06T08:46:14.719Z,12.00
2023-01-06T08:48:42.115Z,12.00
2023-01-06T08:51:16.162Z,12.00
2023-01-06T08:53:44.153Z,11.90
2023-01-06T08:56:18.207Z,11.90
2023-01-06T08:58:56.268Z,12.10
2023-01-06T09:01:36.971Z,12.00
2023-01-06T09:04:09.785Z,12.00
2023-01-06T09:06:42.328Z,12.00
2023-01-06T09:12:00.940Z,12.20
2023-01-06T09:14:29.922Z,12.00
2023-01-06T09:16:59.639Z,12.00
2023-01-06T09:19:26.730Z,12.00
2023-01-06T09:21:55.172Z,11.90
2023-01-06T09:24:24.650Z,12.00
2023-01-06T09:26:55.112Z,12.10
2023-01-06T09:29:22.231Z,12.40
2023-01-06T09:31:50.351Z,12.20
2023-01-06T09:34:18.180Z,12.30
2023-01-06T09:36:50.345Z,12.40
2023-01-06T09:39:19.443Z,12.40
2023-01-06T09:42:08.719Z,12.40
2023-01-06T09:44:49.215Z,12.10
2023-01-06T09:47:25.059Z,12.10
2023-01-06T09:50:05.450Z,12.00
2023-01-06T09:52:51.649Z,12.10
2023-01-06T09:55:28.724Z,12.20
2023-01-06T09:58:01.834Z,12.30
2023-01-06T10:00:41.030Z,12.50
2023-01-06T10:03:20.971Z,12.70
2023-01-06T10:06:00.436Z,12.80
2023-01-06T10:08:56.404Z,12.90
2023-01-06T10:11:47.557Z,12.90
2023-01-06T10:14:44.377Z,12.80
2023-01-06T10:17:26.864Z,12.90
2023-01-06T10:20:22.827Z,12.90
2023-01-06T10:23:08.902Z,12.80
2023-01-06T10:25:44.960Z,12.70
2023-01-06T10:28:19.582Z,12.70
2023-01-06T10:30:52.132Z,12.70
2023-01-06T10:33:29.504Z,12.90
2023-01-06T10:35:58.386Z,13.10
2023-01-06T10:38:46.898Z,13.10
2023-01-06T10:41:24.350Z,13.10
2023-01-06T10:43:54.462Z,13.10
2023-01-06T10:46:31.084Z,13.00
2023-01-06T10:48:57.987Z,13.00
2023-01-06T10:51:43.731Z,13.00
2023-01-06T10:54:13.705Z,13.00
2023-01-06T10:56:49.540Z,13.10
2023-01-06T10:59:19.135Z,13.00
2023-01-06T11:01:54.752Z,12.90
2023-01-06T11:04:21.679Z,12.80
2023-01-06T11:06:54.847Z,12.60
2023-01-06T11:09:39.703Z,12.60
2023-01-06T11:12:28.811Z,12.50
2023-01-06T11:15:06.919Z,12.40
2023-01-06T11:17:34.295Z,12.30
2023-01-06T11:20:32.790Z,12.30
2023-01-06T11:23:36.638Z,12.20
2023-01-06T11:26:14.808Z,12.20
2023-01-06T11:28:45.240Z,12.10
2023-01-06T11:31:14.865Z,12.20
2023-01-06T11:33:49.521Z,12.30
2023-01-06T11:36:17.324Z,12.80
2023-01-06T11:39:12.051Z,12.90
2023-01-06T11:41:46.522Z,13.20
2023-01-06T11:44:13.291Z,13.60
2023-01-06T11:46:55.468Z,13.70
2023-01-06T11:49:34.560Z,13.80
2023-01-06T11:52:27.195Z,13.70
2023-01-06T11:55:22.587Z,13.60
2023-01-06T11:58:08.355Z,13.60
2023-01-06T12:00:38.093Z,13.50
2023-01-06T12:03:33.409Z,13.40
2023-01-06T12:06:29.096Z,13.20
2023-01-06T12:09:14.330Z,13.00
2023-01-06T12:11:52.711Z,12.90
2023-01-06T12:14:28.887Z,13.00
2023-01-06T12:17:07.937Z,13.10
2023-01-06T12:19:57.478Z,13.20
2023-01-06T12:22:57.908Z,13.30
2023-01-06T12:25:37.079Z,13.50
2023-01-06T12:28:10.712Z,13.50
2023-01-06T12:30:41.346Z,13.50
2023-01-06T12:33:18.855Z,13.50
2023-01-06T12:35:50.566Z,13.40
2023-01-06T12:38:32.954Z,13.30
2023-01-06T12:41:15.830Z,13.30
2023-01-06T12:43:53.451Z,13.20
2023-01-06T12:46:29.821Z,13.30
2023-01-06T12:49:03.688Z,13.30
2023-01-06T12:51:42.834Z,13.20
2023-01-06T12:54:31.917Z,13.10
2023-01-06T12:57:23.619Z,13.00
2023-01-06T13:00:37.507Z,13.00
2023-01-06T13:03:22.930Z,13.10
2023-01-06T13:06:18.072Z,13.20
2023-01-06T13:08:59.766Z,13.20
2023-01-06T13:11:51.420Z,13.30
2023-01-06T13:14:26.457Z,13.30
2023-01-06T13:16:54.286Z,13.30
2023-01-06T13:19:44.851Z,13.60
2023-01-06T13:22:17.795Z,13.30
2023-01-06T13:25:08.979Z,13.20
2023-01-06T13:27:56.097Z,13.20
2023-01-06T13:31:23.361Z,13.30
2023-01-06T13:34:21.791Z,13.20
2023-01-06T13:36:48.670Z,13.20
2023-01-06T13:39:24.270Z,13.00
2023-01-06T13:41:55.933Z,13.10
2023-01-06T13:44:26.107Z,13.20
2023-01-06T13:47:01.329Z,13.40
2023-01-06T13:49:30.201Z,13.50
2023-01-06T13:52:21.762Z,13.60
2023-01-06T13:54:48.986Z,13.70
2023-01-06T13:57:22.106Z,13.60
2023-01-06T13:59:49.978Z,13.60
2023-01-06T14:02:46.399Z,13.60
2023-01-06T14:05:25.167Z,13.60
2023-01-06T14:08:00.010Z,13.60
2023-01-06T14:10:45.610Z,13.50
2023-01-06T14:13:20.586Z,13.40
2023-01-06T14:16:09.743Z,13.60
2023-01-06T14:19:05.479Z,13.40
2023-01-06T14:21:33.128Z,13.40
2023-01-06T14:24:06.216Z,13.40
2023-01-06T14:27:07.117Z,13.20
2023-01-06T14:29:40.345Z,13.10
2023-01-06T14:32:14.336Z,12.90
2023-01-06T14:34:58.305Z,13.00
2023-01-06T14:37:28.614Z,13.00
2023-01-06T14:39:56.703Z,13.00
2023-01-06T14:42:32.149Z,13.10
2023-01-06T14:45:03.649Z,13.00
2023-01-06T14:47:51.952Z,13.00
2023-01-06T14:50:45.505Z,13.00
2023-01-06T14:53:22.705Z,13.10
2023-01-06T14:55:50.619Z,13.10
2023-01-06T14:58:32.579Z,13.10
2023-01-06T15:01:00.305Z,13.10
2023-01-06T15:03:28.211Z,13.00
2023-01-06T15:06:21.126Z,13.00
2023-01-06T15:08:48.397Z,13.00
2023-01-06T15:11:33.249Z,13.00
2023-01-06T15:13:59.985Z,13.00
2023-01-06T15:16:37.470Z,13.00
2023-01-06T15:19:11.898Z,12.90
2023-01-06T15:21:40.397Z,12.90
2023-01-06T15:24:31.722Z,12.90
2023-01-06T15:27:08.269Z,12.80
2023-01-06T15:29:35.432Z,12.80
2023-01-06T15:32:02.989Z,12.80
2023-01-06T15:34:34.108Z,12.70
2023-01-06T15:37:02.966Z,12.70
2023-01-06T15:39:32.901Z,12.70
2023-01-06T15:42:00.491Z,12.70
2023-01-06T15:44:31.794Z,12.70
2023-01-06T15:47:14.826Z,12.70
2023-01-06T15:49:48.537Z,12.60
2023-01-06T15:52:21.527Z,12.70
2023-01-06T15:54:49.584Z,12.60
2023-01-06T15:57:21.348Z,12.60
2023-01-06T16:00:00.409Z,12.80
2023-01-06T16:02:31.853Z,12.60
2023-01-06T16:05:00.614Z,12.60
2023-01-06T16:07:40.843Z,12.60
2023-01-06T16:10:31.350Z,12.60
2023-01-06T16:13:18.691Z,12.60
2023-01-06T16:16:02.314Z,12.50
2023-01-06T16:18:39.162Z,12.60
2023-01-06T16:21:30.061Z,12.60
2023-01-06T16:24:00.127Z,12.50
2023-01-06T16:26:41.748Z,12.60
2023-01-06T16:29:42.206Z,12.50
2023-01-06T16:32:42.364Z,12.50
2023-01-06T16:35:17.769Z,12.60
2023-01-06T16:37:45.643Z,12.60
2023-01-06T16:40:14.623Z,12.50
2023-01-06T16:42:43.114Z,12.60
2023-01-06T16:45:54.469Z,12.60
2023-01-06T16:48:25.199Z,12.60
2023-01-06T16:50:54.776Z,12.60
2023-01-06T16:53:23.175Z,12.60
2023-01-06T16:55:59.712Z,12.50
2023-01-06T16:58:30.406Z,12.60
2023-01-06T17:01:05.267Z,12.50
2023-01-06T17:03:37.591Z,12.70
2023-01-06T17:06:17.239Z,12.50
2023-01-06T17:08:45.837Z,12.40
2023-01-06T17:11:16.146Z,12.40
2023-01-06T17:13:51.152Z,12.60
2023-01-06T17:16:21.340Z,12.40
2023-01-06T17:18:52.512Z,12.40
2023-01-06T17:21:27.762Z,12.40
2023-01-06T17:24:05.814Z,12.20
2023-01-06T17:26:32.615Z,12.30
2023-01-06T17:29:01.660Z,12.30
2023-01-06T17:31:39.557Z,12.30
2023-01-06T17:34:14.186Z,12.30
2023-01-06T17:36:43.052Z,12.30
2023-01-06T17:39:15.746Z,12.20
2023-01-06T17:41:43.084Z,12.20
2023-01-06T17:44:29.017Z,12.20
2023-01-06T17:46:56.150Z,12.30
2023-01-06T17:49:25.022Z,12.10
2023-01-06T17:51:51.990Z,12.10
2023-01-06T17:54:39.636Z,12.10
2023-01-06T17:57:19.234Z,12.10
2023-01-06T17:59:46.867Z,12.10
2023-01-06T18:02:39.868Z,12.20
2023-01-06T18:05:18.894Z,12.20
2023-01-06T18:07:45.627Z,12.20
2023-01-06T18:10:17.973Z,12.20
2023-01-06T18:12:45.485Z,12.20
2023-01-06T18:15:31.319Z,12.20
2023-01-06T18:18:00.539Z,12.20
2023-01-06T18:20:27.993Z,12.20
2023-01-06T18:22:56.763Z,12.20
2023-01-06T18:25:24.847Z,12.20
2023-01-06T18:27:51.587Z,12.30
2023-01-06T18:30:29.026Z,12.20
2023-01-06T18:32:56.151Z,12.20
2023-01-06T18:35:27.573Z,12.30
2023-01-06T18:37:59.081Z,12.30
2023-01-06T18:40:26.076Z,12.30
2023-01-06T18:42:55.723Z,12.30
2023-01-06T18:45:35.664Z,12.30
2023-01-06T18:48:13.840Z,12.30
2023-01-06T18:50:43.832Z,12.30
2023-01-06T18:53:13.539Z,12.30
2023-01-06T18:55:55.111Z,12.30
2023-01-06T18:59:10.419Z,12.30
2023-01-06T19:01:56.090Z,12.30
2023-01-06T19:04:46.621Z,12.30
2023-01-06T19:07:36.645Z,12.20
2023-01-06T19:10:19.786Z,12.20
2023-01-06T19:12:48.868Z,12.10
2023-01-06T19:15:24.259Z,12.10
2023-01-06T19:17:53.241Z,12.00
2023-01-06T19:20:29.288Z,12.00
2023-01-06T19:23:01.101Z,12.00
2023-01-06T19:25:48.334Z,12.00
2023-01-06T19:28:45.565Z,11.90
2023-01-06T19:31:21.684Z,11.80
2023-01-06T19:34:02.332Z,12.00
2023-01-06T19:36:32.782Z,11.80
2023-01-06T19:39:34.564Z,11.90
2023-01-06T19:42:22.837Z,12.00
2023-01-06T19:44:54.247Z,12.00
2023-01-06T19:47:25.308Z,12.00
2023-01-06T19:49:58.593Z,12.00
2023-01-06T19:52:33.670Z,12.20
2023-01-06T19:55:13.981Z,12.20
2023-01-06T19:57:44.183Z,12.20
2023-01-06T20:00:40.141Z,12.20
2023-01-06T20:03:27.854Z,12.10
2023-01-06T20:05:54.832Z,12.10
2023-01-06T20:08:21.744Z,12.00
2023-01-06T20:10:48.615Z,11.90
2023-01-06T20:13:15.725Z,11.80
2023-01-06T20:15:42.926Z,11.80
2023-01-06T20:18:11.276Z,11.70
2023-01-06T20:20:40.204Z,11.70
2023-01-06T20:23:07.000Z,11.80
2023-01-06T20:25:36.447Z,11.70
2023-01-06T20:28:04.644Z,11.70
2023-01-06T20:30:33.284Z,11.80
2023-01-06T20:33:00.053Z,11.80
2023-01-06T20:35:26.942Z,11.80
2023-01-06T20:37:56.362Z,11.90
2023-01-06T20:40:25.892Z,12.00
2023-01-06T20:42:52.739Z,12.20
2023-01-06T20:45:20.298Z,12.10
2023-01-06T20:47:47.235Z,12.20
2023-01-06T20:50:15.549Z,12.10
2023-01-06T20:52:43.068Z,12.20
2023-01-06T20:55:15.985Z,12.20
2023-01-06T20:57:42.860Z,12.20
2023-01-06T21:00:13.672Z,12.20
2023-01-06T21:02:42.418Z,12.20
2023-01-06T21:05:11.990Z,12.20
2023-01-06T21:07:39.327Z,12.20
2023-01-06T21:10:09.425Z,12.20
2023-01-06T21:12:37.263Z,12.20
2023-01-06T21:15:05.387Z,12.30
2023-01-06T21:17:36.015Z,12.30
2023-01-06T21:20:03.505Z,12.30
2023-01-06T21:22:32.484Z,12.30
2023-01-06T21:24:59.332Z,12.30
2023-01-06T21:27:30.602Z,12.30
2023-01-06T21:29:58.842Z,12.30
2023-01-06T21:32:30.245Z,12.30
2023-01-06T21:34:58.607Z,12.30
2023-01-06T21:37:25.655Z,12.30
2023-01-06T21:39:54.453Z,12.20
2023-01-06T21:42:39.967Z,12.30
2023-01-06T21:45:10.466Z,12.30
2023-01-06T21:47:44.517Z,12.20
2023-01-06T21:50:12.440Z,12.20
2023-01-06T21:52:39.749Z,12.20
2023-01-06T21:55:08.562Z,12.10
2023-01-06T21:57:36.343Z,12.20
2023-01-06T22:00:10.211Z,12.10
2023-01-06T22:02:40.889Z,12.10
2023-01-06T22:05:09.417Z,12.10
2023-01-06T22:07:39.943Z,12.10
2023-01-06T22:10:16.000Z,12.00
2023-01-06T22:12:45.362Z,12.10
2023-01-06T22:15:15.971Z,12.10
2023-01-06T22:17:45.151Z,12.00
2023-01-06T22:20:12.222Z,12.00
2023-01-06T22:22:41.733Z,11.90
2023-01-06T22:25:09.167Z,11.90
2023-01-06T22:27:36.252Z,11.80
2023-01-06T22:30:04.587Z,11.80
2023-01-06T22:32:32.784Z,11.80
2023-01-06T22:34:59.503Z,11.70
2023-01-06T22:37:33.862Z,11.60
2023-01-06T22:40:00.992Z,11.60
2023-01-06T22:42:30.040Z,11.60
2023-01-06T22:44:58.736Z,11.60
2023-01-06T22:47:28.451Z,11.60
2023-01-06T22:49:55.611Z,11.60
2023-01-06T22:52:25.848Z,11.60
2023-01-06T22:54:54.228Z,11.60
2023-01-06T22:57:26.377Z,11.70
2023-01-06T22:59:53.158Z,11.80
2023-01-06T23:02:22.388Z,11.70
2023-01-06T23:04:51.746Z,11.70
2023-01-06T23:07:19.528Z,11.70
2023-01-06T23:09:46.680Z,11.70
2023-01-06T23:12:14.354Z,11.60
2023-01-06T23:14:42.068Z,11.60
2023-01-06T23:17:11.685Z,11.50
2023-01-06T23:19:40.795Z,11.50
2023-01-06T23:22:07.643Z,11.50
2023-01-06T23:24:34.453Z,11.40
2023-01-06T23:27:01.220Z,11.40
2023-01-06T23:29:28.240Z,11.40
2023-01-06T23:31:55.273Z,11.40
2023-01-06T23:34:24.807Z,11.30
2023-01-06T23:36:53.733Z,11.30
2023-01-06T23:39:23.779Z,11.30
2023-01-06T23:41:50.547Z,11.30
2023-01-06T23:44:19.741Z,11.30
2023-01-06T23:46:50.611Z,11.30
2023-01-06T23:49:17.968Z,11.30
2023-01-06T23:51:45.970Z,11.20
2023-01-06T23:54:14.208Z,11.30
2023-01-06T23:56:42.103Z,11.20
2023-01-06T23:59:10.911Z,11.20
