createdAt,value
2023-01-18T00:00:20.300Z,6.68
2023-01-18T00:02:49.224Z,8.07
2023-01-18T00:05:17.198Z,4.60
2023-01-18T00:07:46.396Z,3.80
2023-01-18T00:10:14.125Z,5.13
2023-01-18T00:12:41.838Z,3.35
2023-01-18T00:15:11.062Z,5.55
2023-01-18T00:17:47.697Z,6.57
2023-01-18T00:20:15.890Z,4.50
2023-01-18T00:22:43.895Z,4.05
2023-01-18T00:25:13.348Z,3.15
2023-01-18T00:27:45.450Z,3.80
2023-01-18T00:30:14.781Z,4.15
2023-01-18T00:32:42.556Z,2.85
2023-01-18T00:35:10.941Z,4.32
2023-01-18T00:37:38.945Z,3.15
2023-01-18T00:40:08.081Z,5.35
2023-01-18T00:42:55.021Z,4.28
2023-01-18T00:45:23.034Z,2.47
2023-01-18T00:47:50.727Z,2.47
2023-01-18T00:50:19.561Z,3.25
2023-01-18T00:52:47.688Z,1.85
2023-01-18T00:55:16.457Z,2.53
2023-01-18T00:57:45.597Z,2.30
2023-01-18T01:00:16.809Z,2.90
2023-01-18T01:02:44.646Z,3.33
2023-01-18T01:05:35.947Z,3.88
2023-01-18T01:08:05.822Z,3.22
2023-01-18T01:10:33.696Z,2.50
2023-01-18T01:13:20.205Z,3.65
2023-01-18T01:16:05.497Z,2.20
2023-01-18T01:18:50.673Z,2.33
2023-01-18T01:21:35.915Z,2.10
2023-01-18T01:24:21.175Z,1.67
2023-01-18T01:26:48.966Z,1.95
2023-01-18T01:29:18.313Z,2.53
2023-01-18T01:31:46.046Z,2.60
2023-01-18T01:34:14.214Z,2.30
2023-01-18T01:36:42.040Z,2.85
2023-01-18T01:39:11.014Z,2.60
2023-01-18T01:41:39.284Z,2.15
2023-01-18T01:44:40.352Z,2.20
2023-01-18T01:47:14.343Z,2.05
2023-01-18T01:49:45.972Z,3.92
2023-01-18T01:52:17.600Z,2.83
2023-01-18T01:54:50.602Z,2.40
2023-01-18T01:57:21.672Z,2.50
2023-01-18T01:59:55.031Z,2.53
2023-01-18T02:02:24.263Z,3.00
2023-01-18T02:04:55.172Z,3.15
2023-01-18T02:07:26.291Z,3.42
2023-01-18T02:09:55.306Z,3.22
2023-01-18T02:12:23.318Z,4.30
2023-01-18T02:14:51.125Z,3.72
2023-01-18T02:17:36.897Z,3.08
2023-01-18T02:20:45.747Z,2.40
2023-01-18T02:23:35.479Z,2.83
2023-01-18T02:26:42.477Z,2.08
2023-01-18T02:29:17.425Z,2.78
2023-01-18T02:31:57.924Z,2.60
2023-01-18T02:34:34.744Z,2.67
2023-01-18T02:37:08.277Z,1.70
2023-01-18T02:42:36.470Z,1.80
2023-01-18T02:45:28.935Z,1.73
2023-01-18T02:47:56.682Z,2.10
2023-01-18T02:50:27.700Z,2.47
2023-01-18T02:52:55.655Z,3.20
2023-01-18T02:55:32.596Z,2.10
2023-01-18T02:58:06.552Z,2.53
2023-01-18T03:00:38.922Z,2.47
2023-01-18T03:03:10.875Z,2.40
2023-01-18T03:05:40.949Z,1.73
2023-01-18T03:08:15.091Z,1.92
2023-01-18T03:10:57.167Z,2.45
2023-01-18T03:13:32.487Z,1.75
2023-01-18T03:16:08.919Z,2.38
2023-01-18T03:19:00.240Z,2.42
2023-01-18T03:21:37.798Z,1.85
2023-01-18T03:24:07.472Z,1.88
2023-01-18T03:26:41.224Z,1.33
2023-01-18T03:29:26.406Z,1.57
2023-01-18T03:32:19.837Z,1.88
2023-01-18T03:34:52.720Z,1.63
2023-01-18T03:37:24.845Z,1.55
2023-01-18T03:39:57.742Z,1.60
2023-01-18T03:42:28.829Z,2.50
2023-01-18T03:45:04.126Z,2.08
2023-01-18T03:47:33.841Z,2.40
2023-01-18T03:50:02.072Z,2.80
2023-01-18T03:52:37.996Z,1.77
2023-01-18T03:55:10.904Z,2.80
2023-01-18T03:57:45.501Z,2.60
2023-01-18T04:00:15.117Z,2.58
2023-01-18T04:02:46.919Z,2.45
2023-01-18T04:05:15.433Z,1.65
2023-01-18T04:07:43.237Z,2.47
2023-01-18T04:10:12.746Z,1.70
2023-01-18T04:12:40.460Z,2.40
2023-01-18T04:15:09.146Z,1.38
2023-01-18T04:17:36.951Z,2.00
2023-01-18T04:20:07.656Z,2.35
2023-01-18T04:22:35.422Z,1.88
2023-01-18T04:25:03.229Z,2.03
2023-01-18T04:27:31.027Z,1.42
2023-01-18T04:29:59.434Z,1.95
2023-01-18T04:32:28.848Z,2.08
2023-01-18T04:34:56.574Z,1.67
2023-01-18T04:37:30.326Z,1.67
2023-01-18T04:39:58.223Z,2.13
2023-01-18T04:42:26.127Z,2.65
2023-01-18T04:44:54.165Z,2.28
2023-01-18T04:47:21.860Z,1.52
2023-01-18T04:49:49.640Z,1.70
2023-01-18T04:52:19.087Z,1.80
2023-01-18T04:54:48.427Z,2.05
2023-01-18T04:57:16.297Z,1.67
2023-01-18T04:59:46.010Z,2.10
2023-01-18T05:02:15.134Z,2.25
2023-01-18T05:04:43.717Z,1.75
2023-01-18T05:07:11.984Z,1.52
2023-01-18T05:09:39.679Z,2.22
2023-01-18T05:12:09.113Z,3.08
2023-01-18T05:14:36.948Z,1.50
2023-01-18T05:17:04.765Z,1.42
2023-01-18T05:19:32.520Z,2.30
2023-01-18T05:22:00.292Z,1.80
2023-01-18T05:24:29.862Z,1.73
2023-01-18T05:26:57.997Z,1.83
2023-01-18T05:29:27.251Z,1.85
2023-01-18T05:31:55.051Z,1.88
2023-01-18T05:34:22.871Z,1.50
2023-01-18T05:36:50.607Z,1.55
2023-01-18T05:39:18.468Z,1.63
2023-01-18T05:41:46.163Z,2.42
2023-01-18T05:44:14.168Z,1.50
2023-01-18T05:46:43.396Z,1.80
2023-01-18T05:49:11.148Z,1.55
2023-01-18T05:51:39.080Z,1.30
2023-01-18T05:54:06.881Z,1.75
2023-01-18T05:56:35.340Z,2.13
2023-01-18T05:59:03.126Z,2.08
2023-01-18T06:01:31.010Z,1.77
2023-01-18T06:04:00.167Z,2.58
2023-01-18T06:06:27.879Z,2.10
2023-01-18T06:08:55.609Z,2.63
2023-01-18T06:11:23.503Z,1.85
2023-01-18T06:13:51.339Z,2.25
2023-01-18T06:16:19.147Z,1.20
2023-01-18T06:18:46.914Z,1.17
2023-01-18T06:21:16.143Z,1.00
2023-01-18T06:23:43.863Z,1.17
2023-01-18T06:26:11.677Z,1.10
2023-01-18T06:28:39.432Z,1.42
2023-01-18T06:31:08.466Z,1.33
2023-01-18T06:33:36.754Z,1.42
2023-01-18T06:36:05.870Z,1.42
2023-01-18T06:38:35.036Z,1.20
2023-01-18T06:41:02.822Z,1.50
2023-01-18T06:43:30.522Z,1.30
2023-01-18T06:45:58.889Z,1.55
2023-01-18T06:48:27.945Z,1.10
2023-01-18T06:50:57.833Z,1.05
2023-01-18T06:53:26.276Z,1.40
2023-01-18T06:55:56.949Z,1.85
2023-01-18T06:58:25.760Z,1.73
2023-01-18T07:00:55.964Z,1.20
2023-01-18T07:03:23.951Z,5.60
2023-01-18T07:05:54.082Z,1.63
2023-01-18T07:08:22.060Z,2.45
2023-01-18T07:10:50.359Z,4.30
2023-01-18T07:13:20.028Z,1.98
2023-01-18T07:15:54.091Z,1.13
2023-01-18T07:18:22.970Z,1.50
2023-01-18T07:20:57.463Z,2.35
2023-01-18T07:23:25.544Z,3.80
2023-01-18T07:26:00.146Z,3.35
2023-01-18T07:28:29.290Z,3.90
2023-01-18T07:30:57.402Z,2.85
2023-01-18T07:33:25.199Z,1.92
2023-01-18T07:35:54.204Z,3.97
2023-01-18T07:38:22.930Z,1.60
2023-01-18T07:40:50.988Z,1.00
2023-01-18T07:43:19.307Z,1.73
2023-01-18T07:45:54.556Z,1.35
2023-01-18T07:48:23.473Z,1.42
2023-01-18T07:50:55.976Z,1.08
2023-01-18T07:53:24.558Z,2.63
2023-01-18T07:55:52.970Z,1.90
2023-01-18T07:58:21.145Z,1.67
2023-01-18T08:00:50.316Z,2.40
2023-01-18T08:03:19.822Z,1.55
2023-01-18T08:05:48.264Z,1.33
2023-01-18T08:08:18.088Z,1.48
2023-01-18T08:10:46.430Z,1.88
2023-01-18T08:13:14.267Z,1.23
2023-01-18T08:15:42.021Z,1.73
2023-01-18T08:18:11.864Z,2.08
2023-01-18T08:20:40.688Z,1.42
2023-01-18T08:23:08.442Z,1.60
2023-01-18T08:25:36.557Z,1.20
2023-01-18T08:28:05.365Z,1.45
2023-01-18T08:30:35.264Z,1.70
2023-01-18T08:33:04.509Z,1.60
2023-01-18T08:35:36.668Z,2.33
2023-01-18T08:38:04.532Z,1.90
2023-01-18T08:40:32.731Z,1.95
2023-01-18T08:43:02.328Z,1.50
2023-01-18T08:45:30.399Z,2.05
2023-01-18T08:47:58.905Z,1.42
2023-01-18T08:50:26.779Z,2.17
2023-01-18T08:52:57.192Z,2.65
2023-01-18T08:55:25.126Z,1.88
2023-01-18T08:57:55.040Z,2.38
2023-01-18T09:00:26.786Z,2.00
2023-01-18T09:02:55.012Z,1.63
2023-01-18T09:05:22.908Z,1.70
2023-01-18T09:07:50.921Z,1.63
2023-01-18T09:10:21.278Z,1.83
2023-01-18T09:12:49.186Z,1.80
2023-01-18T09:15:18.149Z,2.28
2023-01-18T09:17:46.369Z,1.98
2023-01-18T09:20:14.593Z,2.00
2023-01-18T09:22:45.459Z,1.85
2023-01-18T09:25:13.383Z,2.47
2023-01-18T09:27:42.517Z,2.97
2023-01-18T09:30:11.531Z,2.80
2023-01-18T09:32:41.161Z,1.50
2023-01-18T09:35:10.941Z,1.33
2023-01-18T09:37:38.679Z,1.88
2023-01-18T09:40:07.561Z,2.28
2023-01-18T09:42:39.042Z,1.52
2023-01-18T09:45:27.418Z,1.70
2023-01-18T09:48:02.874Z,1.55
2023-01-18T09:50:33.662Z,2.03
2023-01-18T09:53:11.198Z,1.58
2023-01-18T09:55:49.255Z,1.17
2023-01-18T09:58:35.304Z,1.70
2023-01-18T10:01:09.143Z,1.73
2023-01-18T10:03:47.935Z,1.13
2023-01-18T10:06:20.897Z,1.50
2023-01-18T10:08:56.007Z,1.40
2023-01-18T10:11:31.248Z,1.38
2023-01-18T10:14:06.198Z,2.25
2023-01-18T10:16:37.800Z,2.22
2023-01-18T10:19:16.368Z,3.13
2023-01-18T10:21:53.632Z,2.10
2023-01-18T10:24:43.125Z,2.00
2023-01-18T10:27:24.522Z,2.58
2023-01-18T10:30:04.945Z,1.40
2023-01-18T10:32:38.154Z,1.75
2023-01-18T10:35:16.385Z,1.25
2023-01-18T10:37:46.683Z,1.10
2023-01-18T10:40:15.942Z,1.63
2023-01-18T10:42:47.339Z,1.02
2023-01-18T10:45:21.551Z,1.08
2023-01-18T10:47:52.024Z,1.48
2023-01-18T10:50:22.560Z,0.95
2023-01-18T10:52:50.661Z,1.25
2023-01-18T10:55:20.406Z,1.10
2023-01-18T10:57:50.334Z,1.00
2023-01-18T11:00:24.039Z,0.95
2023-01-18T11:02:55.846Z,0.73
2023-01-18T11:05:30.151Z,1.23
2023-01-18T11:08:21.614Z,0.75
2023-01-18T11:10:59.667Z,0.90
2023-01-18T11:13:31.352Z,0.57
2023-01-18T11:16:10.448Z,0.63
2023-01-18T11:18:40.430Z,1.23
2023-01-18T11:21:12.169Z,0.93
2023-01-18T11:23:43.695Z,1.02
2023-01-18T11:26:15.433Z,1.00
2023-01-18T11:28:49.575Z,1.25
2023-01-18T11:31:22.280Z,1.33
2023-01-18T11:33:54.727Z,1.50
2023-01-18T11:36:35.388Z,1.23
2023-01-18T11:39:26.123Z,0.85
2023-01-18T11:42:11.905Z,1.40
2023-01-18T11:44:44.566Z,0.68
2023-01-18T11:47:22.677Z,1.10
2023-01-18T11:49:58.343Z,0.88
2023-01-18T11:52:38.233Z,0.88
2023-01-18T11:55:15.864Z,1.48
2023-01-18T11:57:44.968Z,1.00
2023-01-18T12:00:15.243Z,0.60
2023-01-18T12:03:24.578Z,0.57
2023-01-18T12:05:56.493Z,1.70
2023-01-18T12:08:50.206Z,1.42
2023-01-18T12:11:31.687Z,0.73
2023-01-18T12:14:03.408Z,1.10
2023-01-18T12:16:51.956Z,1.30
2023-01-18T12:19:53.918Z,1.52
2023-01-18T12:23:02.906Z,1.05
2023-01-18T12:25:47.435Z,0.95
2023-01-18T12:28:28.800Z,0.95
2023-01-18T12:31:10.592Z,1.80
2023-01-18T12:33:49.819Z,1.38
2023-01-18T12:36:33.860Z,1.33
2023-01-18T12:39:13.363Z,1.10
2023-01-18T12:41:50.394Z,1.23
2023-01-18T12:44:52.454Z,1.13
2023-01-18T12:47:36.015Z,1.38
2023-01-18T12:50:13.896Z,1.40
2023-01-18T12:52:49.923Z,1.98
2023-01-18T12:55:22.657Z,1.00
2023-01-18T12:57:58.724Z,1.70
2023-01-18T13:00:35.302Z,1.30
2023-01-18T13:03:10.913Z,2.17
2023-01-18T13:05:51.044Z,1.48
2023-01-18T13:08:25.251Z,1.35
2023-01-18T13:10:56.806Z,1.40
2023-01-18T13:13:29.305Z,1.35
2023-01-18T13:16:03.577Z,2.10
2023-01-18T13:18:37.891Z,1.63
2023-01-18T13:21:12.649Z,1.60
2023-01-18T13:23:53.795Z,2.13
2023-01-18T13:26:29.430Z,1.63
2023-01-18T13:29:17.817Z,1.73
2023-01-18T13:31:46.125Z,1.73
2023-01-18T13:34:25.829Z,2.17
2023-01-18T13:37:02.533Z,1.98
2023-01-18T13:39:47.153Z,1.25
2023-01-18T13:42:36.917Z,1.17
2023-01-18T13:45:17.057Z,1.63
2023-01-18T13:47:53.818Z,1.92
2023-01-18T13:50:49.021Z,1.38
2023-01-18T13:53:49.318Z,1.63
2023-01-18T13:56:25.544Z,1.42
2023-01-18T13:58:56.462Z,1.48
2023-01-18T14:01:28.316Z,1.30
2023-01-18T14:03:56.579Z,1.58
2023-01-18T14:06:32.427Z,1.95
2023-01-18T14:09:05.864Z,1.23
2023-01-18T14:11:37.658Z,1.60
2023-01-18T14:14:22.846Z,0.88
2023-01-18T14:17:07.413Z,1.20
2023-01-18T14:19:57.449Z,1.77
2023-01-18T14:22:40.271Z,1.10
2023-01-18T14:25:29.582Z,1.00
2023-01-18T14:28:05.801Z,1.45
2023-01-18T14:30:36.438Z,1.20
2023-01-18T14:33:12.530Z,1.08
2023-01-18T14:35:40.432Z,1.30
2023-01-18T14:38:17.826Z,1.52
2023-01-18T14:40:48.531Z,0.70
2023-01-18T14:43:19.710Z,1.05
2023-01-18T14:45:55.216Z,0.82
2023-01-18T14:48:26.221Z,1.23
2023-01-18T14:50:56.650Z,1.40
2023-01-18T14:53:29.033Z,0.98
2023-01-18T14:56:09.041Z,1.33
2023-01-18T14:58:39.555Z,2.05
2023-01-18T15:01:09.555Z,1.35
2023-01-18T15:03:39.795Z,1.88
2023-01-18T15:06:13.882Z,2.20
2023-01-18T15:08:43.799Z,3.08
2023-01-18T15:11:13.132Z,1.63
2023-01-18T15:13:49.179Z,1.98
2023-01-18T15:16:19.024Z,1.48
2023-01-18T15:18:50.759Z,2.15
2023-01-18T15:21:23.208Z,1.42
2023-01-18T15:23:54.003Z,1.80
2023-01-18T15:26:35.360Z,1.63
2023-01-18T15:29:09.517Z,3.35
2023-01-18T15:31:45.762Z,1.58
2023-01-18T15:34:16.774Z,1.70
2023-01-18T15:36:45.736Z,2.13
2023-01-18T15:39:14.198Z,1.20
2023-01-18T15:41:43.655Z,1.67
2023-01-18T15:44:35.919Z,1.48
2023-01-18T15:47:15.544Z,2.42
2023-01-18T15:49:46.823Z,2.72
2023-01-18T15:52:15.126Z,2.28
2023-01-18T15:54:43.758Z,2.65
2023-01-18T15:57:14.043Z,2.17
2023-01-18T15:59:43.267Z,2.10
2023-01-18T16:02:18.870Z,2.40
2023-01-18T16:04:48.163Z,2.50
2023-01-18T16:07:35.768Z,2.42
2023-01-18T16:10:15.306Z,2.35
2023-01-18T16:12:43.385Z,2.95
2023-01-18T16:15:25.690Z,2.70
2023-01-18T16:17:58.513Z,3.97
2023-01-18T16:20:29.648Z,2.90
2023-01-18T16:23:06.899Z,2.53
2023-01-18T16:25:35.072Z,2.33
2023-01-18T16:28:04.115Z,2.42
2023-01-18T16:30:35.819Z,1.92
2023-01-18T16:33:10.709Z,2.38
2023-01-18T16:35:41.840Z,2.15
2023-01-18T16:38:12.304Z,1.67
2023-01-18T16:40:43.921Z,2.50
2023-01-18T16:43:23.121Z,2.17
2023-01-18T16:45:52.877Z,2.10
2023-01-18T16:48:22.898Z,2.60
2023-01-18T16:50:52.702Z,3.10
2023-01-18T16:53:20.861Z,2.13
2023-01-18T16:55:48.823Z,2.13
2023-01-18T16:58:18.289Z,1.25
2023-01-18T17:00:53.023Z,2.20
2023-01-18T17:03:20.877Z,2.80
2023-01-18T17:05:48.558Z,2.20
2023-01-18T17:08:18.180Z,2.28
2023-01-18T17:10:47.355Z,2.40
2023-01-18T17:13:15.546Z,2.10
2023-01-18T17:15:45.412Z,3.80
2023-01-18T17:18:15.917Z,3.28
2023-01-18T17:20:44.219Z,3.60
2023-01-18T17:23:12.090Z,4.38
2023-01-18T17:25:41.349Z,3.75
2023-01-18T17:28:09.742Z,4.20
2023-01-18T17:30:37.976Z,3.95
2023-01-18T17:33:05.777Z,2.53
2023-01-18T17:35:33.867Z,3.08
2023-01-18T17:38:11.316Z,2.75
2023-01-18T17:40:44.022Z,2.47
2023-01-18T17:43:15.148Z,2.53
2023-01-18T17:45:50.983Z,2.15
2023-01-18T17:48:26.204Z,1.77
2023-01-18T17:50:53.969Z,3.83
2023-01-18T17:53:21.659Z,2.83
2023-01-18T17:55:50.759Z,4.38
2023-01-18T17:58:18.459Z,3.30
2023-01-18T18:00:46.325Z,2.67
2023-01-18T18:03:14.292Z,1.98
2023-01-18T18:05:42.282Z,3.97
2023-01-18T18:08:10.321Z,2.75
2023-01-18T18:10:38.068Z,2.90
2023-01-18T18:13:07.290Z,3.60
2023-01-18T18:15:35.163Z,3.13
2023-01-18T18:18:04.085Z,2.70
2023-01-18T18:20:33.224Z,2.67
2023-01-18T18:23:01.298Z,3.72
2023-01-18T18:25:29.507Z,3.85
2023-01-18T18:27:57.288Z,3.95
2023-01-18T18:30:26.453Z,3.60
2023-01-18T18:32:54.170Z,2.10
2023-01-18T18:35:25.859Z,4.55
2023-01-18T18:37:55.447Z,3.13
2023-01-18T18:40:23.495Z,3.67
2023-01-18T18:43:06.809Z,3.10
2023-01-18T18:45:36.166Z,2.28
2023-01-18T18:48:04.143Z,4.32
2023-01-18T18:50:32.290Z,4.28
2023-01-18T18:53:00.682Z,4.28
2023-01-18T18:55:28.641Z,2.75
2023-01-18T18:57:56.803Z,3.00
2023-01-18T19:00:25.554Z,2.35
2023-01-18T19:02:58.674Z,1.95
2023-01-18T19:05:26.943Z,2.85
2023-01-18T19:07:54.702Z,1.80
2023-01-18T19:10:24.186Z,3.17
2023-01-18T19:12:51.931Z,2.65
2023-01-18T19:15:19.685Z,3.85
2023-01-18T19:17:49.688Z,3.92
2023-01-18T19:20:20.576Z,3.60
2023-01-18T19:22:48.361Z,4.65
2023-01-18T19:25:16.970Z,3.80
2023-01-18T19:27:45.229Z,4.13
2023-01-18T19:30:18.614Z,4.43
2023-01-18T19:32:47.631Z,3.22
2023-01-18T19:35:16.328Z,6.82
2023-01-18T19:37:45.683Z,7.25
2023-01-18T19:40:17.347Z,3.38
2023-01-18T19:42:47.037Z,2.97
2023-01-18T19:45:23.156Z,3.42
2023-01-18T19:47:55.811Z,3.70
2023-01-18T19:50:23.682Z,3.63
2023-01-18T19:52:53.507Z,5.43
2023-01-18T19:55:22.123Z,8.23
2023-01-18T19:57:50.962Z,7.90
2023-01-18T20:00:19.709Z,8.05
2023-01-18T20:02:47.500Z,7.25
2023-01-18T20:05:15.788Z,4.85
2023-01-18T20:07:43.578Z,3.13
2023-01-18T20:10:13.063Z,3.22
2023-01-18T20:12:40.818Z,2.90
2023-01-18T20:15:09.230Z,5.30
2023-01-18T20:17:37.034Z,3.85
2023-01-18T20:20:05.351Z,6.68
2023-01-18T20:22:33.065Z,4.55
2023-01-18T20:25:00.944Z,4.63
2023-01-18T20:27:30.027Z,6.43
2023-01-18T20:29:58.263Z,5.30
2023-01-18T20:32:26.150Z,4.45
2023-01-18T20:34:53.975Z,4.32
2023-01-18T20:37:21.760Z,3.08
2023-01-18T20:39:50.244Z,5.00
2023-01-18T20:42:18.419Z,3.40
2023-01-18T20:44:50.237Z,3.80
2023-01-18T20:47:18.106Z,2.30
2023-01-18T20:49:46.987Z,3.72
2023-01-18T20:52:14.818Z,4.07
2023-01-18T20:54:42.531Z,4.28
2023-01-18T20:57:10.594Z,3.15
2023-01-18T20:59:38.297Z,3.25
2023-01-18T21:02:07.839Z,2.22
2023-01-18T21:04:35.834Z,3.00
2023-01-18T21:07:03.551Z,3.17
2023-01-18T21:09:31.304Z,4.25
2023-01-18T21:11:59.571Z,4.20
2023-01-18T21:14:27.319Z,3.22
2023-01-18T21:16:55.207Z,2.97
2023-01-18T21:19:24.436Z,2.72
2023-01-18T21:21:52.191Z,2.95
2023-01-18T21:24:19.881Z,3.63
2023-01-18T21:26:47.704Z,3.92
2023-01-18T21:29:15.483Z,2.88
2023-01-18T21:31:43.358Z,3.08
2023-01-18T21:34:11.308Z,2.88
2023-01-18T21:36:40.411Z,3.25
2023-01-18T21:39:08.154Z,3.83
2023-01-18T21:41:53.235Z,3.60
2023-01-18T21:44:38.487Z,6.20
2023-01-18T21:47:06.303Z,3.72
2023-01-18T21:50:15.914Z,2.85
2023-01-18T21:52:58.401Z,2.05
2023-01-18T21:55:26.134Z,3.58
2023-01-18T21:58:07.780Z,2.33
2023-01-18T22:00:38.714Z,2.30
2023-01-18T22:03:06.869Z,3.08
2023-01-18T22:05:34.769Z,3.33
2023-01-18T22:08:03.858Z,2.13
2023-01-18T22:10:31.720Z,1.77
2023-01-18T22:12:59.457Z,2.97
2023-01-18T22:15:27.207Z,2.70
2023-01-18T22:17:54.947Z,1.85
2023-01-18T22:20:22.724Z,2.28
2023-01-18T22:22:50.550Z,2.22
2023-01-18T22:25:19.835Z,1.63
2023-01-18T22:27:47.586Z,2.15
2023-01-18T22:30:15.476Z,1.15
2023-01-18T22:32:43.259Z,3.83
2023-01-18T22:35:11.335Z,2.22
2023-01-18T22:37:39.099Z,2.67
2023-01-18T22:40:08.575Z,1.73
2023-01-18T22:42:37.778Z,1.70
2023-01-18T22:45:06.253Z,2.50
2023-01-18T22:47:34.020Z,1.52
2023-01-18T22:50:01.754Z,1.90
2023-01-18T22:52:29.554Z,1.30
2023-01-18T22:54:57.389Z,1.73
2023-01-18T22:57:25.123Z,2.60
2023-01-18T22:59:54.220Z,2.05
2023-01-18T23:02:22.032Z,1.25
2023-01-18T23:04:49.823Z,2.88
2023-01-18T23:07:17.645Z,1.77
2023-01-18T23:09:45.427Z,2.55
2023-01-18T23:12:13.247Z,1.90
2023-01-18T23:14:58.345Z,2.63
2023-01-18T23:17:39.763Z,1.80
2023-01-18T23:20:10.334Z,1.60
2023-01-18T23:22:38.526Z,2.67
2023-01-18T23:25:07.075Z,1.65
2023-01-18T23:27:35.324Z,1.92
2023-01-18T23:30:03.521Z,2.33
2023-01-18T23:32:32.841Z,1.60
2023-01-18T23:35:01.232Z,1.92
2023-01-18T23:37:29.428Z,2.08
2023-01-18T23:40:15.053Z,2.55
2023-01-18T23:43:00.505Z,1.77
2023-01-18T23:45:45.862Z,2.08
2023-01-18T23:48:34.752Z,1.55
2023-01-18T23:51:20.634Z,1.95
2023-01-18T23:54:05.758Z,1.67
2023-01-18T23:56:33.723Z,1.70
2023-01-18T23:59:02.384Z,1.20
