createdAt,value
2023-01-10T00:00:10.783Z,2.05
2023-01-10T00:02:38.719Z,2.03
2023-01-10T00:05:08.051Z,1.17
2023-01-10T00:07:36.622Z,1.58
2023-01-10T00:10:04.993Z,2.83
2023-01-10T00:12:50.172Z,0.90
2023-01-10T00:15:19.360Z,1.88
2023-01-10T00:17:47.236Z,1.80
2023-01-10T00:20:15.166Z,1.80
2023-01-10T00:22:43.076Z,1.85
2023-01-10T00:25:10.970Z,1.30
2023-01-10T00:27:39.350Z,1.25
2023-01-10T00:30:14.099Z,2.28
2023-01-10T00:32:44.744Z,2.97
2023-01-10T00:35:13.662Z,3.15
2023-01-10T00:37:41.976Z,1.27
2023-01-10T00:40:12.839Z,1.50
2023-01-10T00:42:58.058Z,1.30
2023-01-10T00:45:27.103Z,4.57
2023-01-10T00:47:56.371Z,1.30
2023-01-10T00:50:24.258Z,2.05
2023-01-10T00:52:52.119Z,3.03
2023-01-10T00:55:19.954Z,2.25
2023-01-10T00:57:47.870Z,1.60
2023-01-10T01:00:16.374Z,4.65
2023-01-10T01:02:44.279Z,2.30
2023-01-10T01:05:13.492Z,4.53
2023-01-10T01:07:41.358Z,5.63
2023-01-10T01:10:28.876Z,3.42
2023-01-10T01:12:58.756Z,1.73
2023-01-10T01:15:28.383Z,2.65
2023-01-10T01:17:56.484Z,1.50
2023-01-10T01:20:25.842Z,3.92
2023-01-10T01:22:53.776Z,3.72
2023-01-10T01:25:21.862Z,4.47
2023-01-10T01:27:49.742Z,3.13
2023-01-10T01:30:17.880Z,6.75
2023-01-10T01:32:45.785Z,2.42
2023-01-10T01:35:15.865Z,5.00
2023-01-10T01:37:45.689Z,2.08
2023-01-10T01:40:16.088Z,1.83
2023-01-10T01:42:44.924Z,2.53
2023-01-10T01:45:37.661Z,4.40
2023-01-10T01:48:18.880Z,1.60
2023-01-10T01:50:54.385Z,1.73
2023-01-10T01:53:28.477Z,1.30
2023-01-10T01:55:58.920Z,3.13
2023-01-10T01:58:31.325Z,1.92
2023-01-10T02:00:59.568Z,2.13
2023-01-10T02:03:28.482Z,3.17
2023-01-10T02:05:56.785Z,1.75
2023-01-10T02:08:26.017Z,1.85
2023-01-10T02:10:59.335Z,2.72
2023-01-10T02:13:29.009Z,0.80
2023-01-10T02:15:56.960Z,1.92
2023-01-10T02:18:25.553Z,2.47
2023-01-10T02:21:08.668Z,1.60
2023-01-10T02:24:16.322Z,1.55
2023-01-10T02:27:12.152Z,1.20
2023-01-10T02:30:24.635Z,0.93
2023-01-10T02:33:05.437Z,1.75
2023-01-10T02:35:45.251Z,0.90
2023-01-10T02:38:24.375Z,1.92
2023-01-10T02:41:01.365Z,0.93
2023-01-10T02:43:35.244Z,2.67
2023-01-10T02:46:07.341Z,3.17
2023-01-10T02:48:36.636Z,2.00
2023-01-10T02:51:10.676Z,0.60
2023-01-10T02:53:42.474Z,0.75
2023-01-10T02:56:54.375Z,1.15
2023-01-10T02:59:51.959Z,2.15
2023-01-10T03:02:29.666Z,0.93
2023-01-10T03:05:06.022Z,4.30
2023-01-10T03:07:38.539Z,5.63
2023-01-10T03:10:09.896Z,4.93
2023-01-10T03:12:44.136Z,3.35
2023-01-10T03:15:15.542Z,2.20
2023-01-10T03:17:46.213Z,7.47
2023-01-10T03:20:16.676Z,2.13
2023-01-10T03:22:45.727Z,4.78
2023-01-10T03:25:16.306Z,6.43
2023-01-10T03:27:52.750Z,3.00
2023-01-10T03:30:27.580Z,10.20
2023-01-10T03:32:57.935Z,3.63
2023-01-10T03:35:32.404Z,7.65
2023-01-10T03:38:07.675Z,3.45
2023-01-10T03:40:43.747Z,5.28
2023-01-10T03:43:36.340Z,8.02
2023-01-10T03:46:08.679Z,1.33
2023-01-10T03:48:39.780Z,7.45
2023-01-10T03:51:10.017Z,3.20
2023-01-10T03:53:40.241Z,3.85
2023-01-10T03:56:08.754Z,4.30
2023-01-10T03:58:36.608Z,7.47
2023-01-10T04:01:04.541Z,2.75
2023-01-10T04:03:32.435Z,1.38
2023-01-10T04:06:00.301Z,3.08
2023-01-10T04:08:29.535Z,3.08
2023-01-10T04:10:57.491Z,3.08
2023-01-10T04:13:25.356Z,1.10
2023-01-10T04:15:53.323Z,2.83
2023-01-10T04:18:21.314Z,3.28
2023-01-10T04:20:50.660Z,4.35
2023-01-10T04:23:19.958Z,6.28
2023-01-10T04:25:49.460Z,6.65
2023-01-10T04:28:17.319Z,3.88
2023-01-10T04:30:45.192Z,2.45
2023-01-10T04:33:13.676Z,1.80
2023-01-10T04:35:41.570Z,2.00
2023-01-10T04:38:09.490Z,1.45
2023-01-10T04:40:37.376Z,3.40
2023-01-10T04:43:06.568Z,3.03
2023-01-10T04:45:34.499Z,2.53
2023-01-10T04:48:02.462Z,2.38
2023-01-10T04:50:30.369Z,1.67
2023-01-10T04:52:58.236Z,1.08
2023-01-10T04:55:26.157Z,0.90
2023-01-10T04:57:54.099Z,5.53
2023-01-10T05:00:23.405Z,6.40
2023-01-10T05:02:56.935Z,9.27
2023-01-10T05:05:25.796Z,7.38
2023-01-10T05:07:53.647Z,9.48
2023-01-10T05:10:21.611Z,9.20
2023-01-10T05:12:49.500Z,10.05
2023-01-10T05:15:17.507Z,13.60
2023-01-10T05:17:46.739Z,9.57
2023-01-10T05:20:14.684Z,12.27
2023-01-10T05:22:42.592Z,11.90
2023-01-10T05:25:10.995Z,11.00
2023-01-10T05:27:42.008Z,8.70
2023-01-10T05:30:12.500Z,12.63
2023-01-10T05:32:40.602Z,12.05
2023-01-10T05:35:10.402Z,12.48
2023-01-10T05:37:38.360Z,12.85
2023-01-10T05:40:07.589Z,11.25
2023-01-10T05:42:35.462Z,11.50
2023-01-10T05:45:03.391Z,22.90
2023-01-10T05:47:31.598Z,13.65
2023-01-10T05:49:59.459Z,22.02
2023-01-10T05:52:28.708Z,28.52
2023-01-10T05:54:56.590Z,14.13
2023-01-10T05:57:24.636Z,11.98
2023-01-10T05:59:52.515Z,13.25
2023-01-10T06:02:20.472Z,16.48
2023-01-10T06:04:48.364Z,7.80
2023-01-10T06:07:16.353Z,10.18
2023-01-10T06:09:46.285Z,10.68
2023-01-10T06:12:14.653Z,10.77
2023-01-10T06:14:42.508Z,11.07
2023-01-10T06:17:10.824Z,15.50
2023-01-10T06:19:38.866Z,17.73
2023-01-10T06:22:06.942Z,18.25
2023-01-10T06:24:34.809Z,13.02
2023-01-10T06:27:04.121Z,16.73
2023-01-10T06:29:32.997Z,18.38
2023-01-10T06:32:01.384Z,17.58
2023-01-10T06:34:29.304Z,13.55
2023-01-10T06:36:57.181Z,18.08
2023-01-10T06:39:25.067Z,15.07
2023-01-10T06:41:52.963Z,18.60
2023-01-10T06:44:22.184Z,11.73
2023-01-10T06:46:50.032Z,17.55
2023-01-10T06:49:17.973Z,13.27
2023-01-10T06:51:45.910Z,21.08
2023-01-10T06:54:13.767Z,16.33
2023-01-10T06:56:41.633Z,9.48
2023-01-10T06:59:10.394Z,12.32
2023-01-10T07:01:39.894Z,13.65
2023-01-10T07:04:07.901Z,11.20
2023-01-10T07:06:37.779Z,11.00
2023-01-10T07:09:06.554Z,12.55
2023-01-10T07:11:34.564Z,17.35
2023-01-10T07:14:03.028Z,9.10
2023-01-10T07:16:30.922Z,9.50
2023-01-10T07:19:01.089Z,11.38
2023-01-10T07:21:29.021Z,16.05
2023-01-10T07:23:56.901Z,15.98
2023-01-10T07:26:24.826Z,9.95
2023-01-10T07:28:52.709Z,11.40
2023-01-10T07:31:23.718Z,17.75
2023-01-10T07:33:53.172Z,19.40
2023-01-10T07:36:22.560Z,8.90
2023-01-10T07:38:50.471Z,18.33
2023-01-10T07:41:18.392Z,15.93
2023-01-10T07:43:46.260Z,13.93
2023-01-10T07:46:14.423Z,7.03
2023-01-10T07:48:43.002Z,20.90
2023-01-10T07:51:11.116Z,9.45
2023-01-10T07:53:40.331Z,18.60
2023-01-10T07:56:08.678Z,16.27
2023-01-10T07:58:36.911Z,13.05
2023-01-10T08:01:06.460Z,11.68
2023-01-10T08:03:35.489Z,17.38
2023-01-10T08:06:05.073Z,10.30
2023-01-10T08:08:34.478Z,14.35
2023-01-10T08:11:03.760Z,13.02
2023-01-10T08:13:32.729Z,9.95
2023-01-10T08:16:01.447Z,23.40
2023-01-10T08:18:29.345Z,10.93
2023-01-10T08:20:58.001Z,12.02
2023-01-10T08:23:25.999Z,12.95
2023-01-10T08:25:54.324Z,16.13
2023-01-10T08:28:23.532Z,18.98
2023-01-10T08:30:55.533Z,15.23
2023-01-10T08:33:24.408Z,12.52
2023-01-10T08:35:52.885Z,9.50
2023-01-10T08:38:20.763Z,18.65
2023-01-10T08:40:48.644Z,8.93
2023-01-10T08:43:16.514Z,10.27
2023-01-10T08:45:45.783Z,14.38
2023-01-10T08:48:14.185Z,16.80
2023-01-10T08:50:42.248Z,7.18
2023-01-10T08:53:10.772Z,9.32
2023-01-10T08:55:38.963Z,12.25
2023-01-10T08:58:06.811Z,15.02
2023-01-10T09:00:34.729Z,13.85
2023-01-10T09:03:06.433Z,13.93
2023-01-10T09:05:34.344Z,12.27
2023-01-10T09:08:03.612Z,11.93
2023-01-10T09:10:31.747Z,15.82
2023-01-10T09:13:01.764Z,13.60
2023-01-10T09:15:32.415Z,14.55
2023-01-10T09:18:04.699Z,12.98
2023-01-10T09:20:34.784Z,12.52
2023-01-10T09:23:06.651Z,8.68
2023-01-10T09:25:35.223Z,17.67
2023-01-10T09:28:04.513Z,14.80
2023-01-10T09:30:33.160Z,10.73
2023-01-10T09:33:01.058Z,11.20
2023-01-10T09:35:31.825Z,16.40
2023-01-10T09:38:02.512Z,18.65
2023-01-10T09:40:44.655Z,8.45
2023-01-10T09:43:20.312Z,10.93
2023-01-10T09:45:57.102Z,12.15
2023-01-10T09:48:34.604Z,15.23
2023-01-10T09:51:19.911Z,10.65
2023-01-10T09:53:53.587Z,10.15
2023-01-10T09:56:21.975Z,12.63
2023-01-10T09:58:50.733Z,10.27
2023-01-10T10:01:23.675Z,14.02
2023-01-10T10:03:59.621Z,9.65
2023-01-10T10:06:28.901Z,7.25
2023-01-10T10:08:58.599Z,9.80
2023-01-10T10:11:45.463Z,12.10
2023-01-10T10:14:26.845Z,11.00
2023-01-10T10:17:15.390Z,10.82
2023-01-10T10:20:00.683Z,9.15
2023-01-10T10:22:37.061Z,8.13
2023-01-10T10:25:19.403Z,8.27
2023-01-10T10:28:02.335Z,7.63
2023-01-10T10:30:42.429Z,12.98
2023-01-10T10:33:28.717Z,8.10
2023-01-10T10:36:02.043Z,6.43
2023-01-10T10:38:35.980Z,12.00
2023-01-10T10:41:04.322Z,8.18
2023-01-10T10:43:36.420Z,6.68
2023-01-10T10:46:09.043Z,10.38
2023-01-10T10:48:42.411Z,9.85
2023-01-10T10:51:15.113Z,7.00
2023-01-10T10:53:44.390Z,9.27
2023-01-10T10:56:15.852Z,6.57
2023-01-10T10:58:47.064Z,11.05
2023-01-10T11:01:16.179Z,18.02
2023-01-10T11:03:48.231Z,7.82
2023-01-10T11:06:19.242Z,8.20
2023-01-10T11:08:53.132Z,10.52
2023-01-10T11:11:25.530Z,11.82
2023-01-10T11:13:56.435Z,9.32
2023-01-10T11:16:30.635Z,9.20
2023-01-10T11:19:18.414Z,8.68
2023-01-10T11:21:53.500Z,14.98
2023-01-10T11:24:35.100Z,8.20
2023-01-10T11:27:05.753Z,9.07
2023-01-10T11:29:40.012Z,14.32
2023-01-10T11:32:15.531Z,8.07
2023-01-10T11:34:49.755Z,11.80
2023-01-10T11:37:25.095Z,11.63
2023-01-10T11:40:15.799Z,6.63
2023-01-10T11:42:43.909Z,9.65
2023-01-10T11:45:27.431Z,11.50
2023-01-10T11:47:57.940Z,4.88
2023-01-10T11:50:28.505Z,6.45
2023-01-10T11:52:57.367Z,8.10
2023-01-10T11:55:29.151Z,5.88
2023-01-10T11:58:02.866Z,15.77
2023-01-10T12:00:41.775Z,7.57
2023-01-10T12:03:18.974Z,6.53
2023-01-10T12:05:55.687Z,10.77
2023-01-10T12:08:29.759Z,6.68
2023-01-10T12:11:02.738Z,4.72
2023-01-10T12:13:31.975Z,5.35
2023-01-10T12:16:22.028Z,5.22
2023-01-10T12:18:51.360Z,4.90
2023-01-10T12:21:26.615Z,7.38
2023-01-10T12:23:56.017Z,6.40
2023-01-10T12:26:27.603Z,15.02
2023-01-10T12:28:59.906Z,10.63
2023-01-10T12:31:31.571Z,6.03
2023-01-10T12:34:08.564Z,10.65
2023-01-10T12:36:44.629Z,8.23
2023-01-10T12:39:20.634Z,8.77
2023-01-10T12:42:17.779Z,16.05
2023-01-10T12:44:48.599Z,7.75
2023-01-10T12:47:23.517Z,8.10
2023-01-10T12:49:58.195Z,6.10
2023-01-10T12:52:32.847Z,6.45
2023-01-10T12:55:03.137Z,3.60
2023-01-10T12:57:37.025Z,16.98
2023-01-10T13:00:09.031Z,5.50
2023-01-10T13:02:43.851Z,7.75
2023-01-10T13:05:18.767Z,3.13
2023-01-10T13:07:48.339Z,7.70
2023-01-10T13:10:18.502Z,12.43
2023-01-10T13:12:54.969Z,5.97
2023-01-10T13:15:27.636Z,8.95
2023-01-10T13:18:01.609Z,6.13
2023-01-10T13:20:38.078Z,12.27
2023-01-10T13:23:27.192Z,9.68
2023-01-10T13:25:57.680Z,10.57
2023-01-10T13:28:29.727Z,12.82
2023-01-10T13:31:01.103Z,5.07
2023-01-10T13:33:30.995Z,6.47
2023-01-10T13:36:09.022Z,8.90
2023-01-10T13:38:45.191Z,7.35
2023-01-10T13:41:33.174Z,8.48
2023-01-10T13:44:05.292Z,15.07
2023-01-10T13:46:47.446Z,7.10
2023-01-10T13:49:48.386Z,13.23
2023-01-10T13:52:31.280Z,6.30
2023-01-10T13:55:00.621Z,8.52
2023-01-10T13:57:51.417Z,5.68
2023-01-10T14:01:05.219Z,8.98
2023-01-10T14:03:52.137Z,5.28
2023-01-10T14:06:41.883Z,6.28
2023-01-10T14:09:37.428Z,6.38
2023-01-10T14:12:08.727Z,12.30
2023-01-10T14:14:39.326Z,10.00
2023-01-10T14:17:15.960Z,12.07
2023-01-10T14:19:46.143Z,4.80
2023-01-10T14:22:27.560Z,4.25
2023-01-10T14:24:56.004Z,15.55
2023-01-10T14:27:24.414Z,10.30
2023-01-10T14:29:56.788Z,8.70
2023-01-10T14:32:34.855Z,10.38
2023-01-10T14:37:37.494Z,8.15
2023-01-10T14:40:12.066Z,8.38
2023-01-10T14:42:40.283Z,11.80
2023-01-10T14:45:19.994Z,6.97
2023-01-10T14:47:49.667Z,11.90
2023-01-10T14:50:30.039Z,6.13
2023-01-10T14:52:58.185Z,15.80
2023-01-10T14:55:26.315Z,9.85
2023-01-10T14:57:55.935Z,7.25
2023-01-10T15:00:28.209Z,4.30
2023-01-10T15:02:59.001Z,7.13
2023-01-10T15:05:28.375Z,14.98
2023-01-10T15:07:57.400Z,11.20
2023-01-10T15:10:28.435Z,6.63
2023-01-10T15:13:03.820Z,7.85
2023-01-10T15:15:34.295Z,12.43
2023-01-10T15:18:08.215Z,22.42
2023-01-10T15:20:36.255Z,9.57
2023-01-10T15:23:04.788Z,9.77
2023-01-10T15:25:38.002Z,18.42
2023-01-10T15:28:07.129Z,15.02
2023-01-10T15:30:38.063Z,14.30
2023-01-10T15:33:14.104Z,15.63
2023-01-10T15:35:43.675Z,9.35
2023-01-10T15:38:16.728Z,16.23
2023-01-10T15:40:45.256Z,4.25
2023-01-10T15:43:23.600Z,6.38
2023-01-10T15:45:53.159Z,7.65
2023-01-10T15:48:32.665Z,10.88
2023-01-10T15:51:03.818Z,6.63
2023-01-10T15:53:51.738Z,11.75
2023-01-10T15:56:22.817Z,9.90
2023-01-10T15:58:50.998Z,9.02
2023-01-10T16:01:19.146Z,10.80
2023-01-10T16:03:51.085Z,15.65
2023-01-10T16:06:23.638Z,8.15
2023-01-10T16:08:53.942Z,9.45
2023-01-10T16:11:38.956Z,4.82
2023-01-10T16:14:06.878Z,11.90
2023-01-10T16:16:35.047Z,14.20
2023-01-10T16:19:04.371Z,9.07
2023-01-10T16:21:36.983Z,6.68
2023-01-10T16:24:06.135Z,10.65
2023-01-10T16:26:34.713Z,10.00
2023-01-10T16:29:02.844Z,6.38
2023-01-10T16:31:30.779Z,7.82
2023-01-10T16:33:58.685Z,11.55
2023-01-10T16:36:27.868Z,10.73
2023-01-10T16:38:55.871Z,11.23
2023-01-10T16:41:41.060Z,6.95
2023-01-10T16:44:09.299Z,11.52
2023-01-10T16:46:37.563Z,10.80
2023-01-10T16:49:06.585Z,13.30
2023-01-10T16:51:40.314Z,12.57
2023-01-10T16:54:10.881Z,10.65
2023-01-10T16:56:38.737Z,10.40
2023-01-10T16:59:07.557Z,9.02
2023-01-10T17:01:40.385Z,9.75
2023-01-10T17:04:09.664Z,18.38
2023-01-10T17:06:40.534Z,14.85
2023-01-10T17:09:09.091Z,16.33
2023-01-10T17:11:41.486Z,13.20
2023-01-10T17:14:12.973Z,15.43
2023-01-10T17:16:40.871Z,6.97
2023-01-10T17:19:09.651Z,8.68
2023-01-10T17:21:38.841Z,8.55
2023-01-10T17:24:09.558Z,9.55
2023-01-10T17:26:37.569Z,6.55
2023-01-10T17:29:05.438Z,13.50
2023-01-10T17:31:33.373Z,10.00
2023-01-10T17:34:01.380Z,8.00
2023-01-10T17:36:31.205Z,9.48
2023-01-10T17:39:00.916Z,5.07
2023-01-10T17:41:28.876Z,7.53
2023-01-10T17:43:56.777Z,11.50
2023-01-10T17:46:24.780Z,14.07
2023-01-10T17:48:52.666Z,11.98
2023-01-10T17:51:22.543Z,6.30
2023-01-10T17:53:50.404Z,8.43
2023-01-10T17:56:19.604Z,9.93
2023-01-10T17:58:47.474Z,8.82
2023-01-10T18:01:21.755Z,10.43
2023-01-10T18:03:51.803Z,18.15
2023-01-10T18:06:24.049Z,14.63
2023-01-10T18:08:52.602Z,8.50
2023-01-10T18:11:22.696Z,11.32
2023-01-10T18:13:50.610Z,16.65
2023-01-10T18:16:18.513Z,13.55
2023-01-10T18:18:46.434Z,10.35
2023-01-10T18:21:16.092Z,10.07
2023-01-10T18:23:43.985Z,7.97
2023-01-10T18:26:13.800Z,9.23
2023-01-10T18:28:44.125Z,11.75
2023-01-10T18:31:13.822Z,6.43
2023-01-10T18:33:41.767Z,13.85
2023-01-10T18:36:15.125Z,11.48
2023-01-10T18:38:43.221Z,10.30
2023-01-10T18:41:11.077Z,14.15
2023-01-10T18:43:39.045Z,12.88
2023-01-10T18:46:10.945Z,5.90
2023-01-10T18:48:38.946Z,8.85
2023-01-10T18:51:08.944Z,12.00
2023-01-10T18:53:36.840Z,13.32
2023-01-10T18:56:06.350Z,9.95
2023-01-10T18:58:36.522Z,11.27
2023-01-10T19:01:11.574Z,12.63
2023-01-10T19:03:40.333Z,10.07
2023-01-10T19:06:11.430Z,7.30
2023-01-10T19:08:39.604Z,9.25
2023-01-10T19:11:16.443Z,13.35
2023-01-10T19:13:44.758Z,4.80
2023-01-10T19:16:15.613Z,10.85
2023-01-10T19:18:44.738Z,9.43
2023-01-10T19:21:15.825Z,9.02
2023-01-10T19:23:44.155Z,11.52
2023-01-10T19:26:12.397Z,8.77
2023-01-10T19:28:40.600Z,10.13
2023-01-10T19:31:08.535Z,12.20
2023-01-10T19:33:38.406Z,9.20
2023-01-10T19:36:08.011Z,9.60
2023-01-10T19:38:36.298Z,8.60
2023-01-10T19:41:04.675Z,7.70
2023-01-10T19:43:33.756Z,10.95
2023-01-10T19:46:01.864Z,7.10
2023-01-10T19:48:29.766Z,8.32
2023-01-10T19:51:05.819Z,4.50
2023-01-10T19:53:35.589Z,8.00
2023-01-10T19:56:07.241Z,7.63
2023-01-10T19:58:35.314Z,5.00
2023-01-10T20:01:09.256Z,10.85
2023-01-10T20:03:37.928Z,5.45
2023-01-10T20:06:09.096Z,7.55
2023-01-10T20:08:37.301Z,7.07
2023-01-10T20:11:06.460Z,9.52
2023-01-10T20:13:37.057Z,11.68
2023-01-10T20:16:05.185Z,7.13
2023-01-10T20:18:33.627Z,8.88
2023-01-10T20:21:06.166Z,5.53
2023-01-10T20:23:36.110Z,5.15
2023-01-10T20:26:06.797Z,8.80
2023-01-10T20:28:35.099Z,11.00
2023-01-10T20:31:04.032Z,7.90
2023-01-10T20:33:34.507Z,6.30
2023-01-10T20:36:04.582Z,11.55
2023-01-10T20:38:36.078Z,4.95
2023-01-10T20:41:06.711Z,8.13
2023-01-10T20:43:34.686Z,3.50
2023-01-10T20:46:06.208Z,9.23
2023-01-10T20:48:34.495Z,3.83
2023-01-10T20:51:02.488Z,10.70
2023-01-10T20:53:31.270Z,6.03
2023-01-10T20:56:04.221Z,6.63
2023-01-10T20:58:32.946Z,5.85
2023-01-10T21:01:00.855Z,10.07
2023-01-10T21:03:28.850Z,5.30
2023-01-10T21:05:58.427Z,3.88
2023-01-10T21:08:29.582Z,5.47
2023-01-10T21:10:58.584Z,7.28
2023-01-10T21:13:28.285Z,3.35
2023-01-10T21:15:57.765Z,13.43
2023-01-10T21:18:27.573Z,5.22
2023-01-10T21:20:56.947Z,3.92
2023-01-10T21:23:26.224Z,4.60
2023-01-10T21:25:54.927Z,6.28
2023-01-10T21:28:22.841Z,7.90
2023-01-10T21:30:54.221Z,6.05
2023-01-10T21:33:22.275Z,6.10
2023-01-10T21:35:53.579Z,7.80
2023-01-10T21:38:22.052Z,5.43
2023-01-10T21:40:49.947Z,7.97
2023-01-10T21:43:17.823Z,5.90
2023-01-10T21:45:45.816Z,4.18
2023-01-10T21:48:15.451Z,11.27
2023-01-10T21:50:44.735Z,7.40
2023-01-10T21:53:12.684Z,3.78
2023-01-10T21:55:40.566Z,5.03
2023-01-10T21:58:08.408Z,3.25
2023-01-10T22:00:36.395Z,6.07
2023-01-10T22:03:04.396Z,7.88
2023-01-10T22:05:33.990Z,4.75
2023-01-10T22:08:01.893Z,9.90
2023-01-10T22:10:30.188Z,6.00
2023-01-10T22:12:58.063Z,9.20
2023-01-10T22:15:27.031Z,4.65
2023-01-10T22:17:54.948Z,3.25
2023-01-10T22:20:22.869Z,4.50
2023-01-10T22:22:52.061Z,8.68
2023-01-10T22:25:19.948Z,5.60
2023-01-10T22:27:47.849Z,15.32
2023-01-10T22:30:15.948Z,8.00
2023-01-10T22:32:43.838Z,3.72
2023-01-10T22:35:13.774Z,6.95
2023-01-10T22:37:41.785Z,7.00
2023-01-10T22:40:12.550Z,5.82
2023-01-10T22:42:40.449Z,5.57
2023-01-10T22:45:09.235Z,4.35
2023-01-10T22:47:38.351Z,4.38
2023-01-10T22:50:07.181Z,4.30
2023-01-10T22:52:35.033Z,3.95
2023-01-10T22:55:03.142Z,4.05
2023-01-10T22:57:33.181Z,6.38
2023-01-10T23:00:01.380Z,6.60
2023-01-10T23:02:29.409Z,5.55
2023-01-10T23:04:57.335Z,7.03
2023-01-10T23:07:25.257Z,7.70
2023-01-10T23:09:53.124Z,4.22
2023-01-10T23:12:20.970Z,6.93
2023-01-10T23:14:50.170Z,7.60
2023-01-10T23:17:18.006Z,6.07
2023-01-10T23:19:45.870Z,7.43
2023-01-10T23:22:13.703Z,2.50
2023-01-10T23:24:41.612Z,6.63
2023-01-10T23:27:09.466Z,3.63
2023-01-10T23:29:37.324Z,5.85
2023-01-10T23:32:06.708Z,4.72
2023-01-10T23:34:34.741Z,5.72
2023-01-10T23:37:02.608Z,4.00
2023-01-10T23:39:30.502Z,2.65
2023-01-10T23:41:58.412Z,3.25
2023-01-10T23:44:28.724Z,7.53
2023-01-10T23:46:57.052Z,9.18
2023-01-10T23:49:26.294Z,8.50
2023-01-10T23:51:54.181Z,4.47
2023-01-10T23:54:22.113Z,6.88
2023-01-10T23:56:52.193Z,5.50
2023-01-10T23:59:20.327Z,3.35
