createdAt,value
2023-03-17T00:39:16.761Z,92851.00
2023-03-17T00:41:16.750Z,92847.00
2023-03-17T00:42:16.738Z,92849.00
2023-03-17T00:43:16.731Z,92849.00
2023-03-17T00:44:16.741Z,92849.00
2023-03-17T00:45:16.739Z,92849.00
2023-03-17T00:46:16.791Z,92843.00
2023-03-17T00:47:16.719Z,92843.00
2023-03-17T00:48:16.730Z,92851.00
2023-03-17T00:49:18.521Z,92847.00
2023-03-17T04:29:17.989Z,92769.00
2023-03-17T04:30:18.033Z,92767.00
2023-03-17T04:31:18.076Z,92767.00
2023-03-17T04:32:18.075Z,92759.00
2023-03-17T04:33:18.093Z,92767.00
2023-03-17T04:34:18.138Z,92767.00
2023-03-17T04:35:18.169Z,92777.00
2023-03-17T04:36:18.195Z,92785.00
2023-03-17T04:37:18.211Z,92781.00
2023-03-17T04:38:18.224Z,92779.00
2023-03-17T04:39:18.259Z,92777.00
2023-03-17T04:40:18.294Z,92777.00
2023-03-17T04:41:18.327Z,92777.00
2023-03-17T04:42:18.343Z,92777.00
2023-03-17T04:43:18.373Z,92773.00
2023-03-17T04:44:18.397Z,92777.00
2023-03-17T04:45:18.431Z,92769.00
2023-03-17T04:46:18.462Z,92773.00
2023-03-17T04:47:18.486Z,92775.00
2023-03-17T04:48:18.502Z,92773.00
2023-03-17T04:49:18.550Z,92773.00
2023-03-17T04:50:18.560Z,92761.00
2023-03-17T04:51:18.597Z,92763.00
2023-03-17T04:52:18.620Z,92775.00
2023-03-17T04:53:18.662Z,92767.00
2023-03-17T04:54:18.688Z,92773.00
2023-03-17T04:56:18.743Z,92771.00
2023-03-17T04:57:18.768Z,92773.00
2023-03-17T04:58:30.107Z,92773.00
2023-03-17T05:00:18.812Z,92781.00
2023-03-17T05:01:18.855Z,92781.00
2023-03-17T05:02:18.933Z,92777.00
2023-03-17T05:03:26.763Z,92779.00
2023-03-17T05:06:18.888Z,92793.00
2023-03-17T05:08:18.906Z,92771.00
2023-03-17T05:09:18.918Z,92779.00
2023-03-17T05:10:18.935Z,92785.00
2023-03-17T05:11:19.025Z,92783.00
2023-03-17T05:12:18.963Z,92785.00
2023-03-17T05:13:18.983Z,92785.00
2023-03-17T05:18:19.044Z,92775.00
2023-03-17T05:21:19.077Z,92783.00
2023-03-17T05:29:19.164Z,92783.00
2023-03-17T05:34:19.233Z,92775.00
2023-03-17T09:13:23.999Z,92655.00
2023-03-17T11:23:22.985Z,92414.00
2023-03-17T11:24:22.958Z,92408.00
2023-03-17T11:25:22.945Z,92410.00
2023-03-17T11:26:22.945Z,92406.00
2023-03-17T11:27:22.954Z,92403.00
2023-03-17T11:28:22.954Z,92403.00
2023-03-17T11:29:24.497Z,92399.00
2023-03-17T11:30:22.933Z,92403.00
2023-03-17T11:31:22.892Z,92401.00
2023-03-17T11:32:22.864Z,92393.00
2023-03-17T11:33:22.872Z,92393.00
2023-03-17T11:34:22.819Z,92393.00
2023-03-17T11:35:22.805Z,92389.00
2023-03-17T11:36:22.806Z,92383.00
2023-03-17T11:37:22.762Z,92387.00
2023-03-17T11:38:22.755Z,92383.00
2023-03-17T11:39:22.748Z,92383.00
2023-03-17T11:40:22.764Z,92389.00
2023-03-17T11:42:22.878Z,92381.00
2023-03-17T11:43:22.896Z,92383.00
2023-03-17T11:44:22.933Z,92363.00
2023-03-17T11:45:22.963Z,92367.00
2023-03-17T11:46:23.083Z,92363.00
2023-03-17T11:47:22.957Z,92369.00
2023-03-17T11:48:22.929Z,92359.00
2023-03-17T11:49:22.914Z,92361.00
2023-03-17T11:50:22.935Z,92352.00
2023-03-17T11:51:22.958Z,92358.00
2023-03-17T11:52:22.869Z,92358.00
2023-03-17T11:53:22.876Z,92356.00
2023-03-17T11:54:22.860Z,92356.00
2023-03-17T11:55:22.895Z,92358.00
2023-03-17T11:56:22.828Z,92367.00
2023-03-17T11:57:22.803Z,92358.00
2023-03-17T11:58:22.785Z,92359.00
2023-03-17T11:59:22.773Z,92354.00
2023-03-17T12:00:22.806Z,92356.00
2023-03-17T12:01:22.749Z,92352.00
2023-03-17T12:02:23.006Z,92352.00
2023-03-17T12:03:22.859Z,92346.00
2023-03-17T12:04:22.765Z,92348.00
2023-03-17T12:05:22.712Z,92348.00
2023-03-17T12:06:22.702Z,92346.00
2023-03-17T12:07:22.726Z,92340.00
2023-03-17T12:08:22.743Z,92344.00
2023-03-17T12:09:22.779Z,92340.00
2023-03-17T12:10:22.853Z,92340.00
2023-03-17T12:11:22.863Z,92332.00
2023-03-17T12:12:22.975Z,92334.00
2023-03-17T12:13:23.012Z,92332.00
2023-03-17T12:14:22.986Z,92330.00
2023-03-17T12:15:23.014Z,92328.00
2023-03-17T12:16:23.067Z,92330.00
2023-03-17T12:17:25.165Z,92328.00
2023-03-17T12:18:23.054Z,92315.00
2023-03-17T12:19:23.030Z,92313.00
2023-03-17T12:20:22.999Z,92315.00
2023-03-17T12:21:22.961Z,92311.00
2023-03-17T12:22:22.931Z,92311.00
2023-03-17T12:23:22.895Z,92309.00
2023-03-17T12:24:22.874Z,92303.00
2023-03-17T12:25:22.828Z,92303.00
2023-03-17T12:26:22.797Z,92301.00
2023-03-17T12:27:22.768Z,92303.00
2023-03-17T12:28:22.731Z,92305.00
2023-03-17T12:29:22.783Z,92303.00
2023-03-17T12:30:22.674Z,92299.00
2023-03-17T12:31:22.668Z,92299.00
2023-03-17T12:32:22.607Z,92293.00
2023-03-17T12:33:22.641Z,92291.00
2023-03-17T12:34:22.555Z,92289.00
2023-03-17T12:35:22.523Z,92285.00
2023-03-17T12:36:22.494Z,92287.00
2023-03-17T12:37:22.471Z,92287.00
2023-03-17T12:38:22.435Z,92287.00
2023-03-17T12:39:22.410Z,92285.00
2023-03-17T12:40:23.663Z,92287.00
2023-03-17T12:41:22.338Z,92285.00
2023-03-17T12:42:22.353Z,92281.00
2023-03-17T12:43:22.277Z,92287.00
2023-03-17T12:44:22.255Z,92283.00
2023-03-17T12:45:22.210Z,92281.00
2023-03-17T12:46:22.249Z,92281.00
2023-03-17T12:47:22.154Z,92279.00
2023-03-17T12:48:22.114Z,92279.00
2023-03-17T12:49:22.080Z,92281.00
2023-03-17T12:50:22.057Z,92275.00
2023-03-17T12:51:22.015Z,92270.00
2023-03-17T13:12:21.371Z,92248.00
2023-03-17T13:13:21.292Z,92242.00
2023-03-17T13:14:21.256Z,92246.00
2023-03-17T13:15:21.230Z,92242.00
2023-03-17T13:16:21.241Z,92242.00
2023-03-17T13:17:21.200Z,92250.00
2023-03-17T13:19:21.118Z,92246.00
2023-03-17T13:20:21.082Z,92242.00
2023-03-17T13:21:21.041Z,92240.00
2023-03-17T13:23:20.982Z,92242.00
2023-03-17T13:24:20.950Z,92246.00
2023-03-17T13:25:20.921Z,92244.00
2023-03-17T13:26:20.898Z,92240.00
2023-03-17T13:27:20.883Z,92246.00
2023-03-17T13:28:20.905Z,92238.00
2023-03-17T13:29:20.920Z,92242.00
2023-03-17T13:30:20.924Z,92240.00
2023-03-17T13:31:20.952Z,92244.00
2023-03-17T13:32:20.940Z,92244.00
2023-03-17T13:33:20.975Z,92244.00
2023-03-17T13:34:20.944Z,92246.00
2023-03-17T13:35:21.006Z,92242.00
2023-03-17T13:36:20.948Z,92240.00
2023-03-17T13:37:21.014Z,92240.00
2023-03-17T13:38:20.941Z,92236.00
2023-03-17T13:39:23.496Z,92236.00
2023-03-17T13:40:20.909Z,92238.00
2023-03-17T13:41:20.945Z,92232.00
2023-03-17T13:42:20.833Z,92240.00
2023-03-17T13:43:20.807Z,92236.00
2023-03-17T13:44:20.765Z,92236.00
2023-03-17T13:45:20.730Z,92236.00
2023-03-17T13:46:20.717Z,92238.00
2023-03-17T13:47:20.646Z,92230.00
2023-03-17T13:48:20.621Z,92228.00
2023-03-17T13:49:20.582Z,92232.00
2023-03-17T13:50:20.534Z,92228.00
2023-03-17T13:51:20.506Z,92232.00
2023-03-17T13:52:20.460Z,92226.00
2023-03-17T13:53:20.423Z,92228.00
2023-03-17T13:54:20.387Z,92226.00
2023-03-17T13:55:20.648Z,92226.00
2023-03-17T13:56:20.300Z,92226.00
2023-03-17T13:57:20.271Z,92228.00
2023-03-17T13:58:20.238Z,92222.00
2023-03-17T13:59:20.209Z,92224.00
2023-03-17T14:00:20.181Z,92224.00
2023-03-17T14:01:20.155Z,92224.00
2023-03-17T14:02:20.062Z,92217.00
2023-03-17T14:03:20.029Z,92224.00
2023-03-17T14:04:20.090Z,92222.00
2023-03-17T14:05:19.949Z,92220.00
2023-03-17T14:06:19.919Z,92220.00
2023-03-17T14:07:19.951Z,92220.00
2023-03-17T14:08:19.822Z,92220.00
2023-03-17T14:09:19.799Z,92222.00
2023-03-17T14:10:19.747Z,92222.00
2023-03-17T14:12:19.684Z,92219.00
2023-03-17T14:13:19.639Z,92219.00
2023-03-17T14:14:31.674Z,92219.00
2023-03-17T14:15:20.564Z,92219.00
2023-03-17T14:16:19.578Z,92215.00
2023-03-17T14:17:19.480Z,92217.00
2023-03-17T14:18:19.451Z,92215.00
2023-03-17T14:19:19.403Z,92213.00
2023-03-17T14:20:19.365Z,92213.00
2023-03-17T14:21:19.338Z,92215.00
2023-03-17T14:22:19.306Z,92211.00
2023-03-17T14:23:19.271Z,92211.00
2023-03-17T14:24:19.232Z,92203.00
2023-03-17T14:25:19.202Z,92207.00
2023-03-17T14:26:19.164Z,92207.00
2023-03-17T14:27:19.207Z,92207.00
2023-03-17T14:28:19.091Z,92205.00
2023-03-17T14:29:19.062Z,92203.00
2023-03-17T14:30:19.039Z,92201.00
2023-03-17T14:31:19.119Z,92207.00
2023-03-17T14:32:19.053Z,92217.00
2023-03-17T14:33:20.629Z,92209.00
2023-03-17T14:34:19.083Z,92209.00
2023-03-17T14:35:19.096Z,92207.00
2023-03-17T14:36:19.167Z,92203.00
2023-03-17T14:37:19.566Z,92207.00
2023-03-17T14:38:19.143Z,92205.00
2023-03-17T14:40:19.257Z,92201.00
2023-03-17T14:41:19.232Z,92203.00
2023-03-17T14:42:19.223Z,92205.00
2023-03-17T14:43:19.314Z,92203.00
2023-03-17T14:44:19.273Z,92201.00
2023-03-17T14:45:19.275Z,92205.00
2023-03-17T14:46:19.372Z,92201.00
2023-03-17T14:47:19.329Z,92199.00
2023-03-17T14:48:19.356Z,92199.00
2023-03-17T14:49:19.377Z,92203.00
2023-03-17T14:50:19.408Z,92199.00
2023-03-17T14:51:19.426Z,92199.00
2023-03-17T14:52:19.430Z,92201.00
2023-03-17T14:54:19.466Z,92195.00
2023-03-17T14:55:19.493Z,92197.00
2023-03-17T14:56:19.483Z,92197.00
2023-03-17T14:57:19.494Z,92197.00
2023-03-17T14:58:19.509Z,92197.00
2023-03-17T14:59:19.501Z,92201.00
2023-03-17T15:00:19.524Z,92199.00
2023-03-17T15:01:19.577Z,92199.00
2023-03-17T15:02:19.565Z,92195.00
2023-03-17T15:03:19.563Z,92197.00
2023-03-17T15:04:19.549Z,92197.00
2023-03-17T15:05:19.551Z,92195.00
2023-03-17T15:07:19.574Z,92189.00
2023-03-17T15:08:19.595Z,92197.00
2023-03-17T15:09:19.602Z,92195.00
2023-03-17T15:10:19.624Z,92191.00
2023-03-17T15:11:19.623Z,92191.00
2023-03-17T15:12:19.655Z,92191.00
2023-03-17T15:13:19.720Z,92191.00
2023-03-17T15:14:21.350Z,92187.00
2023-03-17T15:15:19.681Z,92185.00
2023-03-17T15:16:19.731Z,92189.00
2023-03-17T15:17:19.721Z,92183.00
2023-03-17T15:18:19.749Z,92185.00
2023-03-17T15:19:19.765Z,92187.00
2023-03-17T15:20:19.822Z,92185.00
2023-03-17T15:21:19.834Z,92183.00
2023-03-17T15:22:19.839Z,92181.00
2023-03-17T21:29:28.221Z,92426.00
2023-03-17T21:47:27.992Z,92444.00
2023-03-17T21:48:28.026Z,92426.00
2023-03-17T21:49:28.067Z,92426.00
2023-03-17T21:50:28.235Z,92428.00
2023-03-17T21:51:28.144Z,92428.00
2023-03-17T21:52:28.180Z,92436.00
2023-03-17T21:53:28.297Z,92420.00
2023-03-17T21:54:28.278Z,92422.00
2023-03-17T21:55:28.290Z,92440.00
2023-03-17T21:56:28.319Z,92430.00
2023-03-17T21:57:29.229Z,92424.00
2023-03-17T21:58:28.385Z,92430.00
2023-03-17T21:59:28.429Z,92436.00
2023-03-17T22:00:35.927Z,92434.00
2023-03-17T22:01:29.554Z,92432.00
2023-03-17T22:02:28.447Z,92432.00
2023-03-17T22:03:28.483Z,92438.00
2023-03-17T22:04:28.509Z,92446.00
2023-03-17T22:05:28.512Z,92434.00
2023-03-17T22:06:28.459Z,92436.00
2023-03-17T22:07:28.427Z,92440.00
2023-03-17T22:08:28.440Z,92438.00
2023-03-17T22:09:28.441Z,92444.00
2023-03-17T22:10:28.490Z,92454.00
2023-03-17T22:11:28.532Z,92452.00
2023-03-17T22:12:28.561Z,92463.00
2023-03-17T22:13:28.677Z,92458.00
2023-03-17T22:14:28.638Z,92456.00
2023-03-17T22:15:28.676Z,92469.00
2023-03-17T22:16:28.733Z,92467.00
2023-03-17T22:17:29.745Z,92471.00
2023-03-17T22:18:28.792Z,92463.00
2023-03-17T22:19:28.851Z,92465.00
2023-03-17T22:20:28.905Z,92465.00
2023-03-17T22:21:28.900Z,92463.00
2023-03-17T22:22:28.942Z,92463.00
2023-03-17T22:23:28.987Z,92460.00
2023-03-17T22:24:29.017Z,92460.00
2023-03-17T22:25:29.057Z,92461.00
2023-03-17T22:26:29.124Z,92463.00
2023-03-17T22:27:29.177Z,92465.00
2023-03-17T22:28:29.179Z,92456.00
2023-03-17T22:29:29.238Z,92467.00
2023-03-17T22:30:29.302Z,92467.00
2023-03-17T22:31:29.389Z,92465.00
2023-03-17T22:32:29.432Z,92461.00
2023-03-17T22:33:29.376Z,92461.00
2023-03-17T22:34:30.250Z,92463.00
2023-03-17T22:35:29.450Z,92471.00
2023-03-17T22:36:29.497Z,92467.00
2023-03-17T22:37:29.531Z,92456.00
2023-03-17T22:38:29.582Z,92461.00
2023-03-17T22:39:29.620Z,92469.00
2023-03-17T22:40:30.230Z,92469.00
2023-03-17T22:41:29.699Z,92467.00
2023-03-17T22:42:29.735Z,92465.00
2023-03-17T22:43:30.257Z,92467.00
2023-03-17T22:44:29.825Z,92467.00
2023-03-17T22:45:29.876Z,92465.00
2023-03-17T22:46:29.921Z,92469.00
2023-03-17T23:01:30.615Z,92479.00
2023-03-17T23:02:30.645Z,92485.00
2023-03-17T23:03:30.760Z,92483.00
2023-03-17T23:04:30.719Z,92475.00
2023-03-17T23:05:30.767Z,92479.00
2023-03-17T23:06:30.803Z,92479.00
2023-03-17T23:07:31.833Z,92481.00
2023-03-17T23:08:31.074Z,92485.00
2023-03-17T23:09:31.112Z,92485.00
2023-03-17T23:10:31.393Z,92485.00
2023-03-17T23:11:31.199Z,92481.00
2023-03-17T23:12:31.249Z,92487.00
