createdAt,value
2022-11-08T00:01:38.155Z,100962.72
2022-11-08T00:04:15.062Z,100965.88
2022-11-08T00:07:00.786Z,100964.25
2022-11-08T00:09:46.408Z,100970.69
2022-11-08T00:12:32.241Z,100965.69
2022-11-08T00:14:59.127Z,100966.22
2022-11-08T00:17:27.963Z,100970.09
2022-11-08T00:19:54.593Z,100970.66
2022-11-08T00:22:21.685Z,100964.25
2022-11-08T00:24:48.143Z,100972.38
2022-11-08T00:27:17.417Z,100974.31
2022-11-08T00:29:43.953Z,100972.69
2022-11-08T00:32:19.481Z,100980.13
2022-11-08T00:34:46.727Z,100981.19
2022-11-08T00:37:13.114Z,100982.06
2022-11-08T00:39:39.539Z,100987.69
2022-11-08T00:42:05.924Z,100981.78
2022-11-08T00:44:32.530Z,100983.44
2022-11-08T00:46:59.092Z,100985.72
2022-11-08T00:49:25.601Z,100982.84
2022-11-08T00:51:52.010Z,100985.47
2022-11-08T00:54:20.470Z,100985.72
2022-11-08T00:56:48.607Z,100981.22
2022-11-08T00:59:17.055Z,100983.44
2022-11-08T01:01:43.733Z,100978.00
2022-11-08T01:04:12.983Z,100977.66
2022-11-08T01:06:40.361Z,100977.47
2022-11-08T01:09:08.040Z,100976.97
2022-11-08T01:11:34.512Z,100973.00
2022-11-08T01:14:01.401Z,100970.97
2022-11-08T01:16:30.780Z,100983.63
2022-11-08T01:18:58.333Z,100975.81
2022-11-08T01:21:25.657Z,100970.19
2022-11-08T01:23:53.779Z,100966.56
2022-11-08T01:26:24.208Z,100961.56
2022-11-08T01:28:50.605Z,100959.84
2022-11-08T01:31:19.797Z,100961.38
2022-11-08T01:33:51.048Z,100968.34
2022-11-08T01:36:20.514Z,100970.25
2022-11-08T01:38:46.940Z,100967.47
2022-11-08T01:41:15.294Z,100970.88
2022-11-08T01:43:44.362Z,100975.34
2022-11-08T01:46:19.889Z,100968.66
2022-11-08T01:48:52.331Z,100976.50
2022-11-08T01:51:25.214Z,100966.69
2022-11-08T01:53:51.939Z,100974.00
2022-11-08T01:56:19.666Z,100973.47
2022-11-08T01:58:48.240Z,100970.97
2022-11-08T02:01:15.120Z,100957.78
2022-11-08T02:03:41.711Z,100954.41
2022-11-08T02:06:08.898Z,100952.97
2022-11-08T02:08:40.126Z,100952.97
2022-11-08T02:11:08.918Z,100955.47
2022-11-08T02:13:38.358Z,100957.78
2022-11-08T02:16:16.229Z,100956.59
2022-11-08T02:18:45.892Z,100947.91
2022-11-08T02:21:49.761Z,100959.22
2022-11-08T02:24:17.316Z,100955.28
2022-11-08T02:26:45.346Z,100961.41
2022-11-08T02:29:34.977Z,100962.28
2022-11-08T02:32:02.757Z,100950.38
2022-11-08T02:34:47.823Z,100951.97
2022-11-08T02:37:17.041Z,100954.19
2022-11-08T02:39:43.408Z,100960.38
2022-11-08T02:42:14.512Z,100957.53
2022-11-08T02:44:40.813Z,100963.81
2022-11-08T02:47:07.218Z,100952.53
2022-11-08T02:49:33.598Z,100953.09
2022-11-08T02:51:59.980Z,100949.69
2022-11-08T02:54:26.371Z,100956.44
2022-11-08T02:56:52.760Z,100955.28
2022-11-08T02:59:19.149Z,100964.03
2022-11-08T03:01:45.717Z,100967.31
2022-11-08T03:04:12.333Z,100970.16
2022-11-08T03:06:38.747Z,100960.28
2022-11-08T03:09:05.467Z,100958.00
2022-11-08T03:11:32.116Z,100948.44
2022-11-08T03:13:58.718Z,100951.47
2022-11-08T03:16:25.176Z,100961.66
2022-11-08T03:18:51.595Z,100955.47
2022-11-08T03:21:17.974Z,100960.19
2022-11-08T03:23:44.361Z,100958.28
2022-11-08T03:26:10.774Z,100960.88
2022-11-08T03:28:37.170Z,100948.78
2022-11-08T03:31:03.574Z,100953.00
2022-11-08T03:33:29.962Z,100946.22
2022-11-08T03:35:56.332Z,100942.88
2022-11-08T03:38:22.718Z,100939.78
2022-11-08T03:40:49.094Z,100947.63
2022-11-08T03:43:15.479Z,100947.34
2022-11-08T03:45:42.038Z,100951.06
2022-11-08T03:48:08.531Z,100953.56
2022-11-08T03:50:34.914Z,100942.06
2022-11-08T03:53:01.357Z,100944.59
2022-11-08T03:55:28.345Z,100940.41
2022-11-08T03:57:55.416Z,100939.06
2022-11-08T04:00:25.624Z,100932.34
2022-11-08T04:02:52.767Z,100938.59
2022-11-08T04:05:19.381Z,100941.38
2022-11-08T04:07:46.350Z,100943.63
2022-11-08T04:10:13.228Z,100941.41
2022-11-08T04:12:59.832Z,100946.44
2022-11-08T04:15:28.424Z,100951.25
2022-11-08T04:18:14.092Z,100944.25
2022-11-08T04:21:00.397Z,100948.47
2022-11-08T04:23:27.435Z,100954.03
2022-11-08T04:25:56.036Z,100947.03
2022-11-08T04:28:26.636Z,100944.00
2022-11-08T04:30:54.906Z,100949.28
2022-11-08T04:33:21.866Z,100949.88
2022-11-08T04:35:49.094Z,100953.78
2022-11-08T04:38:15.905Z,100942.38
2022-11-08T04:41:01.366Z,100948.81
2022-11-08T04:43:29.710Z,100946.84
2022-11-08T04:46:03.882Z,100952.75
2022-11-08T04:48:30.934Z,100964.53
2022-11-08T04:51:02.302Z,100954.09
2022-11-08T04:53:28.750Z,100951.34
2022-11-08T04:56:04.159Z,100958.94
2022-11-08T04:58:38.406Z,100950.56
2022-11-08T05:01:07.735Z,100954.44
2022-11-08T05:03:34.248Z,100955.59
2022-11-08T05:06:06.733Z,100944.38
2022-11-08T05:08:33.629Z,100955.31
2022-11-08T05:11:04.706Z,100950.56
2022-11-08T05:13:31.406Z,100952.00
2022-11-08T05:16:03.124Z,100948.34
2022-11-08T05:18:30.930Z,100942.19
2022-11-08T05:21:17.751Z,100943.59
2022-11-08T05:23:45.658Z,100945.84
2022-11-08T05:26:12.740Z,100948.38
2022-11-08T05:28:40.450Z,100949.19
2022-11-08T05:31:07.614Z,100949.78
2022-11-08T05:33:34.016Z,100940.81
2022-11-08T05:36:11.274Z,100936.09
2022-11-08T05:38:38.228Z,100935.25
2022-11-08T05:41:13.475Z,100941.69
2022-11-08T05:43:40.597Z,100931.31
2022-11-08T05:46:07.569Z,100936.09
2022-11-08T05:48:34.142Z,100935.78
2022-11-08T05:51:00.894Z,100936.38
2022-11-08T05:53:27.359Z,100941.13
2022-11-08T05:55:59.395Z,100950.09
2022-11-08T05:58:27.043Z,100945.09
2022-11-08T06:01:14.266Z,100950.69
2022-11-08T06:03:40.788Z,100958.53
2022-11-08T06:06:10.150Z,100944.81
2022-11-08T06:08:37.118Z,100948.44
2022-11-08T06:11:04.248Z,100944.25
2022-11-08T06:13:31.258Z,100942.56
2022-11-08T06:16:02.702Z,100946.75
2022-11-08T06:18:30.741Z,100956.28
2022-11-08T06:21:01.160Z,100952.09
2022-11-08T06:23:28.425Z,100956.56
2022-11-08T06:25:54.958Z,100963.28
2022-11-08T06:28:21.780Z,100963.84
2022-11-08T06:30:48.310Z,100958.53
2022-11-08T06:33:15.437Z,100961.88
2022-11-08T06:35:42.481Z,100955.72
2022-11-08T06:38:09.597Z,100960.50
2022-11-08T06:40:40.199Z,100962.19
2022-11-08T06:43:06.791Z,100960.50
2022-11-08T06:45:33.329Z,100961.06
2022-11-08T06:48:01.409Z,100962.19
2022-11-08T06:50:29.488Z,100966.13
2022-11-08T06:53:00.825Z,100962.19
2022-11-08T06:55:27.599Z,100968.06
2022-11-08T06:57:54.307Z,100970.59
2022-11-08T07:00:21.457Z,100972.84
2022-11-08T07:02:55.517Z,100970.03
2022-11-08T07:05:22.677Z,100968.06
2022-11-08T07:07:52.063Z,100971.16
2022-11-08T07:10:23.809Z,100970.28
2022-11-08T07:12:58.792Z,100959.34
2022-11-08T07:15:25.188Z,100953.78
2022-11-08T07:17:51.612Z,100957.69
2022-11-08T07:20:18.085Z,100960.22
2022-11-08T07:22:44.464Z,100958.50
2022-11-08T07:25:10.866Z,100961.31
2022-11-08T07:27:37.248Z,100968.31
2022-11-08T07:30:03.829Z,100970.53
2022-11-08T07:32:30.254Z,100967.41
2022-11-08T07:34:56.654Z,100972.75
2022-11-08T07:37:23.043Z,100972.44
2022-11-08T07:39:49.677Z,100965.16
2022-11-08T07:42:16.067Z,100966.25
2022-11-08T07:44:45.196Z,100972.66
2022-11-08T07:47:11.645Z,100971.28
2022-11-08T07:49:38.044Z,100963.41
2022-11-08T07:52:04.524Z,100965.97
2022-11-08T07:54:30.925Z,100958.06
2022-11-08T07:56:57.310Z,100955.25
2022-11-08T07:59:23.713Z,100954.97
2022-11-08T08:01:50.172Z,100953.50
2022-11-08T08:04:16.658Z,100956.31
2022-11-08T08:06:43.149Z,100951.84
2022-11-08T08:09:09.550Z,100947.31
2022-11-08T08:11:35.924Z,100950.44
2022-11-08T08:14:02.327Z,100944.25
2022-11-08T08:16:28.727Z,100948.63
2022-11-08T08:18:56.651Z,100944.16
2022-11-08T08:21:23.753Z,100945.25
2022-11-08T08:23:50.149Z,100941.28
2022-11-08T08:26:16.553Z,100940.97
2022-11-08T08:28:42.943Z,100933.63
2022-11-08T08:31:09.355Z,100931.63
2022-11-08T08:33:37.283Z,100938.63
2022-11-08T08:36:04.449Z,100935.44
2022-11-08T08:38:32.602Z,100932.31
2022-11-08T08:41:00.039Z,100924.44
2022-11-08T08:43:29.592Z,100924.09
2022-11-08T08:46:04.616Z,100927.09
2022-11-08T08:48:31.665Z,100931.88
2022-11-08T08:50:58.086Z,100927.28
2022-11-08T08:53:25.072Z,100927.56
2022-11-08T08:55:52.732Z,100930.09
2022-11-08T08:58:20.659Z,100914.03
2022-11-08T09:03:33.826Z,100920.69
2022-11-08T09:06:01.375Z,100922.91
2022-11-08T09:08:28.845Z,100926.19
2022-11-08T09:10:56.917Z,100918.31
2022-11-08T09:13:26.064Z,100921.34
2022-11-08T09:15:53.687Z,100921.59
2022-11-08T09:18:20.894Z,100927.44
2022-11-08T09:20:47.542Z,100927.63
2022-11-08T09:23:16.923Z,100925.66
2022-11-08T09:25:43.554Z,100915.19
2022-11-08T09:28:10.038Z,100923.06
2022-11-08T09:30:36.476Z,100917.94
2022-11-08T09:33:03.186Z,100914.75
2022-11-08T09:35:30.313Z,100929.66
2022-11-08T09:37:57.226Z,100911.28
2022-11-08T09:40:37.317Z,100923.31
2022-11-08T09:43:32.829Z,100920.06
2022-11-08T09:45:59.546Z,100915.19
2022-11-08T09:48:35.991Z,100915.13
2022-11-08T09:51:16.009Z,100904.31
2022-11-08T09:53:52.008Z,100911.78
2022-11-08T09:56:21.400Z,100910.50
2022-11-08T09:59:03.069Z,100898.91
2022-11-08T10:01:32.319Z,100895.41
2022-11-08T10:04:16.090Z,100898.28
2022-11-08T10:07:07.514Z,100895.47
2022-11-08T10:10:07.791Z,100893.19
2022-11-08T10:12:47.400Z,100895.88
2022-11-08T10:15:51.463Z,100890.06
2022-11-08T10:18:41.016Z,100883.00
2022-11-08T10:21:42.733Z,100884.97
2022-11-08T10:24:27.285Z,100876.44
2022-11-08T10:26:57.381Z,100891.59
2022-11-08T10:29:35.804Z,100879.28
2022-11-08T10:32:17.966Z,100878.03
2022-11-08T10:34:51.959Z,100881.56
2022-11-08T10:37:19.535Z,100884.31
2022-11-08T10:39:56.094Z,100874.28
2022-11-08T10:42:45.132Z,100873.47
2022-11-08T10:45:12.829Z,100873.47
2022-11-08T10:47:40.782Z,100867.50
2022-11-08T10:50:17.130Z,100864.78
2022-11-08T10:53:01.272Z,100873.25
2022-11-08T10:55:40.324Z,100869.38
2022-11-08T10:58:36.143Z,100868.63
2022-11-08T11:01:17.408Z,100870.28
2022-11-08T11:03:45.514Z,100858.09
2022-11-08T11:06:29.828Z,100855.06
2022-11-08T11:08:58.752Z,100854.25
2022-11-08T11:11:35.114Z,100850.59
2022-11-08T11:14:13.152Z,100846.50
2022-11-08T11:16:58.155Z,100837.72
2022-11-08T11:19:27.240Z,100836.56
2022-11-08T11:22:06.625Z,100832.41
2022-11-08T11:24:35.823Z,100839.59
2022-11-08T11:27:21.484Z,100830.38
2022-11-08T11:29:47.886Z,100832.03
2022-11-08T11:32:32.406Z,100818.50
2022-11-08T11:35:01.560Z,100826.78
2022-11-08T11:37:34.136Z,100824.88
2022-11-08T11:40:14.076Z,100815.25
2022-11-08T11:42:52.378Z,100826.56
2022-11-08T11:45:29.476Z,100818.78
2022-11-08T11:47:58.324Z,100817.31
2022-11-08T11:50:45.335Z,100811.41
2022-11-08T11:53:24.746Z,100803.56
2022-11-08T11:56:27.895Z,100804.16
2022-11-08T11:59:30.274Z,100799.72
2022-11-08T12:02:35.743Z,100795.13
2022-11-08T12:05:14.496Z,100790.53
2022-11-08T12:07:49.796Z,100784.88
2022-11-08T12:10:38.006Z,100783.22
2022-11-08T12:13:18.139Z,100777.91
2022-11-08T12:15:53.441Z,100774.25
2022-11-08T12:18:53.547Z,100772.25
2022-11-08T12:21:37.248Z,100760.31
2022-11-08T12:24:36.552Z,100766.38
2022-11-08T12:27:06.009Z,100763.56
2022-11-08T12:29:57.123Z,100762.91
2022-11-08T12:32:49.102Z,100761.09
2022-11-08T12:35:44.385Z,100760.78
2022-11-08T12:38:34.299Z,100761.47
2022-11-08T12:41:14.195Z,100754.63
2022-11-08T12:43:46.299Z,100759.66
2022-11-08T12:46:18.161Z,100751.16
2022-11-08T12:49:23.958Z,100738.72
2022-11-08T12:52:08.462Z,100741.75
2022-11-08T12:54:39.142Z,100744.22
2022-11-08T12:57:21.079Z,100735.09
2022-11-08T13:00:00.862Z,100730.47
2022-11-08T13:02:35.745Z,100724.81
2022-11-08T13:05:23.657Z,100728.28
2022-11-08T13:08:13.097Z,100723.94
2022-11-08T13:11:02.696Z,100702.34
2022-11-08T13:13:48.583Z,100703.31
2022-11-08T13:16:23.738Z,100698.19
2022-11-08T13:18:58.573Z,100694.69
2022-11-08T13:21:28.011Z,100694.03
2022-11-08T13:24:42.858Z,100699.50
2022-11-08T13:27:31.540Z,100696.47
2022-11-08T13:30:04.095Z,100702.19
2022-11-08T13:32:54.036Z,100709.16
2022-11-08T13:35:32.834Z,100709.50
2022-11-08T13:38:16.231Z,100706.66
2022-11-08T13:41:14.510Z,100701.69
2022-11-08T13:43:41.362Z,100704.50
2022-11-08T13:46:19.897Z,100709.19
2022-11-08T13:48:58.458Z,100711.84
2022-11-08T13:51:26.200Z,100722.16
2022-11-08T13:53:57.793Z,100716.16
2022-11-08T13:56:44.231Z,100714.00
2022-11-08T13:59:32.740Z,100708.88
2022-11-08T14:01:59.506Z,100700.53
2022-11-08T14:04:29.472Z,100702.34
2022-11-08T14:07:10.898Z,100698.19
2022-11-08T14:10:03.815Z,100693.03
2022-11-08T14:13:07.742Z,100689.69
2022-11-08T14:15:46.353Z,100686.72
2022-11-08T14:18:31.197Z,100690.53
2022-11-08T14:20:57.761Z,100688.88
2022-11-08T14:23:45.579Z,100695.19
2022-11-08T14:26:15.520Z,100691.19
2022-11-08T14:28:45.427Z,100683.72
2022-11-08T14:31:32.319Z,100685.38
2022-11-08T14:34:00.306Z,100682.41
2022-11-08T14:36:29.253Z,100681.88
2022-11-08T14:39:13.900Z,100682.69
2022-11-08T14:41:45.504Z,100669.41
2022-11-08T14:44:15.893Z,100673.91
2022-11-08T14:46:42.587Z,100669.91
2022-11-08T14:49:15.663Z,100665.38
2022-11-08T14:51:43.331Z,100658.75
2022-11-08T14:54:18.585Z,100655.91
2022-11-08T14:56:46.000Z,100661.41
2022-11-08T14:59:13.372Z,100649.25
2022-11-08T15:01:41.539Z,100651.53
2022-11-08T15:04:22.500Z,100655.66
2022-11-08T15:06:53.553Z,100651.97
2022-11-08T15:09:29.623Z,100645.00
2022-11-08T15:12:00.048Z,100639.13
2022-11-08T15:14:30.343Z,100640.94
2022-11-08T15:17:02.578Z,100641.75
2022-11-08T15:19:46.273Z,100644.56
2022-11-08T15:22:29.753Z,100643.06
2022-11-08T15:25:14.139Z,100647.00
2022-11-08T15:27:48.846Z,100642.97
2022-11-08T15:30:32.450Z,100646.78
2022-11-08T15:32:58.937Z,100634.09
2022-11-08T15:35:37.370Z,100639.22
2022-11-08T15:38:27.695Z,100637.09
2022-11-08T15:40:56.429Z,100638.34
2022-11-08T15:43:31.625Z,100633.09
2022-11-08T15:46:00.124Z,100629.94
2022-11-08T15:48:27.701Z,100628.47
2022-11-08T15:50:57.807Z,100622.44
2022-11-08T15:53:27.869Z,100625.25
2022-11-08T15:56:01.270Z,100619.75
2022-11-08T15:58:30.690Z,100621.44
2022-11-08T16:00:59.787Z,100627.22
2022-11-08T16:03:26.452Z,100624.56
2022-11-08T16:05:53.049Z,100620.56
2022-11-08T16:08:21.188Z,100624.88
2022-11-08T16:10:57.723Z,100623.22
2022-11-08T16:13:31.795Z,100618.59
2022-11-08T16:15:59.711Z,100617.88
2022-11-08T16:18:27.001Z,100619.06
2022-11-08T16:20:53.678Z,100625.91
2022-11-08T16:23:20.075Z,100614.13
2022-11-08T16:25:50.234Z,100609.97
2022-11-08T16:28:23.320Z,100611.25
2022-11-08T16:30:50.145Z,100606.44
2022-11-08T16:33:20.823Z,100612.47
2022-11-08T16:35:47.468Z,100617.72
2022-11-08T16:38:14.307Z,100604.25
2022-11-08T16:40:41.325Z,100605.38
2022-11-08T16:43:11.513Z,100617.31
2022-11-08T16:46:03.723Z,100605.84
2022-11-08T16:48:26.826Z,100600.72
2022-11-08T16:51:00.450Z,100608.78
2022-11-08T16:53:29.221Z,100594.19
2022-11-08T16:55:59.230Z,100600.38
2022-11-08T16:58:27.815Z,100598.50
2022-11-08T17:00:54.436Z,100597.84
2022-11-08T17:03:24.377Z,100605.25
2022-11-08T17:05:52.225Z,100603.09
2022-11-08T17:08:18.945Z,100605.25
2022-11-08T17:10:45.620Z,100606.41
2022-11-08T17:13:14.198Z,100603.97
2022-11-08T17:15:40.697Z,100603.59
2022-11-08T17:18:07.341Z,100597.03
2022-11-08T17:20:33.724Z,100604.75
2022-11-08T17:23:00.144Z,100606.38
2022-11-08T17:25:26.525Z,100612.03
2022-11-08T17:27:53.261Z,100605.63
2022-11-08T17:30:25.389Z,100604.28
2022-11-08T17:32:52.849Z,100608.75
2022-11-08T17:35:19.235Z,100617.28
2022-11-08T17:37:45.631Z,100611.88
2022-11-08T17:40:12.161Z,100607.09
2022-11-08T17:42:39.044Z,100601.59
2022-11-08T17:45:10.255Z,100603.28
2022-11-08T17:47:37.538Z,100611.38
2022-11-08T17:50:05.088Z,100610.66
2022-11-08T17:52:31.520Z,100607.53
2022-11-08T17:54:57.909Z,100617.25
2022-11-08T17:57:24.319Z,100616.06
2022-11-08T17:59:50.774Z,100607.44
2022-11-08T18:02:17.513Z,100621.22
2022-11-08T18:04:44.632Z,100619.22
2022-11-08T18:07:11.078Z,100621.84
2022-11-08T18:09:37.659Z,100616.22
2022-11-08T18:12:04.154Z,100620.38
2022-11-08T18:14:30.608Z,100611.66
2022-11-08T18:16:57.046Z,100616.44
2022-11-08T18:19:23.762Z,100607.19
2022-11-08T18:21:50.361Z,100614.78
2022-11-08T18:24:16.991Z,100606.44
2022-11-08T18:26:43.369Z,100612.88
2022-11-08T18:29:09.752Z,100611.34
2022-11-08T18:31:36.751Z,100606.31
2022-11-08T18:34:03.210Z,100605.56
2022-11-08T18:36:31.110Z,100596.41
2022-11-08T18:39:01.148Z,100600.81
2022-11-08T18:41:30.001Z,100601.84
2022-11-08T18:43:58.738Z,100594.22
2022-11-08T18:46:26.963Z,100602.66
2022-11-08T18:48:54.256Z,100607.25
2022-11-08T18:51:22.472Z,100605.81
2022-11-08T18:53:49.074Z,100607.66
2022-11-08T18:56:16.165Z,100596.94
2022-11-08T18:58:43.391Z,100601.09
2022-11-08T19:01:09.785Z,100604.75
2022-11-08T19:03:36.859Z,100599.13
2022-11-08T19:06:03.876Z,100612.06
2022-11-08T19:08:31.234Z,100608.00
2022-11-08T19:11:00.321Z,100606.00
2022-11-08T19:13:28.905Z,100602.25
2022-11-08T19:16:02.343Z,100611.19
2022-11-08T19:18:29.935Z,100607.03
2022-11-08T19:21:02.531Z,100606.94
2022-11-08T19:23:29.808Z,100606.63
2022-11-08T19:25:58.209Z,100618.72
2022-11-08T19:28:28.016Z,100622.34
2022-11-08T19:30:58.124Z,100627.69
2022-11-08T19:33:27.251Z,100624.53
2022-11-08T19:35:54.707Z,100625.78
2022-11-08T19:38:22.059Z,100619.03
2022-11-08T19:40:48.774Z,100619.56
2022-11-08T19:43:16.635Z,100619.03
2022-11-08T19:45:49.181Z,100619.63
2022-11-08T19:48:17.614Z,100614.66
2022-11-08T19:50:44.416Z,100616.81
2022-11-08T19:53:10.870Z,100614.53
2022-11-08T19:55:37.257Z,100613.00
2022-11-08T19:58:04.086Z,100610.16
2022-11-08T20:00:30.456Z,100603.19
2022-11-08T20:02:56.843Z,100607.03
2022-11-08T20:05:23.257Z,100599.03
2022-11-08T20:07:49.648Z,100605.19
2022-11-08T20:10:16.063Z,100606.00
2022-11-08T20:12:42.466Z,100604.00
2022-11-08T20:15:09.054Z,100594.22
2022-11-08T20:17:35.638Z,100598.00
2022-11-08T20:20:03.101Z,100593.72
2022-11-08T20:22:29.558Z,100607.47
2022-11-08T20:24:56.239Z,100597.66
2022-11-08T20:27:22.626Z,100599.03
2022-11-08T20:29:49.058Z,100602.56
2022-11-08T20:32:15.468Z,100602.25
2022-11-08T20:34:41.881Z,100604.53
2022-11-08T20:37:08.279Z,100604.75
2022-11-08T20:39:34.687Z,100606.22
2022-11-08T20:42:01.083Z,100596.63
2022-11-08T20:44:27.505Z,100605.19
2022-11-08T20:46:53.911Z,100606.09
2022-11-08T20:49:20.337Z,100612.38
2022-11-08T20:51:46.761Z,100613.41
2022-11-08T20:54:13.326Z,100605.81
2022-11-08T20:56:39.728Z,100618.81
2022-11-08T20:59:06.152Z,100612.47
2022-11-08T21:01:34.086Z,100607.03
2022-11-08T21:04:01.040Z,100603.38
2022-11-08T21:06:29.316Z,100602.88
2022-11-08T21:08:59.874Z,100610.19
2022-11-08T21:11:30.044Z,100601.00
2022-11-08T21:13:56.639Z,100608.28
2022-11-08T21:16:34.978Z,100603.91
2022-11-08T21:19:09.063Z,100602.75
2022-11-08T21:21:35.571Z,100601.94
2022-11-08T21:24:01.993Z,100592.47
2022-11-08T21:26:28.532Z,100599.75
2022-11-08T21:28:54.926Z,100596.63
2022-11-08T21:31:21.529Z,100599.75
2022-11-08T21:33:47.927Z,100592.38
2022-11-08T21:36:14.359Z,100593.28
2022-11-08T21:38:40.934Z,100589.22
2022-11-08T21:41:09.782Z,100593.81
2022-11-08T21:43:38.042Z,100598.81
2022-11-08T21:46:15.527Z,100601.63
2022-11-08T21:48:42.239Z,100604.75
2022-11-08T21:51:08.746Z,100593.19
2022-11-08T21:53:37.880Z,100592.13
2022-11-08T21:56:07.474Z,100596.00
2022-11-08T21:58:33.914Z,100596.84
2022-11-08T22:01:04.564Z,100597.75
2022-11-08T22:03:30.972Z,100597.66
2022-11-08T22:05:57.377Z,100584.13
2022-11-08T22:08:23.777Z,100585.16
2022-11-08T22:10:50.193Z,100582.56
2022-11-08T22:13:16.610Z,100582.78
2022-11-08T22:15:44.565Z,100590.38
2022-11-08T22:18:26.372Z,100591.22
2022-11-08T22:21:16.350Z,100592.03
2022-11-08T22:23:42.784Z,100596.84
2022-11-08T22:26:09.189Z,100594.56
2022-11-08T22:28:35.592Z,100598.28
2022-11-08T22:31:02.026Z,100594.84
2022-11-08T22:33:28.619Z,100594.13
2022-11-08T22:35:55.410Z,100595.78
2022-11-08T22:38:22.030Z,100597.75
2022-11-08T22:40:48.634Z,100593.94
2022-11-08T22:43:15.138Z,100598.91
2022-11-08T22:45:43.104Z,100600.91
2022-11-08T22:48:10.566Z,100602.03
2022-11-08T22:50:37.802Z,100597.28
2022-11-08T22:53:05.169Z,100600.28
2022-11-08T22:55:31.707Z,100594.31
2022-11-08T22:57:58.100Z,100594.31
2022-11-08T23:00:24.591Z,100599.94
2022-11-08T23:02:50.969Z,100593.81
2022-11-08T23:05:17.388Z,100593.59
2022-11-08T23:07:43.810Z,100596.94
2022-11-08T23:10:10.965Z,100597.88
2022-11-08T23:12:56.005Z,100599.44
2022-11-08T23:15:40.943Z,100593.28
2022-11-08T23:18:07.417Z,100594.13
2022-11-08T23:20:52.620Z,100591.13
2022-11-08T23:23:37.853Z,100592.25
2022-11-08T23:26:04.275Z,100593.28
2022-11-08T23:28:49.147Z,100598.50
2022-11-08T23:31:34.100Z,100603.50
2022-11-08T23:34:01.676Z,100607.75
2022-11-08T23:36:30.762Z,100609.75
2022-11-08T23:38:58.208Z,100608.19
2022-11-08T23:41:47.866Z,100611.72
2022-11-08T23:44:26.723Z,100611.81
2022-11-08T23:47:00.925Z,100609.31
2022-11-08T23:49:27.833Z,100616.41
2022-11-08T23:51:54.839Z,100617.03
2022-11-08T23:54:21.519Z,100626.84
2022-11-08T23:56:48.021Z,100626.31
2022-11-08T23:59:15.505Z,100624.53
