createdAt,value
2019-03-19T00:02:17.515Z,101393.31
2019-03-19T00:04:49.201Z,101393.73
2019-03-19T00:07:17.791Z,101404.89
2019-03-19T00:09:49.298Z,101398.88
2019-03-19T00:12:17.906Z,101401.02
2019-03-19T00:14:47.357Z,101405.73
2019-03-19T00:17:16.380Z,101410.02
2019-03-19T00:19:45.012Z,101409.18
2019-03-19T00:22:13.586Z,101417.72
2019-03-19T00:24:45.218Z,101416.88
2019-03-19T00:27:14.233Z,101418.59
2019-03-19T00:29:45.731Z,101416.44
2019-03-19T00:32:14.750Z,101418.58
2019-03-19T00:34:43.373Z,101411.28
2019-03-19T00:37:14.948Z,101418.16
2019-03-19T00:39:43.663Z,101422.46
2019-03-19T00:42:13.818Z,101420.74
2019-03-19T00:44:45.190Z,101428.00
2019-03-19T00:47:13.806Z,101432.75
2019-03-19T00:49:45.392Z,101429.30
2019-03-19T00:52:14.015Z,101437.02
2019-03-19T00:54:46.204Z,101449.47
2019-03-19T00:57:14.800Z,101447.30
2019-03-19T00:59:46.422Z,101441.30
2019-03-19T01:02:15.133Z,101438.72
2019-03-19T01:04:46.423Z,101437.88
2019-03-19T01:07:17.801Z,101441.73
2019-03-19T01:09:49.381Z,101433.61
2019-03-19T01:12:17.993Z,101430.59
2019-03-19T01:14:46.819Z,101427.59
2019-03-19T01:17:15.432Z,101428.90
2019-03-19T01:19:44.456Z,101425.45
2019-03-19T01:22:14.711Z,101429.75
2019-03-19T01:24:49.567Z,101425.45
2019-03-19T01:27:18.215Z,101436.59
2019-03-19T01:29:49.820Z,101432.27
2019-03-19T01:32:18.802Z,101432.70
2019-03-19T01:34:50.527Z,101439.14
2019-03-19T01:37:19.140Z,101438.70
2019-03-19T01:39:47.749Z,101448.98
2019-03-19T01:42:16.368Z,101453.23
2019-03-19T01:44:47.735Z,101455.80
2019-03-19T01:47:16.355Z,101459.23
2019-03-19T01:49:44.966Z,101462.22
2019-03-19T01:52:13.981Z,101460.91
2019-03-19T01:54:45.778Z,101463.91
2019-03-19T01:57:14.386Z,101468.63
2019-03-19T01:59:45.684Z,101467.78
2019-03-19T02:02:14.282Z,101466.94
2019-03-19T02:04:42.909Z,101472.97
2019-03-19T02:07:11.514Z,101473.86
2019-03-19T02:09:42.841Z,101481.15
2019-03-19T02:12:13.121Z,101482.89
2019-03-19T02:14:41.758Z,101482.88
2019-03-19T02:17:14.587Z,101487.62
2019-03-19T02:19:48.935Z,101496.61
2019-03-19T02:22:17.550Z,101487.62
2019-03-19T02:24:46.182Z,101498.74
2019-03-19T02:27:15.105Z,101500.92
2019-03-19T02:29:50.178Z,101505.61
2019-03-19T02:32:23.145Z,101503.89
2019-03-19T02:34:52.131Z,101503.08
2019-03-19T02:37:20.836Z,101504.79
2019-03-19T02:39:54.265Z,101505.22
2019-03-19T02:42:23.795Z,101516.38
2019-03-19T02:44:54.275Z,101517.26
2019-03-19T02:47:24.421Z,101512.95
2019-03-19T02:50:00.608Z,101518.11
2019-03-19T02:52:34.561Z,101522.84
2019-03-19T02:55:03.181Z,101526.70
2019-03-19T02:57:34.760Z,101521.55
2019-03-19T03:00:13.519Z,101513.84
2019-03-19T03:02:43.977Z,101518.98
2019-03-19T03:05:17.610Z,101528.41
2019-03-19T03:07:55.392Z,101531.42
2019-03-19T03:10:27.235Z,101537.85
2019-03-19T03:12:58.848Z,101542.16
2019-03-19T03:15:30.619Z,101536.58
2019-03-19T03:18:00.843Z,101546.42
2019-03-19T03:20:32.522Z,101544.72
2019-03-19T03:23:04.103Z,101551.15
2019-03-19T03:25:35.695Z,101560.59
2019-03-19T03:28:07.159Z,101563.59
2019-03-19T03:30:35.886Z,101567.48
2019-03-19T03:33:04.962Z,101572.19
2019-03-19T03:35:33.553Z,101582.05
2019-03-19T03:38:05.060Z,101587.21
2019-03-19T03:40:36.430Z,101587.21
2019-03-19T03:43:05.262Z,101594.09
2019-03-19T03:45:33.865Z,101594.08
2019-03-19T03:48:02.509Z,101593.21
2019-03-19T03:50:31.138Z,101595.38
2019-03-19T03:53:02.619Z,101605.25
2019-03-19T03:55:31.518Z,101610.38
2019-03-19T03:58:03.572Z,101597.52
2019-03-19T04:00:32.374Z,101599.66
2019-03-19T04:03:00.992Z,101608.66
2019-03-19T04:05:30.029Z,101606.52
2019-03-19T04:08:01.415Z,101609.95
2019-03-19T04:10:32.692Z,101616.83
2019-03-19T04:13:04.497Z,101625.41
2019-03-19T04:15:33.092Z,101626.27
2019-03-19T04:18:01.742Z,101627.55
2019-03-19T04:20:30.398Z,101641.30
2019-03-19T04:22:59.140Z,101641.30
2019-03-19T04:25:28.188Z,101646.43
2019-03-19T04:27:56.784Z,101642.17
2019-03-19T04:30:25.389Z,101647.72
2019-03-19T04:32:56.680Z,101648.60
2019-03-19T04:35:28.061Z,101646.02
2019-03-19T04:37:56.674Z,101654.59
2019-03-19T04:40:28.048Z,101652.00
2019-03-19T04:42:56.657Z,101652.45
2019-03-19T04:45:25.266Z,101656.29
2019-03-19T04:47:54.342Z,101662.70
2019-03-19T04:50:26.081Z,101662.70
2019-03-19T04:52:54.696Z,101664.89
2019-03-19T04:55:26.375Z,101664.47
2019-03-19T04:57:55.231Z,101673.45
2019-03-19T05:00:23.900Z,101670.45
2019-03-19T05:02:56.246Z,101677.29
2019-03-19T05:05:25.966Z,101683.71
2019-03-19T05:07:57.970Z,101688.84
2019-03-19T05:10:28.113Z,101688.45
2019-03-19T05:13:01.302Z,101693.58
2019-03-19T05:15:30.924Z,101692.28
2019-03-19T05:18:03.739Z,101693.54
2019-03-19T05:20:53.510Z,101694.42
2019-03-19T05:23:22.943Z,101692.74
2019-03-19T05:25:52.826Z,101702.61
2019-03-19T05:28:23.024Z,101700.01
2019-03-19T05:30:57.454Z,101711.61
2019-03-19T05:33:26.079Z,101712.02
2019-03-19T05:35:55.097Z,101716.74
2019-03-19T05:38:26.518Z,101723.23
2019-03-19T05:40:57.910Z,101723.22
2019-03-19T05:43:26.528Z,101730.13
2019-03-19T05:45:55.139Z,101735.72
2019-03-19T05:48:26.730Z,101730.98
2019-03-19T05:50:55.352Z,101726.66
2019-03-19T05:53:27.074Z,101724.89
2019-03-19T05:55:55.753Z,101738.63
2019-03-19T05:58:24.311Z,101733.06
2019-03-19T06:00:52.872Z,101736.94
2019-03-19T06:03:21.473Z,101744.25
2019-03-19T06:05:54.008Z,101750.72
2019-03-19T06:08:25.070Z,101747.69
2019-03-19T06:10:53.690Z,101755.87
2019-03-19T06:13:25.289Z,101758.01
2019-03-19T06:15:54.815Z,101758.48
2019-03-19T06:18:34.646Z,101762.73
2019-03-19T06:20:59.534Z,101762.73
2019-03-19T06:23:28.126Z,101761.02
2019-03-19T06:25:56.675Z,101766.67
2019-03-19T06:28:27.938Z,101766.67
2019-03-19T06:30:56.529Z,101770.55
2019-03-19T06:33:25.197Z,101767.12
2019-03-19T06:35:53.753Z,101767.12
2019-03-19T06:38:25.403Z,101769.27
2019-03-19T06:40:56.882Z,101777.88
2019-03-19T06:43:25.490Z,101785.63
2019-03-19T06:45:57.070Z,101785.63
2019-03-19T06:48:25.679Z,101782.19
2019-03-19T06:51:00.037Z,101785.67
2019-03-19T06:53:31.708Z,101782.63
2019-03-19T06:56:03.188Z,101790.81
2019-03-19T06:58:34.671Z,101790.81
2019-03-19T07:01:06.251Z,101799.84
2019-03-19T07:03:34.871Z,101785.66
2019-03-19T07:06:06.666Z,101808.89
2019-03-19T07:08:38.250Z,101808.89
2019-03-19T07:11:06.866Z,101803.27
2019-03-19T07:13:38.353Z,101805.41
2019-03-19T07:16:09.727Z,101817.06
2019-03-19T07:18:41.723Z,101823.91
2019-03-19T07:21:19.252Z,101820.92
2019-03-19T07:23:47.865Z,101820.92
2019-03-19T07:26:19.158Z,101816.62
2019-03-19T07:28:47.844Z,101824.79
2019-03-19T07:31:16.456Z,101824.79
2019-03-19T07:33:45.064Z,101826.08
2019-03-19T07:36:13.773Z,101845.43
2019-03-19T07:38:45.175Z,101845.43
2019-03-19T07:41:17.677Z,101844.13
2019-03-19T07:43:49.562Z,101847.59
2019-03-19T07:46:21.369Z,101847.59
2019-03-19T07:48:52.959Z,101846.72
2019-03-19T07:51:24.518Z,101855.77
2019-03-19T07:53:53.129Z,101855.77
2019-03-19T07:56:24.660Z,101855.31
2019-03-19T07:58:56.024Z,101853.20
2019-03-19T08:01:27.255Z,101862.64
2019-03-19T08:03:55.857Z,101862.64
2019-03-19T08:06:27.398Z,101863.02
2019-03-19T08:08:55.989Z,101860.03
2019-03-19T08:11:27.741Z,101881.13
2019-03-19T08:13:59.330Z,101870.78
2019-03-19T08:16:27.955Z,101881.13
2019-03-19T08:18:56.577Z,101881.13
2019-03-19T08:21:27.965Z,101882.81
2019-03-19T08:23:58.749Z,101895.72
2019-03-19T08:26:29.813Z,101894.82
2019-03-19T08:29:01.036Z,101894.82
2019-03-19T08:31:29.661Z,101895.69
2019-03-19T08:34:00.625Z,101910.30
2019-03-19T08:36:29.182Z,101910.30
2019-03-19T08:39:00.480Z,101907.27
2019-03-19T08:41:29.334Z,101921.51
2019-03-19T08:44:01.213Z,101921.51
2019-03-19T08:46:32.506Z,101904.34
2019-03-19T08:49:01.082Z,101920.20
2019-03-19T08:51:32.695Z,101911.59
2019-03-19T08:54:01.312Z,101927.04
2019-03-19T08:56:32.577Z,101927.04
2019-03-19T08:59:06.030Z,101926.12
2019-03-19T09:01:36.991Z,101928.27
2019-03-19T09:04:05.598Z,101926.55
2019-03-19T09:06:34.163Z,101928.17
2019-03-19T09:09:05.298Z,101928.17
2019-03-19T09:11:37.164Z,101933.06
2019-03-19T09:14:05.912Z,101933.06
2019-03-19T09:16:34.482Z,101937.87
2019-03-19T09:19:03.447Z,101939.56
2019-03-19T09:21:34.422Z,101939.04
2019-03-19T09:24:03.077Z,101941.17
2019-03-19T09:26:34.406Z,101934.19
2019-03-19T09:29:16.105Z,101945.70
2019-03-19T09:31:41.915Z,101944.97
2019-03-19T09:34:12.784Z,101944.97
2019-03-19T09:36:43.041Z,101952.28
2019-03-19T09:39:14.613Z,101965.70
2019-03-19T09:41:49.077Z,101960.14
2019-03-19T09:44:17.649Z,101960.14
2019-03-19T09:46:51.994Z,101959.12
2019-03-19T09:49:23.608Z,101954.30
2019-03-19T09:51:55.511Z,101954.30
2019-03-19T09:54:24.090Z,101951.44
2019-03-19T09:56:55.695Z,101955.16
2019-03-19T09:59:27.529Z,101950.07
2019-03-19T10:01:59.013Z,101951.41
2019-03-19T10:04:27.618Z,101930.02
2019-03-19T10:07:06.017Z,101941.78
2019-03-19T10:09:29.591Z,101946.33
2019-03-19T10:12:01.332Z,101950.01
2019-03-19T10:14:34.239Z,101947.06
2019-03-19T10:17:03.156Z,101950.70
2019-03-19T10:19:34.458Z,101954.23
2019-03-19T10:22:05.701Z,101959.97
2019-03-19T10:24:37.281Z,101959.14
2019-03-19T10:27:08.969Z,101962.72
2019-03-19T10:29:38.525Z,101973.22
2019-03-19T10:32:11.984Z,101975.30
2019-03-19T10:34:46.267Z,101980.69
2019-03-19T10:37:17.751Z,101971.03
2019-03-19T10:39:46.331Z,101971.77
2019-03-19T10:42:17.891Z,101969.92
2019-03-19T10:44:46.513Z,101966.13
2019-03-19T10:47:15.132Z,101970.84
2019-03-19T10:49:47.018Z,101973.72
2019-03-19T10:52:18.596Z,101973.66
2019-03-19T10:54:47.613Z,101971.77
2019-03-19T10:57:18.902Z,101975.22
2019-03-19T10:59:49.341Z,101972.10
2019-03-19T11:02:20.819Z,101977.91
2019-03-19T11:04:49.428Z,101981.22
2019-03-19T11:07:21.019Z,101986.52
2019-03-19T11:09:49.600Z,101979.56
2019-03-19T11:12:21.102Z,101991.70
2019-03-19T11:14:52.474Z,101992.47
2019-03-19T11:17:21.369Z,101998.66
2019-03-19T11:19:49.998Z,101991.53
2019-03-19T11:22:21.805Z,101990.11
2019-03-19T11:24:53.298Z,101994.95
2019-03-19T11:27:25.083Z,101989.91
2019-03-19T11:29:59.793Z,101996.73
2019-03-19T11:32:24.118Z,101991.38
2019-03-19T11:34:55.827Z,101994.34
2019-03-19T11:37:27.614Z,101991.06
2019-03-19T11:39:59.395Z,101997.61
2019-03-19T11:42:28.029Z,101990.80
2019-03-19T11:44:59.609Z,101999.50
2019-03-19T11:47:28.188Z,101989.91
2019-03-19T11:49:59.799Z,101992.37
2019-03-19T11:52:31.583Z,101990.13
2019-03-19T11:55:00.506Z,101985.22
2019-03-19T11:57:32.084Z,101983.48
2019-03-19T12:00:11.060Z,101981.16
2019-03-19T12:02:38.648Z,101983.74
2019-03-19T12:05:09.243Z,101979.57
2019-03-19T12:07:37.810Z,101989.37
2019-03-19T12:10:07.369Z,101978.58
2019-03-19T12:12:38.750Z,101989.66
2019-03-19T12:15:13.842Z,101995.73
2019-03-19T12:17:42.707Z,101997.98
2019-03-19T12:20:14.823Z,102001.33
2019-03-19T12:22:46.602Z,101999.36
2019-03-19T12:25:18.499Z,102013.77
2019-03-19T12:27:50.070Z,102007.72
2019-03-19T12:30:22.994Z,102009.84
2019-03-19T12:32:57.468Z,102006.91
2019-03-19T12:35:30.770Z,102001.53
2019-03-19T12:38:02.131Z,102012.13
2019-03-19T12:40:36.698Z,102006.05
2019-03-19T12:43:01.497Z,102008.92
2019-03-19T12:45:32.755Z,102002.53
2019-03-19T12:48:04.067Z,101998.48
2019-03-19T12:50:35.922Z,101992.68
2019-03-19T12:53:07.503Z,101992.13
2019-03-19T12:55:44.635Z,102005.70
2019-03-19T12:58:16.238Z,102003.29
2019-03-19T13:00:44.830Z,102012.09
2019-03-19T13:03:13.439Z,102017.80
2019-03-19T13:05:44.818Z,102016.00
2019-03-19T13:08:16.188Z,102018.84
2019-03-19T13:10:44.799Z,102015.16
2019-03-19T13:13:16.159Z,102019.12
2019-03-19T13:15:44.710Z,102018.27
2019-03-19T13:18:16.469Z,102011.88
2019-03-19T13:20:55.211Z,102015.75
2019-03-19T13:23:26.094Z,102024.73
2019-03-19T13:25:56.996Z,102016.70
2019-03-19T13:28:28.262Z,102021.77
2019-03-19T13:30:56.920Z,102031.16
2019-03-19T13:33:25.491Z,102020.97
2019-03-19T13:35:57.004Z,102021.86
2019-03-19T13:38:28.290Z,102026.83
2019-03-19T13:40:59.665Z,102031.95
2019-03-19T13:43:31.023Z,102025.94
2019-03-19T13:46:02.299Z,102033.31
2019-03-19T13:48:30.937Z,102041.81
2019-03-19T13:51:02.426Z,102041.02
2019-03-19T13:53:34.003Z,102039.56
2019-03-19T13:56:05.480Z,102049.41
2019-03-19T13:58:42.003Z,102046.44
2019-03-19T14:01:13.358Z,102039.50
2019-03-19T14:03:44.740Z,102042.58
2019-03-19T14:06:19.508Z,102049.33
2019-03-19T14:08:50.787Z,102050.41
2019-03-19T14:11:19.407Z,102044.91
2019-03-19T14:13:47.979Z,102049.91
2019-03-19T14:16:16.805Z,102047.06
2019-03-19T14:18:48.108Z,102053.17
2019-03-19T14:21:17.033Z,102059.55
2019-03-19T14:23:48.409Z,102057.45
2019-03-19T14:26:16.954Z,102057.15
2019-03-19T14:28:45.689Z,102069.66
2019-03-19T14:31:17.208Z,102065.91
2019-03-19T14:33:49.195Z,102069.88
2019-03-19T14:36:20.779Z,102072.94
2019-03-19T14:38:52.353Z,102067.88
2019-03-19T14:41:23.731Z,102065.19
2019-03-19T14:43:55.285Z,102067.75
2019-03-19T14:46:26.506Z,102072.39
2019-03-19T14:48:58.183Z,102072.02
2019-03-19T14:51:30.086Z,102071.77
2019-03-19T14:54:00.197Z,102072.17
2019-03-19T14:56:31.423Z,102078.28
2019-03-19T14:59:00.007Z,102074.98
2019-03-19T15:01:31.414Z,102073.50
2019-03-19T15:04:02.918Z,102077.47
2019-03-19T15:06:31.527Z,102082.66
2019-03-19T15:09:00.109Z,102083.16
2019-03-19T15:11:28.745Z,102084.05
2019-03-19T15:14:00.733Z,102087.50
2019-03-19T15:16:29.290Z,102086.98
2019-03-19T15:19:00.591Z,102089.31
2019-03-19T15:21:31.797Z,102080.17
2019-03-19T15:24:07.868Z,102074.82
2019-03-19T15:26:36.645Z,102079.95
2019-03-19T15:29:05.647Z,102075.71
2019-03-19T15:31:42.716Z,102076.59
2019-03-19T15:34:17.337Z,102070.99
2019-03-19T15:36:45.980Z,102074.22
2019-03-19T15:39:14.587Z,102072.79
2019-03-19T15:41:46.274Z,102084.28
2019-03-19T15:44:20.723Z,102086.95
2019-03-19T15:46:49.327Z,102090.91
2019-03-19T15:49:20.916Z,102092.69
2019-03-19T15:51:49.520Z,102097.77
2019-03-19T15:54:21.507Z,102098.91
2019-03-19T15:56:53.203Z,102097.83
2019-03-19T15:59:25.094Z,102099.05
2019-03-19T16:01:56.306Z,102107.77
2019-03-19T16:04:27.837Z,102106.70
2019-03-19T16:06:56.397Z,102109.06
2019-03-19T16:09:27.940Z,102113.56
2019-03-19T16:11:59.207Z,102112.02
2019-03-19T16:14:27.777Z,102121.59
2019-03-19T16:16:56.565Z,102123.73
2019-03-19T16:19:28.729Z,102120.39
2019-03-19T16:21:58.578Z,102121.30
2019-03-19T16:24:29.823Z,102124.77
2019-03-19T16:26:58.371Z,102124.45
2019-03-19T16:29:58.022Z,102127.92
2019-03-19T16:32:30.453Z,102131.05
2019-03-19T16:35:01.958Z,102134.51
2019-03-19T16:37:33.423Z,102141.42
2019-03-19T16:40:02.521Z,102140.59
2019-03-19T16:42:35.226Z,102149.26
2019-03-19T16:45:09.515Z,102150.56
2019-03-19T16:47:38.070Z,102148.86
2019-03-19T16:50:20.408Z,102159.20
2019-03-19T16:52:58.987Z,102154.48
2019-03-19T16:55:30.410Z,102162.69
2019-03-19T16:58:01.767Z,102164.88
2019-03-19T17:00:33.715Z,102174.78
2019-03-19T17:03:13.956Z,102176.08
2019-03-19T17:05:45.301Z,102176.08
2019-03-19T17:08:14.005Z,102180.80
2019-03-19T17:10:45.581Z,102179.09
2019-03-19T17:13:17.059Z,102187.28
2019-03-19T17:15:48.921Z,102184.69
2019-03-19T17:18:17.556Z,102185.13
2019-03-19T17:20:46.163Z,102190.30
2019-03-19T17:23:17.741Z,102185.13
2019-03-19T17:25:46.321Z,102188.97
2019-03-19T17:28:22.389Z,102196.30
2019-03-19T17:30:48.384Z,102202.33
2019-03-19T17:33:20.019Z,102206.66
2019-03-19T17:35:48.678Z,102203.23
2019-03-19T17:38:20.462Z,102212.27
2019-03-19T17:40:52.039Z,102212.73
2019-03-19T17:43:23.585Z,102211.42
2019-03-19T17:45:52.635Z,102212.73
2019-03-19T17:48:24.523Z,102215.33
2019-03-19T17:50:56.926Z,102216.57
2019-03-19T17:53:25.943Z,102223.45
2019-03-19T17:55:54.561Z,102235.48
2019-03-19T17:58:23.163Z,102235.48
2019-03-19T18:00:56.096Z,102247.09
2019-03-19T18:03:24.687Z,102249.71
2019-03-19T18:05:53.308Z,102254.84
2019-03-19T18:08:24.579Z,102250.05
2019-03-19T18:10:53.596Z,102264.25
2019-03-19T18:13:25.176Z,102270.27
2019-03-19T18:15:53.786Z,102274.52
2019-03-19T18:18:24.036Z,102262.85
2019-03-19T18:20:52.647Z,102282.64
2019-03-19T18:23:21.258Z,102279.64
2019-03-19T18:25:49.870Z,102279.59
2019-03-19T18:28:18.474Z,102288.45
2019-03-19T18:30:52.173Z,102288.45
2019-03-19T18:33:25.194Z,102285.77
2019-03-19T18:35:56.281Z,102288.72
2019-03-19T18:38:27.016Z,102291.69
2019-03-19T18:41:08.002Z,102302.86
2019-03-19T18:43:41.098Z,102285.56
2019-03-19T18:46:11.411Z,102291.18
2019-03-19T18:48:42.860Z,102308.37
2019-03-19T18:51:17.818Z,102311.73
2019-03-19T18:53:46.426Z,102308.21
2019-03-19T18:56:18.212Z,102314.95
2019-03-19T18:58:49.775Z,102314.95
2019-03-19T19:01:18.412Z,102316.00
2019-03-19T19:03:55.972Z,102316.00
2019-03-19T19:06:30.599Z,102324.91
2019-03-19T19:09:02.430Z,102316.65
2019-03-19T19:11:31.095Z,102330.02
2019-03-19T19:13:59.738Z,102325.73
2019-03-19T19:16:28.420Z,102333.89
2019-03-19T19:18:57.142Z,102337.63
2019-03-19T19:21:28.590Z,102337.63
2019-03-19T19:23:59.980Z,102338.98
2019-03-19T19:26:28.565Z,102335.33
2019-03-19T19:29:00.169Z,102345.56
2019-03-19T19:31:32.018Z,102346.59
2019-03-19T19:34:00.551Z,102349.05
2019-03-19T19:36:32.128Z,102350.70
2019-03-19T19:39:05.189Z,102354.84
2019-03-19T19:41:33.761Z,102359.45
2019-03-19T19:44:02.316Z,102364.53
2019-03-19T19:46:34.066Z,102360.95
2019-03-19T19:49:05.583Z,102362.56
2019-03-19T19:51:36.894Z,102357.58
2019-03-19T19:54:05.911Z,102372.77
2019-03-19T19:56:37.691Z,102368.78
2019-03-19T19:59:08.935Z,102378.16
2019-03-19T20:01:40.184Z,102380.41
2019-03-19T20:04:12.273Z,102383.38
2019-03-19T20:06:41.432Z,102381.61
2019-03-19T20:09:11.974Z,102392.30
2019-03-19T20:11:46.658Z,102391.03
2019-03-19T20:14:18.153Z,102391.16
2019-03-19T20:16:46.901Z,102396.67
2019-03-19T20:19:16.002Z,102398.96
2019-03-19T20:21:48.834Z,102403.71
2019-03-19T20:24:20.208Z,102404.91
2019-03-19T20:26:48.807Z,102404.83
2019-03-19T20:29:17.420Z,102407.48
2019-03-19T20:31:45.995Z,102408.48
2019-03-19T20:34:14.555Z,102415.67
2019-03-19T20:36:49.984Z,102419.36
2019-03-19T20:39:18.543Z,102422.41
2019-03-19T20:41:47.219Z,102422.87
2019-03-19T20:44:15.759Z,102427.61
2019-03-19T20:49:23.576Z,102434.36
2019-03-19T20:51:57.919Z,102443.28
2019-03-19T20:54:26.474Z,102451.79
2019-03-19T20:56:55.020Z,102452.27
2019-03-19T20:59:23.585Z,102451.37
2019-03-19T21:01:52.454Z,102455.28
2019-03-19T21:04:22.088Z,102456.13
2019-03-19T21:06:56.827Z,102465.13
2019-03-19T21:09:25.410Z,102466.68
2019-03-19T21:11:53.963Z,102465.41
2019-03-19T21:14:28.696Z,102460.50
2019-03-19T21:17:00.028Z,102469.41
2019-03-19T21:19:28.609Z,102472.42
2019-03-19T21:22:03.484Z,102472.23
2019-03-19T21:24:32.054Z,102473.38
2019-03-19T21:27:03.284Z,102474.92
2019-03-19T21:29:32.042Z,102480.23
2019-03-19T21:32:00.680Z,102483.73
2019-03-19T21:34:32.288Z,102482.41
2019-03-19T21:37:01.249Z,102483.41
2019-03-19T21:39:30.166Z,102479.02
2019-03-19T21:41:58.749Z,102488.23
2019-03-19T21:44:27.314Z,102492.87
2019-03-19T21:46:55.903Z,102494.45
2019-03-19T21:49:30.316Z,102493.48
2019-03-19T21:51:58.919Z,102498.28
2019-03-19T21:54:27.479Z,102495.16
2019-03-19T21:56:56.097Z,102494.75
2019-03-19T21:59:27.612Z,102497.20
2019-03-19T22:01:59.588Z,102495.00
2019-03-19T22:04:28.198Z,102501.27
2019-03-19T22:06:56.829Z,102502.75
2019-03-19T22:09:25.546Z,102503.98
2019-03-19T22:11:54.185Z,102501.05
2019-03-19T22:14:22.738Z,102502.05
2019-03-19T22:16:54.241Z,102502.75
2019-03-19T22:19:26.900Z,102495.19
2019-03-19T22:21:55.471Z,102496.50
2019-03-19T22:24:24.026Z,102499.44
2019-03-19T22:26:55.650Z,102501.19
2019-03-19T22:29:26.945Z,102498.28
2019-03-19T22:31:58.935Z,102503.92
2019-03-19T22:34:27.499Z,102505.63
2019-03-19T22:36:59.027Z,102514.72
2019-03-19T22:39:30.601Z,102521.58
2019-03-19T22:42:05.354Z,102516.84
2019-03-19T22:44:37.146Z,102515.58
2019-03-19T22:47:08.533Z,102517.37
2019-03-19T22:49:40.255Z,102521.69
2019-03-19T22:52:09.233Z,102520.80
2019-03-19T22:54:40.722Z,102517.73
2019-03-19T22:57:13.761Z,102521.33
2019-03-19T22:59:45.037Z,102523.06
2019-03-19T23:02:18.597Z,102529.13
2019-03-19T23:04:49.828Z,102523.58
2019-03-19T23:07:21.433Z,102531.00
2019-03-19T23:09:53.522Z,102530.08
2019-03-19T23:12:24.896Z,102536.44
2019-03-19T23:14:53.550Z,102535.59
2019-03-19T23:17:22.150Z,102530.97
2019-03-19T23:19:51.866Z,102535.09
2019-03-19T23:22:25.211Z,102532.80
2019-03-19T23:24:56.673Z,102533.61
2019-03-19T23:27:27.955Z,102537.39
2019-03-19T23:29:59.229Z,102537.06
2019-03-19T23:32:27.845Z,102549.71
2019-03-19T23:34:56.478Z,102550.62
2019-03-19T23:37:28.049Z,102556.63
2019-03-19T23:39:59.652Z,102553.99
2019-03-19T23:42:30.924Z,102552.66
2019-03-19T23:45:02.294Z,102560.53
2019-03-19T23:47:33.881Z,102554.16
2019-03-19T23:50:04.843Z,102552.14
2019-03-19T23:52:33.865Z,102547.88
2019-03-19T23:55:08.211Z,102549.19
2019-03-19T23:57:42.724Z,102553.88
