createdAt,value
2023-04-01T00:01:15.823Z,98473.74
2023-04-01T00:03:43.840Z,98458.88
2023-04-01T00:06:14.750Z,98463.94
2023-04-01T00:08:42.467Z,98464.33
2023-04-01T00:11:10.532Z,98462.65
2023-04-01T00:13:38.231Z,98465.02
2023-04-01T00:16:17.592Z,98463.19
2023-04-01T00:18:48.903Z,98461.61
2023-04-01T00:21:17.229Z,98456.35
2023-04-01T00:23:44.987Z,98458.77
2023-04-01T00:26:13.521Z,98457.73
2023-04-01T00:28:41.872Z,98460.61
2023-04-01T00:31:11.297Z,98457.45
2023-04-01T00:33:41.440Z,98456.70
2023-04-01T00:36:21.138Z,98451.83
2023-04-01T00:38:49.753Z,98451.18
2023-04-01T00:41:18.977Z,98452.25
2023-04-01T00:43:49.333Z,98451.67
2023-04-01T00:46:17.232Z,98449.60
2023-04-01T00:48:49.393Z,98450.24
2023-04-01T00:51:21.303Z,98449.42
2023-04-01T00:53:51.964Z,98452.48
2023-04-01T00:56:27.910Z,98456.41
2023-04-01T00:59:01.374Z,98454.95
2023-04-01T01:01:31.700Z,98453.44
2023-04-01T01:04:00.693Z,98450.27
2023-04-01T01:06:51.702Z,98447.45
2023-04-01T01:09:38.295Z,98442.75
2023-04-01T01:12:12.870Z,98446.08
2023-04-01T01:14:43.642Z,98447.64
2023-04-01T01:17:26.878Z,98452.77
2023-04-01T01:20:27.116Z,98451.51
2023-04-01T01:23:16.942Z,98456.75
2023-04-01T01:26:02.714Z,98456.70
2023-04-01T01:28:57.196Z,98455.74
2023-04-01T01:31:43.264Z,98461.73
2023-04-01T01:34:29.135Z,98457.79
2023-04-01T01:37:02.541Z,98459.79
2023-04-01T01:39:34.494Z,98468.83
2023-04-01T01:42:06.926Z,98465.69
2023-04-01T01:44:36.854Z,98464.09
2023-04-01T01:47:05.917Z,98460.95
2023-04-01T01:49:36.591Z,98460.59
2023-04-01T01:52:04.758Z,98454.89
2023-04-01T01:54:32.663Z,98447.85
2023-04-01T01:57:09.596Z,98444.33
2023-04-01T01:59:46.736Z,98439.76
2023-04-01T02:02:22.369Z,98436.02
2023-04-01T02:04:51.500Z,98435.13
2023-04-01T02:07:28.070Z,98434.55
2023-04-01T02:09:56.443Z,98432.25
2023-04-01T02:12:25.458Z,98432.87
2023-04-01T02:14:55.106Z,98433.73
2023-04-01T02:17:27.651Z,98436.42
2023-04-01T02:20:02.668Z,98433.52
2023-04-01T02:22:34.707Z,98434.65
2023-04-01T02:25:07.634Z,98428.52
2023-04-01T02:27:35.467Z,98427.32
2023-04-01T02:30:04.427Z,98422.64
2023-04-01T02:32:34.656Z,98423.85
2023-04-01T02:35:06.861Z,98422.19
2023-04-01T02:37:35.969Z,98427.98
2023-04-01T02:40:10.573Z,98428.29
2023-04-01T02:42:39.210Z,98431.56
2023-04-01T02:45:08.376Z,98432.83
2023-04-01T02:47:36.211Z,98434.96
2023-04-01T02:50:04.751Z,98435.30
2023-04-01T02:52:32.668Z,98436.39
2023-04-01T02:55:00.917Z,98438.36
2023-04-01T02:57:29.616Z,98438.48
2023-04-01T02:59:57.488Z,98435.39
2023-04-01T03:02:25.424Z,98437.15
2023-04-01T03:04:53.517Z,98442.34
2023-04-01T03:07:21.300Z,98447.88
2023-04-01T03:09:49.853Z,98449.14
2023-04-01T03:12:17.658Z,98451.52
2023-04-01T03:14:48.769Z,98451.46
2023-04-01T03:17:16.535Z,98452.11
2023-04-01T03:19:44.291Z,98451.30
2023-04-01T03:22:12.634Z,98455.73
2023-04-01T03:24:40.629Z,98461.85
2023-04-01T03:27:08.356Z,98466.61
2023-04-01T03:29:36.273Z,98465.56
2023-04-01T03:32:04.131Z,98464.70
2023-04-01T03:34:32.288Z,98463.84
2023-04-01T03:37:00.463Z,98471.43
2023-04-01T03:39:28.209Z,98466.22
2023-04-01T03:41:56.568Z,98473.84
2023-04-01T03:44:24.466Z,98471.63
2023-04-01T03:46:52.558Z,98472.23
2023-04-01T03:49:20.279Z,98472.04
2023-04-01T03:51:48.051Z,98476.70
2023-04-01T03:54:16.192Z,98473.75
2023-04-01T03:56:44.685Z,98475.94
2023-04-01T03:59:13.847Z,98479.29
2023-04-01T04:01:41.974Z,98482.81
2023-04-01T04:04:13.718Z,98482.04
2023-04-01T04:06:41.604Z,98483.84
2023-04-01T04:09:09.341Z,98488.80
2023-04-01T04:11:37.033Z,98491.04
2023-04-01T04:14:04.907Z,98494.01
2023-04-01T04:16:32.718Z,98494.70
2023-04-01T04:19:04.177Z,98498.35
2023-04-01T04:21:32.006Z,98499.94
2023-04-01T04:24:02.154Z,98501.54
2023-04-01T04:26:34.774Z,98504.91
2023-04-01T04:29:03.717Z,98504.39
2023-04-01T04:31:32.371Z,98505.70
2023-04-01T04:34:02.372Z,98506.55
2023-04-01T04:36:30.918Z,98503.39
2023-04-01T04:39:02.836Z,98505.57
2023-04-01T04:41:30.867Z,98500.88
2023-04-01T04:43:59.644Z,98502.66
2023-04-01T04:46:27.851Z,98504.69
2023-04-01T04:49:00.627Z,98505.45
2023-04-01T04:51:28.568Z,98508.44
2023-04-01T04:53:56.393Z,98509.72
2023-04-01T04:56:32.286Z,98513.91
2023-04-01T04:59:08.265Z,98517.84
2023-04-01T05:01:47.299Z,98518.50
2023-04-01T05:04:15.576Z,98514.35
2023-04-01T05:06:44.948Z,98519.52
2023-04-01T05:09:13.401Z,98516.48
2023-04-01T05:11:41.329Z,98516.14
2023-04-01T05:14:16.759Z,98512.31
2023-04-01T05:16:48.450Z,98513.63
2023-04-01T05:19:16.739Z,98510.14
2023-04-01T05:21:44.475Z,98512.81
2023-04-01T05:24:12.363Z,98511.05
2023-04-01T05:26:40.979Z,98515.16
2023-04-01T05:29:08.765Z,98513.38
2023-04-01T05:31:36.925Z,98514.48
2023-04-01T05:34:05.061Z,98514.95
2023-04-01T05:36:33.008Z,98519.93
2023-04-01T05:39:01.059Z,98520.58
2023-04-01T05:41:30.068Z,98517.48
2023-04-01T05:43:57.822Z,98517.64
2023-04-01T05:46:40.859Z,98516.73
2023-04-01T05:49:37.886Z,98514.91
2023-04-01T05:52:05.924Z,98518.25
2023-04-01T05:54:35.708Z,98518.27
2023-04-01T05:57:03.861Z,98520.81
2023-04-01T05:59:32.332Z,98521.10
2023-04-01T06:02:00.523Z,98521.80
2023-04-01T06:04:36.622Z,98522.20
2023-04-01T06:07:18.465Z,98525.67
2023-04-01T06:09:46.421Z,98527.27
2023-04-01T06:12:26.311Z,98528.72
2023-04-01T06:15:36.043Z,98529.80
2023-04-01T06:18:38.891Z,98525.04
2023-04-01T06:21:46.083Z,98529.11
2023-04-01T06:24:40.103Z,98527.32
2023-04-01T06:27:38.948Z,98530.17
2023-04-01T06:30:27.151Z,98534.39
2023-04-01T06:33:10.410Z,98535.39
2023-04-01T06:36:06.500Z,98539.89
2023-04-01T06:38:56.132Z,98543.54
2023-04-01T06:41:48.445Z,98539.30
2023-04-01T06:44:36.056Z,98540.81
2023-04-01T06:47:44.224Z,98542.13
2023-04-01T06:50:44.886Z,98541.23
2023-04-01T06:53:55.886Z,98539.63
2023-04-01T06:56:56.498Z,98544.80
2023-04-01T06:59:35.972Z,98536.55
2023-04-01T07:02:21.966Z,98535.89
2023-04-01T07:04:54.788Z,98542.00
2023-04-01T07:07:42.508Z,98539.02
2023-04-01T07:10:20.695Z,98540.14
2023-04-01T07:13:33.454Z,98534.10
2023-04-01T07:16:29.616Z,98536.66
2023-04-01T07:19:45.626Z,98536.89
2023-04-01T07:22:31.567Z,98538.42
2023-04-01T07:25:26.474Z,98538.54
2023-04-01T07:28:14.394Z,98538.33
2023-04-01T07:30:49.519Z,98542.85
2023-04-01T07:33:26.380Z,98540.63
2023-04-01T07:36:21.118Z,98539.16
2023-04-01T07:39:12.684Z,98538.95
2023-04-01T07:42:14.687Z,98539.55
2023-04-01T07:45:00.943Z,98539.96
2023-04-01T07:47:35.581Z,98539.62
2023-04-01T07:50:22.209Z,98538.00
2023-04-01T07:53:37.747Z,98542.04
2023-04-01T07:56:49.779Z,98545.86
2023-04-01T07:59:57.841Z,98548.83
2023-04-01T08:02:56.990Z,98551.48
2023-04-01T08:05:41.590Z,98548.41
2023-04-01T08:08:23.414Z,98548.55
2023-04-01T08:11:27.058Z,98553.30
2023-04-01T08:14:35.293Z,98550.00
2023-04-01T08:17:36.365Z,98553.06
2023-04-01T08:20:29.112Z,98554.89
2023-04-01T08:23:46.150Z,98558.09
2023-04-01T08:26:35.442Z,98563.52
2023-04-01T08:29:06.641Z,98564.93
2023-04-01T08:31:47.179Z,98562.45
2023-04-01T08:34:23.521Z,98570.20
2023-04-01T08:36:55.335Z,98565.34
2023-04-01T08:39:23.450Z,98568.27
2023-04-01T08:42:12.806Z,98566.17
2023-04-01T08:45:18.768Z,98568.85
2023-04-01T08:47:54.468Z,98572.73
2023-04-01T08:50:34.376Z,98578.42
2023-04-01T08:53:57.649Z,98575.97
2023-04-01T08:56:51.757Z,98579.21
2023-04-01T08:59:47.936Z,98577.69
2023-04-01T09:03:08.360Z,98578.64
2023-04-01T09:05:59.248Z,98578.12
2023-04-01T09:08:51.806Z,98580.39
2023-04-01T09:11:52.905Z,98582.73
2023-04-01T09:14:49.231Z,98582.90
2023-04-01T09:18:09.243Z,98584.90
2023-04-01T09:20:47.078Z,98586.36
2023-04-01T09:23:29.230Z,98587.25
2023-04-01T09:26:23.694Z,98591.08
2023-04-01T09:29:13.057Z,98591.39
2023-04-01T09:32:07.570Z,98594.41
2023-04-01T09:34:55.584Z,98595.98
2023-04-01T09:38:02.214Z,98592.64
2023-04-01T09:40:47.205Z,98597.95
2023-04-01T09:43:22.530Z,98600.81
2023-04-01T09:46:07.990Z,98591.83
2023-04-01T09:49:04.154Z,98596.63
2023-04-01T09:51:48.440Z,98596.66
2023-04-01T09:54:19.636Z,98602.82
2023-04-01T09:56:47.873Z,98605.73
2023-04-01T09:59:51.192Z,98603.14
2023-04-01T10:03:11.793Z,98606.70
2023-04-01T10:05:58.405Z,98610.34
2023-04-01T10:08:38.765Z,98609.96
2023-04-01T10:11:09.460Z,98611.11
2023-04-01T10:14:08.258Z,98614.09
2023-04-01T10:17:01.803Z,98616.23
2023-04-01T10:19:38.745Z,98617.16
2023-04-01T10:22:26.087Z,98619.79
2023-04-01T10:25:11.857Z,98620.13
2023-04-01T10:27:58.026Z,98618.86
2023-04-01T10:31:29.089Z,98620.39
2023-04-01T10:34:15.927Z,98617.73
2023-04-01T10:36:59.082Z,98620.66
2023-04-01T10:39:39.815Z,98621.23
2023-04-01T10:43:01.352Z,98622.61
2023-04-01T10:46:03.139Z,98624.39
2023-04-01T10:48:49.637Z,98622.98
2023-04-01T10:51:39.061Z,98626.05
2023-04-01T10:54:27.495Z,98625.91
2023-04-01T10:57:27.003Z,98626.63
2023-04-01T11:00:45.222Z,98628.67
2023-04-01T11:04:00.523Z,98628.50
2023-04-01T11:06:54.787Z,98629.79
2023-04-01T11:09:41.674Z,98630.71
2023-04-01T11:12:54.356Z,98624.64
2023-04-01T11:15:53.496Z,98624.44
2023-04-01T11:19:00.815Z,98625.48
2023-04-01T11:21:44.423Z,98626.61
2023-04-01T11:24:33.065Z,98629.31
2023-04-01T11:27:29.286Z,98623.87
2023-04-01T11:30:17.322Z,98629.23
2023-04-01T11:32:54.660Z,98624.09
2023-04-01T11:35:40.960Z,98627.84
2023-04-01T11:38:11.743Z,98631.21
2023-04-01T11:41:00.845Z,98627.89
2023-04-01T11:44:02.600Z,98632.65
2023-04-01T11:47:11.158Z,98631.17
2023-04-01T11:50:00.452Z,98633.23
2023-04-01T11:52:53.415Z,98630.23
2023-04-01T11:55:21.448Z,98633.39
2023-04-01T11:58:07.731Z,98634.64
2023-04-01T12:00:52.427Z,98631.38
2023-04-01T12:04:01.420Z,98635.31
2023-04-01T12:07:02.882Z,98637.23
2023-04-01T12:09:53.101Z,98639.27
2023-04-01T12:12:54.214Z,98637.98
2023-04-01T12:15:46.943Z,98637.55
2023-04-01T12:18:30.784Z,98640.39
2023-04-01T12:21:04.365Z,98647.54
2023-04-01T12:23:43.725Z,98642.95
2023-04-01T12:26:28.347Z,98644.66
2023-04-01T12:29:08.101Z,98644.20
2023-04-01T12:31:42.147Z,98646.42
2023-04-01T12:34:40.721Z,98641.48
2023-04-01T12:37:21.365Z,98649.87
2023-04-01T12:40:23.284Z,98647.53
2023-04-01T12:43:12.994Z,98653.03
2023-04-01T12:45:54.167Z,98650.90
2023-04-01T12:48:54.740Z,98649.45
2023-04-01T12:51:30.414Z,98647.95
2023-04-01T12:54:13.204Z,98646.11
2023-04-01T12:56:51.575Z,98647.56
2023-04-01T12:59:34.451Z,98642.67
2023-04-01T13:02:08.061Z,98642.79
2023-04-01T13:04:38.642Z,98642.98
2023-04-01T13:07:12.307Z,98643.79
2023-04-01T13:09:52.410Z,98648.66
2023-04-01T13:12:54.530Z,98644.05
2023-04-01T13:15:34.359Z,98649.36
2023-04-01T13:18:08.245Z,98651.27
2023-04-01T13:20:45.318Z,98651.76
2023-04-01T13:23:29.977Z,98650.67
2023-04-01T13:26:24.578Z,98654.39
2023-04-01T13:29:33.829Z,98652.02
2023-04-01T13:32:04.353Z,98660.04
2023-04-01T13:34:37.095Z,98656.62
2023-04-01T13:37:20.122Z,98656.67
2023-04-01T13:40:06.728Z,98657.41
2023-04-01T13:42:50.387Z,98659.39
2023-04-01T13:45:25.631Z,98663.02
2023-04-01T13:48:13.544Z,98667.35
2023-04-01T13:51:04.222Z,98668.80
2023-04-01T13:53:47.468Z,98674.80
2023-04-01T13:56:27.622Z,98676.30
2023-04-01T13:59:00.018Z,98680.11
2023-04-01T14:01:42.325Z,98683.45
2023-04-01T14:04:25.182Z,98684.60
2023-04-01T14:07:24.490Z,98685.50
2023-04-01T14:10:00.699Z,98689.38
2023-04-01T14:12:52.662Z,98693.28
2023-04-01T14:15:51.630Z,98690.20
2023-04-01T14:18:38.174Z,98701.75
2023-04-01T14:21:18.092Z,98703.05
2023-04-01T14:24:07.195Z,98705.47
2023-04-01T14:27:17.455Z,98710.27
2023-04-01T14:30:08.086Z,98715.02
2023-04-01T14:32:43.068Z,98716.23
2023-04-01T14:35:13.567Z,98715.95
2023-04-01T14:38:06.150Z,98719.85
2023-04-01T14:41:18.014Z,98728.96
2023-04-01T14:44:20.319Z,98737.34
2023-04-01T14:47:00.592Z,98740.69
2023-04-01T14:49:40.528Z,98743.52
2023-04-01T14:52:38.227Z,98743.40
2023-04-01T14:55:29.135Z,98749.11
2023-04-01T14:58:07.837Z,98751.31
2023-04-01T15:01:08.734Z,98761.41
2023-04-01T15:03:53.963Z,98763.38
2023-04-01T15:06:21.937Z,98767.40
2023-04-01T15:09:09.309Z,98769.37
2023-04-01T15:11:37.414Z,98776.80
2023-04-01T15:14:27.588Z,98775.77
2023-04-01T15:17:22.267Z,98778.83
2023-04-01T15:20:00.395Z,98780.75
2023-04-01T15:22:46.293Z,98785.05
2023-04-01T15:25:32.518Z,98790.73
2023-04-01T15:28:24.167Z,98798.27
2023-04-01T15:31:01.456Z,98802.28
2023-04-01T15:33:42.438Z,98806.32
2023-04-01T15:37:06.491Z,98809.93
2023-04-01T15:40:08.133Z,98812.80
2023-04-01T15:42:44.675Z,98818.36
2023-04-01T15:45:36.418Z,98820.78
2023-04-01T15:48:27.457Z,98822.65
2023-04-01T15:51:37.392Z,98831.65
2023-04-01T15:54:25.438Z,98833.70
2023-04-01T15:56:53.377Z,98842.36
2023-04-01T15:59:32.153Z,98840.35
2023-04-01T16:02:06.142Z,98842.02
2023-04-01T16:04:43.165Z,98847.51
2023-04-01T16:07:45.355Z,98852.02
2023-04-01T16:10:37.583Z,98859.80
2023-04-01T16:13:23.739Z,98866.23
2023-04-01T16:15:57.381Z,98870.38
2023-04-01T16:18:35.173Z,98874.61
2023-04-01T16:21:24.684Z,98880.75
2023-04-01T16:23:58.389Z,98883.66
2023-04-01T16:26:48.992Z,98886.43
2023-04-01T16:29:29.504Z,98888.77
2023-04-01T16:32:18.496Z,98892.71
2023-04-01T16:35:14.515Z,98896.98
2023-04-01T16:38:14.912Z,98902.20
2023-04-01T16:41:12.743Z,98904.48
2023-04-01T16:43:53.205Z,98910.90
2023-04-01T16:46:41.574Z,98912.69
2023-04-01T16:49:12.182Z,98922.34
2023-04-01T16:51:52.378Z,98930.20
2023-04-01T16:54:41.755Z,98935.58
2023-04-01T16:57:09.491Z,98942.27
2023-04-01T16:59:43.376Z,98949.61
2023-04-01T17:02:13.890Z,98950.11
2023-04-01T17:04:48.174Z,98950.35
2023-04-01T17:07:30.888Z,98952.41
2023-04-01T17:10:25.756Z,98959.56
2023-04-01T17:13:28.903Z,98965.93
2023-04-01T17:16:21.013Z,98967.05
2023-04-01T17:18:58.890Z,98971.38
2023-04-01T17:21:43.093Z,98974.69
2023-04-01T17:24:22.757Z,98980.80
2023-04-01T17:27:29.499Z,98983.91
2023-04-01T17:30:01.031Z,98985.42
2023-04-01T17:32:50.895Z,98989.61
2023-04-01T17:35:42.494Z,98996.67
2023-04-01T17:38:48.161Z,99001.41
2023-04-01T17:41:51.510Z,99003.55
2023-04-01T17:44:25.624Z,99012.98
2023-04-01T17:47:18.512Z,99020.60
2023-04-01T17:50:10.530Z,99022.88
2023-04-01T17:52:48.894Z,99027.40
2023-04-01T17:55:19.756Z,99031.56
2023-04-01T17:58:03.536Z,99034.92
2023-04-01T18:01:02.232Z,99040.90
2023-04-01T18:03:51.211Z,99049.06
2023-04-01T18:06:22.573Z,99055.95
2023-04-01T18:09:15.115Z,99061.99
2023-04-01T18:11:58.215Z,99065.51
2023-04-01T18:14:44.808Z,99067.14
2023-04-01T18:17:21.437Z,99067.68
2023-04-01T18:20:01.178Z,99072.29
2023-04-01T18:22:49.665Z,99080.35
2023-04-01T18:25:37.800Z,99080.71
2023-04-01T18:28:33.203Z,99087.88
2023-04-01T18:31:03.728Z,99093.33
2023-04-01T18:33:50.673Z,99094.10
2023-04-01T18:36:46.569Z,99094.75
2023-04-01T18:39:20.880Z,99099.12
2023-04-01T18:42:00.966Z,99107.76
2023-04-01T18:44:49.402Z,99114.75
2023-04-01T18:47:43.731Z,99121.09
2023-04-01T18:50:46.050Z,99122.00
2023-04-01T18:53:19.557Z,99126.55
2023-04-01T18:56:03.999Z,99130.07
2023-04-01T18:58:54.347Z,99131.48
2023-04-01T19:01:34.682Z,99133.36
2023-04-01T19:04:11.443Z,99139.08
2023-04-01T19:06:51.581Z,99142.98
2023-04-01T19:09:31.483Z,99147.49
2023-04-01T19:12:16.437Z,99148.14
2023-04-01T19:15:16.899Z,99155.83
2023-04-01T19:18:26.498Z,99162.14
2023-04-01T19:21:00.219Z,99171.08
2023-04-01T19:23:46.692Z,99175.17
2023-04-01T19:26:31.270Z,99179.68
2023-04-01T19:29:32.516Z,99182.41
2023-04-01T19:32:07.425Z,99182.20
2023-04-01T19:35:11.750Z,99188.66
2023-04-01T19:37:53.587Z,99193.64
2023-04-01T19:40:30.869Z,99197.87
2023-04-01T19:43:25.257Z,99201.75
2023-04-01T19:46:02.702Z,99205.83
2023-04-01T19:48:33.633Z,99207.34
2023-04-01T19:51:14.460Z,99209.48
2023-04-01T19:54:21.107Z,99210.45
2023-04-01T19:57:15.051Z,99212.63
2023-04-01T20:00:15.990Z,99220.63
2023-04-01T20:03:21.335Z,99221.19
2023-04-01T20:06:05.024Z,99223.90
2023-04-01T20:09:11.199Z,99226.86
2023-04-01T20:11:49.440Z,99228.64
2023-04-01T20:14:42.840Z,99229.29
2023-04-01T20:17:21.783Z,99225.75
2023-04-01T20:20:07.839Z,99230.48
2023-04-01T20:22:44.554Z,99228.95
2023-04-01T20:25:33.313Z,99234.06
2023-04-01T20:28:14.391Z,99235.59
2023-04-01T20:30:45.606Z,99241.71
2023-04-01T20:33:23.856Z,99243.34
2023-04-01T20:36:37.241Z,99241.80
2023-04-01T20:39:17.279Z,99244.91
2023-04-01T20:42:19.767Z,99252.39
2023-04-01T20:45:10.932Z,99255.52
2023-04-01T20:48:07.508Z,99260.90
2023-04-01T20:50:57.446Z,99262.40
2023-04-01T20:53:28.699Z,99267.73
2023-04-01T20:56:30.874Z,99271.93
2023-04-01T20:59:07.360Z,99272.88
2023-04-01T21:02:04.897Z,99280.41
2023-04-01T21:04:41.301Z,99284.09
2023-04-01T21:07:17.282Z,99288.91
2023-04-01T21:09:54.298Z,99294.09
2023-04-01T21:12:43.632Z,99298.55
2023-04-01T21:15:26.812Z,99298.87
2023-04-01T21:18:01.208Z,99299.16
2023-04-01T21:20:43.405Z,99303.13
2023-04-01T21:23:33.417Z,99308.21
2023-04-01T21:26:07.317Z,99307.58
2023-04-01T21:28:41.748Z,99315.29
2023-04-01T21:31:18.479Z,99322.31
2023-04-01T21:34:30.252Z,99324.81
2023-04-01T21:37:15.956Z,99328.67
2023-04-01T21:40:04.779Z,99330.60
2023-04-01T21:42:50.633Z,99328.17
2023-04-01T21:45:34.368Z,99331.41
2023-04-01T21:48:23.759Z,99329.73
2023-04-01T21:51:34.748Z,99333.61
2023-04-01T21:54:19.194Z,99338.02
2023-04-01T21:56:56.165Z,99344.61
2023-04-01T21:59:53.415Z,99343.58
2023-04-01T22:02:59.208Z,99349.20
2023-04-01T22:05:35.970Z,99349.15
2023-04-01T22:08:51.807Z,99352.81
2023-04-01T22:11:25.018Z,99355.87
2023-04-01T22:14:03.268Z,99356.64
2023-04-01T22:16:41.690Z,99359.25
2023-04-01T22:19:30.571Z,99364.63
2023-04-01T22:22:17.232Z,99365.91
2023-04-01T22:24:57.425Z,99366.72
2023-04-01T22:27:51.244Z,99369.27
2023-04-01T22:30:30.501Z,99369.07
2023-04-01T22:33:11.192Z,99367.11
2023-04-01T22:35:58.241Z,99373.65
2023-04-01T22:38:46.987Z,99375.67
2023-04-01T22:41:34.720Z,99379.27
2023-04-01T22:44:02.531Z,99383.52
2023-04-01T22:47:01.773Z,99386.80
2023-04-01T22:49:53.438Z,99388.94
2023-04-01T22:52:29.750Z,99393.94
2023-04-01T22:55:03.857Z,99393.27
2023-04-01T22:57:31.631Z,99399.94
2023-04-01T23:00:28.138Z,99398.73
2023-04-01T23:03:12.892Z,99403.95
2023-04-01T23:05:58.739Z,99404.52
2023-04-01T23:08:35.715Z,99407.63
2023-04-01T23:11:07.430Z,99410.00
2023-04-01T23:13:41.082Z,99411.55
2023-04-01T23:16:10.921Z,99415.04
2023-04-01T23:19:07.317Z,99414.09
2023-04-01T23:22:00.505Z,99417.52
2023-04-01T23:24:57.014Z,99418.23
2023-04-01T23:27:35.917Z,99422.14
2023-04-01T23:30:04.599Z,99421.98
2023-04-01T23:32:32.469Z,99422.64
2023-04-01T23:35:01.215Z,99427.16
2023-04-01T23:37:29.140Z,99426.02
2023-04-01T23:40:01.877Z,99431.54
2023-04-01T23:42:33.893Z,99432.65
2023-04-01T23:45:05.716Z,99439.54
2023-04-01T23:47:36.130Z,99443.22
2023-04-01T23:50:15.360Z,99448.33
2023-04-01T23:52:47.849Z,99453.87
2023-04-01T23:55:23.976Z,99459.24
2023-04-01T23:58:16.420Z,99460.41
