createdAt,value
2023-05-10T00:01:05.935Z,100801.38
2023-05-10T00:04:07.893Z,100802.81
2023-05-10T00:07:09.744Z,100803.31
2023-05-10T00:10:12.215Z,100793.34
2023-05-10T00:13:14.209Z,100790.56
2023-05-10T00:16:16.197Z,100794.81
2023-05-10T00:19:17.937Z,100791.53
2023-05-10T00:22:19.715Z,100787.00
2023-05-10T00:25:22.654Z,100777.91
2023-05-10T00:28:24.570Z,100785.69
2023-05-10T00:31:26.463Z,100784.50
2023-05-10T00:34:28.263Z,100782.81
2023-05-10T00:37:30.137Z,100779.53
2023-05-10T00:40:31.996Z,100782.94
2023-05-10T00:43:33.734Z,100787.31
2023-05-10T00:46:35.862Z,100789.59
2023-05-10T00:49:37.845Z,100780.28
2023-05-10T00:52:39.630Z,100776.88
2023-05-10T00:55:41.491Z,100782.44
2023-05-10T00:58:43.610Z,100789.13
2023-05-10T01:01:48.579Z,100795.78
2023-05-10T01:04:50.897Z,100794.22
2023-05-10T01:07:52.666Z,100797.28
2023-05-10T01:10:54.999Z,100799.16
2023-05-10T01:13:57.686Z,100796.06
2023-05-10T01:16:59.849Z,100799.06
2023-05-10T01:20:01.824Z,100802.06
2023-05-10T01:23:27.700Z,100793.28
2023-05-10T01:26:50.882Z,100807.09
2023-05-10T01:30:18.184Z,100805.78
2023-05-10T01:33:32.002Z,100813.53
2023-05-10T01:36:42.774Z,100812.78
2023-05-10T01:39:48.415Z,100816.31
2023-05-10T01:42:53.484Z,100810.97
2023-05-10T01:46:17.828Z,100814.66
2023-05-10T01:49:27.556Z,100821.13
2023-05-10T01:52:34.700Z,100817.53
2023-05-10T01:55:41.121Z,100823.91
2023-05-10T01:58:46.570Z,100817.75
2023-05-10T02:01:48.921Z,100812.16
2023-05-10T02:04:52.354Z,100806.37
2023-05-10T02:07:54.803Z,100815.88
2023-05-10T02:10:57.321Z,100806.91
2023-05-10T02:14:00.127Z,100805.53
2023-05-10T02:17:03.458Z,100791.97
2023-05-10T02:20:07.778Z,100783.06
2023-05-10T02:23:09.888Z,100790.66
2023-05-10T02:26:13.008Z,100794.31
2023-05-10T02:29:15.584Z,100797.84
2023-05-10T02:32:17.663Z,100793.28
2023-05-10T02:35:20.297Z,100795.69
2023-05-10T02:38:23.839Z,100776.41
2023-05-10T02:41:27.348Z,100794.31
2023-05-10T02:44:32.023Z,100789.16
2023-05-10T02:47:34.021Z,100793.22
2023-05-10T02:50:36.829Z,100796.94
2023-05-10T02:53:39.847Z,100795.81
2023-05-10T02:56:44.336Z,100802.81
2023-05-10T02:59:46.440Z,100808.53
2023-05-10T03:02:48.347Z,100812.84
2023-05-10T03:05:50.173Z,100807.50
2023-05-10T03:08:51.941Z,100806.63
2023-05-10T03:12:03.877Z,100810.25
2023-05-10T03:15:23.620Z,100811.81
2023-05-10T03:19:03.245Z,100808.59
2023-05-10T03:22:07.061Z,100820.34
2023-05-10T03:25:12.006Z,100819.66
2023-05-10T03:28:15.782Z,100820.53
2023-05-10T03:31:18.677Z,100812.91
2023-05-10T03:34:31.495Z,100808.34
2023-05-10T03:37:33.243Z,100824.59
2023-05-10T03:40:35.132Z,100812.06
2023-05-10T03:43:37.584Z,100816.22
2023-05-10T03:46:39.385Z,100805.50
2023-05-10T03:49:41.594Z,100823.84
2023-05-10T03:52:43.368Z,100817.94
2023-05-10T03:55:45.851Z,100838.44
2023-05-10T03:58:48.012Z,100835.34
2023-05-10T04:06:13.329Z,100840.25
2023-05-10T04:09:15.128Z,100836.91
2023-05-10T04:12:16.870Z,100833.94
2023-05-10T04:15:18.772Z,100826.66
2023-05-10T04:18:20.669Z,100826.50
2023-05-10T04:21:22.464Z,100816.63
2023-05-10T04:24:24.459Z,100823.13
2023-05-10T04:27:26.288Z,100813.19
2023-05-10T04:30:30.176Z,100816.13
2023-05-10T04:33:32.087Z,100817.59
2023-05-10T04:36:36.317Z,100822.97
2023-05-10T04:39:39.630Z,100814.38
2023-05-10T04:42:42.696Z,100809.81
2023-05-10T04:45:44.438Z,100820.25
2023-05-10T04:48:46.241Z,100813.50
2023-05-10T04:51:47.980Z,100806.06
2023-05-10T04:54:49.782Z,100803.16
2023-05-10T04:57:51.704Z,100781.19
2023-05-10T05:00:53.465Z,100785.16
2023-05-10T05:03:55.536Z,100783.59
2023-05-10T05:06:57.414Z,100786.44
2023-05-10T05:09:59.177Z,100786.03
2023-05-10T05:13:00.959Z,100781.47
2023-05-10T05:16:03.741Z,100789.66
2023-05-10T05:19:06.415Z,100788.75
2023-05-10T05:22:09.636Z,100795.16
2023-05-10T05:25:12.668Z,100781.28
2023-05-10T05:28:14.491Z,100788.91
2023-05-10T05:31:16.439Z,100795.69
2023-05-10T05:34:18.500Z,100784.47
2023-05-10T05:37:22.339Z,100765.78
2023-05-10T05:40:24.248Z,100769.13
2023-05-10T05:43:26.389Z,100776.00
2023-05-10T05:46:28.178Z,100785.03
2023-05-10T05:49:30.171Z,100785.31
2023-05-10T05:52:32.038Z,100783.63
2023-05-10T05:55:33.803Z,100783.84
2023-05-10T05:58:35.601Z,100790.66
2023-05-10T06:01:37.439Z,100787.56
2023-05-10T06:04:41.568Z,100769.50
2023-05-10T06:07:47.021Z,100761.41
2023-05-10T06:10:48.887Z,100751.19
2023-05-10T06:13:50.759Z,100745.28
2023-05-10T06:16:52.659Z,100720.38
2023-05-10T06:19:54.401Z,100725.47
2023-05-10T06:22:56.182Z,100728.09
2023-05-10T06:25:57.918Z,100732.97
2023-05-10T06:28:59.716Z,100727.56
2023-05-10T06:32:01.573Z,100723.34
2023-05-10T06:35:03.639Z,100718.56
2023-05-10T06:38:05.569Z,100696.50
2023-05-10T06:41:07.368Z,100720.44
2023-05-10T06:44:09.460Z,100703.59
2023-05-10T06:47:11.291Z,100706.91
2023-05-10T06:50:13.074Z,100719.56
2023-05-10T06:53:14.959Z,100721.44
2023-05-10T06:56:31.117Z,100723.75
2023-05-10T06:59:33.171Z,100697.50
2023-05-10T07:02:35.015Z,100685.03
2023-05-10T07:05:37.126Z,100694.75
2023-05-10T07:08:38.925Z,100688.28
2023-05-10T07:11:40.705Z,100660.37
2023-05-10T07:14:42.715Z,100689.13
2023-05-10T07:17:45.894Z,100691.19
2023-05-10T07:20:47.986Z,100670.94
2023-05-10T07:23:50.510Z,100669.94
2023-05-10T07:26:52.405Z,100688.03
2023-05-10T07:29:54.192Z,100678.59
2023-05-10T07:32:56.451Z,100674.53
2023-05-10T07:35:58.463Z,100683.91
2023-05-10T07:39:00.355Z,100687.19
2023-05-10T07:42:02.096Z,100674.31
2023-05-10T07:45:04.183Z,100696.84
2023-05-10T07:48:06.241Z,100679.41
2023-05-10T07:51:10.373Z,100661.66
2023-05-10T07:54:12.354Z,100673.53
2023-05-10T07:57:16.370Z,100679.47
2023-05-10T08:00:19.708Z,100675.00
2023-05-10T08:03:21.495Z,100676.88
2023-05-10T08:06:23.407Z,100679.00
2023-05-10T08:09:25.569Z,100683.69
2023-05-10T08:12:27.356Z,100680.38
2023-05-10T08:15:29.147Z,100700.25
2023-05-10T08:18:30.916Z,100683.22
2023-05-10T08:21:32.722Z,100703.94
2023-05-10T08:24:39.156Z,100712.44
2023-05-10T08:27:41.285Z,100701.09
2023-05-10T08:30:43.070Z,100697.41
2023-05-10T08:33:45.032Z,100686.72
2023-05-10T08:36:46.720Z,100674.97
2023-05-10T08:39:49.015Z,100677.87
2023-05-10T08:43:00.401Z,100664.97
2023-05-10T08:46:05.105Z,100650.47
2023-05-10T08:49:11.106Z,100641.97
2023-05-10T08:52:14.276Z,100663.66
2023-05-10T08:55:16.997Z,100650.47
2023-05-10T08:58:20.481Z,100648.81
2023-05-10T09:01:22.583Z,100641.66
2023-05-10T09:04:24.713Z,100636.41
2023-05-10T09:07:26.727Z,100645.53
2023-05-10T09:10:29.309Z,100657.91
2023-05-10T09:13:31.326Z,100638.22
2023-05-10T09:16:33.192Z,100641.13
2023-05-10T09:19:35.070Z,100660.78
2023-05-10T09:22:37.230Z,100660.75
2023-05-10T09:25:39.731Z,100656.72
2023-05-10T09:28:52.494Z,100654.78
2023-05-10T09:31:57.225Z,100664.31
2023-05-10T09:35:07.517Z,100663.56
2023-05-10T09:38:09.474Z,100661.25
2023-05-10T09:41:20.382Z,100673.25
2023-05-10T09:44:22.148Z,100652.97
2023-05-10T09:47:25.116Z,100673.44
2023-05-10T09:50:27.640Z,100654.91
2023-05-10T09:53:29.464Z,100663.81
2023-05-10T09:56:36.483Z,100639.91
2023-05-10T09:59:43.815Z,100643.81
2023-05-10T10:03:06.523Z,100635.25
2023-05-10T10:06:18.707Z,100616.34
2023-05-10T10:09:28.679Z,100589.81
2023-05-10T10:12:30.523Z,100607.25
2023-05-10T10:15:34.025Z,100599.81
2023-05-10T10:18:39.824Z,100594.66
2023-05-10T10:21:41.685Z,100573.34
2023-05-10T10:24:44.145Z,100565.16
2023-05-10T10:27:57.870Z,100558.28
2023-05-10T10:31:04.866Z,100592.81
2023-05-10T10:34:08.150Z,100576.78
2023-05-10T10:37:09.968Z,100572.06
2023-05-10T10:40:44.076Z,100573.22
2023-05-10T10:43:46.395Z,100544.59
2023-05-10T10:47:13.292Z,100551.25
2023-05-10T10:50:17.103Z,100573.50
2023-05-10T10:53:18.988Z,100545.09
2023-05-10T10:56:24.602Z,100509.75
2023-05-10T10:59:29.421Z,100534.03
2023-05-10T11:02:54.745Z,100523.78
2023-05-10T11:05:59.709Z,100518.28
2023-05-10T11:09:10.927Z,100535.19
2023-05-10T11:12:13.953Z,100519.63
2023-05-10T11:15:15.907Z,100509.19
2023-05-10T11:18:19.865Z,100510.53
2023-05-10T11:21:21.843Z,100492.00
2023-05-10T11:24:24.204Z,100501.47
2023-05-10T11:27:26.191Z,100512.78
2023-05-10T11:30:28.120Z,100495.56
2023-05-10T11:33:30.261Z,100505.44
2023-05-10T11:36:36.900Z,100482.47
2023-05-10T11:39:38.806Z,100476.19
2023-05-10T11:42:40.750Z,100504.53
2023-05-10T11:45:42.595Z,100489.13
2023-05-10T11:48:44.709Z,100467.59
2023-05-10T11:51:46.903Z,100495.50
2023-05-10T11:54:53.374Z,100495.56
2023-05-10T11:57:55.834Z,100483.94
2023-05-10T12:00:58.316Z,100499.53
2023-05-10T12:04:01.205Z,100507.47
2023-05-10T12:07:03.366Z,100486.97
2023-05-10T12:10:09.482Z,100494.69
2023-05-10T12:13:16.389Z,100495.25
2023-05-10T12:16:20.267Z,100514.59
2023-05-10T12:19:22.263Z,100510.03
2023-05-10T12:22:24.152Z,100515.44
2023-05-10T12:25:31.924Z,100516.19
2023-05-10T12:28:34.459Z,100506.91
2023-05-10T12:31:53.085Z,100510.91
2023-05-10T12:34:55.389Z,100517.69
2023-05-10T12:37:57.174Z,100505.13
2023-05-10T12:41:03.879Z,100502.44
2023-05-10T12:44:05.819Z,100495.16
2023-05-10T12:47:07.754Z,100493.16
2023-05-10T12:50:09.947Z,100495.28
2023-05-10T12:53:11.818Z,100483.16
2023-05-10T12:56:13.543Z,100476.56
2023-05-10T12:59:15.379Z,100469.94
2023-05-10T13:02:19.103Z,100459.88
2023-05-10T13:05:20.951Z,100472.66
2023-05-10T13:08:22.789Z,100466.41
2023-05-10T13:11:24.738Z,100468.34
2023-05-10T13:14:26.684Z,100463.16
2023-05-10T13:17:28.498Z,100465.44
2023-05-10T13:20:30.320Z,100460.50
2023-05-10T13:23:32.222Z,100457.22
2023-05-10T13:26:34.481Z,100456.09
2023-05-10T13:29:36.286Z,100447.66
2023-05-10T13:32:38.331Z,100448.44
2023-05-10T13:35:40.094Z,100432.00
2023-05-10T13:38:41.948Z,100437.75
2023-05-10T13:41:43.831Z,100425.97
2023-05-10T13:44:46.703Z,100431.34
2023-05-10T13:47:48.722Z,100421.38
2023-05-10T13:50:50.691Z,100420.81
2023-05-10T13:53:53.223Z,100407.31
2023-05-10T13:56:55.250Z,100418.97
2023-05-10T13:59:58.315Z,100397.69
2023-05-10T14:03:00.532Z,100399.94
2023-05-10T14:06:02.556Z,100389.37
2023-05-10T14:09:04.931Z,100389.37
2023-05-10T14:12:06.807Z,100378.34
2023-05-10T14:15:11.503Z,100379.09
2023-05-10T14:18:13.419Z,100348.25
2023-05-10T14:21:16.393Z,100359.84
2023-05-10T14:24:18.596Z,100376.09
2023-05-10T14:27:20.519Z,100370.81
2023-05-10T14:30:22.324Z,100365.56
2023-05-10T14:33:24.068Z,100372.56
2023-05-10T14:36:25.866Z,100354.34
2023-05-10T14:39:30.572Z,100356.56
2023-05-10T14:42:32.468Z,100362.97
2023-05-10T14:45:34.546Z,100362.19
2023-05-10T14:48:36.804Z,100362.84
2023-05-10T14:51:38.647Z,100353.91
2023-05-10T14:54:41.257Z,100359.16
2023-05-10T14:57:43.198Z,100368.47
2023-05-10T15:00:45.180Z,100404.69
2023-05-10T15:03:47.503Z,100420.69
2023-05-10T15:06:49.740Z,100441.81
2023-05-10T15:09:52.826Z,100449.53
2023-05-10T15:12:54.645Z,100452.16
2023-05-10T15:15:56.750Z,100434.84
2023-05-10T15:18:58.606Z,100436.00
2023-05-10T15:22:00.496Z,100428.41
2023-05-10T15:25:03.190Z,100427.69
2023-05-10T15:28:05.393Z,100429.41
2023-05-10T15:31:07.179Z,100421.66
2023-05-10T15:34:09.166Z,100402.09
2023-05-10T15:37:11.054Z,100403.53
2023-05-10T15:40:13.109Z,100404.44
2023-05-10T15:43:15.140Z,100399.56
2023-05-10T15:46:16.985Z,100403.84
2023-05-10T15:49:18.846Z,100387.66
2023-05-10T15:52:21.641Z,100387.22
2023-05-10T15:55:23.738Z,100382.38
2023-05-10T15:58:25.808Z,100397.56
2023-05-10T16:01:28.439Z,100408.84
2023-05-10T16:04:31.288Z,100416.69
2023-05-10T16:07:33.878Z,100409.69
2023-05-10T16:10:35.673Z,100420.84
2023-05-10T16:13:38.156Z,100425.25
2023-05-10T16:16:40.292Z,100420.13
2023-05-10T16:19:42.331Z,100437.28
2023-05-10T16:22:44.892Z,100446.84
2023-05-10T16:25:47.949Z,100429.59
2023-05-10T16:28:49.780Z,100444.41
2023-05-10T16:31:51.846Z,100450.81
2023-05-10T16:34:53.897Z,100446.13
2023-05-10T16:37:56.047Z,100455.69
2023-05-10T16:40:57.840Z,100454.37
2023-05-10T16:44:00.299Z,100449.12
2023-05-10T16:47:03.180Z,100445.97
2023-05-10T16:50:06.349Z,100443.25
2023-05-10T16:53:08.148Z,100452.09
2023-05-10T16:56:10.498Z,100451.66
2023-05-10T16:59:12.192Z,100457.37
2023-05-10T17:02:14.653Z,100444.56
2023-05-10T17:05:16.767Z,100438.53
2023-05-10T17:08:18.598Z,100448.06
2023-05-10T17:11:21.873Z,100459.66
2023-05-10T17:14:24.077Z,100463.03
2023-05-10T17:17:25.909Z,100455.34
2023-05-10T17:20:27.858Z,100470.16
2023-05-10T17:23:30.450Z,100467.72
2023-05-10T17:26:32.234Z,100479.75
2023-05-10T17:29:34.064Z,100477.03
2023-05-10T17:32:36.210Z,100479.22
2023-05-10T17:35:38.128Z,100480.22
2023-05-10T17:38:39.903Z,100489.03
2023-05-10T17:41:41.789Z,100486.47
2023-05-10T17:44:44.008Z,100497.00
2023-05-10T17:47:46.436Z,100499.19
2023-05-10T17:50:51.017Z,100505.16
2023-05-10T17:53:53.361Z,100502.38
2023-05-10T17:56:55.143Z,100519.41
2023-05-10T17:59:57.124Z,100518.41
2023-05-10T18:02:59.033Z,100523.03
2023-05-10T18:06:00.951Z,100523.44
2023-05-10T18:09:04.286Z,100532.47
2023-05-10T18:12:06.191Z,100530.81
2023-05-10T18:15:08.499Z,100537.34
2023-05-10T18:18:11.053Z,100534.66
2023-05-10T18:21:15.403Z,100543.88
2023-05-10T18:24:30.047Z,100558.09
2023-05-10T18:27:39.256Z,100554.56
2023-05-10T18:30:41.435Z,100555.09
2023-05-10T18:33:43.246Z,100571.69
2023-05-10T18:36:45.174Z,100583.28
2023-05-10T18:39:46.960Z,100589.09
2023-05-10T18:42:50.217Z,100587.34
2023-05-10T18:45:52.584Z,100593.37
2023-05-10T18:48:55.162Z,100601.84
2023-05-10T18:51:57.198Z,100603.81
2023-05-10T18:54:58.936Z,100599.06
2023-05-10T18:58:00.669Z,100612.56
2023-05-10T19:01:02.534Z,100619.94
2023-05-10T19:04:04.479Z,100620.66
2023-05-10T19:07:06.557Z,100629.87
2023-05-10T19:10:08.624Z,100635.66
2023-05-10T19:13:10.606Z,100640.78
2023-05-10T19:16:15.960Z,100633.94
2023-05-10T19:19:23.595Z,100629.72
2023-05-10T19:22:43.555Z,100644.09
2023-05-10T19:25:50.013Z,100638.78
2023-05-10T19:28:52.425Z,100648.59
2023-05-10T19:31:54.346Z,100653.59
2023-05-10T19:34:56.757Z,100652.00
2023-05-10T19:37:58.678Z,100654.06
2023-05-10T19:41:00.788Z,100653.44
2023-05-10T19:44:02.750Z,100649.16
2023-05-10T19:47:05.331Z,100653.00
2023-05-10T19:50:07.790Z,100650.37
2023-05-10T19:53:09.983Z,100656.53
2023-05-10T19:56:12.713Z,100654.78
2023-05-10T19:59:14.543Z,100659.12
2023-05-10T20:02:16.615Z,100662.72
2023-05-10T20:05:18.609Z,100660.09
2023-05-10T20:08:20.653Z,100658.41
2023-05-10T20:11:22.514Z,100661.09
2023-05-10T20:14:25.555Z,100658.50
2023-05-10T20:17:27.319Z,100656.88
2023-05-10T20:20:29.728Z,100657.47
2023-05-10T20:23:31.525Z,100663.94
2023-05-10T20:26:34.006Z,100662.34
2023-05-10T20:29:35.912Z,100665.38
2023-05-10T20:32:38.270Z,100653.84
2023-05-10T20:35:40.128Z,100657.41
2023-05-10T20:38:41.962Z,100650.53
2023-05-10T20:41:43.830Z,100658.41
2023-05-10T20:44:45.631Z,100665.66
2023-05-10T20:47:47.474Z,100655.13
2023-05-10T20:50:49.261Z,100662.62
2023-05-10T20:53:51.772Z,100655.31
2023-05-10T20:56:53.624Z,100663.81
2023-05-10T20:59:55.392Z,100662.62
2023-05-10T21:02:57.226Z,100652.28
2023-05-10T21:05:58.999Z,100651.63
2023-05-10T21:09:00.766Z,100642.78
2023-05-10T21:12:03.403Z,100648.84
2023-05-10T21:15:05.536Z,100652.94
2023-05-10T21:18:07.401Z,100651.03
2023-05-10T21:21:09.172Z,100645.66
2023-05-10T21:24:10.995Z,100652.44
2023-05-10T21:27:12.984Z,100648.13
2023-05-10T21:30:14.979Z,100653.38
2023-05-10T21:33:16.740Z,100648.97
2023-05-10T21:36:18.548Z,100663.34
2023-05-10T21:39:20.386Z,100658.41
2023-05-10T21:42:22.106Z,100659.03
2023-05-10T21:45:23.985Z,100661.59
2023-05-10T21:48:25.782Z,100666.03
2023-05-10T21:51:29.192Z,100688.78
2023-05-10T21:54:31.028Z,100677.78
2023-05-10T21:57:32.780Z,100673.72
2023-05-10T22:00:34.544Z,100665.50
2023-05-10T22:03:36.395Z,100679.50
2023-05-10T22:06:38.206Z,100673.12
2023-05-10T22:09:39.922Z,100674.66
2023-05-10T22:12:41.651Z,100672.62
2023-05-10T22:15:44.452Z,100664.53
2023-05-10T22:18:46.352Z,100664.44
2023-05-10T22:21:48.183Z,100676.03
2023-05-10T22:24:49.944Z,100675.72
2023-05-10T22:27:51.692Z,100668.41
2023-05-10T22:30:53.731Z,100673.47
2023-05-10T22:33:55.488Z,100671.00
2023-05-10T22:36:57.320Z,100670.66
2023-05-10T22:39:59.021Z,100670.78
2023-05-10T22:43:01.034Z,100675.50
2023-05-10T22:46:02.971Z,100670.66
2023-05-10T22:49:04.839Z,100667.87
2023-05-10T22:52:06.601Z,100665.06
2023-05-10T22:55:09.038Z,100663.00
2023-05-10T22:58:11.053Z,100663.56
2023-05-10T23:01:12.743Z,100662.28
2023-05-10T23:04:15.225Z,100669.38
2023-05-10T23:07:17.719Z,100663.44
2023-05-10T23:10:20.317Z,100663.87
2023-05-10T23:13:22.198Z,100666.12
2023-05-10T23:16:23.925Z,100663.97
2023-05-10T23:19:25.700Z,100672.88
2023-05-10T23:22:27.448Z,100667.28
2023-05-10T23:25:29.271Z,100672.59
2023-05-10T23:28:31.657Z,100672.81
2023-05-10T23:31:33.485Z,100664.59
2023-05-10T23:34:35.279Z,100665.03
2023-05-10T23:37:37.125Z,100685.47
2023-05-10T23:40:39.006Z,100672.97
2023-05-10T23:43:40.898Z,100670.84
2023-05-10T23:46:42.703Z,100690.09
2023-05-10T23:49:44.532Z,100678.22
2023-05-10T23:52:46.207Z,100689.72
2023-05-10T23:55:47.980Z,100690.66
2023-05-10T23:58:49.816Z,100687.94
