createdAt,value
2016-09-13T00:00:19.553Z,0
2016-09-13T00:01:29.546Z,0
2016-09-13T00:02:39.526Z,0
2016-09-13T00:03:49.501Z,0
2016-09-13T00:04:59.808Z,0
2016-09-13T00:06:09.804Z,0
2016-09-13T00:07:20.108Z,0
2016-09-13T00:08:30.102Z,0
2016-09-13T00:09:40.438Z,0
2016-09-13T00:10:50.127Z,0
2016-09-13T00:12:00.125Z,0
2016-09-13T00:13:10.110Z,0
2016-09-13T00:14:20.097Z,0
2016-09-13T00:15:29.768Z,0
2016-09-13T00:16:39.762Z,0
2016-09-13T00:17:49.156Z,0
2016-09-13T00:18:58.810Z,0
2016-09-13T00:20:09.116Z,0
2016-09-13T00:21:19.101Z,0
2016-09-13T00:22:29.387Z,0
2016-09-13T00:23:38.765Z,0
2016-09-13T00:24:48.436Z,0
2016-09-13T00:25:58.756Z,0
2016-09-13T00:27:09.052Z,0
2016-09-13T00:28:19.343Z,0
2016-09-13T00:29:29.629Z,0
2016-09-13T00:30:39.916Z,0
2016-09-13T00:31:49.913Z,0
2016-09-13T00:33:00.199Z,0
2016-09-13T00:34:09.877Z,0
2016-09-13T00:35:19.574Z,0
2016-09-13T00:36:29.872Z,0
2016-09-13T00:37:40.160Z,0
2016-09-13T00:38:50.468Z,0
2016-09-13T00:40:00.458Z,0
2016-09-13T00:41:10.760Z,0
2016-09-13T00:42:20.442Z,0
2016-09-13T00:43:30.724Z,0
2016-09-13T00:44:40.416Z,0
2016-09-13T00:45:50.406Z,0
2016-09-13T00:47:00.389Z,0
2016-09-13T00:48:10.369Z,0
2016-09-13T00:49:20.670Z,0
2016-09-13T00:50:30.663Z,0
2016-09-13T00:51:40.636Z,0
2016-09-13T00:52:50.617Z,0
2016-09-13T00:54:00.610Z,0
2016-09-13T00:55:10.600Z,0
2016-09-13T00:56:20.589Z,0
2016-09-13T00:57:30.878Z,0
2016-09-13T00:58:40.844Z,0
2016-09-13T00:59:50.827Z,0
2016-09-13T01:01:00.816Z,0
2016-09-13T01:02:11.102Z,0
2016-09-13T01:03:21.067Z,0
2016-09-13T01:04:31.044Z,0
2016-09-13T01:05:40.721Z,0
2016-09-13T01:06:50.091Z,0
2016-09-13T01:08:00.064Z,0
2016-09-13T01:09:10.341Z,0
2016-09-13T01:10:20.321Z,0
2016-09-13T01:11:30.605Z,0
2016-09-13T01:12:40.910Z,0
2016-09-13T01:13:51.201Z,0
2016-09-13T01:15:01.201Z,0
2016-09-13T01:16:11.496Z,0
2016-09-13T01:17:21.172Z,0
2016-09-13T01:18:31.465Z,0
2016-09-13T01:19:41.782Z,0
2016-09-13T01:20:51.761Z,0
2016-09-13T01:22:01.426Z,0
2016-09-13T01:23:11.712Z,0
2016-09-13T01:24:21.697Z,0
2016-09-13T01:25:31.975Z,0
2016-09-13T01:26:42.263Z,0
2016-09-13T01:27:52.577Z,0
2016-09-13T01:29:02.548Z,0
2016-09-13T01:30:12.840Z,0
2016-09-13T01:31:23.123Z,0
2016-09-13T01:32:33.109Z,0
2016-09-13T01:33:43.098Z,0
2016-09-13T01:34:53.079Z,0
2016-09-13T01:36:03.065Z,0
2016-09-13T01:37:13.080Z,0
2016-09-13T01:38:23.070Z,0
2016-09-13T01:39:33.375Z,0
2016-09-13T01:40:43.681Z,0
2016-09-13T01:41:53.665Z,0
2016-09-13T01:43:03.979Z,0
2016-09-13T01:44:14.283Z,0
2016-09-13T01:45:23.968Z,0
2016-09-13T01:46:34.273Z,0
2016-09-13T01:47:44.558Z,0
2016-09-13T01:48:54.543Z,0
2016-09-13T01:50:03.911Z,0
2016-09-13T01:51:13.876Z,0
2016-09-13T01:52:23.545Z,0
2016-09-13T01:53:33.829Z,0
2016-09-13T01:54:43.816Z,0
2016-09-13T01:55:54.358Z,0
2016-09-13T01:57:04.634Z,0
2016-09-13T01:58:14.616Z,0
2016-09-13T01:59:24.604Z,0
2016-09-13T02:00:34.305Z,0
2016-09-13T02:01:44.607Z,0
2016-09-13T02:02:54.898Z,0
2016-09-13T02:04:04.879Z,0
2016-09-13T02:05:14.541Z,0
2016-09-13T02:06:24.839Z,0
2016-09-13T02:07:35.131Z,0
2016-09-13T02:08:45.420Z,0
2016-09-13T02:09:55.400Z,0
2016-09-13T02:11:05.676Z,0
2016-09-13T02:12:15.907Z,0
2016-09-13T02:13:26.209Z,0
2016-09-13T02:14:36.189Z,0
2016-09-13T02:15:46.469Z,0
2016-09-13T02:16:56.145Z,0
2016-09-13T02:18:06.441Z,0
2016-09-13T02:19:16.727Z,0
2016-09-13T02:20:26.093Z,0
2016-09-13T02:21:36.380Z,0
2016-09-13T02:22:46.049Z,0
2016-09-13T02:23:56.354Z,0
2016-09-13T02:25:06.647Z,0
2016-09-13T02:26:16.938Z,0
2016-09-13T02:27:26.924Z,0
2016-09-13T02:28:37.236Z,0
2016-09-13T02:29:47.218Z,0
2016-09-13T02:30:57.196Z,0
2016-09-13T02:32:07.493Z,0
2016-09-13T02:33:17.484Z,0
2016-09-13T02:34:27.779Z,0
2016-09-13T02:35:37.765Z,0
2016-09-13T02:36:47.750Z,0
2016-09-13T02:37:57.735Z,0
2016-09-13T02:39:07.403Z,0
2016-09-13T02:40:17.399Z,0
2016-09-13T02:41:27.369Z,0
2016-09-13T02:42:37.646Z,0
2016-09-13T02:43:47.931Z,0
2016-09-13T02:44:58.224Z,0
2016-09-13T02:46:08.511Z,0
2016-09-13T02:47:18.493Z,0
2016-09-13T02:48:28.795Z,0
2016-09-13T02:49:38.785Z,0
2016-09-13T02:50:49.075Z,0
2016-09-13T02:51:59.364Z,0
2016-09-13T02:53:09.347Z,0
2016-09-13T02:54:19.648Z,0
2016-09-13T02:55:29.630Z,0
2016-09-13T02:56:39.627Z,0
2016-09-13T02:57:49.904Z,0
2016-09-13T02:59:00.216Z,0
2016-09-13T03:00:10.512Z,0
2016-09-13T03:32:41.849Z,0
2016-09-13T03:33:51.830Z,0
2016-09-13T03:35:01.836Z,0
2016-09-13T03:36:11.505Z,0
2016-09-13T03:37:21.487Z,0
2016-09-13T03:38:31.463Z,0
2016-09-13T03:39:41.747Z,0
2016-09-13T03:40:51.391Z,0
2016-09-13T03:42:01.383Z,0
2016-09-13T03:43:11.357Z,0
2016-09-13T03:44:21.333Z,0
2016-09-13T03:45:31.313Z,0
2016-09-13T03:46:41.601Z,0
2016-09-13T03:47:51.893Z,0
2016-09-13T03:49:01.566Z,0
2016-09-13T03:50:11.536Z,0
2016-09-13T03:51:21.822Z,0
2016-09-13T03:52:32.103Z,0
2016-09-13T03:53:41.772Z,0
2016-09-13T03:54:52.303Z,0
2016-09-13T03:56:02.582Z,0
2016-09-13T03:57:12.259Z,0
2016-09-13T03:58:22.233Z,0
2016-09-13T03:59:32.223Z,0
2016-09-13T04:00:42.516Z,0
2016-09-13T04:01:52.803Z,0
2016-09-13T04:03:02.488Z,0
2016-09-13T04:04:12.765Z,0
2016-09-13T04:05:22.427Z,0
2016-09-13T04:06:32.409Z,0
2016-09-13T04:07:42.703Z,0
2016-09-13T04:08:52.386Z,0
2016-09-13T04:10:02.685Z,0
2016-09-13T04:11:12.996Z,0
2016-09-13T04:12:23.294Z,0
2016-09-13T04:13:33.269Z,0
2016-09-13T04:14:43.260Z,0
2016-09-13T04:15:53.237Z,0
2016-09-13T04:17:03.530Z,0
2016-09-13T04:18:13.512Z,0
2016-09-13T04:19:23.811Z,0
2016-09-13T04:20:34.112Z,0
2016-09-13T04:21:44.396Z,0
2016-09-13T04:22:54.058Z,0
2016-09-13T04:24:04.344Z,0
2016-09-13T04:25:14.638Z,0
2016-09-13T04:26:24.627Z,0
2016-09-13T04:27:34.615Z,5
2016-09-13T04:28:44.591Z,5
2016-09-13T04:29:54.566Z,5
2016-09-13T04:31:04.869Z,5
2016-09-13T04:32:14.851Z,5
2016-09-13T04:33:24.832Z,5
2016-09-13T04:34:34.814Z,5
2016-09-13T04:35:45.121Z,10
2016-09-13T04:36:55.112Z,10
2016-09-13T04:38:05.414Z,10
2016-09-13T04:39:15.715Z,10
2016-09-13T04:40:25.398Z,15
2016-09-13T04:41:35.089Z,15
2016-09-13T04:42:45.366Z,15
2016-09-13T04:43:55.046Z,20
2016-09-13T04:45:05.327Z,20
2016-09-13T04:46:15.314Z,20
2016-09-13T04:47:25.597Z,25
2016-09-13T04:48:35.591Z,25
2016-09-13T04:49:45.874Z,25
2016-09-13T04:50:55.245Z,30
2016-09-13T04:52:05.233Z,30
2016-09-13T04:53:15.225Z,35
2016-09-13T04:54:25.200Z,35
2016-09-13T04:55:35.181Z,35
2016-09-13T04:56:45.415Z,30
2016-09-13T04:57:55.405Z,30
2016-09-13T04:59:05.381Z,35
2016-09-13T05:00:15.665Z,35
2016-09-13T05:01:25.945Z,35
2016-09-13T05:02:36.240Z,40
2016-09-13T05:03:46.533Z,40
2016-09-13T05:04:56.523Z,45
2016-09-13T05:06:06.802Z,45
2016-09-13T05:07:17.077Z,45
2016-09-13T05:08:27.056Z,50
2016-09-13T05:09:37.038Z,50
2016-09-13T05:10:47.031Z,50
2016-09-13T05:11:56.717Z,55
2016-09-13T05:13:06.998Z,55
2016-09-13T05:14:17.290Z,55
2016-09-13T05:15:27.287Z,55
2016-09-13T05:16:36.959Z,60
2016-09-13T05:17:47.237Z,65
2016-09-13T05:18:56.294Z,60
2016-09-13T05:20:06.577Z,65
2016-09-13T05:21:16.256Z,65
2016-09-13T05:22:26.533Z,65
2016-09-13T05:23:36.828Z,70
2016-09-13T05:24:47.112Z,70
2016-09-13T05:25:57.102Z,70
2016-09-13T05:27:06.783Z,75
2016-09-13T05:28:17.077Z,75
2016-09-13T05:29:26.756Z,75
2016-09-13T05:30:37.059Z,80
2016-09-13T05:31:46.744Z,80
2016-09-13T05:32:57.062Z,85
2016-09-13T05:34:07.364Z,85
2016-09-13T05:35:17.369Z,90
2016-09-13T05:36:27.672Z,85
2016-09-13T05:37:37.648Z,90
2016-09-13T05:38:47.946Z,90
2016-09-13T05:39:57.931Z,90
2016-09-13T05:41:07.905Z,95
2016-09-13T05:42:18.207Z,95
2016-09-13T05:43:28.177Z,95
2016-09-13T05:44:38.473Z,100
2016-09-13T05:45:48.778Z,100
2016-09-13T05:46:59.077Z,100
2016-09-13T05:48:09.383Z,100
2016-09-13T05:49:19.676Z,100
2016-09-13T05:50:30.000Z,105
2016-09-13T05:51:39.979Z,105
2016-09-13T05:52:49.968Z,105
2016-09-13T05:53:59.954Z,110
2016-09-13T05:55:09.953Z,110
2016-09-13T05:56:19.626Z,110
2016-09-13T05:57:29.314Z,110
2016-09-13T05:58:39.609Z,115
2016-09-13T05:59:49.290Z,115
2016-09-13T06:00:59.618Z,115
2016-09-13T06:02:09.609Z,115
2016-09-13T06:03:19.901Z,115
2016-09-13T06:04:29.891Z,115
2016-09-13T06:05:40.223Z,115
2016-09-13T06:06:50.220Z,115
2016-09-13T06:07:59.895Z,115
2016-09-13T06:09:09.893Z,120
2016-09-13T06:10:19.574Z,120
2016-09-13T06:11:29.559Z,120
2016-09-13T06:12:39.255Z,120
2016-09-13T06:13:49.245Z,125
2016-09-13T06:14:59.552Z,125
2016-09-13T06:16:09.849Z,125
2016-09-13T06:17:20.144Z,125
2016-09-13T06:18:29.814Z,130
2016-09-13T06:19:40.110Z,130
2016-09-13T06:20:50.091Z,130
2016-09-13T06:22:00.392Z,130
2016-09-13T06:23:10.673Z,130
2016-09-13T06:24:20.671Z,135
2016-09-13T06:25:30.662Z,135
2016-09-13T06:26:40.643Z,135
2016-09-13T06:27:50.965Z,135
2016-09-13T06:29:00.957Z,135
2016-09-13T06:30:10.945Z,140
2016-09-13T06:31:20.930Z,140
2016-09-13T06:32:30.912Z,145
2016-09-13T06:33:40.902Z,140
2016-09-13T06:34:50.886Z,140
2016-09-13T06:36:00.255Z,140
2016-09-13T06:37:10.256Z,145
2016-09-13T06:38:20.237Z,145
2016-09-13T06:39:30.538Z,145
2016-09-13T06:40:40.834Z,145
2016-09-13T06:41:50.820Z,145
2016-09-13T06:43:01.100Z,145
2016-09-13T06:44:11.412Z,150
2016-09-13T06:45:21.401Z,150
2016-09-13T06:46:31.409Z,150
2016-09-13T06:47:41.703Z,150
2016-09-13T06:48:52.014Z,150
2016-09-13T06:50:02.002Z,150
2016-09-13T06:51:12.005Z,155
2016-09-13T06:52:22.300Z,155
2016-09-13T06:53:32.283Z,155
2016-09-13T06:54:42.563Z,155
2016-09-13T06:55:52.866Z,155
2016-09-13T06:57:02.862Z,155
2016-09-13T06:58:13.190Z,155
2016-09-13T06:59:23.476Z,160
2016-09-13T07:00:33.459Z,160
2016-09-13T07:01:43.450Z,160
2016-09-13T07:02:53.445Z,160
2016-09-13T07:04:03.129Z,160
2016-09-13T07:05:13.132Z,160
2016-09-13T07:06:22.811Z,165
2016-09-13T07:07:32.820Z,165
2016-09-13T07:08:42.511Z,165
2016-09-13T07:09:52.812Z,165
2016-09-13T07:11:02.820Z,170
2016-09-13T07:12:12.495Z,165
2016-09-13T07:13:22.494Z,165
2016-09-13T07:14:32.492Z,170
2016-09-13T07:15:42.482Z,170
2016-09-13T07:16:52.772Z,170
2016-09-13T07:18:02.470Z,170
2016-09-13T07:19:12.146Z,170
2016-09-13T07:20:22.167Z,170
2016-09-13T07:21:32.150Z,170
2016-09-13T07:22:41.855Z,170
2016-09-13T07:23:52.158Z,170
2016-09-13T07:25:02.468Z,175
2016-09-13T07:26:12.177Z,175
2016-09-13T07:27:22.183Z,175
2016-09-13T07:28:32.169Z,175
2016-09-13T07:29:42.461Z,175
2016-09-13T07:30:52.454Z,175
2016-09-13T07:32:02.446Z,175
2016-09-13T07:33:12.451Z,175
2016-09-13T07:34:22.445Z,180
2016-09-13T07:35:32.730Z,180
2016-09-13T07:36:43.027Z,180
2016-09-13T07:37:53.309Z,180
2016-09-13T07:39:03.618Z,180
2016-09-13T07:40:13.922Z,180
2016-09-13T07:41:24.224Z,180
2016-09-13T07:42:33.912Z,180
2016-09-13T07:43:43.898Z,185
2016-09-13T07:44:53.886Z,185
2016-09-13T07:46:03.881Z,185
2016-09-13T07:47:13.578Z,185
2016-09-13T07:48:23.250Z,185
2016-09-13T07:49:33.258Z,185
2016-09-13T07:50:43.249Z,185
2016-09-13T07:51:52.926Z,185
2016-09-13T07:53:03.242Z,185
2016-09-13T07:54:13.234Z,185
2016-09-13T07:55:23.525Z,185
2016-09-13T07:56:33.518Z,185
2016-09-13T07:57:43.808Z,185
2016-09-13T07:58:53.181Z,190
2016-09-13T08:00:03.178Z,190
2016-09-13T08:01:13.482Z,190
2016-09-13T08:02:23.785Z,190
2016-09-13T08:03:34.069Z,190
2016-09-13T08:04:44.045Z,190
2016-09-13T08:05:54.028Z,190
2016-09-13T08:07:04.019Z,195
2016-09-13T08:08:14.330Z,195
2016-09-13T08:09:24.320Z,195
2016-09-13T08:10:34.650Z,195
2016-09-13T08:11:44.945Z,195
2016-09-13T08:12:55.258Z,195
2016-09-13T08:14:05.561Z,195
2016-09-13T08:15:15.863Z,200
2016-09-13T08:16:26.169Z,200
2016-09-13T08:17:36.157Z,200
2016-09-13T08:18:46.147Z,200
2016-09-13T08:19:56.145Z,200
2016-09-13T08:21:06.158Z,205
2016-09-13T08:22:16.477Z,205
2016-09-13T08:23:26.792Z,205
2016-09-13T08:24:36.782Z,205
2016-09-13T08:25:46.478Z,205
2016-09-13T08:26:56.799Z,205
2016-09-13T08:28:07.108Z,205
2016-09-13T08:29:17.105Z,210
2016-09-13T08:30:27.101Z,210
2016-09-13T08:31:37.089Z,210
2016-09-13T08:32:46.784Z,210
2016-09-13T08:33:56.445Z,210
2016-09-13T08:35:05.815Z,210
2016-09-13T08:36:16.114Z,210
2016-09-13T08:37:26.097Z,210
2016-09-13T08:38:36.395Z,210
2016-09-13T08:39:46.072Z,215
2016-09-13T08:40:56.073Z,210
2016-09-13T08:42:06.358Z,220
2016-09-13T08:43:15.742Z,215
2016-09-13T08:44:25.424Z,215
2016-09-13T08:45:35.424Z,220
2016-09-13T08:46:45.116Z,215
2016-09-13T08:47:55.107Z,215
2016-09-13T08:49:04.805Z,215
2016-09-13T08:50:15.109Z,215
2016-09-13T08:51:25.108Z,215
2016-09-13T08:52:34.795Z,220
2016-09-13T08:53:44.779Z,220
2016-09-13T08:54:54.764Z,220
2016-09-13T08:56:05.061Z,220
2016-09-13T08:57:15.365Z,220
2016-09-13T08:58:25.678Z,220
2016-09-13T08:59:35.367Z,220
2016-09-13T09:00:45.362Z,220
2016-09-13T09:01:55.354Z,225
2016-09-13T09:03:05.650Z,225
2016-09-13T09:04:15.938Z,225
2016-09-13T09:05:25.933Z,225
2016-09-13T09:06:35.607Z,225
2016-09-13T09:07:45.909Z,230
2016-09-13T09:08:56.211Z,230
2016-09-13T09:10:06.498Z,230
2016-09-13T09:11:16.804Z,230
2016-09-13T09:12:26.791Z,230
2016-09-13T09:13:36.785Z,230
2016-09-13T09:14:46.482Z,230
2016-09-13T09:15:56.177Z,230
2016-09-13T09:17:06.501Z,230
2016-09-13T09:18:16.171Z,230
2016-09-13T09:19:26.171Z,230
2016-09-13T09:20:36.178Z,230
2016-09-13T09:21:45.854Z,230
2016-09-13T09:22:55.533Z,230
2016-09-13T09:24:05.231Z,230
2016-09-13T09:25:14.920Z,235
2016-09-13T09:26:24.903Z,235
2016-09-13T09:27:35.188Z,235
2016-09-13T09:28:45.189Z,235
2016-09-13T09:29:55.491Z,235
2016-09-13T09:31:05.170Z,235
2016-09-13T09:32:15.164Z,240
2016-09-13T09:33:24.857Z,240
2016-09-13T09:34:34.857Z,240
2016-09-13T09:35:45.161Z,240
2016-09-13T09:36:55.157Z,240
2016-09-13T09:38:05.457Z,240
2016-09-13T09:39:15.456Z,240
2016-09-13T09:40:25.768Z,240
2016-09-13T09:41:36.298Z,240
2016-09-13T09:42:45.361Z,240
2016-09-13T09:43:55.342Z,240
2016-09-13T09:45:05.653Z,240
2016-09-13T09:46:15.940Z,240
2016-09-13T09:47:26.232Z,240
2016-09-13T09:48:36.230Z,240
2016-09-13T09:49:46.221Z,240
2016-09-13T09:50:56.538Z,240
2016-09-13T09:52:06.830Z,240
2016-09-13T09:53:16.820Z,240
2016-09-13T09:54:26.511Z,240
2016-09-13T09:55:36.819Z,240
2016-09-13T09:56:47.127Z,245
2016-09-13T09:57:57.119Z,245
2016-09-13T09:59:07.109Z,245
2016-09-13T10:00:17.117Z,245
2016-09-13T10:01:27.119Z,245
2016-09-13T10:02:37.429Z,245
2016-09-13T10:03:47.426Z,245
2016-09-13T10:04:57.422Z,245
2016-09-13T10:06:07.735Z,245
2016-09-13T10:07:17.729Z,245
2016-09-13T10:08:27.424Z,245
2016-09-13T10:09:37.419Z,245
2016-09-13T10:10:47.428Z,245
2016-09-13T10:11:57.429Z,245
2016-09-13T10:13:07.740Z,245
2016-09-13T10:14:17.758Z,245
2016-09-13T10:15:27.742Z,250
2016-09-13T10:16:37.740Z,250
2016-09-13T10:17:47.737Z,250
2016-09-13T10:18:58.034Z,250
2016-09-13T10:20:07.715Z,250
2016-09-13T10:21:18.017Z,245
2016-09-13T10:22:28.328Z,250
2016-09-13T10:23:38.641Z,250
2016-09-13T10:24:48.942Z,250
2016-09-13T10:25:58.635Z,250
2016-09-13T10:27:08.631Z,250
2016-09-13T10:28:18.935Z,250
2016-09-13T10:29:29.244Z,250
2016-09-13T10:30:39.541Z,250
2016-09-13T10:31:49.529Z,245
2016-09-13T10:32:59.827Z,245
2016-09-13T10:34:09.826Z,255
2016-09-13T10:35:19.819Z,255
2016-09-13T10:36:29.805Z,255
2016-09-13T10:37:39.788Z,255
2016-09-13T10:38:49.779Z,255
2016-09-13T10:39:59.767Z,255
2016-09-13T10:41:10.079Z,255
2016-09-13T10:42:20.066Z,255
2016-09-13T10:43:30.361Z,255
2016-09-13T10:44:40.653Z,255
2016-09-13T10:45:50.955Z,255
2016-09-13T10:47:00.943Z,260
2016-09-13T10:48:10.953Z,260
2016-09-13T10:49:20.646Z,260
2016-09-13T10:50:30.945Z,260
2016-09-13T10:51:41.235Z,260
2016-09-13T10:52:51.535Z,255
2016-09-13T10:54:01.827Z,260
2016-09-13T10:55:11.830Z,260
2016-09-13T10:56:21.823Z,255
2016-09-13T10:57:31.820Z,255
2016-09-13T10:58:41.838Z,255
2016-09-13T10:59:51.840Z,260
2016-09-13T11:01:01.534Z,260
2016-09-13T11:02:11.541Z,260
2016-09-13T11:03:21.526Z,260
2016-09-13T11:04:31.226Z,260
2016-09-13T11:05:41.224Z,260
2016-09-13T11:06:51.239Z,260
2016-09-13T11:08:01.247Z,260
2016-09-13T11:09:11.548Z,260
2016-09-13T11:10:21.547Z,260
2016-09-13T11:11:31.229Z,260
2016-09-13T11:12:41.234Z,260
2016-09-13T11:13:51.530Z,260
2016-09-13T11:15:01.575Z,260
2016-09-13T11:16:11.559Z,260
2016-09-13T11:17:21.887Z,265
2016-09-13T11:18:32.178Z,265
2016-09-13T11:19:41.871Z,270
2016-09-13T11:20:51.868Z,265
2016-09-13T11:22:01.863Z,265
2016-09-13T11:23:11.874Z,265
2016-09-13T11:24:22.191Z,265
2016-09-13T11:25:32.182Z,265
2016-09-13T11:26:42.165Z,265
2016-09-13T11:27:52.402Z,265
2016-09-13T11:29:02.701Z,265
2016-09-13T11:30:12.411Z,270
2016-09-13T11:31:22.401Z,265
2016-09-13T11:32:32.696Z,265
2016-09-13T11:33:42.688Z,265
2016-09-13T11:34:52.999Z,265
2016-09-13T11:36:03.312Z,265
2016-09-13T11:37:13.324Z,265
2016-09-13T11:38:23.336Z,265
2016-09-13T11:39:33.027Z,265
2016-09-13T11:40:43.021Z,270
2016-09-13T11:41:52.705Z,270
2016-09-13T11:43:02.388Z,270
2016-09-13T11:44:12.699Z,270
2016-09-13T11:45:23.006Z,270
2016-09-13T11:46:32.992Z,270
2016-09-13T11:47:43.287Z,270
2016-09-13T11:48:52.975Z,265
2016-09-13T11:50:02.672Z,265
2016-09-13T11:51:12.682Z,265
2016-09-13T11:52:23.035Z,265
2016-09-13T11:53:33.334Z,270
2016-09-13T11:54:43.327Z,270
2016-09-13T11:55:53.331Z,270
2016-09-13T11:57:03.340Z,270
2016-09-13T11:58:13.637Z,270
2016-09-13T11:59:23.943Z,275
2016-09-13T12:00:33.936Z,275
2016-09-13T12:01:43.942Z,275
2016-09-13T12:02:53.944Z,275
2016-09-13T12:04:03.948Z,275
2016-09-13T12:05:13.960Z,275
2016-09-13T12:06:24.261Z,275
2016-09-13T12:07:33.669Z,275
2016-09-13T12:08:43.970Z,280
2016-09-13T12:09:54.272Z,270
2016-09-13T12:11:04.278Z,270
2016-09-13T12:12:14.583Z,275
2016-09-13T12:13:24.582Z,275
2016-09-13T12:14:34.581Z,275
2016-09-13T12:15:44.563Z,275
2016-09-13T12:16:54.878Z,275
2016-09-13T12:18:04.900Z,275
2016-09-13T12:19:14.622Z,275
2016-09-13T12:20:24.914Z,275
2016-09-13T12:21:34.901Z,265
2016-09-13T12:22:44.583Z,255
2016-09-13T12:23:54.902Z,260
2016-09-13T12:25:04.905Z,260
2016-09-13T12:26:14.607Z,255
2016-09-13T12:27:24.894Z,255
2016-09-13T12:28:35.219Z,270
2016-09-13T12:29:45.213Z,275
2016-09-13T12:30:55.537Z,275
2016-09-13T12:32:05.544Z,270
2016-09-13T12:33:14.931Z,265
2016-09-13T12:34:24.929Z,260
2016-09-13T12:35:35.244Z,255
2016-09-13T12:36:45.555Z,255
2016-09-13T12:37:55.562Z,255
2016-09-13T12:39:05.574Z,255
2016-09-13T12:40:15.566Z,250
2016-09-13T12:41:25.579Z,250
2016-09-13T12:42:35.885Z,250
2016-09-13T12:43:46.226Z,240
2016-09-13T12:44:56.558Z,245
2016-09-13T12:46:06.887Z,245
2016-09-13T12:47:16.887Z,250
2016-09-13T12:48:26.898Z,255
2016-09-13T12:49:37.202Z,260
2016-09-13T12:50:47.521Z,265
2016-09-13T12:51:57.502Z,265
2016-09-13T12:53:07.270Z,265
2016-09-13T12:54:16.660Z,260
2016-09-13T12:55:26.970Z,255
2016-09-13T12:56:37.273Z,255
2016-09-13T12:57:47.255Z,260
2016-09-13T12:58:57.510Z,255
2016-09-13T13:00:07.519Z,255
2016-09-13T13:01:17.504Z,250
2016-09-13T13:02:27.825Z,255
2016-09-13T13:03:38.126Z,250
2016-09-13T13:04:48.118Z,250
2016-09-13T13:05:58.417Z,250
2016-09-13T13:07:08.412Z,250
2016-09-13T13:08:18.401Z,245
2016-09-13T13:09:28.716Z,245
2016-09-13T13:10:38.727Z,240
2016-09-13T13:11:48.743Z,240
2016-09-13T13:12:59.052Z,240
2016-09-13T13:14:09.372Z,245
2016-09-13T13:15:19.378Z,245
2016-09-13T13:16:29.050Z,245
2016-09-13T13:17:39.342Z,240
2016-09-13T13:18:49.329Z,240
2016-09-13T13:19:59.021Z,240
2016-09-13T13:21:09.311Z,240
2016-09-13T13:22:19.318Z,240
2016-09-13T13:23:29.641Z,240
2016-09-13T13:24:39.938Z,240
2016-09-13T13:25:50.266Z,235
2016-09-13T13:26:59.964Z,230
2016-09-13T13:28:10.269Z,230
2016-09-13T13:29:20.294Z,225
2016-09-13T13:30:30.275Z,225
2016-09-13T13:31:40.619Z,225
2016-09-13T13:32:50.320Z,225
2016-09-13T13:34:00.311Z,230
2016-09-13T13:35:10.002Z,230
2016-09-13T13:36:20.009Z,230
2016-09-13T13:37:30.021Z,230
2016-09-13T13:38:39.734Z,230
2016-09-13T13:39:50.054Z,230
2016-09-13T13:41:00.352Z,235
2016-09-13T13:42:10.360Z,235
2016-09-13T13:43:20.673Z,235
2016-09-13T13:44:30.972Z,235
2016-09-13T13:45:41.274Z,235
2016-09-13T13:46:50.969Z,240
2016-09-13T13:48:01.519Z,240
2016-09-13T13:49:11.512Z,240
2016-09-13T13:50:21.813Z,235
2016-09-13T13:51:31.495Z,235
2016-09-13T13:52:41.488Z,235
2016-09-13T13:53:51.488Z,235
2016-09-13T13:55:01.790Z,240
2016-09-13T13:56:12.112Z,240
2016-09-13T13:57:22.102Z,235
2016-09-13T13:58:32.101Z,235
2016-09-13T13:59:42.405Z,235
2016-09-13T14:00:52.111Z,235
2016-09-13T14:02:01.797Z,240
2016-09-13T14:03:12.113Z,230
2016-09-13T14:04:22.136Z,230
2016-09-13T14:05:32.446Z,225
2016-09-13T14:06:42.138Z,225
2016-09-13T14:07:52.449Z,220
2016-09-13T14:09:02.146Z,215
2016-09-13T14:10:12.160Z,215
2016-09-13T14:11:21.860Z,215
2016-09-13T14:12:31.874Z,215
2016-09-13T14:13:42.174Z,215
2016-09-13T14:14:52.470Z,215
2016-09-13T14:16:02.773Z,210
2016-09-13T14:17:13.108Z,210
2016-09-13T14:18:23.421Z,205
2016-09-13T14:19:33.455Z,205
2016-09-13T14:20:43.757Z,205
2016-09-13T14:21:53.748Z,205
2016-09-13T14:23:03.744Z,200
2016-09-13T14:24:13.731Z,200
2016-09-13T14:25:24.028Z,195
2016-09-13T14:26:34.331Z,195
2016-09-13T14:27:44.036Z,195
2016-09-13T14:28:54.027Z,195
2016-09-13T14:30:03.724Z,190
2016-09-13T14:31:14.025Z,190
2016-09-13T14:32:24.327Z,190
2016-09-13T14:33:34.325Z,190
2016-09-13T14:34:44.627Z,185
2016-09-13T14:35:54.937Z,185
2016-09-13T14:37:05.248Z,180
2016-09-13T14:38:15.251Z,180
2016-09-13T14:39:25.560Z,180
2016-09-13T14:40:35.869Z,185
2016-09-13T14:41:45.869Z,185
2016-09-13T14:42:56.159Z,180
2016-09-13T14:44:06.176Z,175
2016-09-13T14:45:15.894Z,175
2016-09-13T14:46:26.224Z,175
2016-09-13T14:47:36.526Z,170
2016-09-13T14:48:46.529Z,170
2016-09-13T14:49:56.834Z,170
2016-09-13T14:51:06.828Z,165
2016-09-13T14:52:16.831Z,165
2016-09-13T14:53:26.825Z,165
2016-09-13T14:54:36.807Z,165
2016-09-13T14:55:47.111Z,165
2016-09-13T14:56:57.106Z,160
2016-09-13T14:58:06.794Z,160
2016-09-13T14:59:16.791Z,160
2016-09-13T15:00:27.081Z,160
2016-09-13T15:01:37.072Z,160
2016-09-13T15:02:47.355Z,160
2016-09-13T15:03:57.037Z,160
2016-09-13T15:05:07.054Z,155
2016-09-13T15:06:17.062Z,155
2016-09-13T15:07:27.357Z,150
2016-09-13T15:08:37.661Z,150
2016-09-13T15:09:47.342Z,150
2016-09-13T15:10:57.642Z,145
2016-09-13T15:12:07.960Z,145
2016-09-13T15:13:17.971Z,145
2016-09-13T15:14:27.985Z,145
2016-09-13T15:15:38.290Z,140
2016-09-13T15:16:48.273Z,140
2016-09-13T15:17:58.593Z,145
2016-09-13T15:19:08.903Z,135
2016-09-13T15:20:19.205Z,135
2016-09-13T15:21:29.207Z,135
2016-09-13T15:22:39.502Z,130
2016-09-13T15:23:49.827Z,130
2016-09-13T15:25:00.162Z,130
2016-09-13T15:26:10.150Z,125
2016-09-13T15:27:19.838Z,125
2016-09-13T15:28:30.141Z,120
2016-09-13T15:29:40.130Z,115
2016-09-13T15:30:50.463Z,115
2016-09-13T15:32:00.169Z,110
2016-09-13T15:33:10.170Z,110
2016-09-13T15:34:20.464Z,110
2016-09-13T15:35:30.774Z,105
2016-09-13T15:36:41.069Z,105
2016-09-13T15:37:50.455Z,105
2016-09-13T15:39:00.751Z,100
2016-09-13T15:40:10.422Z,100
2016-09-13T15:41:20.739Z,100
2016-09-13T15:42:30.441Z,100
2016-09-13T15:43:40.767Z,100
2016-09-13T15:44:51.054Z,95
2016-09-13T15:46:01.366Z,95
2016-09-13T15:47:11.062Z,95
2016-09-13T15:48:21.059Z,90
2016-09-13T15:49:31.357Z,90
2016-09-13T15:50:41.680Z,90
2016-09-13T15:51:51.065Z,85
2016-09-13T15:53:01.375Z,85
2016-09-13T15:54:11.094Z,85
2016-09-13T15:55:20.461Z,80
2016-09-13T15:56:30.461Z,80
2016-09-13T15:57:40.762Z,80
2016-09-13T15:58:51.050Z,80
2016-09-13T16:00:01.377Z,75
2016-09-13T16:01:11.378Z,75
2016-09-13T16:02:21.370Z,75
2016-09-13T16:03:31.664Z,70
2016-09-13T16:04:41.981Z,70
2016-09-13T16:05:52.266Z,70
2016-09-13T16:07:02.261Z,70
2016-09-13T16:08:11.948Z,65
2016-09-13T16:09:21.950Z,65
2016-09-13T16:10:31.943Z,65
2016-09-13T16:11:41.308Z,60
2016-09-13T16:12:50.993Z,60
2016-09-13T16:14:01.038Z,60
2016-09-13T16:15:10.713Z,55
2016-09-13T16:16:20.713Z,55
2016-09-13T16:17:30.412Z,55
2016-09-13T16:18:40.404Z,55
2016-09-13T16:19:50.397Z,55
2016-09-13T16:21:00.698Z,55
2016-09-13T16:22:10.699Z,55
2016-09-13T16:23:21.007Z,50
2016-09-13T16:24:31.330Z,50
2016-09-13T16:25:41.632Z,50
2016-09-13T16:26:51.997Z,45
2016-09-13T16:28:02.317Z,45
2016-09-13T16:29:12.310Z,45
2016-09-13T16:30:22.627Z,45
2016-09-13T16:31:32.326Z,40
2016-09-13T16:32:42.030Z,40
2016-09-13T16:33:51.702Z,40
2016-09-13T16:35:01.996Z,40
2016-09-13T16:36:12.007Z,35
2016-09-13T16:37:22.017Z,35
2016-09-13T16:38:32.019Z,35
2016-09-13T16:39:42.335Z,35
2016-09-13T16:40:52.053Z,30
2016-09-13T16:42:02.041Z,30
2016-09-13T16:43:12.613Z,30
2016-09-13T16:44:22.294Z,25
2016-09-13T16:45:31.989Z,25
2016-09-13T16:46:42.282Z,25
2016-09-13T16:47:52.262Z,25
2016-09-13T16:49:02.260Z,20
2016-09-13T16:50:12.562Z,20
2016-09-13T16:51:22.578Z,20
2016-09-13T16:52:32.589Z,20
2016-09-13T16:53:42.891Z,15
2016-09-13T16:54:52.899Z,15
2016-09-13T16:56:02.884Z,15
2016-09-13T16:57:13.186Z,15