createdAt,value
2017-03-24T00:00:31.833Z,3.60
2017-03-24T00:01:31.229Z,3.60
2017-03-24T00:02:30.517Z,3.60
2017-03-24T00:03:29.884Z,3.60
2017-03-24T00:04:29.991Z,3.50
2017-03-24T00:05:29.358Z,3.50
2017-03-24T00:06:29.598Z,3.50
2017-03-24T00:07:28.901Z,3.40
2017-03-24T00:08:31.589Z,3.40
2017-03-24T00:09:30.926Z,3.40
2017-03-24T00:10:30.249Z,3.40
2017-03-24T00:11:29.654Z,3.40
2017-03-24T00:12:28.988Z,3.40
2017-03-24T00:13:28.301Z,3.40
2017-03-24T00:14:27.644Z,3.40
2017-03-24T00:15:26.996Z,3.40
2017-03-24T00:16:27.370Z,3.40
2017-03-24T00:17:26.736Z,3.40
2017-03-24T00:18:26.045Z,3.40
2017-03-24T00:19:25.392Z,3.50
2017-03-24T00:20:24.710Z,3.50
2017-03-24T00:21:24.483Z,3.50
2017-03-24T00:22:23.847Z,3.60
2017-03-24T00:23:23.185Z,3.50
2017-03-24T00:24:22.975Z,3.40
2017-03-24T00:25:22.306Z,3.40
2017-03-24T00:26:21.576Z,3.40
2017-03-24T00:27:20.947Z,3.40
2017-03-24T00:28:20.279Z,3.30
2017-03-24T00:29:19.583Z,3.20
2017-03-24T00:30:18.871Z,3.20
2017-03-24T00:31:18.246Z,3.30
2017-03-24T00:32:17.604Z,3.30
2017-03-24T00:33:16.905Z,3.30
2017-03-24T00:34:16.249Z,3.30
2017-03-24T00:35:15.543Z,3.20
2017-03-24T00:36:14.855Z,3.20
2017-03-24T00:37:14.215Z,3.20
2017-03-24T00:38:13.545Z,3.10
2017-03-24T00:39:12.823Z,3.10
2017-03-24T00:40:12.179Z,3.10
2017-03-24T00:41:11.471Z,3.00
2017-03-24T00:42:10.790Z,3.00
2017-03-24T00:43:10.185Z,3.00
2017-03-24T00:44:09.557Z,3.00
2017-03-24T00:45:08.879Z,3.10
2017-03-24T00:46:08.202Z,3.10
2017-03-24T00:47:07.527Z,3.10
2017-03-24T00:48:06.871Z,3.10
2017-03-24T00:49:06.174Z,3.10
2017-03-24T00:50:05.525Z,3.10
2017-03-24T00:51:05.598Z,3.10
2017-03-24T00:52:05.306Z,3.10
2017-03-24T00:53:05.058Z,3.10
2017-03-24T00:54:04.414Z,3.10
2017-03-24T00:55:03.739Z,3.20
2017-03-24T00:56:03.021Z,3.20
2017-03-24T00:57:02.285Z,3.20
2017-03-24T00:58:01.668Z,3.20
2017-03-24T00:59:00.939Z,3.20
2017-03-24T01:00:00.242Z,3.20
2017-03-24T01:00:59.503Z,3.20
2017-03-24T01:01:58.847Z,3.20
2017-03-24T01:02:58.120Z,3.20
2017-03-24T01:03:57.438Z,3.20
2017-03-24T01:04:56.718Z,3.20
2017-03-24T01:05:56.024Z,3.20
2017-03-24T01:06:55.346Z,3.20
2017-03-24T01:07:54.675Z,3.10
2017-03-24T01:08:53.935Z,3.10
2017-03-24T01:09:53.230Z,3.10
2017-03-24T01:10:52.517Z,3.10
2017-03-24T01:11:51.850Z,3.00
2017-03-24T01:12:51.916Z,3.00
2017-03-24T01:13:51.216Z,3.00
2017-03-24T01:14:50.501Z,3.00
2017-03-24T01:15:49.922Z,3.00
2017-03-24T01:16:49.203Z,3.00
2017-03-24T01:17:48.669Z,3.00
2017-03-24T01:18:48.000Z,3.00
2017-03-24T01:19:47.297Z,3.00
2017-03-24T01:20:46.607Z,3.00
2017-03-24T01:21:45.907Z,3.00
2017-03-24T01:22:45.266Z,3.00
2017-03-24T01:23:44.548Z,3.00
2017-03-24T01:24:43.872Z,3.00
2017-03-24T01:25:43.214Z,3.00
2017-03-24T01:26:42.579Z,3.00
2017-03-24T01:27:42.303Z,3.00
2017-03-24T01:28:41.605Z,3.00
2017-03-24T01:29:40.888Z,2.90
2017-03-24T01:30:40.183Z,2.90
2017-03-24T01:31:39.492Z,2.90
2017-03-24T01:32:39.530Z,2.90
2017-03-24T01:33:38.843Z,2.90
2017-03-24T01:34:38.163Z,3.00
2017-03-24T01:35:37.429Z,3.00
2017-03-24T01:36:36.798Z,3.00
2017-03-24T01:37:36.079Z,3.00
2017-03-24T01:38:35.428Z,3.00
2017-03-24T01:39:34.685Z,2.90
2017-03-24T01:40:34.051Z,2.90
2017-03-24T01:41:33.329Z,2.80
2017-03-24T01:42:32.897Z,2.90
2017-03-24T01:43:32.256Z,2.90
2017-03-24T01:44:31.644Z,2.80
2017-03-24T01:45:30.991Z,2.80
2017-03-24T01:46:30.307Z,2.80
2017-03-24T01:47:29.580Z,2.70
2017-03-24T01:48:29.254Z,2.80
2017-03-24T01:49:29.426Z,2.70
2017-03-24T01:50:28.733Z,2.70
2017-03-24T01:51:28.043Z,2.70
2017-03-24T01:52:28.124Z,2.60
2017-03-24T01:53:27.602Z,2.70
2017-03-24T01:54:26.942Z,2.60
2017-03-24T01:55:26.306Z,2.60
2017-03-24T01:56:25.610Z,2.60
2017-03-24T01:57:24.935Z,2.60
2017-03-24T01:58:24.405Z,2.70
2017-03-24T01:59:23.764Z,2.60
2017-03-24T02:00:23.286Z,2.60
2017-03-24T02:01:22.595Z,2.70
2017-03-24T02:02:21.893Z,2.70
2017-03-24T02:03:21.193Z,2.70
2017-03-24T02:04:21.563Z,2.60
2017-03-24T02:05:22.429Z,2.60
2017-03-24T02:06:21.734Z,2.60
2017-03-24T02:07:21.213Z,2.60
2017-03-24T02:08:20.519Z,2.60
2017-03-24T02:09:20.450Z,2.60
2017-03-24T02:10:20.086Z,2.60
2017-03-24T02:11:19.483Z,2.60
2017-03-24T02:12:18.757Z,2.60
2017-03-24T02:13:18.037Z,2.60
2017-03-24T02:14:17.326Z,2.50
2017-03-24T02:15:18.105Z,2.50
2017-03-24T02:16:17.430Z,2.50
2017-03-24T02:17:16.736Z,2.50
2017-03-24T02:18:16.469Z,2.60
2017-03-24T02:19:18.950Z,2.60
2017-03-24T02:20:21.776Z,2.60
2017-03-24T02:21:22.093Z,2.70
2017-03-24T02:22:21.414Z,2.70
2017-03-24T02:23:21.396Z,2.70
2017-03-24T02:24:21.654Z,2.80
2017-03-24T02:25:21.299Z,2.70
2017-03-24T02:26:21.698Z,2.70
2017-03-24T02:27:21.738Z,2.70
2017-03-24T02:28:22.505Z,2.70
2017-03-24T02:29:23.270Z,2.70
2017-03-24T02:30:23.037Z,2.80
2017-03-24T02:31:23.273Z,2.80
2017-03-24T02:32:22.785Z,2.80
2017-03-24T02:33:23.292Z,2.80
2017-03-24T02:34:22.632Z,2.80
2017-03-24T02:35:22.026Z,2.80
2017-03-24T02:36:21.364Z,2.80
2017-03-24T02:37:20.632Z,2.80
2017-03-24T02:38:20.390Z,2.80
2017-03-24T02:39:19.766Z,2.70
2017-03-24T02:40:19.705Z,2.70
2017-03-24T02:41:18.986Z,2.70
2017-03-24T02:42:18.991Z,2.70
2017-03-24T02:43:18.315Z,2.70
2017-03-24T02:44:17.645Z,2.70
2017-03-24T02:45:16.984Z,2.70
2017-03-24T02:46:16.282Z,2.70
2017-03-24T02:47:15.647Z,2.70
2017-03-24T02:48:15.019Z,2.50
2017-03-24T02:49:15.103Z,2.50
2017-03-24T02:50:14.707Z,2.50
2017-03-24T02:51:14.064Z,2.50
2017-03-24T02:52:13.442Z,2.50
2017-03-24T02:53:12.785Z,2.60
2017-03-24T02:54:12.882Z,2.50
2017-03-24T02:55:12.168Z,2.40
2017-03-24T02:56:11.570Z,2.40
2017-03-24T02:57:10.864Z,2.40
2017-03-24T02:58:10.158Z,2.40
2017-03-24T02:59:09.881Z,2.40
2017-03-24T03:00:11.551Z,2.30
2017-03-24T03:01:11.249Z,2.30
2017-03-24T03:02:10.549Z,2.30
2017-03-24T03:03:10.204Z,2.30
2017-03-24T03:04:10.668Z,2.30
2017-03-24T03:05:10.455Z,2.30
2017-03-24T03:06:10.697Z,2.30
2017-03-24T03:07:10.045Z,2.40
2017-03-24T03:08:09.364Z,2.30
2017-03-24T03:09:08.766Z,2.30
2017-03-24T03:10:09.098Z,2.20
2017-03-24T03:11:08.495Z,2.20
2017-03-24T03:12:07.814Z,2.10
2017-03-24T03:13:07.180Z,2.10
2017-03-24T03:14:06.508Z,2.10
2017-03-24T03:15:06.080Z,2.10
2017-03-24T03:16:05.861Z,2.10
2017-03-24T03:17:06.847Z,2.10
2017-03-24T03:18:07.589Z,2.20
2017-03-24T03:19:06.874Z,2.10
2017-03-24T03:20:07.603Z,2.10
2017-03-24T03:21:06.924Z,2.00
2017-03-24T03:22:06.242Z,2.00
2017-03-24T03:23:05.588Z,2.00
2017-03-24T03:24:04.972Z,2.10
2017-03-24T03:25:04.276Z,2.20
2017-03-24T03:26:06.046Z,2.20
2017-03-24T03:27:05.405Z,2.20
2017-03-24T03:28:04.756Z,2.20
2017-03-24T03:29:04.598Z,2.30
2017-03-24T03:30:04.427Z,2.30
2017-03-24T03:31:04.110Z,2.30
2017-03-24T03:32:03.793Z,2.30
2017-03-24T03:33:03.483Z,2.40
2017-03-24T03:34:02.789Z,2.40
2017-03-24T03:35:02.133Z,2.40
2017-03-24T03:36:01.485Z,2.30
2017-03-24T03:37:00.847Z,2.30
2017-03-24T03:38:00.477Z,2.30
2017-03-24T03:38:59.744Z,2.30
2017-03-24T03:39:59.049Z,2.30
2017-03-24T03:40:58.435Z,2.30
2017-03-24T03:42:00.651Z,2.40
2017-03-24T03:43:00.049Z,2.40
2017-03-24T03:43:59.338Z,2.40
2017-03-24T03:44:58.650Z,2.40
2017-03-24T03:45:57.944Z,2.40
2017-03-24T03:46:57.304Z,2.40
2017-03-24T03:47:57.299Z,2.40
2017-03-24T03:48:56.603Z,2.40
2017-03-24T03:49:55.896Z,2.40
2017-03-24T03:50:55.234Z,2.40
2017-03-24T03:51:54.538Z,2.40
2017-03-24T03:52:54.602Z,2.40
2017-03-24T03:53:53.965Z,2.40
2017-03-24T03:54:53.317Z,2.40
2017-03-24T03:55:52.618Z,2.50
2017-03-24T03:56:52.015Z,2.50
2017-03-24T03:57:51.336Z,2.40
2017-03-24T03:58:50.649Z,2.40
2017-03-24T03:59:49.950Z,2.30
2017-03-24T04:00:49.295Z,2.30
2017-03-24T04:01:48.669Z,2.30
2017-03-24T04:02:48.055Z,2.30
2017-03-24T04:03:47.383Z,2.30
2017-03-24T04:04:46.761Z,2.30
2017-03-24T04:05:46.797Z,2.30
2017-03-24T04:06:46.191Z,2.30
2017-03-24T04:07:46.786Z,2.30
2017-03-24T04:08:46.086Z,2.30
2017-03-24T04:09:45.356Z,2.30
2017-03-24T04:10:44.654Z,2.30
2017-03-24T04:11:44.021Z,2.30
2017-03-24T04:12:43.337Z,2.20
2017-03-24T04:13:42.660Z,2.20
2017-03-24T04:14:41.949Z,2.20
2017-03-24T04:15:41.257Z,2.20
2017-03-24T04:16:45.132Z,2.20
2017-03-24T04:17:44.377Z,2.20
2017-03-24T04:18:43.681Z,2.20
2017-03-24T04:19:42.963Z,2.30
2017-03-24T04:20:42.321Z,2.30
2017-03-24T04:21:41.680Z,2.30
2017-03-24T04:22:41.016Z,2.20
2017-03-24T04:23:41.169Z,2.20
2017-03-24T04:24:40.392Z,2.20
2017-03-24T04:25:44.248Z,2.10
2017-03-24T04:26:43.576Z,2.20
2017-03-24T04:27:42.881Z,2.20
2017-03-24T04:28:42.150Z,2.20
2017-03-24T04:29:41.487Z,2.20
2017-03-24T04:30:40.766Z,2.20
2017-03-24T04:31:40.119Z,2.10
2017-03-24T04:32:39.508Z,2.10
2017-03-24T04:33:38.848Z,2.10
2017-03-24T04:34:38.436Z,2.10
2017-03-24T04:35:38.512Z,2.10
2017-03-24T04:36:37.804Z,2.10
2017-03-24T04:37:37.135Z,2.00
2017-03-24T04:38:36.453Z,2.00
2017-03-24T04:39:35.758Z,2.00
2017-03-24T04:40:35.064Z,1.90
2017-03-24T04:41:34.377Z,2.00
2017-03-24T04:42:33.723Z,1.90
2017-03-24T04:43:33.017Z,1.90
2017-03-24T04:44:32.365Z,2.00
2017-03-24T04:45:31.941Z,1.90
2017-03-24T04:46:31.390Z,1.90
2017-03-24T04:47:30.720Z,1.90
2017-03-24T04:48:30.013Z,1.90
2017-03-24T04:49:29.297Z,1.90
2017-03-24T04:50:28.592Z,1.90
2017-03-24T04:51:27.916Z,1.80
2017-03-24T04:52:27.285Z,1.80
2017-03-24T04:53:26.659Z,1.90
2017-03-24T04:54:26.022Z,1.90
2017-03-24T04:55:25.325Z,1.80
2017-03-24T04:56:24.645Z,1.70
2017-03-24T04:57:24.335Z,1.70
2017-03-24T04:58:24.403Z,1.80
2017-03-24T04:59:23.788Z,1.80
2017-03-24T05:00:23.137Z,1.80
2017-03-24T05:01:22.406Z,1.80
2017-03-24T05:02:21.711Z,1.80
2017-03-24T05:03:21.135Z,1.80
2017-03-24T05:04:20.442Z,1.80
2017-03-24T05:05:19.750Z,1.80
2017-03-24T05:06:19.070Z,1.80
2017-03-24T05:07:19.171Z,1.80
2017-03-24T05:08:18.524Z,1.80
2017-03-24T05:09:17.845Z,1.80
2017-03-24T05:10:17.185Z,1.80
2017-03-24T05:11:16.510Z,1.80
2017-03-24T05:12:15.847Z,1.80
2017-03-24T05:13:15.197Z,1.80
2017-03-24T05:14:14.533Z,1.80
2017-03-24T05:15:13.816Z,1.80
2017-03-24T05:16:13.168Z,1.80
2017-03-24T05:17:12.528Z,1.80
2017-03-24T05:18:11.926Z,1.80
2017-03-24T05:19:11.353Z,1.80
2017-03-24T05:20:10.687Z,1.80
2017-03-24T05:21:09.974Z,1.80
2017-03-24T05:22:09.260Z,1.80
2017-03-24T05:23:08.648Z,1.80
2017-03-24T05:24:07.977Z,1.80
2017-03-24T05:25:07.296Z,1.80
2017-03-24T05:26:06.572Z,1.70
2017-03-24T05:27:05.852Z,1.70
2017-03-24T05:28:05.208Z,1.50
2017-03-24T05:29:04.523Z,1.50
2017-03-24T05:30:03.848Z,1.40
2017-03-24T05:31:03.159Z,1.40
2017-03-24T05:32:02.494Z,1.50
2017-03-24T05:33:02.532Z,1.40
2017-03-24T05:34:01.885Z,1.30
2017-03-24T05:35:01.941Z,1.30
2017-03-24T05:36:01.292Z,1.30
2017-03-24T05:37:00.746Z,1.30
2017-03-24T05:38:00.365Z,1.20
2017-03-24T05:39:00.416Z,1.20
2017-03-24T05:39:59.712Z,1.10
2017-03-24T05:40:58.974Z,1.10
2017-03-24T05:41:58.371Z,1.10
2017-03-24T05:42:58.352Z,1.10
2017-03-24T05:43:57.732Z,1.20
2017-03-24T05:44:57.053Z,1.20
2017-03-24T05:45:57.694Z,1.10
2017-03-24T05:46:57.036Z,1.10
2017-03-24T05:47:56.318Z,1.10
2017-03-24T05:48:55.646Z,1.10
2017-03-24T05:49:55.471Z,1.10
2017-03-24T05:50:54.741Z,1.10
2017-03-24T05:51:54.003Z,1.10
2017-03-24T05:52:53.270Z,1.10
2017-03-24T05:53:52.576Z,1.10
2017-03-24T05:54:51.880Z,1.10
2017-03-24T05:55:51.162Z,1.20
2017-03-24T05:56:50.425Z,1.20
2017-03-24T05:57:49.718Z,1.20
2017-03-24T05:58:49.079Z,1.20
2017-03-24T05:59:48.399Z,1.20
2017-03-24T06:00:48.341Z,1.30
2017-03-24T06:01:47.663Z,1.40
2017-03-24T06:02:46.962Z,1.50
2017-03-24T06:03:49.555Z,1.40
2017-03-24T06:04:48.916Z,1.50
2017-03-24T06:05:48.364Z,1.50
2017-03-24T06:06:47.646Z,1.60
2017-03-24T06:07:46.984Z,1.70
2017-03-24T06:08:46.309Z,1.70
2017-03-24T06:09:45.550Z,1.80
2017-03-24T06:10:44.851Z,1.80
2017-03-24T06:11:44.226Z,1.80
2017-03-24T06:12:43.470Z,1.90
2017-03-24T06:13:42.835Z,1.90
2017-03-24T06:14:42.140Z,2.00
2017-03-24T06:15:41.466Z,2.10
2017-03-24T06:16:40.828Z,2.10
2017-03-24T06:17:40.103Z,2.30
2017-03-24T06:18:39.735Z,2.40
2017-03-24T06:19:39.027Z,2.50
2017-03-24T06:20:38.350Z,2.50
2017-03-24T06:21:37.618Z,2.60
2017-03-24T06:22:37.004Z,2.70
2017-03-24T06:23:36.285Z,2.70
2017-03-24T06:24:35.635Z,2.70
2017-03-24T06:25:34.968Z,2.80
2017-03-24T06:26:34.285Z,2.90
2017-03-24T06:27:34.354Z,2.90
2017-03-24T06:28:33.756Z,3.00
2017-03-24T06:29:33.994Z,3.10
2017-03-24T06:30:33.353Z,3.10
2017-03-24T06:31:32.730Z,3.10
2017-03-24T06:32:32.132Z,3.10
2017-03-24T06:33:31.437Z,3.10
2017-03-24T06:34:30.824Z,3.20
2017-03-24T06:35:30.112Z,3.20
2017-03-24T06:36:29.482Z,3.20
2017-03-24T06:37:28.779Z,3.20
2017-03-24T06:38:28.114Z,3.20
2017-03-24T06:39:27.466Z,3.20
2017-03-24T06:40:27.300Z,3.30
2017-03-24T06:41:27.329Z,3.20
2017-03-24T06:42:26.626Z,3.30
2017-03-24T06:43:25.887Z,3.30
2017-03-24T06:44:25.958Z,3.30
2017-03-24T06:45:25.388Z,3.20
2017-03-24T06:46:24.698Z,3.20
2017-03-24T06:47:24.739Z,3.10
2017-03-24T06:48:23.991Z,3.10
2017-03-24T06:49:23.642Z,3.10
2017-03-24T06:50:22.955Z,3.20
2017-03-24T06:51:22.234Z,3.20
2017-03-24T06:52:21.576Z,3.20
2017-03-24T06:53:20.991Z,3.20
2017-03-24T06:54:20.364Z,3.20
2017-03-24T06:55:19.762Z,3.20
2017-03-24T06:56:19.210Z,3.30
2017-03-24T06:57:19.241Z,3.30
2017-03-24T06:58:18.545Z,3.40
2017-03-24T06:59:17.893Z,3.40
2017-03-24T07:00:17.610Z,3.40
2017-03-24T07:01:17.663Z,3.30
2017-03-24T07:02:16.967Z,3.40
2017-03-24T07:03:16.281Z,3.50
2017-03-24T07:04:15.579Z,3.40
2017-03-24T07:05:14.866Z,3.40
2017-03-24T07:06:14.283Z,3.40
2017-03-24T07:07:17.968Z,3.40
2017-03-24T07:08:17.818Z,3.50
2017-03-24T07:09:17.157Z,3.40
2017-03-24T07:10:16.467Z,3.60
2017-03-24T07:11:15.774Z,3.60
2017-03-24T07:12:15.054Z,3.60
2017-03-24T07:13:14.315Z,3.70
2017-03-24T07:14:14.349Z,3.70
2017-03-24T07:15:13.678Z,3.70
2017-03-24T07:16:13.040Z,3.70
2017-03-24T07:17:12.353Z,3.70
2017-03-24T07:18:11.714Z,3.70
2017-03-24T07:19:11.062Z,3.70
2017-03-24T07:29:01.824Z,3.70
2017-03-24T07:30:01.894Z,3.80
2017-03-24T07:31:01.222Z,3.80
2017-03-24T07:32:00.536Z,3.90
2017-03-24T07:32:59.837Z,3.90
2017-03-24T07:33:59.129Z,4.00
2017-03-24T07:34:58.630Z,4.10
2017-03-24T07:35:57.915Z,4.10
2017-03-24T07:36:57.339Z,4.10
2017-03-24T07:37:56.620Z,4.10
2017-03-24T07:38:55.939Z,4.20
2017-03-24T07:39:55.254Z,4.20
2017-03-24T07:40:54.558Z,4.20
2017-03-24T07:41:53.879Z,4.30
2017-03-24T07:42:54.523Z,4.40
2017-03-24T07:43:53.815Z,4.50
2017-03-24T07:44:53.152Z,4.50
2017-03-24T07:45:52.451Z,4.60
2017-03-24T07:46:51.850Z,4.70
2017-03-24T07:47:51.131Z,4.80
2017-03-24T07:48:50.425Z,4.90
2017-03-24T07:49:49.684Z,5.00
2017-03-24T07:50:48.950Z,5.00
2017-03-24T07:51:48.244Z,5.00
2017-03-24T07:52:47.628Z,5.00
2017-03-24T07:53:47.175Z,5.00
2017-03-24T07:54:46.570Z,5.00
2017-03-24T07:55:45.856Z,5.10
2017-03-24T07:56:45.587Z,5.20
2017-03-24T07:57:44.861Z,5.30
2017-03-24T07:58:44.096Z,5.30
2017-03-24T07:59:43.463Z,5.40
2017-03-24T08:00:42.775Z,5.30
2017-03-24T08:01:42.099Z,5.30
2017-03-24T08:02:41.474Z,5.30
2017-03-24T08:03:40.779Z,5.40
2017-03-24T08:04:40.167Z,5.60
2017-03-24T08:05:39.546Z,5.70
2017-03-24T08:06:39.402Z,5.80
2017-03-24T08:07:38.902Z,5.90
2017-03-24T08:08:38.314Z,5.90
2017-03-24T08:09:37.731Z,6.00
2017-03-24T08:10:37.015Z,6.00
2017-03-24T08:11:36.368Z,5.90
2017-03-24T08:12:35.679Z,6.00
2017-03-24T08:13:35.028Z,6.00
2017-03-24T08:14:35.810Z,6.00
2017-03-24T08:15:35.086Z,6.10
2017-03-24T08:16:34.449Z,6.10
2017-03-24T08:17:33.770Z,6.10
2017-03-24T08:18:33.134Z,6.20
2017-03-24T08:19:32.533Z,6.30
2017-03-24T08:20:31.883Z,6.40
2017-03-24T08:21:31.172Z,6.50
2017-03-24T08:22:30.578Z,6.60
2017-03-24T08:23:29.871Z,6.60
2017-03-24T08:24:29.166Z,6.70
2017-03-24T08:25:28.754Z,6.80
2017-03-24T08:26:30.419Z,6.80
2017-03-24T08:27:29.815Z,6.80
2017-03-24T08:28:29.160Z,6.90
2017-03-24T08:29:28.562Z,6.90
2017-03-24T08:30:27.870Z,6.90
2017-03-24T08:31:27.181Z,6.90
2017-03-24T08:32:27.531Z,7.00
2017-03-24T08:33:27.618Z,7.00
2017-03-24T08:34:26.925Z,7.10
2017-03-24T08:35:26.232Z,7.10
2017-03-24T08:36:26.294Z,7.10
2017-03-24T08:37:25.885Z,7.10
2017-03-24T08:38:25.185Z,7.20
2017-03-24T08:39:24.530Z,7.30
2017-03-24T08:40:23.848Z,7.30
2017-03-24T08:41:23.165Z,7.30
2017-03-24T08:42:22.799Z,7.30
2017-03-24T08:43:22.104Z,7.40
2017-03-24T08:44:21.356Z,7.40
2017-03-24T08:45:20.651Z,7.40
2017-03-24T08:46:19.949Z,7.50
2017-03-24T08:47:19.303Z,7.50
2017-03-24T08:48:18.681Z,7.50
2017-03-24T08:49:18.099Z,7.60
2017-03-24T08:50:17.465Z,7.60
2017-03-24T08:51:16.800Z,7.60
2017-03-24T08:52:16.127Z,7.70
2017-03-24T08:53:15.475Z,7.80
2017-03-24T08:54:15.569Z,7.80
2017-03-24T08:55:15.450Z,7.90
2017-03-24T08:56:14.819Z,8.00
2017-03-24T08:57:14.352Z,8.00
2017-03-24T08:58:13.708Z,8.00
2017-03-24T08:59:13.630Z,8.00
2017-03-24T09:00:14.401Z,8.10
2017-03-24T09:01:13.935Z,8.20
2017-03-24T09:02:13.323Z,8.20
2017-03-24T09:09:03.590Z,8.20
2017-03-24T09:10:02.909Z,8.50
2017-03-24T09:11:02.201Z,8.50
2017-03-24T09:12:01.506Z,8.60
2017-03-24T09:13:00.812Z,8.60
2017-03-24T09:14:00.118Z,8.70
2017-03-24T09:14:59.385Z,8.80
2017-03-24T09:15:58.665Z,8.80
2017-03-24T09:16:57.965Z,8.90
2017-03-24T09:17:57.211Z,8.90
2017-03-24T09:18:56.643Z,9.00
2017-03-24T09:19:55.949Z,9.00
2017-03-24T09:20:55.240Z,9.10
2017-03-24T09:21:54.528Z,9.10
2017-03-24T09:22:53.807Z,9.10
2017-03-24T09:23:53.091Z,9.10
2017-03-24T09:24:52.553Z,9.20
2017-03-24T09:25:51.879Z,9.20
2017-03-24T09:26:51.236Z,9.20
2017-03-24T09:27:50.546Z,9.30
2017-03-24T09:28:49.866Z,9.30
2017-03-24T09:29:49.224Z,9.30
2017-03-24T09:30:48.536Z,9.40
2017-03-24T09:31:47.859Z,9.40
2017-03-24T09:32:47.118Z,9.40
2017-03-24T09:33:47.454Z,9.40
2017-03-24T09:34:46.709Z,9.40
2017-03-24T09:35:45.978Z,9.40
2017-03-24T09:36:45.360Z,9.40
2017-03-24T09:37:44.706Z,9.40
2017-03-24T09:38:44.019Z,9.50
2017-03-24T09:39:43.291Z,9.50
2017-03-24T09:40:42.638Z,9.60
2017-03-24T09:41:41.935Z,9.60
2017-03-24T09:42:41.231Z,9.70
2017-03-24T09:43:40.556Z,9.70
2017-03-24T09:44:39.823Z,9.80
2017-03-24T09:45:39.096Z,9.80
2017-03-24T09:46:38.396Z,9.80
2017-03-24T09:47:37.747Z,9.70
2017-03-24T09:48:37.061Z,9.70
2017-03-24T09:49:37.141Z,9.70
2017-03-24T09:50:36.449Z,9.70
2017-03-24T09:51:35.707Z,9.70
2017-03-24T09:52:35.023Z,9.90
2017-03-24T09:53:34.689Z,9.90
2017-03-24T09:54:33.957Z,9.90
2017-03-24T09:55:33.266Z,9.90
2017-03-24T09:56:32.546Z,10.00
2017-03-24T09:57:31.816Z,10.10
2017-03-24T09:58:31.145Z,10.10
2017-03-24T09:59:30.551Z,10.10
2017-03-24T10:00:29.906Z,10.10
2017-03-24T10:01:29.223Z,10.10
2017-03-24T10:02:28.616Z,10.10
2017-03-24T10:03:27.878Z,10.20
2017-03-24T10:04:27.192Z,10.30
2017-03-24T10:05:26.539Z,10.30
2017-03-24T10:06:25.849Z,10.20
2017-03-24T10:07:25.148Z,10.20
2017-03-24T10:08:24.435Z,10.30
2017-03-24T10:09:24.187Z,10.30
2017-03-24T10:10:23.477Z,10.30
2017-03-24T10:11:22.783Z,10.30
2017-03-24T10:12:22.026Z,10.30
2017-03-24T10:13:21.367Z,10.30
2017-03-24T10:14:20.649Z,10.30
2017-03-24T10:15:19.958Z,10.40
2017-03-24T10:16:19.365Z,10.50
2017-03-24T10:17:18.655Z,10.50
2017-03-24T10:18:17.943Z,10.50
2017-03-24T10:19:17.248Z,10.40
2017-03-24T10:20:16.516Z,10.50
2017-03-24T10:29:00.822Z,10.50
2017-03-24T10:30:00.133Z,10.50
2017-03-24T10:30:59.416Z,10.50
2017-03-24T10:31:58.720Z,10.50
2017-03-24T10:32:57.985Z,10.50
2017-03-24T10:33:57.307Z,10.50
2017-03-24T10:34:56.590Z,10.50
2017-03-24T10:35:55.812Z,10.50
2017-03-24T10:36:55.089Z,10.50
2017-03-24T10:37:55.071Z,10.50
2017-03-24T10:38:54.396Z,10.50
2017-03-24T10:39:53.698Z,10.50
2017-03-24T10:40:53.001Z,10.60
2017-03-24T10:41:52.238Z,10.70
2017-03-24T10:42:51.504Z,10.70
2017-03-24T10:43:50.797Z,10.70
2017-03-24T10:44:50.111Z,10.60
2017-03-24T10:45:49.433Z,10.70
2017-03-24T10:46:48.744Z,10.70
2017-03-24T10:47:48.053Z,10.80
2017-03-24T10:48:48.097Z,10.70
2017-03-24T10:49:48.254Z,10.80
2017-03-24T10:50:47.512Z,10.90
2017-03-24T10:51:46.792Z,11.00
2017-03-24T10:52:46.040Z,11.00
2017-03-24T10:53:45.294Z,11.00
2017-03-24T10:54:45.740Z,11.00
2017-03-24T10:55:45.030Z,11.10
2017-03-24T10:56:44.333Z,11.10
2017-03-24T10:57:44.326Z,11.10
2017-03-24T10:58:43.562Z,11.10
2017-03-24T10:59:42.869Z,11.20
2017-03-24T11:00:42.160Z,11.20
2017-03-24T11:01:41.482Z,11.30
2017-03-24T11:02:40.731Z,11.20
2017-03-24T11:03:40.742Z,11.20
2017-03-24T11:04:40.313Z,11.30
2017-03-24T11:05:39.581Z,11.20
2017-03-24T11:06:38.907Z,11.20
2017-03-24T11:07:38.174Z,11.20
2017-03-24T11:08:37.490Z,11.10
2017-03-24T11:09:36.759Z,11.10
2017-03-24T11:10:36.153Z,11.20
2017-03-24T11:11:35.381Z,11.20
2017-03-24T11:12:41.313Z,11.30
2017-03-24T11:13:41.289Z,11.20
2017-03-24T11:14:40.577Z,11.30
2017-03-24T11:15:39.895Z,11.30
2017-03-24T11:16:39.156Z,11.30
2017-03-24T11:17:38.435Z,11.30
2017-03-24T11:18:37.694Z,11.30
2017-03-24T11:19:36.941Z,11.30
2017-03-24T11:20:36.235Z,11.30
2017-03-24T11:21:36.271Z,11.30
2017-03-24T11:22:35.581Z,11.30
2017-03-24T11:23:34.924Z,11.30
2017-03-24T11:24:34.172Z,11.30
2017-03-24T11:25:33.421Z,11.50
2017-03-24T11:26:32.679Z,11.40
2017-03-24T11:27:31.955Z,11.50
2017-03-24T11:28:31.250Z,11.50
2017-03-24T11:29:30.504Z,11.50
2017-03-24T11:30:29.772Z,11.60
2017-03-24T11:31:29.018Z,11.60
2017-03-24T11:32:28.265Z,11.70
2017-03-24T11:33:27.534Z,11.80
2017-03-24T11:34:27.832Z,11.80
2017-03-24T11:35:28.007Z,11.80
2017-03-24T11:36:27.276Z,11.80
2017-03-24T11:37:26.611Z,11.80
2017-03-24T11:38:25.909Z,11.80
2017-03-24T11:39:25.200Z,11.80
2017-03-24T11:40:24.502Z,11.80
2017-03-24T11:41:23.803Z,11.80
2017-03-24T11:42:23.105Z,11.80
2017-03-24T11:43:22.421Z,11.90
2017-03-24T11:44:21.733Z,11.80
2017-03-24T11:45:21.362Z,11.80
2017-03-24T11:46:20.649Z,11.90
2017-03-24T11:47:19.957Z,11.90
2017-03-24T11:48:19.259Z,11.90
2017-03-24T11:49:18.606Z,11.80
2017-03-24T11:50:17.905Z,11.80
2017-03-24T11:51:18.009Z,11.80
2017-03-24T11:52:17.257Z,11.90
2017-03-24T11:53:16.490Z,11.90
2017-03-24T11:54:16.587Z,12.00
2017-03-24T11:55:16.827Z,12.10
2017-03-24T11:56:16.182Z,11.90
2017-03-24T11:57:15.498Z,11.90
2017-03-24T11:58:15.633Z,11.90
2017-03-24T11:59:14.911Z,11.90
2017-03-24T12:00:14.307Z,11.90
2017-03-24T12:01:13.761Z,12.00
2017-03-24T12:02:13.210Z,12.00
2017-03-24T12:03:12.484Z,12.00
2017-03-24T12:04:11.748Z,12.00
2017-03-24T12:05:11.872Z,12.00
2017-03-24T12:06:11.224Z,12.00
2017-03-24T12:07:10.513Z,12.00
2017-03-24T12:08:09.832Z,12.00
2017-03-24T12:09:09.175Z,12.00
2017-03-24T12:10:08.420Z,12.10
2017-03-24T12:11:07.766Z,12.00
2017-03-24T12:12:07.118Z,11.90
2017-03-24T12:13:06.571Z,11.90
2017-03-24T12:14:05.888Z,11.90
2017-03-24T12:15:05.418Z,11.80
2017-03-24T12:16:04.758Z,11.90
2017-03-24T12:17:04.050Z,11.90
2017-03-24T12:18:03.347Z,11.90
2017-03-24T12:19:02.619Z,11.90
2017-03-24T12:20:01.888Z,11.90
2017-03-24T12:21:01.958Z,11.90
2017-03-24T12:22:01.208Z,12.00
2017-03-24T12:23:00.441Z,11.90
2017-03-24T12:23:59.711Z,11.90
2017-03-24T12:24:59.006Z,11.90
2017-03-24T12:25:58.632Z,12.00
2017-03-24T12:26:57.950Z,12.10
2017-03-24T12:27:57.220Z,12.10
2017-03-24T12:28:56.560Z,12.00
2017-03-24T12:29:55.817Z,12.00
2017-03-24T12:30:55.103Z,11.90
2017-03-24T12:31:54.415Z,12.00
2017-03-24T12:32:53.760Z,11.90
2017-03-24T12:33:53.003Z,11.90
2017-03-24T12:34:52.254Z,12.00
2017-03-24T12:35:51.506Z,12.00
2017-03-24T12:36:50.842Z,12.10
2017-03-24T12:37:50.136Z,12.20
2017-03-24T12:38:50.116Z,12.10
2017-03-24T12:39:49.403Z,12.00
2017-03-24T12:40:48.642Z,12.00
2017-03-24T12:41:47.987Z,12.10
2017-03-24T12:42:47.258Z,12.10
2017-03-24T12:43:46.596Z,12.10
2017-03-24T12:44:45.847Z,12.10
2017-03-24T12:45:45.120Z,12.10
2017-03-24T12:46:44.503Z,12.10
2017-03-24T12:47:43.859Z,12.00
2017-03-24T12:48:43.158Z,11.90
2017-03-24T12:49:42.460Z,11.90
2017-03-24T12:50:41.846Z,11.90
2017-03-24T12:51:41.130Z,11.90
2017-03-24T12:52:40.391Z,12.00
2017-03-24T12:53:39.669Z,12.10
2017-03-24T12:54:38.938Z,12.20
2017-03-24T12:55:38.307Z,12.30
2017-03-24T12:56:37.619Z,12.20
2017-03-24T12:57:36.937Z,12.20
2017-03-24T12:58:36.271Z,12.20
2017-03-24T12:59:35.535Z,12.10
2017-03-24T13:00:34.839Z,12.10
2017-03-24T13:01:34.127Z,12.00
2017-03-24T13:02:33.457Z,12.00
2017-03-24T13:03:32.773Z,12.00
2017-03-24T13:04:32.034Z,12.00
2017-03-24T13:05:31.397Z,12.00
2017-03-24T13:06:30.666Z,12.00
2017-03-24T13:07:30.009Z,12.20
2017-03-24T13:08:29.280Z,12.20
2017-03-24T13:09:28.521Z,12.30
2017-03-24T13:10:27.806Z,12.20
2017-03-24T13:11:27.094Z,12.30
2017-03-24T13:12:26.459Z,12.30
2017-03-24T13:13:25.780Z,12.40
2017-03-24T13:14:25.091Z,12.40
2017-03-24T13:15:24.407Z,12.40
2017-03-24T13:16:23.712Z,12.40
2017-03-24T13:17:23.016Z,12.40
2017-03-24T13:18:22.369Z,12.40
2017-03-24T13:19:21.719Z,12.50
2017-03-24T13:20:27.319Z,12.50
2017-03-24T13:21:26.567Z,12.50
2017-03-24T13:22:26.677Z,12.50
2017-03-24T13:23:25.946Z,12.50
2017-03-24T13:24:25.286Z,12.50
2017-03-24T13:25:24.599Z,12.40
2017-03-24T13:26:23.955Z,12.40
2017-03-24T13:27:23.251Z,12.60