createdAt,value
2018-01-03T00:00:26.211Z,55.80
2018-01-03T00:02:54.393Z,56.00
2018-01-03T00:05:22.645Z,56.00
2018-01-03T00:07:50.909Z,56.10
2018-01-03T00:10:19.407Z,56.00
2018-01-03T00:12:47.672Z,56.00
2018-01-03T00:15:16.154Z,56.00
2018-01-03T00:17:44.469Z,56.00
2018-01-03T00:20:12.814Z,56.10
2018-01-03T00:22:40.957Z,56.00
2018-01-03T00:25:09.173Z,56.00
2018-01-03T00:27:37.358Z,56.00
2018-01-03T00:30:05.838Z,56.00
2018-01-03T00:32:34.042Z,56.00
2018-01-03T00:35:03.083Z,56.10
2018-01-03T00:37:31.451Z,56.00
2018-01-03T00:39:59.858Z,56.00
2018-01-03T00:42:28.356Z,56.00
2018-01-03T00:44:56.930Z,56.00
2018-01-03T00:47:25.537Z,56.00
2018-01-03T00:49:54.331Z,56.00
2018-01-03T00:52:23.489Z,56.00
2018-01-03T00:54:52.564Z,56.10
2018-01-03T00:57:21.011Z,56.60
2018-01-03T00:59:50.208Z,56.10
2018-01-03T01:02:19.517Z,56.00
2018-01-03T01:04:48.763Z,56.00
2018-01-03T01:07:17.154Z,56.00
2018-01-03T01:09:45.601Z,56.00
2018-01-03T01:12:14.166Z,56.00
2018-01-03T01:14:43.220Z,56.60
2018-01-03T01:17:12.449Z,56.00
2018-01-03T01:19:40.936Z,56.00
2018-01-03T01:22:10.055Z,56.00
2018-01-03T01:24:38.413Z,56.00
2018-01-03T01:27:07.560Z,56.00
2018-01-03T01:29:35.958Z,56.00
2018-01-03T01:32:04.173Z,56.00
2018-01-03T01:34:33.140Z,56.00
2018-01-03T01:37:01.330Z,56.00
2018-01-03T01:39:30.261Z,56.00
2018-01-03T01:41:58.597Z,56.00
2018-01-03T01:44:28.413Z,56.00
2018-01-03T01:46:57.362Z,56.00
2018-01-03T01:49:25.655Z,56.00
2018-01-03T01:51:53.823Z,56.00
2018-01-03T01:54:21.983Z,56.00
2018-01-03T01:56:50.154Z,56.00
2018-01-03T01:59:18.361Z,56.00
2018-01-03T02:01:46.538Z,56.00
2018-01-03T02:04:14.713Z,55.50
2018-01-03T02:06:42.952Z,56.00
2018-01-03T02:09:11.218Z,56.00
2018-01-03T02:11:39.463Z,56.00
2018-01-03T02:14:08.406Z,56.00
2018-01-03T02:16:36.600Z,56.00
2018-01-03T02:19:04.861Z,56.00
2018-01-03T02:21:33.080Z,56.00
2018-01-03T02:24:02.018Z,56.00
2018-01-03T02:26:30.254Z,56.00
2018-01-03T02:28:59.288Z,56.00
2018-01-03T02:31:27.481Z,56.00
2018-01-03T02:33:55.662Z,56.00
2018-01-03T02:36:23.810Z,56.00
2018-01-03T02:38:52.046Z,56.00
2018-01-03T02:41:20.963Z,56.00
2018-01-03T02:43:49.312Z,56.00
2018-01-03T02:46:18.356Z,56.00
2018-01-03T02:48:46.532Z,56.00
2018-01-03T02:51:14.743Z,56.00
2018-01-03T02:53:43.731Z,56.00
2018-01-03T02:56:12.035Z,55.90
2018-01-03T02:58:40.974Z,56.00
2018-01-03T03:01:09.359Z,56.00
2018-01-03T03:03:37.563Z,56.00
2018-01-03T03:06:06.494Z,56.00
2018-01-03T03:08:34.682Z,56.00
2018-01-03T03:11:02.925Z,56.50
2018-01-03T03:13:31.111Z,56.00
2018-01-03T03:15:59.385Z,56.00
2018-01-03T03:18:27.553Z,55.90
2018-01-03T03:20:55.734Z,55.90
2018-01-03T03:23:23.917Z,55.90
2018-01-03T03:25:52.132Z,55.90
2018-01-03T03:28:20.281Z,55.90
2018-01-03T03:30:48.539Z,55.90
2018-01-03T03:33:16.878Z,55.90
2018-01-03T03:35:45.841Z,55.90
2018-01-03T03:38:14.833Z,55.90
2018-01-03T03:40:43.009Z,55.90
2018-01-03T03:43:11.208Z,55.90
2018-01-03T03:45:39.403Z,55.90
2018-01-03T03:48:08.365Z,55.90
2018-01-03T03:50:36.567Z,55.90
2018-01-03T03:53:05.553Z,55.90
2018-01-03T03:55:34.565Z,55.90
2018-01-03T03:58:03.506Z,55.90
2018-01-03T04:00:31.664Z,55.80
2018-01-03T04:03:00.091Z,55.90
2018-01-03T04:05:29.274Z,55.90
2018-01-03T04:07:57.704Z,55.80
2018-01-03T04:10:25.863Z,55.80
2018-01-03T04:12:54.074Z,55.80
2018-01-03T04:15:22.279Z,55.80
2018-01-03T04:17:51.250Z,55.80
2018-01-03T04:20:19.470Z,55.80
2018-01-03T04:22:47.866Z,55.80
2018-01-03T04:25:16.110Z,55.80
2018-01-03T04:27:44.403Z,55.80
2018-01-03T04:30:13.372Z,55.80
2018-01-03T04:32:41.652Z,55.80
2018-01-03T04:35:10.045Z,55.80
2018-01-03T04:37:38.243Z,55.80
2018-01-03T04:40:06.420Z,55.90
2018-01-03T04:42:34.623Z,55.90
2018-01-03T04:45:02.808Z,55.80
2018-01-03T04:47:31.001Z,55.80
2018-01-03T04:49:59.177Z,55.80
2018-01-03T04:52:27.335Z,55.80
2018-01-03T04:54:55.539Z,55.80
2018-01-03T04:57:26.299Z,55.80
2018-01-03T04:59:54.676Z,55.80
2018-01-03T05:02:22.868Z,55.80
2018-01-03T05:04:51.079Z,55.80
2018-01-03T05:07:19.354Z,55.80
2018-01-03T05:09:47.551Z,55.80
2018-01-03T05:12:16.129Z,55.80
2018-01-03T05:14:45.138Z,55.80
2018-01-03T05:17:14.105Z,55.80
2018-01-03T05:19:42.280Z,55.80
2018-01-03T05:22:10.498Z,55.80
2018-01-03T05:24:38.726Z,55.80
2018-01-03T05:27:07.055Z,55.80
2018-01-03T05:29:35.415Z,55.80
2018-01-03T05:32:04.431Z,55.80
2018-01-03T05:34:32.851Z,55.80
2018-01-03T05:37:01.081Z,55.80
2018-01-03T05:39:29.442Z,55.80
2018-01-03T05:41:58.770Z,55.80
2018-01-03T05:44:27.841Z,55.80
2018-01-03T05:46:57.006Z,55.80
2018-01-03T05:49:25.404Z,55.80
2018-01-03T05:51:54.039Z,55.80
2018-01-03T05:54:22.472Z,55.80
2018-01-03T05:56:50.853Z,55.80
2018-01-03T05:59:19.067Z,55.80
2018-01-03T06:01:48.087Z,55.80
2018-01-03T06:04:16.248Z,55.70
2018-01-03T06:06:44.463Z,55.70
2018-01-03T06:09:13.414Z,55.70
2018-01-03T06:11:41.595Z,55.70
2018-01-03T06:14:09.775Z,55.70
2018-01-03T06:16:37.996Z,55.70
2018-01-03T06:19:06.943Z,55.70
2018-01-03T06:21:35.120Z,55.60
2018-01-03T06:24:03.595Z,55.70
2018-01-03T06:26:31.809Z,55.70
2018-01-03T06:28:59.984Z,55.70
2018-01-03T06:31:28.168Z,55.90
2018-01-03T06:33:57.135Z,55.70
2018-01-03T06:36:25.346Z,55.60
2018-01-03T06:38:54.281Z,55.70
2018-01-03T06:41:22.475Z,55.60
2018-01-03T06:43:50.766Z,55.60
2018-01-03T06:46:18.972Z,55.60
2018-01-03T06:48:47.178Z,55.60
2018-01-03T06:51:15.885Z,55.60
2018-01-03T06:53:44.090Z,55.60
2018-01-03T06:56:13.204Z,55.70
2018-01-03T06:58:41.453Z,55.60
2018-01-03T07:01:09.671Z,55.70
2018-01-03T07:03:38.315Z,55.70
2018-01-03T07:06:06.465Z,55.70
2018-01-03T07:08:36.730Z,55.70
2018-01-03T07:11:05.505Z,55.80
2018-01-03T07:13:34.463Z,55.70
2018-01-03T07:16:02.899Z,55.70
2018-01-03T07:18:31.218Z,55.70
2018-01-03T07:20:59.402Z,55.70
2018-01-03T07:23:27.622Z,55.70
2018-01-03T07:25:56.550Z,55.70
2018-01-03T07:28:24.918Z,55.70
2018-01-03T07:30:53.072Z,55.70
2018-01-03T07:33:21.266Z,55.70
2018-01-03T07:35:49.433Z,55.70
2018-01-03T07:38:17.742Z,55.70
2018-01-03T07:40:45.982Z,55.70
2018-01-03T07:43:14.995Z,55.80
2018-01-03T07:45:43.209Z,55.70
2018-01-03T07:48:11.427Z,55.70
2018-01-03T07:50:40.401Z,55.60
2018-01-03T07:53:09.457Z,55.60
2018-01-03T07:55:37.735Z,55.60
2018-01-03T07:58:06.116Z,55.60
2018-01-03T08:00:34.276Z,55.60
2018-01-03T08:03:02.761Z,55.60
2018-01-03T08:05:30.934Z,55.60
2018-01-03T08:07:59.631Z,55.80
2018-01-03T08:10:28.662Z,55.80
2018-01-03T08:12:57.742Z,55.80
2018-01-03T08:15:25.936Z,55.80
2018-01-03T08:17:55.232Z,55.90
2018-01-03T08:20:23.480Z,55.80
2018-01-03T08:22:51.731Z,55.80
2018-01-03T08:25:19.940Z,55.80
2018-01-03T08:27:48.114Z,55.90
2018-01-03T08:30:16.275Z,55.90
2018-01-03T08:32:44.562Z,56.00
2018-01-03T08:35:12.786Z,56.00
2018-01-03T08:37:41.764Z,56.00
2018-01-03T08:40:10.699Z,56.00
2018-01-03T08:42:38.939Z,56.00
2018-01-03T08:45:08.098Z,56.00
2018-01-03T08:47:36.398Z,56.00
2018-01-03T08:50:04.603Z,56.00
2018-01-03T08:52:32.855Z,56.00
2018-01-03T08:55:01.790Z,56.00
2018-01-03T08:57:30.746Z,56.00
2018-01-03T09:00:00.055Z,56.30
2018-01-03T09:02:28.282Z,56.30
2018-01-03T09:04:56.457Z,56.60
2018-01-03T09:07:24.808Z,56.70
2018-01-03T09:09:53.064Z,56.90
2018-01-03T09:12:22.111Z,57.00
2018-01-03T09:14:50.335Z,57.00
2018-01-03T09:17:19.341Z,57.00
2018-01-03T09:19:47.515Z,57.00
2018-01-03T09:22:15.706Z,57.00
2018-01-03T09:24:44.122Z,56.60
2018-01-03T09:27:12.362Z,56.40
2018-01-03T09:29:41.739Z,56.40
2018-01-03T09:32:09.991Z,56.40
2018-01-03T09:34:38.931Z,56.70
2018-01-03T09:37:09.040Z,56.40
2018-01-03T09:39:37.255Z,56.30
2018-01-03T09:42:05.859Z,56.40
2018-01-03T09:44:34.256Z,56.40
2018-01-03T09:47:02.909Z,56.40
2018-01-03T09:49:31.158Z,56.40
2018-01-03T09:51:59.388Z,56.90
2018-01-03T09:54:28.563Z,56.30
2018-01-03T09:56:56.770Z,56.30
2018-01-03T09:59:25.799Z,56.30
2018-01-03T10:01:54.035Z,56.30
2018-01-03T10:04:23.052Z,56.30
2018-01-03T10:06:51.860Z,56.10
2018-01-03T10:09:20.325Z,56.10
2018-01-03T10:11:48.831Z,56.10
2018-01-03T10:14:17.235Z,56.20
2018-01-03T10:16:45.441Z,56.10
2018-01-03T10:19:13.745Z,56.10
2018-01-03T10:21:42.020Z,56.10
2018-01-03T10:24:10.205Z,56.10
2018-01-03T10:26:38.367Z,56.10
2018-01-03T10:29:06.614Z,56.10
2018-01-03T10:31:36.090Z,56.20
2018-01-03T10:34:04.256Z,56.10
2018-01-03T10:36:32.421Z,56.10
2018-01-03T10:39:00.586Z,56.10
2018-01-03T10:41:28.777Z,56.10
2018-01-03T10:43:56.942Z,56.10
2018-01-03T10:46:25.132Z,56.10
2018-01-03T10:48:53.297Z,56.10
2018-01-03T10:51:21.857Z,56.10
2018-01-03T10:53:50.108Z,56.40
2018-01-03T10:56:18.309Z,56.10
2018-01-03T10:58:47.435Z,56.10
2018-01-03T11:01:15.834Z,56.10
2018-01-03T11:03:44.836Z,56.10
2018-01-03T11:06:13.800Z,56.10
2018-01-03T11:08:41.950Z,56.00
2018-01-03T11:11:10.189Z,56.00
2018-01-03T11:13:38.637Z,56.00
2018-01-03T11:16:07.210Z,56.00
2018-01-03T11:18:35.451Z,56.00
2018-01-03T11:21:03.742Z,56.00
2018-01-03T11:23:31.966Z,56.00
2018-01-03T11:26:01.165Z,56.40
2018-01-03T11:28:30.192Z,56.00
2018-01-03T11:30:58.648Z,55.90
2018-01-03T11:33:28.948Z,56.00
2018-01-03T11:35:57.520Z,55.90
2018-01-03T11:38:26.591Z,56.00
2018-01-03T11:40:54.754Z,55.90
2018-01-03T11:43:23.280Z,55.90
2018-01-03T11:45:51.821Z,55.90
2018-01-03T11:48:20.017Z,55.90
2018-01-03T11:50:48.280Z,55.90
2018-01-03T11:53:16.526Z,55.90
2018-01-03T11:55:45.463Z,55.90
2018-01-03T11:58:13.674Z,55.90
2018-01-03T12:00:41.884Z,55.80
2018-01-03T12:03:10.070Z,55.80
2018-01-03T12:05:38.545Z,55.80
2018-01-03T12:08:06.904Z,55.80
2018-01-03T12:10:35.981Z,55.80
2018-01-03T12:13:04.918Z,55.90
2018-01-03T12:15:33.089Z,55.80
2018-01-03T12:18:01.322Z,55.80
2018-01-03T12:20:30.334Z,55.90
2018-01-03T12:22:58.575Z,55.90
2018-01-03T12:25:26.816Z,55.90
2018-01-03T12:27:54.982Z,55.90
2018-01-03T12:30:23.164Z,55.90
2018-01-03T12:32:51.343Z,55.80
2018-01-03T12:35:19.580Z,55.90
2018-01-03T12:37:48.533Z,55.90
2018-01-03T12:40:16.751Z,55.80
2018-01-03T12:42:45.756Z,55.90
2018-01-03T12:45:13.988Z,56.40
2018-01-03T12:47:42.262Z,55.80
2018-01-03T12:50:10.552Z,55.90
2018-01-03T12:52:38.882Z,55.80
2018-01-03T12:55:07.047Z,55.80
2018-01-03T12:57:35.325Z,55.80
2018-01-03T13:00:03.524Z,55.80
2018-01-03T13:02:31.784Z,55.80
2018-01-03T13:05:00.078Z,55.90
2018-01-03T13:07:28.465Z,55.80
2018-01-03T13:09:57.483Z,55.90
2018-01-03T13:12:25.742Z,55.80
2018-01-03T13:14:54.019Z,55.80
2018-01-03T13:17:22.284Z,55.80
2018-01-03T13:19:51.277Z,55.80
2018-01-03T13:22:19.465Z,55.80
2018-01-03T13:24:47.804Z,55.80
2018-01-03T13:27:16.098Z,56.20
2018-01-03T13:29:44.344Z,55.80
2018-01-03T13:32:12.612Z,55.80
2018-01-03T13:34:40.835Z,55.80
2018-01-03T13:37:09.008Z,55.80
2018-01-03T13:39:37.254Z,55.80
2018-01-03T13:42:05.489Z,55.90
2018-01-03T13:44:33.725Z,55.80
2018-01-03T13:47:01.987Z,55.80
2018-01-03T13:49:30.217Z,55.80
2018-01-03T13:51:58.433Z,55.90
2018-01-03T13:54:26.589Z,55.80
2018-01-03T13:56:55.011Z,55.90
2018-01-03T13:59:23.194Z,55.80
2018-01-03T14:01:51.368Z,55.80
2018-01-03T14:04:20.319Z,55.80
2018-01-03T14:06:48.536Z,55.70
2018-01-03T14:09:16.686Z,55.80
2018-01-03T14:11:44.994Z,55.80
2018-01-03T14:14:13.202Z,55.80
2018-01-03T14:16:42.134Z,55.80
2018-01-03T14:19:10.367Z,55.80
2018-01-03T14:21:39.354Z,55.80
2018-01-03T14:24:07.575Z,55.80
2018-01-03T14:26:35.911Z,55.80
2018-01-03T14:29:04.949Z,55.80
2018-01-03T14:31:33.160Z,55.80
2018-01-03T14:34:01.463Z,55.80
2018-01-03T14:36:30.373Z,55.80
2018-01-03T14:38:58.610Z,55.80
2018-01-03T14:41:26.813Z,55.80
2018-01-03T14:43:55.771Z,55.80
2018-01-03T14:46:23.994Z,55.80
2018-01-03T14:48:52.262Z,55.80
2018-01-03T14:51:21.214Z,55.80
2018-01-03T14:53:49.424Z,55.80
2018-01-03T14:56:18.457Z,55.80
2018-01-03T14:58:47.049Z,55.80
2018-01-03T15:01:15.066Z,55.80
2018-01-03T15:03:44.094Z,55.80
2018-01-03T15:06:12.303Z,55.80
2018-01-03T15:08:40.544Z,55.80
2018-01-03T15:11:08.753Z,55.80
2018-01-03T15:13:36.998Z,55.80
2018-01-03T15:16:05.214Z,55.80
2018-01-03T15:18:33.614Z,55.80
2018-01-03T15:21:02.549Z,55.80
2018-01-03T15:23:30.785Z,55.80
2018-01-03T15:25:59.727Z,55.80
2018-01-03T15:28:27.975Z,55.80
2018-01-03T15:30:56.175Z,55.80
2018-01-03T15:33:24.385Z,55.80
2018-01-03T15:35:53.469Z,55.80
2018-01-03T15:38:21.667Z,55.80
2018-01-03T15:40:49.857Z,55.80
2018-01-03T15:43:18.789Z,55.80
2018-01-03T15:45:46.987Z,55.80
2018-01-03T15:48:15.344Z,55.80
2018-01-03T15:50:43.552Z,55.80
2018-01-03T15:53:11.752Z,55.80
2018-01-03T15:55:39.962Z,55.80
2018-01-03T15:58:08.325Z,56.40
2018-01-03T16:00:36.554Z,55.80
2018-01-03T16:03:04.778Z,55.80
2018-01-03T16:05:33.108Z,55.80
2018-01-03T16:08:01.392Z,55.80
2018-01-03T16:10:29.665Z,55.80
2018-01-03T16:12:58.035Z,55.80
2018-01-03T16:15:26.986Z,55.80
2018-01-03T16:17:55.193Z,55.70
2018-01-03T16:20:23.364Z,55.80
2018-01-03T16:22:51.950Z,55.80
2018-01-03T16:25:20.140Z,55.90
2018-01-03T16:27:48.345Z,55.80
2018-01-03T16:30:17.277Z,55.80
2018-01-03T16:32:45.647Z,55.80
2018-01-03T16:35:14.130Z,55.80
2018-01-03T16:37:42.297Z,55.80
2018-01-03T16:40:10.489Z,55.80
2018-01-03T16:42:38.687Z,55.80
2018-01-03T16:45:06.867Z,55.80
2018-01-03T16:47:35.038Z,55.80
2018-01-03T16:50:03.422Z,55.80
2018-01-03T16:55:32.509Z,55.80
2018-01-03T16:58:00.717Z,55.80
2018-01-03T17:00:28.873Z,55.80
2018-01-03T17:02:57.140Z,56.40
2018-01-03T17:05:25.354Z,55.80
2018-01-03T17:07:54.489Z,55.80
2018-01-03T17:10:22.822Z,55.80
2018-01-03T17:12:51.022Z,55.80
2018-01-03T17:15:20.260Z,55.80
2018-01-03T17:17:48.483Z,55.80
2018-01-03T17:20:17.434Z,56.30
2018-01-03T17:22:45.745Z,55.70
2018-01-03T17:25:14.705Z,55.60
2018-01-03T17:27:42.994Z,55.60
2018-01-03T17:30:11.751Z,55.60
2018-01-03T17:32:39.934Z,55.60
2018-01-03T17:35:08.153Z,55.60
2018-01-03T17:37:37.388Z,55.60
2018-01-03T17:40:07.025Z,55.70
2018-01-03T17:42:35.378Z,56.20
2018-01-03T17:45:03.958Z,55.70
2018-01-03T17:47:32.164Z,55.60
2018-01-03T17:50:00.353Z,55.60
2018-01-03T17:52:28.524Z,55.70
2018-01-03T17:54:56.762Z,55.80
2018-01-03T17:57:25.165Z,55.80
2018-01-03T17:59:53.453Z,55.60
2018-01-03T18:02:21.652Z,55.60
2018-01-03T18:04:50.697Z,55.80
2018-01-03T18:07:18.951Z,55.60
2018-01-03T18:09:47.259Z,55.70
2018-01-03T18:12:15.479Z,55.70
2018-01-03T18:14:44.482Z,55.60
2018-01-03T18:17:13.459Z,55.70
2018-01-03T18:19:41.688Z,55.60
2018-01-03T18:22:10.140Z,56.00
2018-01-03T18:24:39.192Z,55.80
2018-01-03T18:27:07.667Z,55.70
2018-01-03T18:29:35.841Z,55.80
2018-01-03T18:32:03.826Z,55.70
2018-01-03T18:34:32.191Z,55.70
2018-01-03T18:37:00.389Z,55.70
2018-01-03T18:39:30.668Z,55.80
2018-01-03T18:41:59.980Z,55.70
2018-01-03T18:44:28.318Z,55.70
2018-01-03T18:46:56.811Z,55.80
2018-01-03T18:49:25.208Z,55.70
2018-01-03T18:51:54.382Z,56.40
2018-01-03T18:54:24.074Z,55.90
2018-01-03T18:56:53.197Z,55.80
2018-01-03T18:59:21.555Z,55.70
2018-01-03T19:01:50.115Z,55.80
2018-01-03T19:04:18.318Z,55.80
2018-01-03T19:06:47.347Z,55.80
2018-01-03T19:09:15.531Z,55.70
2018-01-03T19:11:43.787Z,55.80
2018-01-03T19:14:12.102Z,55.80
2018-01-03T19:16:40.562Z,55.70
2018-01-03T19:19:09.826Z,55.80
2018-01-03T19:21:38.760Z,55.70
2018-01-03T19:24:11.983Z,55.60
2018-01-03T19:26:42.513Z,55.70
2018-01-03T19:29:13.297Z,55.70
2018-01-03T19:31:42.873Z,55.70
2018-01-03T19:34:11.734Z,55.70
2018-01-03T19:36:41.477Z,55.70
2018-01-03T19:39:10.402Z,55.60
2018-01-03T19:41:40.209Z,55.60
2018-01-03T19:44:11.047Z,55.60
2018-01-03T19:46:40.720Z,55.60
2018-01-03T19:49:09.897Z,55.60
2018-01-03T19:51:39.982Z,55.60
2018-01-03T19:54:08.961Z,55.60
2018-01-03T19:56:37.934Z,55.60
2018-01-03T19:59:06.889Z,55.50
2018-01-03T20:01:36.402Z,55.60
2018-01-03T20:04:08.156Z,55.60
2018-01-03T20:06:38.346Z,55.70
2018-01-03T20:09:07.342Z,56.20
2018-01-03T20:11:36.307Z,55.60
2018-01-03T20:14:05.924Z,55.60
2018-01-03T20:16:36.087Z,55.60
2018-01-03T20:19:05.614Z,55.60
2018-01-03T20:21:36.153Z,55.50
2018-01-03T20:24:07.532Z,55.70
2018-01-03T20:26:36.424Z,55.60
2018-01-03T20:29:06.258Z,55.70
2018-01-03T20:31:37.772Z,55.60
2018-01-03T20:34:06.766Z,55.60
2018-01-03T20:36:35.712Z,55.60
2018-01-03T20:39:07.908Z,55.70
2018-01-03T20:41:37.268Z,55.50
2018-01-03T20:44:05.862Z,55.60
2018-01-03T20:46:34.545Z,55.60
2018-01-03T20:49:02.872Z,55.70
2018-01-03T20:51:31.236Z,55.70
2018-01-03T20:54:00.339Z,55.70
2018-01-03T20:56:29.635Z,55.60
2018-01-03T20:58:58.686Z,55.60
2018-01-03T21:01:27.090Z,55.70
2018-01-03T21:03:55.622Z,55.60
2018-01-03T21:06:24.604Z,55.60
2018-01-03T21:08:53.878Z,55.60
2018-01-03T21:11:22.295Z,55.60
2018-01-03T21:13:51.455Z,55.60
2018-01-03T21:16:19.514Z,55.60
2018-01-03T21:18:48.439Z,55.70
2018-01-03T21:21:18.006Z,55.60
2018-01-03T21:23:46.244Z,55.60
2018-01-03T21:26:15.300Z,55.50
2018-01-03T21:28:43.587Z,55.50
2018-01-03T21:31:12.784Z,55.50
2018-01-03T21:33:41.453Z,55.50
2018-01-03T21:36:09.769Z,55.50
2018-01-03T21:38:38.859Z,55.60
2018-01-03T21:41:08.059Z,55.50
2018-01-03T21:43:37.015Z,55.50
2018-01-03T21:46:05.197Z,56.10
2018-01-03T21:48:33.415Z,55.50
2018-01-03T21:51:01.594Z,55.50
2018-01-03T21:53:29.814Z,55.50
2018-01-03T21:55:58.035Z,55.50
2018-01-03T21:58:27.075Z,55.50
2018-01-03T22:00:55.352Z,56.10
2018-01-03T22:03:23.583Z,55.50
2018-01-03T22:05:51.764Z,55.50
2018-01-03T22:08:20.715Z,55.50
2018-01-03T22:10:48.879Z,55.50
2018-01-03T22:13:17.868Z,55.50
2018-01-03T22:15:46.214Z,55.50
2018-01-03T22:18:14.482Z,55.50
2018-01-03T22:20:42.878Z,55.70
2018-01-03T22:23:11.118Z,55.50
2018-01-03T22:25:40.083Z,55.60
2018-01-03T22:28:08.281Z,55.50
2018-01-03T22:30:36.455Z,55.50
2018-01-03T22:33:05.419Z,55.50
2018-01-03T22:35:33.598Z,55.50
2018-01-03T22:38:01.816Z,55.50
2018-01-03T22:40:29.982Z,55.50
2018-01-03T22:42:58.942Z,55.50
2018-01-03T22:45:28.004Z,55.50
2018-01-03T22:47:56.314Z,55.50
2018-01-03T22:50:24.501Z,55.50
2018-01-03T22:52:52.703Z,55.50
2018-01-03T22:55:20.905Z,55.50
2018-01-03T22:57:49.124Z,55.50
2018-01-03T23:00:17.372Z,55.50
2018-01-03T23:02:45.563Z,56.00
2018-01-03T23:05:13.756Z,55.40
2018-01-03T23:07:42.731Z,55.40
2018-01-03T23:10:20.189Z,55.40
2018-01-03T23:12:48.530Z,55.40
2018-01-03T23:15:16.741Z,55.50
2018-01-03T23:17:44.938Z,55.40
2018-01-03T23:20:13.197Z,55.50
2018-01-03T23:22:41.436Z,55.50
2018-01-03T23:25:09.654Z,55.50
2018-01-03T23:27:37.900Z,55.50
2018-01-03T23:30:06.163Z,55.50
2018-01-03T23:32:35.167Z,55.50
2018-01-03T23:35:04.110Z,56.00
2018-01-03T23:37:32.406Z,55.40
2018-01-03T23:40:01.488Z,55.40
2018-01-03T23:42:30.544Z,55.40
2018-01-03T23:44:58.727Z,55.40
2018-01-03T23:47:26.891Z,55.40
2018-01-03T23:49:55.131Z,55.30
2018-01-03T23:52:23.308Z,55.30
2018-01-03T23:54:52.225Z,55.30
2018-01-03T23:57:20.377Z,55.30
2018-01-03T23:59:49.327Z,55.20
