createdAt,value
2019-04-03T00:02:59.269Z,99295.47
2019-04-03T00:07:03.867Z,99297.27
2019-04-03T00:11:10.959Z,99291.09
2019-04-03T00:15:15.613Z,99295.56
2019-04-03T00:19:19.829Z,99285.02
2019-04-03T00:23:24.106Z,99281.14
2019-04-03T00:27:28.318Z,99278.98
2019-04-03T00:31:32.506Z,99271.07
2019-04-03T00:35:37.081Z,99263.61
2019-04-03T00:39:41.259Z,99251.80
2019-04-03T00:43:45.482Z,99251.84
2019-04-03T00:47:49.690Z,99255.44
2019-04-03T00:51:53.872Z,99250.19
2019-04-03T00:55:58.138Z,99245.86
2019-04-03T01:00:02.391Z,99240.25
2019-04-03T01:04:06.589Z,99229.31
2019-04-03T01:08:10.816Z,99230.28
2019-04-03T01:12:15.025Z,99236.03
2019-04-03T01:16:19.310Z,99226.92
2019-04-03T01:20:23.490Z,99221.22
2019-04-03T01:24:27.721Z,99215.48
2019-04-03T01:28:31.918Z,99217.28
2019-04-03T01:32:36.121Z,99210.77
2019-04-03T01:36:40.335Z,99201.13
2019-04-03T01:40:44.551Z,99195.86
2019-04-03T01:44:48.776Z,99203.41
2019-04-03T01:48:52.966Z,99196.47
2019-04-03T01:52:57.193Z,99206.28
2019-04-03T01:57:01.666Z,99188.48
2019-04-03T02:01:06.303Z,99175.91
2019-04-03T02:05:12.733Z,99174.81
2019-04-03T02:09:17.597Z,99172.81
2019-04-03T02:13:22.035Z,99177.30
2019-04-03T02:17:26.669Z,99173.91
2019-04-03T02:21:31.387Z,99158.14
2019-04-03T02:25:35.922Z,99158.14
2019-04-03T02:29:40.420Z,99152.43
2019-04-03T02:33:44.689Z,99147.61
2019-04-03T02:37:50.524Z,99143.66
2019-04-03T02:41:54.814Z,99150.64
2019-04-03T02:45:59.229Z,99148.90
2019-04-03T02:50:03.712Z,99153.70
2019-04-03T02:54:17.450Z,99151.92
2019-04-03T02:58:22.849Z,99147.16
2019-04-03T03:02:27.715Z,99144.97
2019-04-03T03:06:33.038Z,99142.34
2019-04-03T03:10:38.433Z,99141.02
2019-04-03T03:14:42.720Z,99136.16
2019-04-03T03:18:47.530Z,99128.23
2019-04-03T03:22:54.192Z,99123.81
2019-04-03T03:26:59.243Z,99126.03
2019-04-03T03:31:05.936Z,99115.90
2019-04-03T03:35:15.029Z,99109.38
2019-04-03T03:39:16.160Z,99106.41
2019-04-03T03:43:21.398Z,99106.90
2019-04-03T03:47:25.995Z,99110.91
2019-04-03T03:51:32.968Z,99108.82
2019-04-03T03:55:38.193Z,99118.05
2019-04-03T03:59:43.871Z,99118.52
2019-04-03T04:03:48.085Z,99116.76
2019-04-03T04:07:52.360Z,99114.58
2019-04-03T04:11:57.802Z,99112.81
2019-04-03T04:16:04.619Z,99112.41
2019-04-03T04:20:09.530Z,99104.98
2019-04-03T04:24:20.692Z,99102.37
2019-04-03T04:28:25.105Z,99106.34
2019-04-03T04:32:29.431Z,99102.46
2019-04-03T04:36:33.678Z,99105.98
2019-04-03T04:40:38.065Z,99095.92
2019-04-03T04:44:42.529Z,99113.09
2019-04-03T04:48:47.114Z,99113.58
2019-04-03T04:52:51.520Z,99122.35
2019-04-03T04:56:55.751Z,99115.36
2019-04-03T05:00:59.989Z,99118.47
2019-04-03T05:05:07.736Z,99118.47
2019-04-03T05:09:11.115Z,99128.13
2019-04-03T05:13:15.951Z,99121.95
2019-04-03T05:17:20.892Z,99128.93
2019-04-03T05:21:25.992Z,99127.16
2019-04-03T05:25:30.477Z,99132.84
2019-04-03T05:29:35.357Z,99133.27
2019-04-03T05:33:42.185Z,99141.59
2019-04-03T05:37:45.799Z,99149.89
2019-04-03T05:41:50.132Z,99144.61
2019-04-03T05:45:55.432Z,99146.32
2019-04-03T05:50:00.104Z,99135.77
2019-04-03T05:54:05.960Z,99135.75
2019-04-03T05:58:10.649Z,99127.41
2019-04-03T06:02:19.781Z,99143.63
2019-04-03T06:06:20.999Z,99140.94
2019-04-03T06:10:27.672Z,99139.58
2019-04-03T06:14:31.194Z,99140.36
2019-04-03T06:18:35.514Z,99143.83
2019-04-03T06:22:39.927Z,99147.74
2019-04-03T06:26:45.081Z,99146.78
2019-04-03T06:30:49.451Z,99149.39
2019-04-03T06:34:53.580Z,99145.81
2019-04-03T06:38:57.872Z,99148.37
2019-04-03T06:43:02.102Z,99146.52
2019-04-03T06:47:06.330Z,99147.34
2019-04-03T06:51:10.554Z,99147.33
2019-04-03T06:55:14.931Z,99157.74
2019-04-03T06:59:19.923Z,99160.30
2019-04-03T07:03:24.139Z,99157.56
2019-04-03T07:07:33.963Z,99151.66
2019-04-03T07:11:34.335Z,99150.25
2019-04-03T07:15:38.535Z,99159.86
2019-04-03T07:19:42.764Z,99160.72
2019-04-03T07:23:46.986Z,99170.27
2019-04-03T07:27:51.800Z,99166.59
2019-04-03T07:31:56.039Z,99169.47
2019-04-03T07:36:00.566Z,99160.66
2019-04-03T07:40:06.221Z,99169.28
2019-04-03T07:44:10.415Z,99167.02
2019-04-03T07:48:14.637Z,99167.02
2019-04-03T07:52:18.877Z,99162.56
2019-04-03T07:56:25.598Z,99161.52
2019-04-03T08:00:29.184Z,99150.89
2019-04-03T08:04:33.371Z,99149.08
2019-04-03T08:08:38.164Z,99161.33
2019-04-03T08:12:42.455Z,99161.33
2019-04-03T08:16:48.177Z,99169.22
2019-04-03T08:20:52.684Z,99174.86
2019-04-03T08:24:56.898Z,99170.83
2019-04-03T08:29:02.252Z,99169.80
2019-04-03T08:33:15.896Z,99166.06
2019-04-03T08:37:12.728Z,99172.42
2019-04-03T08:41:16.917Z,99156.45
2019-04-03T08:45:22.174Z,99168.21
2019-04-03T08:49:26.714Z,99170.22
2019-04-03T08:53:30.987Z,99169.69
2019-04-03T08:57:35.328Z,99168.73
2019-04-03T09:01:39.522Z,99165.04
2019-04-03T09:05:43.735Z,99165.77
2019-04-03T09:09:47.965Z,99159.98
2019-04-03T09:13:52.711Z,99163.01
2019-04-03T09:17:58.413Z,99164.24
2019-04-03T09:22:02.995Z,99153.46
2019-04-03T09:26:07.709Z,99156.27
2019-04-03T09:30:15.481Z,99141.56
2019-04-03T09:34:20.384Z,99141.81
2019-04-03T09:38:24.699Z,99134.38
2019-04-03T09:42:29.244Z,99122.83
2019-04-03T09:46:33.451Z,99114.11
2019-04-03T09:50:37.869Z,99111.65
2019-04-03T09:54:42.196Z,99107.36
2019-04-03T09:58:46.425Z,99104.98
2019-04-03T10:02:51.507Z,99098.17
2019-04-03T10:06:56.261Z,99092.69
2019-04-03T10:11:00.557Z,99091.80
2019-04-03T10:15:06.006Z,99094.53
2019-04-03T10:19:10.961Z,99090.02
2019-04-03T10:23:16.206Z,99070.47
2019-04-03T10:27:20.441Z,99068.55
2019-04-03T10:31:24.906Z,99066.36
2019-04-03T10:35:29.171Z,99058.41
2019-04-03T10:39:33.413Z,99054.52
2019-04-03T10:43:37.745Z,99050.30
2019-04-03T10:47:44.161Z,99038.09
2019-04-03T10:51:48.328Z,99050.13
2019-04-03T10:55:52.616Z,99032.45
2019-04-03T10:59:56.815Z,99034.52
2019-04-03T11:04:01.550Z,99012.03
2019-04-03T11:08:05.792Z,99019.81
2019-04-03T11:12:10.679Z,99009.23
2019-04-03T11:16:15.772Z,99005.49
2019-04-03T11:20:20.623Z,98999.08
2019-04-03T11:24:24.886Z,98986.81
2019-04-03T11:28:29.582Z,98976.58
2019-04-03T11:32:34.056Z,98978.92
2019-04-03T11:36:38.255Z,98978.64
2019-04-03T11:40:42.411Z,98960.96
2019-04-03T11:44:46.935Z,98963.46
2019-04-03T11:48:51.259Z,98974.33
2019-04-03T11:52:55.531Z,98959.88
2019-04-03T11:56:59.902Z,98965.15
2019-04-03T12:01:04.439Z,98961.44
2019-04-03T12:05:08.891Z,98959.25
2019-04-03T12:09:13.138Z,98941.95
2019-04-03T12:13:19.457Z,98955.78
2019-04-03T12:17:23.358Z,98942.00
2019-04-03T12:21:28.002Z,98937.48
2019-04-03T12:25:34.182Z,98928.81
2019-04-03T12:29:38.655Z,98929.17
2019-04-03T12:33:53.145Z,98915.34
2019-04-03T12:37:50.120Z,98914.22
2019-04-03T12:41:55.626Z,98920.20
2019-04-03T12:46:02.400Z,98907.05
2019-04-03T12:50:07.745Z,98907.32
2019-04-03T12:54:13.390Z,98911.46
2019-04-03T12:58:17.945Z,98902.35
2019-04-03T13:02:22.446Z,98894.84
2019-04-03T13:06:27.022Z,98899.16
2019-04-03T13:10:40.996Z,98899.22
2019-04-03T13:14:37.302Z,98888.86
2019-04-03T13:18:42.023Z,98874.60
2019-04-03T13:22:46.324Z,98871.14
2019-04-03T13:26:50.565Z,98870.48
2019-04-03T13:30:54.770Z,98868.75
2019-04-03T13:34:59.476Z,98869.58
2019-04-03T13:39:06.466Z,98854.84
2019-04-03T13:43:11.063Z,98848.47
2019-04-03T13:47:15.268Z,98852.67
2019-04-03T13:51:19.953Z,98857.39
2019-04-03T13:55:24.398Z,98846.94
2019-04-03T13:59:28.656Z,98850.36
2019-04-03T14:03:33.078Z,98834.44
2019-04-03T14:07:40.522Z,98835.48
2019-04-03T14:11:43.430Z,98842.80
2019-04-03T14:15:48.152Z,98826.44
2019-04-03T14:19:52.918Z,98826.56
2019-04-03T14:23:57.286Z,98818.69
2019-04-03T14:28:03.201Z,98838.60
2019-04-03T14:32:07.603Z,98832.42
2019-04-03T14:36:11.823Z,98796.54
2019-04-03T14:40:16.068Z,98801.80
2019-04-03T14:44:20.561Z,98799.94
2019-04-03T14:48:26.310Z,98809.31
2019-04-03T14:52:30.856Z,98801.27
2019-04-03T14:56:35.184Z,98785.95
2019-04-03T15:00:39.434Z,98786.29
2019-04-03T15:04:43.622Z,98785.08
2019-04-03T15:08:48.034Z,98758.59
2019-04-03T15:12:52.449Z,98773.77
2019-04-03T15:16:56.647Z,98760.92
2019-04-03T15:21:01.041Z,98760.33
2019-04-03T15:25:06.437Z,98755.73
2019-04-03T15:29:10.738Z,98758.40
2019-04-03T15:33:15.333Z,98746.02
2019-04-03T15:37:19.790Z,98740.69
2019-04-03T15:41:24.082Z,98732.05
2019-04-03T15:45:28.780Z,98729.31
2019-04-03T15:49:33.054Z,98730.05
2019-04-03T15:53:37.280Z,98728.05
2019-04-03T15:57:41.547Z,98722.97
2019-04-03T16:01:45.976Z,98717.83
2019-04-03T16:05:50.187Z,98707.05
2019-04-03T16:09:54.772Z,98694.86
2019-04-03T16:13:59.171Z,98693.46
2019-04-03T16:18:12.733Z,98692.61
2019-04-03T16:22:17.441Z,98683.66
2019-04-03T16:26:24.300Z,98695.66
2019-04-03T16:30:27.589Z,98694.45
2019-04-03T16:34:32.413Z,98688.16
2019-04-03T16:38:37.100Z,98689.01
2019-04-03T16:42:41.658Z,98678.63
2019-04-03T16:46:46.271Z,98670.10
2019-04-03T16:50:50.590Z,98671.61
2019-04-03T16:54:54.846Z,98665.06
2019-04-03T16:59:00.642Z,98665.17
2019-04-03T17:03:05.561Z,98664.04
2019-04-03T17:07:10.242Z,98667.87
2019-04-03T17:11:14.610Z,98661.07
2019-04-03T17:15:19.349Z,98669.92
2019-04-03T17:19:23.974Z,98664.66
2019-04-03T17:23:28.208Z,98664.42
2019-04-03T17:27:32.406Z,98668.55
2019-04-03T17:31:36.670Z,98665.72
2019-04-03T17:35:41.310Z,98669.91
2019-04-03T17:39:45.612Z,98675.92
2019-04-03T17:43:49.922Z,98671.75
2019-04-03T17:47:54.166Z,98680.34
2019-04-03T17:51:58.750Z,98690.75
2019-04-03T17:56:03.195Z,98697.13
2019-04-03T18:00:10.134Z,98711.94
2019-04-03T18:04:14.375Z,98717.52
2019-04-03T18:08:18.679Z,98723.98
2019-04-03T18:12:22.891Z,98724.18
2019-04-03T18:16:29.510Z,98737.91
2019-04-03T18:20:33.117Z,98742.81
2019-04-03T18:24:37.418Z,98731.97
2019-04-03T18:28:41.648Z,98735.36
2019-04-03T18:32:46.647Z,98735.42
2019-04-03T18:36:51.203Z,98737.31
2019-04-03T18:40:55.581Z,98740.97
2019-04-03T18:44:59.802Z,98735.94
2019-04-03T18:49:04.052Z,98738.99
2019-04-03T18:53:09.751Z,98738.43
2019-04-03T18:57:16.812Z,98736.16
2019-04-03T19:01:20.261Z,98741.80
2019-04-03T19:05:24.667Z,98744.16
2019-04-03T19:09:28.913Z,98740.42
2019-04-03T19:13:33.213Z,98740.97
2019-04-03T19:17:37.408Z,98740.44
2019-04-03T19:21:42.087Z,98743.73
2019-04-03T19:25:46.852Z,98745.20
2019-04-03T19:29:51.052Z,98747.16
2019-04-03T19:33:55.287Z,98741.63
2019-04-03T19:37:59.763Z,98730.89
2019-04-03T19:42:04.157Z,98730.72
2019-04-03T19:46:08.383Z,98735.33
2019-04-03T19:50:12.812Z,98740.36
2019-04-03T19:54:17.255Z,98740.99
2019-04-03T19:58:21.501Z,98740.81
2019-04-03T20:02:25.751Z,98747.23
2019-04-03T20:06:29.950Z,98737.71
2019-04-03T20:10:34.449Z,98745.44
2019-04-03T20:14:38.647Z,98736.88
2019-04-03T20:18:43.015Z,98745.16
2019-04-03T20:22:47.264Z,98750.95
2019-04-03T20:26:51.489Z,98753.09
2019-04-03T20:30:55.726Z,98760.75
2019-04-03T20:34:59.947Z,98752.89
2019-04-03T20:39:05.971Z,98754.95
2019-04-03T20:43:11.862Z,98753.00
2019-04-03T20:47:16.220Z,98748.39
2019-04-03T20:51:20.590Z,98752.97
2019-04-03T20:55:25.562Z,98749.69
2019-04-03T20:59:30.199Z,98745.12
2019-04-03T21:03:34.710Z,98742.64
2019-04-03T21:07:38.969Z,98741.66
2019-04-03T21:11:43.135Z,98742.25
2019-04-03T21:15:47.478Z,98745.45
2019-04-03T21:19:52.330Z,98738.66
2019-04-03T21:23:56.928Z,98744.08
2019-04-03T21:28:01.161Z,98743.34
2019-04-03T21:32:05.350Z,98745.64
2019-04-03T21:36:09.588Z,98744.44
2019-04-03T21:40:15.188Z,98741.88
2019-04-03T21:44:19.885Z,98750.84
2019-04-03T21:48:24.110Z,98740.88
2019-04-03T21:52:28.343Z,98730.75
2019-04-03T21:56:33.417Z,98742.39
2019-04-03T22:01:16.127Z,98735.98
2019-04-03T22:05:20.329Z,98733.09
2019-04-03T22:09:24.663Z,98737.61
2019-04-03T22:13:29.024Z,98734.14
2019-04-03T22:17:34.233Z,98733.40
2019-04-03T22:21:38.765Z,98732.19
2019-04-03T22:25:43.006Z,98726.16
2019-04-03T22:29:47.218Z,98731.62
2019-04-03T22:33:51.489Z,98724.20
2019-04-03T22:37:55.719Z,98720.84
2019-04-03T22:41:59.936Z,98722.74
2019-04-03T22:46:04.196Z,98729.00
2019-04-03T22:50:08.922Z,98734.78
2019-04-03T22:54:13.320Z,98743.72
2019-04-03T22:58:19.025Z,98740.32
2019-04-03T23:02:23.708Z,98747.43
2019-04-03T23:06:27.983Z,98733.82
2019-04-03T23:10:36.111Z,98737.00
2019-04-03T23:14:40.380Z,98731.78
2019-04-03T23:18:46.600Z,98727.84
2019-04-03T23:22:51.068Z,98745.13
2019-04-03T23:26:55.361Z,98734.20
2019-04-03T23:30:59.580Z,98729.02
2019-04-03T23:35:03.851Z,98722.02
2019-04-03T23:39:09.547Z,98727.44
2019-04-03T23:43:13.840Z,98714.72
2019-04-03T23:47:18.137Z,98712.22
2019-04-03T23:51:23.479Z,98709.61
2019-04-03T23:55:28.425Z,98706.57
2019-04-03T23:59:32.702Z,98701.91
