createdAt,value
2023-03-06T00:00:02.634Z,0
2023-03-06T00:16:03.648Z,0
2023-03-06T00:31:04.412Z,0
2023-03-06T00:46:05.453Z,0
2023-03-06T01:00:01.411Z,0
2023-03-06T01:16:02.479Z,0
2023-03-06T01:31:03.251Z,0
2023-03-06T01:46:04.231Z,0
2023-03-06T02:00:05.129Z,0
2023-03-06T02:16:00.851Z,0
2023-03-06T02:31:01.922Z,0
2023-03-06T02:46:03.390Z,0
2023-03-06T03:00:03.736Z,0
2023-03-06T03:16:04.538Z,0
2023-03-06T03:31:05.381Z,0
2023-03-06T03:46:00.938Z,0
2023-03-06T04:00:01.800Z,0
2023-03-06T04:16:02.939Z,0
2023-03-06T04:31:03.594Z,0
2023-03-06T04:46:04.810Z,0
2023-03-06T05:00:05.329Z,0
2023-03-06T05:16:01.510Z,0
2023-03-06T05:31:03.502Z,0
2023-03-06T05:46:03.214Z,8
2023-03-06T06:00:03.560Z,27
2023-03-06T06:16:04.830Z,51
2023-03-06T06:31:05.649Z,75
2023-03-06T06:46:24.290Z,81
2023-03-06T07:00:02.576Z,90
2023-03-06T07:16:03.849Z,98
2023-03-06T07:31:04.704Z,108
2023-03-06T07:46:06.404Z,110
2023-03-06T08:00:01.142Z,94
2023-03-06T08:16:02.109Z,146
2023-03-06T08:31:03.220Z,284
2023-03-06T08:46:04.188Z,390
2023-03-06T09:00:06.153Z,388
2023-03-06T09:16:01.161Z,378
2023-03-06T09:31:01.963Z,388
2023-03-06T09:46:02.648Z,383
2023-03-06T10:00:04.608Z,349
2023-03-06T10:16:04.245Z,295
2023-03-06T10:31:04.904Z,266
2023-03-06T10:46:05.692Z,262
2023-03-06T11:00:01.524Z,255
2023-03-06T11:16:02.789Z,239
2023-03-06T11:31:03.555Z,252
2023-03-06T11:46:04.710Z,266
2023-03-06T12:00:05.756Z,239
2023-03-06T12:16:01.542Z,234
2023-03-06T12:31:02.380Z,230
2023-03-06T12:46:03.505Z,223
2023-03-06T13:00:04.227Z,191
2023-03-06T13:16:05.379Z,150
2023-03-06T13:31:01.398Z,150
2023-03-06T13:46:02.429Z,202
2023-03-06T14:00:09.266Z,251
2023-03-06T14:16:03.877Z,262
2023-03-06T14:31:04.792Z,302
2023-03-06T14:46:05.732Z,160
2023-03-06T15:00:01.618Z,122
2023-03-06T15:16:02.723Z,107
2023-03-06T15:31:03.833Z,112
2023-03-06T15:46:04.769Z,96
2023-03-06T16:00:06.509Z,47
2023-03-06T16:16:01.127Z,48
2023-03-06T16:31:02.076Z,42
2023-03-06T16:46:04.239Z,23
2023-03-06T17:00:03.478Z,8
2023-03-06T17:16:04.849Z,0
2023-03-06T17:31:05.686Z,0
2023-03-06T17:46:01.278Z,0
2023-03-06T18:00:02.319Z,0
2023-03-06T18:16:03.217Z,0
2023-03-06T18:31:04.091Z,0
2023-03-06T18:46:05.206Z,0
2023-03-06T19:00:01.211Z,0
2023-03-06T19:16:02.141Z,0
2023-03-06T19:31:03.098Z,0
2023-03-06T19:46:03.946Z,0
2023-03-06T20:00:04.920Z,0
2023-03-06T20:16:00.939Z,0
2023-03-06T20:31:01.625Z,0
2023-03-06T20:46:02.671Z,0
2023-03-06T21:00:03.276Z,0
2023-03-06T21:16:04.232Z,0
2023-03-06T21:31:05.248Z,0
2023-03-06T21:46:01.283Z,0
2023-03-06T22:00:02.011Z,0
2023-03-06T22:16:03.324Z,0
2023-03-06T22:31:04.176Z,0
2023-03-06T22:46:05.375Z,0
2023-03-06T23:00:01.610Z,0
2023-03-06T23:16:02.498Z,0
2023-03-06T23:31:03.083Z,0
2023-03-06T23:46:03.907Z,0
