createdAt,value
2022-08-12T00:02:05.903Z,2.72
2022-08-12T00:05:15.379Z,2.72
2022-08-12T00:08:30.941Z,2.77
2022-08-12T00:11:35.255Z,2.65
2022-08-12T00:14:44.222Z,2.75
2022-08-12T00:17:53.732Z,2.47
2022-08-12T00:21:02.603Z,2.55
2022-08-12T00:24:11.316Z,2.35
2022-08-12T00:30:38.064Z,2.30
2022-08-12T00:33:52.497Z,2.50
2022-08-12T00:37:02.700Z,2.37
2022-08-12T00:40:11.385Z,2.80
2022-08-12T00:43:01.301Z,2.50
2022-08-12T00:46:10.966Z,2.40
2022-08-12T00:49:03.270Z,2.10
2022-08-12T00:52:07.613Z,2.22
2022-08-12T00:55:01.783Z,2.60
2022-08-12T00:57:56.857Z,2.30
2022-08-12T01:00:48.543Z,2.72
2022-08-12T01:06:46.273Z,3.15
2022-08-12T01:09:56.801Z,2.80
2022-08-12T01:12:48.714Z,2.58
2022-08-12T01:15:41.349Z,2.58
2022-08-12T01:21:17.538Z,2.70
2022-08-12T01:24:29.588Z,2.67
2022-08-12T01:27:11.788Z,3.30
2022-08-12T01:30:06.224Z,5.00
2022-08-12T01:33:00.158Z,6.55
2022-08-12T01:36:07.932Z,5.15
2022-08-12T01:38:48.985Z,7.75
2022-08-12T01:41:42.999Z,7.90
2022-08-12T01:47:19.133Z,5.92
2022-08-12T01:50:21.188Z,6.28
2022-08-12T01:53:15.559Z,3.45
2022-08-12T01:56:07.025Z,2.92
2022-08-12T01:59:19.263Z,3.47
2022-08-12T02:02:13.701Z,3.27
2022-08-12T02:08:15.471Z,3.15
2022-08-12T02:14:28.660Z,3.50
2022-08-12T02:17:55.652Z,3.60
2022-08-12T02:20:52.782Z,3.45
2022-08-12T02:23:29.908Z,3.52
2022-08-12T02:26:22.660Z,2.87
2022-08-12T02:29:16.077Z,2.60
2022-08-12T02:32:09.992Z,3.37
2022-08-12T02:35:00.843Z,3.30
2022-08-12T02:37:54.804Z,3.50
2022-08-12T02:40:47.401Z,3.65
2022-08-12T02:49:01.518Z,3.30
2022-08-12T02:51:52.931Z,3.00
2022-08-12T02:54:47.250Z,3.33
2022-08-12T02:57:38.560Z,2.98
2022-08-12T03:00:30.290Z,3.15
2022-08-12T03:03:22.794Z,2.85
2022-08-12T03:06:18.272Z,3.33
2022-08-12T03:09:13.096Z,2.90
2022-08-12T03:12:09.251Z,3.22
2022-08-12T03:15:03.223Z,2.85
2022-08-12T03:18:23.579Z,3.02
2022-08-12T03:20:50.160Z,2.80
2022-08-12T03:26:25.910Z,2.50
2022-08-12T03:29:20.281Z,2.87
2022-08-12T03:32:35.241Z,2.95
2022-08-12T03:35:07.949Z,2.70
2022-08-12T03:38:01.362Z,2.47
2022-08-12T03:41:15.103Z,2.92
2022-08-12T03:47:06.894Z,2.80
2022-08-12T03:50:17.184Z,2.80
2022-08-12T03:53:28.702Z,3.15
2022-08-12T03:56:37.677Z,3.30
2022-08-12T03:59:46.437Z,3.25
2022-08-12T04:02:41.564Z,3.05
2022-08-12T04:05:54.731Z,3.17
2022-08-12T04:11:29.131Z,3.40
2022-08-12T04:16:59.764Z,2.87
2022-08-12T04:19:51.311Z,3.20
2022-08-12T04:22:44.133Z,3.00
2022-08-12T04:25:39.736Z,3.10
2022-08-12T04:31:13.256Z,3.50
2022-08-12T04:34:05.146Z,3.10
2022-08-12T04:36:56.260Z,3.08
2022-08-12T04:39:49.416Z,3.27
2022-08-12T04:42:41.054Z,2.95
2022-08-12T04:45:34.667Z,3.00
2022-08-12T04:51:06.054Z,2.72
2022-08-12T04:53:57.663Z,2.98
2022-08-12T04:57:03.945Z,2.80
2022-08-12T04:59:47.963Z,2.85
2022-08-12T05:02:34.949Z,3.20
2022-08-12T05:05:26.588Z,3.40
2022-08-12T05:11:01.906Z,3.20
2022-08-12T05:13:54.734Z,3.22
2022-08-12T05:16:46.467Z,3.00
2022-08-12T05:19:37.719Z,3.27
2022-08-12T05:22:31.262Z,3.05
2022-08-12T05:25:23.901Z,3.20
2022-08-12T05:28:16.939Z,3.02
2022-08-12T05:31:09.078Z,2.80
2022-08-12T05:34:00.255Z,3.33
2022-08-12T05:36:51.720Z,3.15
2022-08-12T05:42:32.495Z,3.35
2022-08-12T05:45:20.302Z,3.30
2022-08-12T05:48:11.861Z,3.20
2022-08-12T05:51:03.833Z,3.35
2022-08-12T05:53:56.480Z,3.70
2022-08-12T05:56:49.988Z,3.17
2022-08-12T05:59:41.986Z,3.30
2022-08-12T06:02:35.237Z,3.27
2022-08-12T06:08:07.555Z,3.35
2022-08-12T06:10:59.102Z,3.30
2022-08-12T06:13:53.742Z,3.20
2022-08-12T06:16:46.617Z,3.55
2022-08-12T06:20:25.859Z,3.05
2022-08-12T06:22:31.391Z,3.40
2022-08-12T06:25:23.148Z,3.17
2022-08-12T06:28:19.609Z,2.90
2022-08-12T06:31:25.747Z,3.20
2022-08-12T06:35:26.844Z,3.25
2022-08-12T06:36:58.745Z,3.08
2022-08-12T06:39:51.108Z,3.50
2022-08-12T06:42:52.999Z,3.10
2022-08-12T06:45:47.191Z,3.22
2022-08-12T06:51:19.405Z,3.22
2022-08-12T06:54:11.419Z,3.12
2022-08-12T06:57:57.319Z,3.37
2022-08-12T06:59:56.161Z,3.30
2022-08-12T07:02:47.383Z,3.60
2022-08-12T07:05:39.050Z,3.33
2022-08-12T07:11:15.784Z,3.10
2022-08-12T07:14:13.249Z,3.37
2022-08-12T07:17:03.763Z,3.20
2022-08-12T07:19:59.246Z,3.10
2022-08-12T07:22:49.395Z,3.17
2022-08-12T07:25:41.841Z,3.08
2022-08-12T07:31:17.442Z,4.00
2022-08-12T07:34:06.732Z,3.45
2022-08-12T07:36:59.837Z,3.52
2022-08-12T07:39:59.404Z,3.40
2022-08-12T07:42:45.411Z,3.40
2022-08-12T07:45:36.253Z,3.00
2022-08-12T07:56:25.217Z,3.62
2022-08-12T07:59:16.225Z,3.37
2022-08-12T08:02:08.787Z,3.30
2022-08-12T08:05:00.841Z,3.40
2022-08-12T08:07:53.343Z,3.12
2022-08-12T08:10:45.383Z,3.70
2022-08-12T08:13:38.780Z,3.30
2022-08-12T08:16:30.245Z,2.98
2022-08-12T08:19:23.100Z,3.05
2022-08-12T08:22:14.240Z,3.60
2022-08-12T08:27:47.322Z,3.30
2022-08-12T08:31:00.816Z,3.10
