createdAt,value
2022-11-28T00:02:04.506Z,100933.78
2022-11-28T00:04:34.495Z,100915.06
2022-11-28T00:07:01.584Z,100916.66
2022-11-28T00:09:28.349Z,100913.13
2022-11-28T00:11:55.136Z,100916.78
2022-11-28T00:14:22.235Z,100912.28
2022-11-28T00:16:50.517Z,100907.16
2022-11-28T00:19:17.428Z,100899.34
2022-11-28T00:21:44.154Z,100893.25
2022-11-28T00:24:10.925Z,100908.97
2022-11-28T00:26:44.518Z,100887.72
2022-11-28T00:29:18.341Z,100889.28
2022-11-28T00:31:45.050Z,100887.56
2022-11-28T00:34:15.877Z,100889.81
2022-11-28T00:36:47.707Z,100889.81
2022-11-28T00:39:16.841Z,100880.69
2022-11-28T00:41:44.967Z,100883.16
2022-11-28T00:44:13.211Z,100884.94
2022-11-28T00:46:40.717Z,100873.41
2022-11-28T00:49:08.727Z,100872.31
2022-11-28T00:51:36.019Z,100864.19
2022-11-28T00:54:07.044Z,100877.56
2022-11-28T00:56:39.112Z,100860.78
2022-11-28T00:59:10.169Z,100849.09
2022-11-28T01:01:44.064Z,100850.06
2022-11-28T01:04:17.386Z,100850.06
2022-11-28T01:06:50.061Z,100859.09
2022-11-28T01:09:24.459Z,100858.34
2022-11-28T01:11:54.066Z,100855.53
2022-11-28T01:14:25.431Z,100853.72
2022-11-28T01:16:52.886Z,100844.09
2022-11-28T01:19:21.288Z,100853.09
2022-11-28T01:21:48.613Z,100846.66
2022-11-28T01:24:16.174Z,100833.38
2022-11-28T01:26:43.475Z,100816.03
2022-11-28T01:29:12.111Z,100817.00
2022-11-28T01:31:39.910Z,100814.44
2022-11-28T01:34:09.417Z,100806.63
2022-11-28T01:36:36.882Z,100824.50
2022-11-28T01:39:04.103Z,100818.56
2022-11-28T01:41:30.787Z,100821.69
2022-11-28T01:44:12.936Z,100824.25
2022-11-28T01:46:40.312Z,100789.34
2022-11-28T01:49:24.457Z,100804.69
2022-11-28T01:52:00.988Z,100798.84
2022-11-28T01:54:31.733Z,100794.59
2022-11-28T01:57:08.058Z,100788.06
2022-11-28T01:59:49.366Z,100787.81
2022-11-28T02:02:38.931Z,100784.31
2022-11-28T02:05:07.177Z,100783.81
2022-11-28T02:07:37.058Z,100780.63
2022-11-28T02:10:12.087Z,100773.72
2022-11-28T02:13:23.001Z,100767.41
2022-11-28T02:16:17.896Z,100777.97
2022-11-28T02:19:24.922Z,100773.72
2022-11-28T02:22:09.535Z,100773.00
2022-11-28T02:24:59.853Z,100772.03
2022-11-28T02:28:06.207Z,100768.72
2022-11-28T02:31:09.946Z,100760.59
2022-11-28T02:34:01.219Z,100748.16
2022-11-28T02:36:38.684Z,100750.84
2022-11-28T02:39:31.670Z,100748.41
2022-11-28T02:42:18.213Z,100753.03
2022-11-28T02:45:00.852Z,100743.06
2022-11-28T02:47:42.493Z,100748.53
2022-11-28T02:50:32.681Z,100737.22
2022-11-28T02:53:14.479Z,100740.00
2022-11-28T02:55:44.081Z,100729.41
2022-11-28T02:58:14.933Z,100730.50
2022-11-28T03:00:46.392Z,100736.38
2022-11-28T03:03:56.063Z,100728.38
2022-11-28T03:07:11.744Z,100727.00
2022-11-28T03:10:19.852Z,100736.09
2022-11-28T03:13:17.379Z,100724.66
2022-11-28T03:16:09.135Z,100715.28
2022-11-28T03:19:00.359Z,100721.84
2022-11-28T03:21:55.307Z,100709.91
2022-11-28T03:24:33.169Z,100706.28
2022-11-28T03:27:23.712Z,100702.13
2022-11-28T03:30:01.609Z,100693.00
2022-11-28T03:32:39.300Z,100691.53
2022-11-28T03:35:34.518Z,100700.19
2022-11-28T03:38:13.175Z,100709.41
2022-11-28T03:40:50.140Z,100702.03
2022-11-28T03:43:39.034Z,100686.44
2022-11-28T03:46:18.123Z,100667.47
2022-11-28T03:48:53.700Z,100669.56
2022-11-28T03:51:46.227Z,100658.22
2022-11-28T03:54:49.297Z,100654.25
2022-11-28T03:57:54.852Z,100651.56
2022-11-28T04:00:22.309Z,100643.94
2022-11-28T04:03:10.246Z,100645.66
2022-11-28T04:05:57.962Z,100636.28
2022-11-28T04:08:41.065Z,100638.97
2022-11-28T04:11:20.998Z,100639.91
2022-11-28T04:14:26.400Z,100651.25
2022-11-28T04:17:27.298Z,100668.75
2022-11-28T04:20:44.622Z,100653.66
2022-11-28T04:23:18.089Z,100642.25
2022-11-28T04:26:03.388Z,100646.75
2022-11-28T04:28:37.461Z,100658.41
2022-11-28T04:31:08.614Z,100668.50
2022-11-28T04:33:48.186Z,100672.63
2022-11-28T04:36:22.838Z,100659.13
2022-11-28T04:38:56.657Z,100657.19
2022-11-28T04:41:54.363Z,100654.75
2022-11-28T04:44:45.454Z,100648.56
2022-11-28T04:47:13.242Z,100651.25
2022-11-28T04:49:40.491Z,100619.16
2022-11-28T04:52:16.747Z,100627.78
2022-11-28T04:55:22.437Z,100601.66
2022-11-28T04:58:09.385Z,100611.50
2022-11-28T05:00:39.266Z,100612.25
2022-11-28T05:03:10.909Z,100624.16
2022-11-28T05:05:54.220Z,100625.25
2022-11-28T05:08:21.792Z,100618.81
2022-11-28T05:10:48.744Z,100612.63
2022-11-28T05:13:18.781Z,100627.41
2022-11-28T05:15:45.534Z,100621.38
2022-11-28T05:18:15.504Z,100616.63
2022-11-28T05:20:43.925Z,100627.41
2022-11-28T05:23:10.997Z,100623.16
2022-11-28T05:25:40.030Z,100628.41
2022-11-28T05:28:12.388Z,100637.06
2022-11-28T05:30:39.079Z,100632.56
2022-11-28T05:33:05.695Z,100638.38
2022-11-28T05:35:32.454Z,100637.53
2022-11-28T05:37:59.092Z,100641.41
2022-11-28T05:40:25.756Z,100643.47
2022-11-28T05:42:52.468Z,100639.19
2022-11-28T05:48:06.269Z,100628.28
2022-11-28T05:58:36.249Z,100634.00
2022-11-28T06:01:29.863Z,100636.31
2022-11-28T06:04:01.042Z,100629.97
2022-11-28T06:25:18.706Z,100625.97
2022-11-28T06:30:26.368Z,100625.34
2022-11-28T06:41:00.833Z,100617.34
2022-11-28T06:43:28.336Z,100611.16
2022-11-28T07:32:00.210Z,100668.50
2022-11-28T07:34:26.885Z,100664.25
2022-11-28T07:44:56.166Z,100674.47
2022-11-28T08:03:35.027Z,100602.94
2022-11-28T08:06:03.641Z,100601.50
2022-11-28T08:11:12.299Z,100643.00
2022-11-28T08:13:40.137Z,100655.41
2022-11-28T08:16:13.500Z,100662.81
2022-11-28T08:18:40.701Z,100657.84
2022-11-28T08:21:16.226Z,100658.59
2022-11-28T08:23:46.676Z,100655.44
2022-11-28T08:26:17.197Z,100640.25
2022-11-28T08:28:45.111Z,100635.91
2022-11-28T08:31:19.753Z,100645.00
2022-11-28T08:33:50.182Z,100654.13
2022-11-28T08:36:20.762Z,100646.81
2022-11-28T09:13:44.856Z,100672.75
2022-11-28T09:18:54.879Z,100671.94
2022-11-28T09:21:21.972Z,100669.13
2022-11-28T09:34:35.014Z,100673.00
2022-11-28T09:37:04.817Z,100681.16
2022-11-28T09:39:44.035Z,100670.44
2022-11-28T09:51:52.336Z,100696.84
2022-11-28T09:54:58.619Z,100695.75
2022-11-28T09:57:50.187Z,100699.41
2022-11-28T10:04:02.138Z,100692.59
2022-11-28T10:31:36.624Z,100675.59
2022-11-28T10:34:45.807Z,100677.66
2022-11-28T11:01:08.387Z,100658.69
2022-11-28T11:03:39.170Z,100658.09
2022-11-28T11:06:06.669Z,100661.50
2022-11-28T11:08:40.645Z,100656.16
2022-11-28T11:17:37.693Z,100657.00
2022-11-28T11:20:40.559Z,100654.31
2022-11-28T11:23:23.058Z,100654.06
2022-11-28T11:31:44.051Z,100645.66
2022-11-28T12:19:25.793Z,100653.94
2022-11-28T12:22:15.642Z,100653.22
2022-11-28T12:25:17.045Z,100642.63
2022-11-28T12:28:11.718Z,100649.94
2022-11-28T12:31:22.952Z,100645.56
2022-11-28T12:45:18.461Z,100655.41
2022-11-28T12:48:35.375Z,100649.94
2022-11-28T12:51:48.068Z,100646.41
2022-11-28T12:55:33.611Z,100640.09
2022-11-28T13:39:25.819Z,100644.94
2022-11-28T13:42:59.583Z,100636.41
2022-11-28T14:25:33.492Z,100664.25
2022-11-28T14:43:49.669Z,100670.63
2022-11-28T14:46:16.279Z,100673.31
2022-11-28T14:49:17.949Z,100670.75
2022-11-28T15:11:03.529Z,100681.78
2022-11-28T15:14:12.784Z,100679.00
2022-11-28T15:16:50.476Z,100683.72
2022-11-28T15:19:25.926Z,100689.91
2022-11-28T15:21:57.502Z,100685.66
2022-11-28T15:24:34.393Z,100693.56
2022-11-28T15:27:07.081Z,100693.78
2022-11-28T15:29:37.284Z,100696.69
2022-11-28T15:32:05.670Z,100700.13
2022-11-28T15:34:40.616Z,100695.63
2022-11-28T15:37:19.315Z,100694.88
2022-11-28T15:39:52.863Z,100700.97
2022-11-28T15:42:38.847Z,100699.66
2022-11-28T15:45:27.846Z,100692.59
2022-11-28T15:47:57.824Z,100699.66
2022-11-28T15:50:30.968Z,100711.31
2022-11-28T15:53:19.498Z,100716.03
2022-11-28T15:55:48.818Z,100704.38
2022-11-28T15:58:31.390Z,100708.25
2022-11-28T16:01:28.709Z,100708.13
2022-11-28T16:04:18.974Z,100710.16
2022-11-28T16:06:59.339Z,100712.09
2022-11-28T16:09:35.394Z,100706.88
2022-11-28T16:12:08.622Z,100713.19
2022-11-28T16:14:44.985Z,100715.13
2022-11-28T16:17:34.656Z,100713.53
2022-11-28T16:20:04.234Z,100723.72
2022-11-28T16:22:37.097Z,100720.06
2022-11-28T16:25:24.186Z,100722.13
2022-11-28T16:27:57.304Z,100719.91
2022-11-28T16:30:42.361Z,100727.91
2022-11-28T16:33:45.624Z,100724.63
2022-11-28T16:36:31.009Z,100732.75
2022-11-28T16:39:17.588Z,100730.69
2022-11-28T16:42:07.079Z,100732.75
2022-11-28T16:44:34.441Z,100731.91
2022-11-28T16:47:02.062Z,100731.91
2022-11-28T16:50:04.785Z,100737.34
2022-11-28T16:52:54.018Z,100738.53
2022-11-28T16:55:33.094Z,100744.13
2022-11-28T16:58:21.195Z,100752.97
2022-11-28T17:01:01.300Z,100738.13
2022-11-28T17:03:53.516Z,100744.13
2022-11-28T17:06:39.101Z,100748.81
2022-11-28T17:09:12.674Z,100744.44
2022-11-28T17:11:56.229Z,100748.19
2022-11-28T17:14:23.170Z,100757.91
2022-11-28T17:16:49.936Z,100760.69
2022-11-28T17:19:17.618Z,100760.81
2022-11-28T17:38:05.943Z,100774.28
2022-11-28T17:40:36.716Z,100778.78
2022-11-28T17:51:10.792Z,100770.25
2022-11-28T17:53:37.700Z,100773.88
2022-11-28T17:56:04.689Z,100763.31
2022-11-28T17:58:31.490Z,100768.53
2022-11-28T18:39:11.577Z,100807.94
2022-11-28T18:41:39.828Z,100809.13
2022-11-28T18:49:32.027Z,100812.44
2022-11-28T19:00:09.680Z,100812.00
2022-11-28T19:02:36.778Z,100813.81
2022-11-28T19:07:44.937Z,100810.38
2022-11-28T19:10:14.302Z,100812.34
2022-11-28T19:12:41.151Z,100819.47
2022-11-28T19:15:11.717Z,100820.22
2022-11-28T19:17:38.524Z,100817.53
2022-11-28T19:20:08.760Z,100822.03
2022-11-28T19:30:38.637Z,100816.94
2022-11-28T19:41:17.047Z,100816.03
2022-11-28T19:46:29.167Z,100821.38
2022-11-28T19:48:59.076Z,100825.78
2022-11-28T19:51:25.887Z,100816.03
2022-11-28T19:53:52.790Z,100821.38
2022-11-28T20:18:03.251Z,100846.47
2022-11-28T20:20:30.601Z,100837.53
2022-11-28T20:41:50.267Z,100842.88
2022-11-28T20:44:19.294Z,100843.63
2022-11-28T20:46:46.705Z,100849.06
2022-11-28T20:49:17.508Z,100842.75
2022-11-28T20:51:44.973Z,100843.72
2022-11-28T20:54:13.825Z,100839.44
2022-11-28T20:57:12.883Z,100849.16
2022-11-28T20:59:28.585Z,100842.00
2022-11-28T21:01:55.277Z,100852.66
2022-11-28T21:04:22.167Z,100850.00
2022-11-28T21:06:49.326Z,100850.00
2022-11-28T21:09:20.149Z,100846.47
2022-11-28T21:11:58.044Z,100854.47
2022-11-28T21:14:28.334Z,100851.81
2022-11-28T21:16:56.137Z,100839.44
2022-11-28T21:19:23.014Z,100849.16
2022-11-28T21:21:49.839Z,100850.22
2022-11-28T21:24:16.543Z,100851.06
2022-11-28T21:26:48.109Z,100856.31
2022-11-28T21:29:22.967Z,100856.41
2022-11-28T21:31:49.846Z,100861.63
2022-11-28T21:34:18.285Z,100860.78
2022-11-28T21:36:45.856Z,100867.72
2022-11-28T21:39:19.676Z,100870.41
2022-11-28T21:41:46.810Z,100874.97
2022-11-28T21:44:13.845Z,100865.06
2022-11-28T21:46:40.524Z,100871.34
2022-11-28T21:49:07.594Z,100878.50
2022-11-28T21:51:37.113Z,100871.56
2022-11-28T21:54:04.268Z,100870.50
2022-11-28T21:56:30.903Z,100866.22
2022-11-28T21:58:57.556Z,100869.75
2022-11-28T22:01:24.260Z,100862.63
2022-11-28T22:03:51.032Z,100859.19
2022-11-28T22:06:25.636Z,100864.41
2022-11-28T22:08:57.333Z,100867.81
2022-11-28T22:11:24.486Z,100867.06
2022-11-28T22:13:52.769Z,100864.53
2022-11-28T22:16:42.267Z,100868.81
2022-11-28T22:19:09.234Z,100866.22
2022-11-28T22:21:55.331Z,100861.75
2022-11-28T22:24:23.453Z,100870.72
2022-11-28T22:26:50.248Z,100869.75
2022-11-28T22:29:17.091Z,100873.38
2022-11-28T22:31:44.027Z,100883.09
2022-11-28T22:34:13.334Z,100876.06
2022-11-28T22:36:40.029Z,100872.53
2022-11-28T22:39:06.741Z,100874.47
2022-11-28T22:41:33.959Z,100879.88
2022-11-28T22:44:02.397Z,100878.81
2022-11-28T22:46:30.761Z,100878.72
2022-11-28T22:49:01.344Z,100886.72
2022-11-28T22:51:30.690Z,100883.97
2022-11-28T22:54:01.295Z,100886.63
2022-11-28T22:56:32.034Z,100884.91
2022-11-28T22:58:59.945Z,100884.16
2022-11-28T23:01:35.956Z,100891.22
2022-11-28T23:04:03.206Z,100888.66
2022-11-28T23:06:34.745Z,100885.13
2022-11-28T23:09:08.127Z,100881.63
2022-11-28T23:11:38.733Z,100891.22
2022-11-28T23:14:06.389Z,100887.78
2022-11-28T23:16:40.837Z,100887.66
2022-11-28T23:19:16.461Z,100879.66
2022-11-28T23:21:48.513Z,100888.56
2022-11-28T23:24:20.786Z,100886.81
2022-11-28T23:26:49.948Z,100882.56
2022-11-28T23:29:17.643Z,100886.94
2022-11-28T23:31:47.081Z,100890.47
2022-11-28T23:34:15.014Z,100887.03
2022-11-28T23:36:46.664Z,100891.41
2022-11-28T23:39:18.914Z,100891.63
2022-11-28T23:41:46.946Z,100899.41
2022-11-28T23:44:16.815Z,100899.41
2022-11-28T23:46:44.791Z,100897.63
2022-11-28T23:49:13.081Z,100900.28
2022-11-28T23:51:41.339Z,100897.72
2022-11-28T23:54:12.983Z,100904.66
2022-11-28T23:56:42.403Z,100904.75
2022-11-28T23:59:12.242Z,100898.56
