createdAt,value
2024-02-16T00:00:14.965Z,5.88
2024-02-16T00:02:43.490Z,6.50
2024-02-16T00:05:12.683Z,5.07
2024-02-16T00:07:40.108Z,6.50
2024-02-16T00:10:08.139Z,5.30
2024-02-16T00:12:35.748Z,5.88
2024-02-16T00:15:03.777Z,6.85
2024-02-16T00:17:30.709Z,5.90
2024-02-16T00:19:58.574Z,5.65
2024-02-16T00:22:25.477Z,5.47
2024-02-16T00:24:52.814Z,6.45
2024-02-16T00:27:19.819Z,6.38
2024-02-16T00:29:49.628Z,5.70
2024-02-16T00:32:16.549Z,6.60
2024-02-16T00:34:44.315Z,5.78
2024-02-16T00:37:12.896Z,5.97
2024-02-16T00:39:43.099Z,5.95
2024-02-16T00:42:10.892Z,5.28
2024-02-16T00:44:38.135Z,5.65
2024-02-16T00:47:07.368Z,6.07
2024-02-16T00:49:34.713Z,6.20
2024-02-16T00:52:03.075Z,5.25
2024-02-16T00:54:29.974Z,6.05
2024-02-16T00:57:02.294Z,5.80
2024-02-16T00:59:29.972Z,5.85
2024-02-16T01:01:56.830Z,6.68
2024-02-16T01:04:24.280Z,5.47
2024-02-16T01:06:51.125Z,6.70
2024-02-16T01:09:18.005Z,6.35
2024-02-16T01:11:44.831Z,5.90
2024-02-16T01:14:11.638Z,7.20
2024-02-16T01:16:38.427Z,6.65
2024-02-16T01:19:07.587Z,5.78
2024-02-16T01:21:34.794Z,6.18
2024-02-16T01:24:02.168Z,6.57
2024-02-16T01:26:31.933Z,5.65
2024-02-16T01:28:59.623Z,5.82
2024-02-16T01:31:27.104Z,5.47
2024-02-16T01:33:54.102Z,6.00
2024-02-16T01:36:21.155Z,5.35
2024-02-16T01:38:48.104Z,5.55
2024-02-16T01:41:16.282Z,6.20
2024-02-16T01:43:43.138Z,6.38
2024-02-16T01:46:10.111Z,6.38
2024-02-16T01:48:38.166Z,6.35
2024-02-16T01:51:06.037Z,6.35
2024-02-16T01:53:33.034Z,6.03
2024-02-16T01:56:00.217Z,7.15
2024-02-16T01:58:28.101Z,7.45
2024-02-16T02:00:55.673Z,7.13
2024-02-16T02:03:24.004Z,7.53
2024-02-16T02:05:52.158Z,6.72
2024-02-16T02:08:19.060Z,5.82
2024-02-16T02:10:46.091Z,6.15
2024-02-16T02:13:13.060Z,6.80
2024-02-16T02:15:39.960Z,6.68
2024-02-16T02:18:07.085Z,5.68
2024-02-16T02:20:34.947Z,6.35
2024-02-16T02:23:01.834Z,6.38
2024-02-16T02:25:29.925Z,6.32
2024-02-16T02:27:57.300Z,6.57
2024-02-16T02:30:24.376Z,6.50
2024-02-16T02:32:52.454Z,6.97
2024-02-16T02:35:19.514Z,5.97
2024-02-16T02:37:46.415Z,5.63
2024-02-16T02:40:13.436Z,6.22
2024-02-16T02:42:40.220Z,6.00
2024-02-16T02:45:07.692Z,6.25
2024-02-16T02:47:34.570Z,5.90
2024-02-16T02:50:01.832Z,5.88
2024-02-16T02:52:28.928Z,7.00
2024-02-16T02:54:55.728Z,5.60
2024-02-16T02:57:22.908Z,6.70
2024-02-16T02:59:49.971Z,5.65
2024-02-16T03:02:17.411Z,5.95
2024-02-16T03:10:02.407Z,6.57
2024-02-16T03:12:29.251Z,4.97
2024-02-16T03:14:56.866Z,6.47
2024-02-16T03:17:24.131Z,5.45
2024-02-16T03:19:51.074Z,5.72
2024-02-16T03:22:18.603Z,5.63
2024-02-16T03:24:46.165Z,5.25
2024-02-16T03:27:13.223Z,5.43
2024-02-16T03:29:40.049Z,5.32
2024-02-16T03:32:06.983Z,4.93
2024-02-16T03:34:34.057Z,5.40
2024-02-16T03:37:01.045Z,5.43
2024-02-16T03:39:28.167Z,4.78
2024-02-16T03:41:55.106Z,5.38
2024-02-16T03:44:22.613Z,4.80
2024-02-16T03:46:49.777Z,4.63
2024-02-16T03:49:17.102Z,5.70
2024-02-16T03:51:44.154Z,5.13
2024-02-16T03:54:11.032Z,5.38
2024-02-16T03:56:37.941Z,5.10
2024-02-16T03:59:08.721Z,5.50
2024-02-16T04:01:36.462Z,5.75
2024-02-16T04:04:04.408Z,5.07
2024-02-16T04:06:31.425Z,5.28
2024-02-16T04:08:58.370Z,5.10
2024-02-16T04:11:25.267Z,5.07
2024-02-16T04:13:52.340Z,5.72
2024-02-16T04:16:19.275Z,5.43
2024-02-16T04:18:46.278Z,5.40
2024-02-16T04:21:13.191Z,5.20
2024-02-16T04:23:40.051Z,4.20
2024-02-16T04:26:07.929Z,4.68
2024-02-16T04:28:35.586Z,4.15
2024-02-16T04:31:02.949Z,4.70
2024-02-16T04:33:30.081Z,4.90
2024-02-16T04:35:57.136Z,4.07
2024-02-16T04:38:24.083Z,4.90
2024-02-16T04:40:50.939Z,5.10
2024-02-16T04:43:18.632Z,4.88
2024-02-16T04:45:45.720Z,4.72
2024-02-16T04:48:12.772Z,4.65
2024-02-16T04:50:39.666Z,4.53
2024-02-16T04:53:06.534Z,4.65
2024-02-16T04:55:33.465Z,4.20
2024-02-16T04:58:00.311Z,4.68
2024-02-16T05:00:27.219Z,4.75
2024-02-16T05:02:54.277Z,4.70
2024-02-16T05:05:21.424Z,5.30
2024-02-16T05:07:50.726Z,4.40
2024-02-16T05:10:17.711Z,4.30
2024-02-16T05:12:44.525Z,4.05
2024-02-16T05:15:11.332Z,4.22
2024-02-16T05:17:38.254Z,3.90
2024-02-16T05:20:16.058Z,4.50
2024-02-16T05:22:44.701Z,4.22
2024-02-16T05:25:11.869Z,3.85
2024-02-16T05:27:38.766Z,3.80
2024-02-16T05:30:10.040Z,4.95
2024-02-16T05:32:40.735Z,3.90
2024-02-16T05:35:18.304Z,4.35
2024-02-16T05:37:48.677Z,3.85
2024-02-16T05:40:27.960Z,4.15
2024-02-16T05:42:55.381Z,4.10
2024-02-16T05:45:25.055Z,3.83
2024-02-16T05:47:52.142Z,3.90
2024-02-16T05:50:21.522Z,3.80
2024-02-16T05:52:48.474Z,4.03
2024-02-16T05:55:15.449Z,6.07
2024-02-16T05:57:42.629Z,33.38
2024-02-16T06:00:11.741Z,21.10
2024-02-16T06:02:38.757Z,12.43
2024-02-16T06:05:06.208Z,7.00
2024-02-16T06:07:33.394Z,5.15
2024-02-16T06:10:00.394Z,4.43
2024-02-16T06:12:27.290Z,3.65
2024-02-16T06:14:55.761Z,3.88
2024-02-16T06:17:22.654Z,3.30
2024-02-16T06:19:50.622Z,3.70
2024-02-16T06:22:18.222Z,4.28
2024-02-16T06:24:45.478Z,5.10
2024-02-16T06:27:12.445Z,4.95
2024-02-16T06:29:39.365Z,4.00
2024-02-16T06:32:06.534Z,4.20
2024-02-16T06:34:33.513Z,3.78
2024-02-16T06:37:00.455Z,3.15
2024-02-16T06:39:27.375Z,3.25
2024-02-16T06:41:54.269Z,3.25
2024-02-16T06:44:23.692Z,3.35
2024-02-16T06:46:51.590Z,3.25
2024-02-16T06:49:18.491Z,3.65
2024-02-16T06:51:46.344Z,4.28
2024-02-16T06:54:13.533Z,4.80
2024-02-16T06:56:40.523Z,4.20
2024-02-16T06:59:07.331Z,4.43
2024-02-16T07:01:34.244Z,4.47
2024-02-16T07:04:03.038Z,5.50
2024-02-16T07:06:30.177Z,6.10
2024-02-16T07:08:57.163Z,5.53
2024-02-16T07:11:24.608Z,5.72
2024-02-16T07:13:51.652Z,5.45
2024-02-16T07:16:19.883Z,4.10
2024-02-16T07:18:47.002Z,3.50
2024-02-16T07:21:14.220Z,3.55
2024-02-16T07:23:41.132Z,3.28
2024-02-16T07:26:08.915Z,2.72
2024-02-16T07:28:36.329Z,4.55
2024-02-16T07:31:04.502Z,4.53
2024-02-16T07:33:31.800Z,3.72
2024-02-16T07:35:58.940Z,3.95
2024-02-16T07:38:25.981Z,3.25
2024-02-16T07:40:52.804Z,3.95
2024-02-16T07:43:20.055Z,3.30
2024-02-16T07:45:47.593Z,3.75
2024-02-16T07:48:15.369Z,3.60
2024-02-16T07:50:42.692Z,3.97
2024-02-16T07:53:12.266Z,4.20
2024-02-16T07:55:39.152Z,3.95
2024-02-16T07:58:05.977Z,3.95
2024-02-16T08:00:33.053Z,3.92
2024-02-16T08:03:00.391Z,3.50
2024-02-16T08:05:28.067Z,3.10
2024-02-16T08:07:55.333Z,3.35
2024-02-16T08:10:22.604Z,2.90
2024-02-16T08:12:50.421Z,3.13
2024-02-16T08:15:23.800Z,2.88
2024-02-16T08:17:53.794Z,2.00
2024-02-16T08:20:21.979Z,2.50
2024-02-16T08:22:49.528Z,1.85
2024-02-16T08:25:16.625Z,2.35
2024-02-16T08:27:44.017Z,2.83
2024-02-16T08:30:12.652Z,2.53
2024-02-16T08:32:45.902Z,2.30
2024-02-16T08:35:15.803Z,2.67
2024-02-16T08:37:42.792Z,2.20
2024-02-16T08:40:40.248Z,2.33
2024-02-16T08:43:08.429Z,4.00
2024-02-16T08:45:35.829Z,4.05
2024-02-16T08:48:04.960Z,3.58
2024-02-16T08:50:32.093Z,4.78
2024-02-16T08:53:01.886Z,4.15
2024-02-16T08:55:32.903Z,3.72
2024-02-16T08:57:59.741Z,4.07
2024-02-16T09:00:28.176Z,3.67
2024-02-16T09:02:55.338Z,3.47
2024-02-16T09:05:22.205Z,3.72
2024-02-16T09:07:49.114Z,3.30
2024-02-16T09:10:16.125Z,3.72
2024-02-16T09:12:43.102Z,2.88
2024-02-16T09:15:10.477Z,2.92
2024-02-16T09:17:37.328Z,3.28
2024-02-16T09:20:05.687Z,3.33
2024-02-16T09:25:03.043Z,2.90
2024-02-16T09:27:30.044Z,4.70
2024-02-16T09:29:56.978Z,4.45
2024-02-16T09:32:24.367Z,5.55
2024-02-16T09:34:52.378Z,4.85
2024-02-16T09:37:19.575Z,3.15
2024-02-16T09:39:46.429Z,2.80
2024-02-16T09:42:15.503Z,3.33
2024-02-16T09:44:43.820Z,2.95
2024-02-16T09:47:13.798Z,2.70
2024-02-16T09:49:41.855Z,2.78
2024-02-16T09:52:13.243Z,2.50
2024-02-16T09:54:40.707Z,2.95
2024-02-16T09:57:07.843Z,2.88
2024-02-16T09:59:34.748Z,2.00
2024-02-16T10:02:08.303Z,2.30
2024-02-16T10:04:37.166Z,2.03
2024-02-16T10:07:10.508Z,2.55
2024-02-16T10:09:41.174Z,2.45
2024-02-16T10:12:08.712Z,2.25
2024-02-16T10:14:35.678Z,2.00
2024-02-16T10:17:03.997Z,2.60
2024-02-16T10:19:41.258Z,2.42
2024-02-16T10:22:13.824Z,2.17
2024-02-16T10:24:41.965Z,2.25
2024-02-16T10:27:19.431Z,1.98
2024-02-16T10:29:50.846Z,2.08
2024-02-16T10:32:19.054Z,1.75
2024-02-16T10:34:47.513Z,3.03
2024-02-16T10:37:15.905Z,2.20
2024-02-16T10:39:43.717Z,2.00
2024-02-16T10:42:12.040Z,2.30
2024-02-16T10:44:39.495Z,1.90
2024-02-16T10:47:06.468Z,1.40
2024-02-16T10:49:33.668Z,1.48
2024-02-16T10:52:01.880Z,1.17
2024-02-16T10:54:33.156Z,1.20
2024-02-16T10:57:00.438Z,0.98
2024-02-16T10:59:30.096Z,0.90
2024-02-16T11:02:01.906Z,1.05
2024-02-16T11:04:39.668Z,0.80
2024-02-16T11:07:17.589Z,0.80
2024-02-16T11:09:45.560Z,0.80
2024-02-16T11:12:17.035Z,0.82
2024-02-16T11:14:56.330Z,0.73
2024-02-16T11:17:24.679Z,0.85
2024-02-16T11:19:55.459Z,0.88
2024-02-16T11:22:23.702Z,0.82
2024-02-16T11:24:56.671Z,0.90
2024-02-16T11:27:26.688Z,0.60
2024-02-16T11:29:53.633Z,0.70
2024-02-16T11:32:21.496Z,0.60
2024-02-16T11:34:48.793Z,0.77
2024-02-16T11:37:16.929Z,0.70
2024-02-16T11:39:46.157Z,0.88
2024-02-16T11:42:14.899Z,0.70
2024-02-16T11:44:55.804Z,0.70
2024-02-16T11:47:29.662Z,0.60
2024-02-16T11:52:32.505Z,0.82
2024-02-16T11:55:04.896Z,0.80
2024-02-16T11:57:32.307Z,0.50
2024-02-16T11:59:59.354Z,0.50
2024-02-16T12:02:26.478Z,0.70
2024-02-16T12:05:04.201Z,0.60
2024-02-16T12:07:32.300Z,0.70
2024-02-16T12:10:00.375Z,0.95
2024-02-16T12:12:28.551Z,0.60
2024-02-16T12:14:56.690Z,0.90
2024-02-16T12:17:24.122Z,0.90
2024-02-16T12:19:52.702Z,0.75
2024-02-16T12:22:21.403Z,0.80
2024-02-16T12:24:51.141Z,0.75
2024-02-16T12:27:18.296Z,0.70
2024-02-16T12:29:45.301Z,0.80
2024-02-16T12:32:12.411Z,0.70
2024-02-16T12:34:39.475Z,1.08
2024-02-16T12:37:12.403Z,1.05
2024-02-16T12:39:39.920Z,0.85
2024-02-16T12:42:07.562Z,0.90
2024-02-16T12:44:34.570Z,0.80
2024-02-16T12:47:01.452Z,0.80
2024-02-16T12:49:28.406Z,0.90
2024-02-16T12:51:55.961Z,1.20
2024-02-16T12:54:23.704Z,0.80
2024-02-16T12:56:51.169Z,0.93
2024-02-16T12:59:18.261Z,0.90
2024-02-16T13:01:45.753Z,0.70
2024-02-16T13:04:13.965Z,0.80
2024-02-16T13:06:42.188Z,0.85
2024-02-16T13:09:09.753Z,0.82
2024-02-16T13:11:36.741Z,0.80
2024-02-16T13:14:03.585Z,0.98
2024-02-16T13:16:30.450Z,0.77
2024-02-16T13:18:57.491Z,0.75
2024-02-16T13:21:24.468Z,0.52
2024-02-16T13:23:51.505Z,0.75
2024-02-16T13:26:18.415Z,0.70
2024-02-16T13:28:45.247Z,0.73
2024-02-16T13:31:12.653Z,0.73
2024-02-16T13:33:39.989Z,0.80
2024-02-16T13:36:07.416Z,0.90
2024-02-16T13:38:34.263Z,0.70
2024-02-16T13:41:01.198Z,0.90
2024-02-16T13:43:29.554Z,0.90
2024-02-16T13:45:59.661Z,1.02
2024-02-16T13:48:26.749Z,1.10
2024-02-16T13:50:57.106Z,0.90
2024-02-16T13:53:24.670Z,1.38
2024-02-16T13:55:51.594Z,10.88
2024-02-16T13:58:18.489Z,2.00
2024-02-16T14:00:45.669Z,5.22
2024-02-16T14:03:15.060Z,2.20
2024-02-16T14:05:43.124Z,1.45
2024-02-16T14:08:12.345Z,1.98
2024-02-16T14:10:39.846Z,1.38
2024-02-16T14:13:06.812Z,2.03
2024-02-16T14:15:33.979Z,1.05
2024-02-16T14:18:05.898Z,3.63
2024-02-16T14:20:36.154Z,1.98
2024-02-16T14:23:03.916Z,1.95
2024-02-16T14:25:30.852Z,0.98
2024-02-16T14:27:59.240Z,0.80
2024-02-16T14:30:26.342Z,1.25
2024-02-16T14:32:55.027Z,1.33
2024-02-16T14:35:25.250Z,1.17
2024-02-16T14:37:52.201Z,1.40
2024-02-16T14:40:19.033Z,1.13
2024-02-16T14:42:46.002Z,1.75
2024-02-16T14:45:20.909Z,1.20
2024-02-16T14:47:49.274Z,1.45
2024-02-16T14:50:16.355Z,1.20
2024-02-16T14:52:45.067Z,1.20
2024-02-16T14:55:14.566Z,1.40
2024-02-16T14:57:42.549Z,1.80
2024-02-16T15:00:12.015Z,1.27
2024-02-16T15:02:40.063Z,1.77
2024-02-16T15:05:08.133Z,1.20
2024-02-16T15:07:36.269Z,1.38
2024-02-16T15:10:04.374Z,1.35
2024-02-16T15:12:31.852Z,1.40
2024-02-16T15:15:00.288Z,1.23
2024-02-16T15:17:27.299Z,1.38
2024-02-16T15:19:54.606Z,1.17
2024-02-16T15:22:22.350Z,1.70
2024-02-16T15:24:49.495Z,1.50
2024-02-16T15:27:16.493Z,1.30
2024-02-16T15:29:44.756Z,1.23
2024-02-16T15:32:11.718Z,1.67
2024-02-16T15:34:38.802Z,1.50
2024-02-16T15:37:05.708Z,1.70
2024-02-16T15:39:32.550Z,1.42
2024-02-16T15:42:00.154Z,2.10
2024-02-16T15:44:27.356Z,1.70
2024-02-16T15:46:55.898Z,1.30
2024-02-16T15:49:23.048Z,1.77
2024-02-16T15:51:50.139Z,1.40
2024-02-16T15:54:17.211Z,1.40
2024-02-16T15:56:44.166Z,1.80
2024-02-16T15:59:11.001Z,1.50
2024-02-16T16:01:38.176Z,1.83
2024-02-16T16:04:05.333Z,4.35
2024-02-16T16:06:32.346Z,2.22
2024-02-16T16:08:59.495Z,3.25
2024-02-16T16:11:26.613Z,2.25
2024-02-16T16:13:53.482Z,2.00
2024-02-16T16:16:20.349Z,2.25
2024-02-16T16:18:47.582Z,1.77
2024-02-16T16:21:14.718Z,2.00
2024-02-16T16:23:41.890Z,2.00
2024-02-16T16:26:08.799Z,2.45
2024-02-16T16:28:35.795Z,2.13
2024-02-16T16:31:02.734Z,2.28
2024-02-16T16:33:29.906Z,2.30
2024-02-16T16:35:57.196Z,2.17
2024-02-16T16:38:24.825Z,1.80
2024-02-16T16:40:51.680Z,1.88
2024-02-16T16:43:20.569Z,1.90
2024-02-16T16:45:47.750Z,2.58
2024-02-16T16:48:14.715Z,2.33
2024-02-16T16:50:45.101Z,2.20
2024-02-16T16:53:11.995Z,2.30
2024-02-16T16:55:38.850Z,2.08
2024-02-16T16:58:05.850Z,2.25
2024-02-16T17:00:32.670Z,2.05
2024-02-16T17:03:00.995Z,1.67
2024-02-16T17:05:28.060Z,2.05
2024-02-16T17:07:55.087Z,2.47
2024-02-16T17:10:22.104Z,2.15
2024-02-16T17:12:49.360Z,2.33
2024-02-16T17:15:19.891Z,2.97
2024-02-16T17:17:53.805Z,3.35
2024-02-16T17:20:24.947Z,2.53
2024-02-16T17:22:52.355Z,2.10
2024-02-16T17:25:20.778Z,2.10
2024-02-16T17:27:50.919Z,2.88
2024-02-16T17:30:20.925Z,2.22
2024-02-16T17:32:51.417Z,2.30
2024-02-16T17:35:19.802Z,1.95
2024-02-16T17:37:47.193Z,2.92
2024-02-16T17:40:14.603Z,2.38
2024-02-16T17:42:42.258Z,2.85
2024-02-16T17:45:09.973Z,2.70
2024-02-16T17:47:38.511Z,3.17
2024-02-16T17:50:06.675Z,4.25
2024-02-16T17:52:33.884Z,5.15
2024-02-16T17:55:04.529Z,6.30
2024-02-16T17:57:33.940Z,4.88
2024-02-16T18:00:00.919Z,3.88
2024-02-16T18:02:38.436Z,2.47
2024-02-16T18:05:08.893Z,2.47
2024-02-16T18:07:35.830Z,2.55
2024-02-16T18:10:05.755Z,2.08
2024-02-16T18:12:33.893Z,2.45
2024-02-16T18:15:00.949Z,1.90
2024-02-16T18:17:28.049Z,2.40
2024-02-16T18:19:55.805Z,2.60
2024-02-16T18:22:23.025Z,3.17
2024-02-16T18:24:49.981Z,2.35
2024-02-16T18:27:18.335Z,2.25
2024-02-16T18:29:45.391Z,2.60
2024-02-16T18:32:13.239Z,2.20
2024-02-16T18:34:40.578Z,2.03
2024-02-16T18:37:07.667Z,2.33
2024-02-16T18:39:34.746Z,2.03
2024-02-16T18:42:01.899Z,3.10
2024-02-16T18:44:29.105Z,2.50
2024-02-16T18:46:56.656Z,2.08
2024-02-16T18:49:25.986Z,2.28
2024-02-16T18:51:52.953Z,3.13
2024-02-16T18:54:22.685Z,2.25
2024-02-16T18:56:49.545Z,2.28
2024-02-16T18:59:17.002Z,2.90
2024-02-16T19:01:44.365Z,2.30
2024-02-16T19:04:13.731Z,2.63
2024-02-16T19:06:40.698Z,2.25
2024-02-16T19:09:10.336Z,2.50
2024-02-16T19:11:37.828Z,2.00
2024-02-16T19:14:04.678Z,1.80
2024-02-16T19:16:31.484Z,1.77
2024-02-16T19:18:58.512Z,1.77
2024-02-16T19:21:25.662Z,2.90
2024-02-16T19:23:52.508Z,2.20
2024-02-16T19:26:20.135Z,2.22
2024-02-16T19:28:49.584Z,2.58
2024-02-16T19:31:17.278Z,1.98
2024-02-16T19:33:44.311Z,1.80
2024-02-16T19:36:11.729Z,1.30
2024-02-16T19:38:38.688Z,2.30
2024-02-16T19:41:05.868Z,2.22
2024-02-16T19:43:32.817Z,1.83
2024-02-16T19:46:00.151Z,5.03
2024-02-16T19:48:27.230Z,2.67
2024-02-16T19:50:54.333Z,2.80
2024-02-16T19:53:24.015Z,2.58
2024-02-16T19:55:50.901Z,2.17
2024-02-16T19:58:18.121Z,1.85
2024-02-16T20:00:47.256Z,2.17
2024-02-16T20:03:14.410Z,2.03
2024-02-16T20:05:41.873Z,1.80
2024-02-16T20:08:09.202Z,1.58
2024-02-16T20:10:36.096Z,1.65
2024-02-16T20:13:03.563Z,1.77
2024-02-16T20:15:31.436Z,1.80
2024-02-16T20:18:02.673Z,1.67
2024-02-16T20:20:30.606Z,2.53
2024-02-16T20:22:59.341Z,2.60
2024-02-16T20:25:26.330Z,2.40
2024-02-16T20:27:57.372Z,2.65
2024-02-16T20:30:26.551Z,2.75
2024-02-16T20:32:57.579Z,2.35
2024-02-16T20:35:25.804Z,2.08
2024-02-16T20:37:52.915Z,2.72
2024-02-16T20:40:19.906Z,2.70
2024-02-16T20:42:49.584Z,2.25
2024-02-16T20:45:22.864Z,2.35
2024-02-16T20:47:49.864Z,3.05
2024-02-16T20:50:18.331Z,2.80
2024-02-16T20:52:45.685Z,2.97
2024-02-16T20:55:12.784Z,3.42
2024-02-16T20:57:40.172Z,4.68
2024-02-16T21:00:12.558Z,3.97
2024-02-16T21:02:39.875Z,3.58
2024-02-16T21:05:09.269Z,3.53
2024-02-16T21:07:36.619Z,3.70
2024-02-16T21:10:05.481Z,2.70
2024-02-16T21:12:32.513Z,3.92
2024-02-16T21:14:59.511Z,3.15
2024-02-16T21:17:29.474Z,3.35
2024-02-16T21:19:56.569Z,4.03
2024-02-16T21:22:23.556Z,4.10
2024-02-16T21:24:50.531Z,6.60
2024-02-16T21:27:17.516Z,5.15
2024-02-16T21:29:46.361Z,3.58
2024-02-16T21:32:13.684Z,3.70
2024-02-16T21:34:40.874Z,3.95
2024-02-16T21:37:07.989Z,3.95
2024-02-16T21:39:35.364Z,3.40
2024-02-16T21:42:03.739Z,3.15
2024-02-16T21:44:30.586Z,3.28
2024-02-16T21:46:59.751Z,5.38
2024-02-16T21:49:28.498Z,5.75
2024-02-16T21:51:55.532Z,4.95
2024-02-16T21:54:25.146Z,4.80
2024-02-16T21:56:59.290Z,4.38
2024-02-16T21:59:26.156Z,4.53
2024-02-16T22:01:53.004Z,5.35
2024-02-16T22:04:19.820Z,6.25
2024-02-16T22:06:48.999Z,4.18
2024-02-16T22:09:16.039Z,4.88
2024-02-16T22:11:42.931Z,5.60
2024-02-16T22:14:09.742Z,6.03
2024-02-16T22:16:37.933Z,5.55
2024-02-16T22:19:04.808Z,7.05
2024-02-16T22:21:37.085Z,6.45
2024-02-16T22:24:10.882Z,6.03
2024-02-16T22:26:40.813Z,7.53
2024-02-16T22:29:07.969Z,6.93
2024-02-16T22:31:41.051Z,6.13
2024-02-16T22:34:10.623Z,6.22
2024-02-16T22:36:37.710Z,4.03
2024-02-16T22:39:05.356Z,8.45
2024-02-16T22:41:32.527Z,7.68
2024-02-16T22:43:59.795Z,8.35
2024-02-16T22:46:26.671Z,10.05
2024-02-16T22:48:53.661Z,9.40
2024-02-16T22:51:20.691Z,9.35
2024-02-16T22:53:47.630Z,8.77
2024-02-16T22:56:14.542Z,7.05
2024-02-16T22:58:41.362Z,6.60
2024-02-16T23:01:08.389Z,6.90
2024-02-16T23:03:35.550Z,8.95
2024-02-16T23:06:04.388Z,6.95
2024-02-16T23:08:33.436Z,6.18
2024-02-16T23:11:00.369Z,6.18
2024-02-16T23:13:27.278Z,5.57
2024-02-16T23:15:54.338Z,5.22
2024-02-16T23:18:21.693Z,5.13
2024-02-16T23:20:48.968Z,5.40
2024-02-16T23:23:16.334Z,4.78
2024-02-16T23:25:44.561Z,5.68
2024-02-16T23:28:14.476Z,5.22
2024-02-16T23:30:42.277Z,4.30
2024-02-16T23:33:11.762Z,4.70
2024-02-16T23:35:39.344Z,5.07
2024-02-16T23:38:06.537Z,4.57
2024-02-16T23:40:33.719Z,4.18
2024-02-16T23:43:00.683Z,4.07
2024-02-16T23:45:35.334Z,4.07
2024-02-16T23:48:02.633Z,4.30
2024-02-16T23:50:31.654Z,4.70
2024-02-16T23:52:59.198Z,5.75
2024-02-16T23:55:26.866Z,5.90
2024-02-16T23:57:54.422Z,6.13
