createdAt,value
2023-02-27T00:00:15.017Z,57.60
2023-02-27T00:03:16.908Z,57.59
2023-02-27T00:06:18.613Z,57.34
2023-02-27T00:09:20.259Z,56.88
2023-02-27T00:12:21.876Z,56.69
2023-02-27T00:15:23.552Z,57.33
2023-02-27T00:18:25.252Z,56.67
2023-02-27T00:21:27.663Z,57.18
2023-02-27T00:24:29.473Z,56.80
2023-02-27T00:27:32.679Z,57.27
2023-02-27T00:30:34.375Z,56.95
2023-02-27T00:33:36.197Z,57.49
2023-02-27T00:36:37.877Z,56.74
2023-02-27T00:39:39.525Z,55.75
2023-02-27T00:42:41.300Z,56.13
2023-02-27T00:45:43.012Z,56.13
2023-02-27T00:48:44.720Z,56.04
2023-02-27T00:51:46.781Z,56.02
2023-02-27T00:54:48.419Z,55.24
2023-02-27T00:57:50.205Z,54.96
2023-02-27T01:00:51.927Z,55.06
2023-02-27T01:03:53.705Z,53.89
2023-02-27T01:06:55.388Z,53.74
2023-02-27T01:09:57.263Z,54.24
2023-02-27T01:12:58.975Z,53.99
2023-02-27T01:16:00.716Z,53.71
2023-02-27T01:19:02.727Z,53.25
2023-02-27T01:22:04.422Z,52.93
2023-02-27T01:25:06.677Z,52.83
2023-02-27T01:28:08.866Z,52.79
2023-02-27T01:31:10.535Z,52.15
2023-02-27T01:34:12.251Z,52.43
2023-02-27T01:37:14.066Z,52.99
2023-02-27T01:40:16.053Z,51.77
2023-02-27T01:43:20.493Z,52.03
2023-02-27T01:46:22.570Z,52.71
2023-02-27T01:49:27.414Z,52.01
2023-02-27T01:52:31.413Z,52.24
2023-02-27T01:55:37.992Z,52.05
2023-02-27T01:58:40.381Z,53.06
2023-02-27T02:01:42.738Z,52.00
2023-02-27T02:04:46.404Z,51.84
2023-02-27T02:07:49.070Z,52.64
2023-02-27T02:10:53.528Z,52.33
2023-02-27T02:14:02.866Z,52.01
2023-02-27T02:17:53.223Z,52.50
2023-02-27T02:21:48.861Z,51.60
2023-02-27T02:25:02.715Z,52.07
2023-02-27T02:28:35.182Z,52.52
2023-02-27T02:31:43.479Z,51.90
2023-02-27T02:35:06.526Z,52.35
2023-02-27T02:38:26.656Z,55.25
2023-02-27T02:41:58.113Z,57.12
2023-02-27T02:45:17.745Z,58.82
2023-02-27T02:48:35.381Z,60.25
2023-02-27T02:51:46.149Z,62.49
2023-02-27T02:55:09.074Z,63.78
2023-02-27T02:58:52.628Z,65.45
2023-02-27T03:02:02.682Z,67.17
2023-02-27T03:05:14.357Z,68.75
2023-02-27T03:08:20.893Z,69.64
2023-02-27T03:11:26.736Z,69.77
2023-02-27T03:14:50.791Z,70.38
2023-02-27T03:18:04.586Z,71.10
2023-02-27T03:21:13.805Z,70.61
2023-02-27T03:24:26.109Z,69.65
2023-02-27T03:27:33.773Z,69.44
2023-02-27T03:30:40.233Z,69.62
2023-02-27T03:33:53.820Z,69.54
2023-02-27T03:37:02.095Z,68.19
2023-02-27T03:40:15.693Z,67.86
2023-02-27T03:43:56.989Z,67.77
2023-02-27T03:46:59.227Z,67.01
2023-02-27T03:50:01.064Z,67.44
2023-02-27T03:53:07.157Z,66.36
2023-02-27T03:56:10.941Z,66.26
2023-02-27T03:59:13.639Z,66.66
2023-02-27T04:02:16.359Z,65.92
2023-02-27T04:05:19.541Z,65.03
2023-02-27T04:09:04.839Z,64.99
2023-02-27T04:12:50.880Z,66.45
2023-02-27T04:16:06.279Z,66.93
2023-02-27T04:19:29.750Z,66.87
2023-02-27T04:22:48.070Z,67.68
2023-02-27T04:26:06.795Z,68.09
2023-02-27T04:29:24.324Z,68.71
2023-02-27T04:32:43.322Z,69.37
2023-02-27T04:35:52.908Z,69.75
2023-02-27T04:39:00.101Z,69.98
2023-02-27T04:42:05.764Z,70.73
2023-02-27T04:45:14.288Z,70.26
2023-02-27T04:49:04.527Z,70.71
2023-02-27T04:52:18.240Z,70.62
2023-02-27T04:55:46.759Z,71.21
2023-02-27T04:58:50.912Z,71.26
2023-02-27T05:02:14.844Z,71.45
2023-02-27T05:05:22.101Z,71.26
2023-02-27T05:08:45.276Z,70.92
2023-02-27T05:12:04.668Z,70.46
2023-02-27T05:15:11.270Z,70.34
2023-02-27T05:18:17.632Z,69.50
2023-02-27T05:21:37.187Z,69.03
2023-02-27T05:24:41.798Z,68.03
2023-02-27T05:27:54.191Z,68.70
2023-02-27T05:31:03.510Z,68.76
2023-02-27T05:34:18.761Z,67.23
2023-02-27T05:37:27.206Z,66.28
2023-02-27T05:40:37.851Z,66.29
2023-02-27T05:43:50.748Z,65.21
2023-02-27T05:47:16.279Z,64.22
2023-02-27T05:50:24.978Z,62.80
2023-02-27T05:53:33.396Z,62.23
2023-02-27T05:56:37.326Z,61.50
2023-02-27T05:59:45.989Z,59.88
2023-02-27T06:02:47.817Z,59.12
2023-02-27T06:05:53.119Z,57.56
2023-02-27T06:08:55.210Z,57.39
2023-02-27T06:11:58.375Z,56.39
2023-02-27T06:15:00.038Z,55.51
2023-02-27T06:18:01.988Z,54.92
2023-02-27T06:21:03.937Z,54.07
2023-02-27T06:24:05.881Z,53.72
2023-02-27T06:27:07.502Z,52.65
2023-02-27T06:30:09.970Z,52.86
2023-02-27T06:33:12.468Z,52.04
2023-02-27T06:36:14.197Z,51.11
2023-02-27T06:39:15.971Z,51.89
2023-02-27T06:42:18.422Z,51.34
2023-02-27T06:45:20.200Z,51.28
2023-02-27T06:48:22.228Z,50.81
2023-02-27T06:51:23.974Z,50.89
2023-02-27T06:54:25.751Z,51.27
2023-02-27T06:57:27.373Z,50.47
2023-02-27T07:00:29.485Z,50.20
2023-02-27T07:03:31.154Z,49.85
2023-02-27T07:07:34.631Z,49.70
2023-02-27T07:09:54.441Z,49.60
2023-02-27T07:12:56.460Z,49.53
2023-02-27T07:15:58.162Z,48.42
2023-02-27T07:18:59.882Z,48.75
2023-02-27T07:22:01.639Z,48.57
2023-02-27T07:25:04.266Z,48.44
2023-02-27T07:28:06.219Z,47.77
2023-02-27T07:31:07.893Z,48.74
2023-02-27T07:34:11.915Z,46.62
2023-02-27T07:37:13.868Z,45.67
2023-02-27T07:40:15.508Z,46.03
2023-02-27T07:43:17.121Z,45.32
2023-02-27T07:46:18.861Z,45.40
2023-02-27T07:49:20.556Z,44.43
2023-02-27T07:52:22.246Z,43.18
2023-02-27T07:55:23.888Z,42.59
2023-02-27T07:58:25.566Z,41.13
2023-02-27T08:01:27.306Z,39.24
2023-02-27T08:04:29.063Z,39.41
2023-02-27T08:07:30.946Z,39.54
2023-02-27T08:10:32.817Z,38.07
2023-02-27T08:16:56.158Z,37.46
2023-02-27T08:19:57.825Z,37.86
2023-02-27T08:22:59.482Z,39.21
2023-02-27T08:26:02.015Z,39.70
2023-02-27T08:29:03.914Z,36.73
2023-02-27T08:32:05.664Z,34.58
2023-02-27T08:35:07.699Z,34.30
2023-02-27T08:38:09.369Z,35.83
2023-02-27T08:41:11.035Z,35.64
2023-02-27T08:44:13.149Z,36.23
2023-02-27T08:47:14.797Z,35.23
2023-02-27T08:50:16.726Z,35.40
2023-02-27T08:53:18.556Z,36.27
2023-02-27T08:56:20.240Z,35.38
2023-02-27T08:59:22.007Z,32.45
2023-02-27T09:02:26.135Z,30.94
2023-02-27T09:05:28.866Z,30.56
2023-02-27T09:08:30.596Z,29.52
2023-02-27T09:11:32.896Z,30.77
2023-02-27T09:14:34.568Z,31.44
2023-02-27T09:17:36.198Z,38.71
2023-02-27T09:20:37.924Z,37.90
2023-02-27T09:23:40.174Z,32.41
2023-02-27T09:26:46.095Z,40.64
2023-02-27T09:29:48.980Z,37.05
2023-02-27T09:32:50.957Z,33.59
2023-02-27T09:35:52.730Z,34.11
2023-02-27T09:38:54.468Z,31.92
2023-02-27T09:42:11.730Z,30.85
2023-02-27T09:45:26.325Z,30.27
2023-02-27T09:48:55.365Z,27.80
2023-02-27T09:51:57.089Z,27.47
2023-02-27T09:54:59.184Z,29.74
2023-02-27T09:58:24.294Z,29.53
2023-02-27T10:01:49.861Z,29.28
2023-02-27T10:05:24.033Z,30.25
2023-02-27T10:08:34.883Z,32.72
2023-02-27T10:12:17.371Z,33.14
2023-02-27T10:15:40.492Z,33.67
2023-02-27T10:19:03.332Z,33.40
2023-02-27T10:22:12.313Z,33.02
2023-02-27T10:25:30.897Z,33.97
2023-02-27T10:28:33.885Z,35.39
2023-02-27T10:31:36.585Z,35.63
2023-02-27T10:34:41.260Z,35.54
2023-02-27T10:37:49.597Z,34.95
2023-02-27T10:40:51.525Z,34.92
2023-02-27T10:43:57.868Z,35.84
2023-02-27T10:46:59.489Z,35.46
2023-02-27T10:50:01.154Z,35.50
2023-02-27T10:53:07.045Z,36.35
2023-02-27T10:56:16.525Z,35.28
2023-02-27T10:59:25.641Z,35.58
2023-02-27T11:02:35.158Z,34.92
2023-02-27T11:05:37.322Z,35.30
2023-02-27T11:08:39.456Z,34.97
2023-02-27T11:11:41.121Z,35.83
2023-02-27T11:14:52.499Z,35.31
2023-02-27T11:17:55.136Z,34.98
2023-02-27T11:21:28.500Z,34.12
2023-02-27T11:24:30.993Z,33.72
2023-02-27T11:27:33.554Z,34.54
2023-02-27T11:30:35.669Z,34.60
2023-02-27T11:33:53.600Z,35.76
2023-02-27T11:37:02.179Z,37.92
2023-02-27T11:40:10.623Z,37.27
2023-02-27T11:43:21.493Z,38.06
2023-02-27T11:46:46.689Z,36.59
2023-02-27T11:50:09.921Z,37.92
2023-02-27T11:53:33.281Z,36.41
2023-02-27T11:57:16.382Z,36.56
2023-02-27T12:00:27.628Z,36.83
2023-02-27T12:03:46.589Z,36.49
2023-02-27T12:07:17.634Z,36.44
2023-02-27T12:10:32.266Z,36.93
2023-02-27T12:13:38.658Z,36.74
2023-02-27T12:16:42.470Z,35.87
2023-02-27T12:20:02.312Z,35.79
2023-02-27T12:23:17.065Z,38.44
2023-02-27T12:26:27.386Z,36.14
2023-02-27T12:29:39.109Z,35.78
2023-02-27T12:32:50.382Z,34.86
2023-02-27T12:36:00.034Z,35.38
2023-02-27T12:39:04.357Z,35.08
2023-02-27T12:42:30.889Z,35.21
2023-02-27T12:45:57.809Z,35.62
2023-02-27T12:49:18.465Z,35.00
2023-02-27T12:52:28.447Z,35.30
2023-02-27T12:55:34.138Z,35.78
2023-02-27T12:58:57.674Z,35.13
2023-02-27T13:02:18.320Z,35.43
2023-02-27T13:05:55.950Z,36.82
2023-02-27T13:09:15.943Z,36.80
2023-02-27T13:12:29.794Z,35.95
2023-02-27T13:15:38.140Z,34.77
2023-02-27T13:18:54.771Z,37.10
2023-02-27T13:22:16.851Z,35.17
2023-02-27T13:25:18.788Z,35.91
2023-02-27T13:28:25.493Z,35.16
2023-02-27T13:31:34.157Z,35.14
2023-02-27T13:34:50.151Z,35.50
2023-02-27T13:38:03.659Z,36.95
2023-02-27T13:41:20.327Z,37.20
2023-02-27T13:44:22.108Z,38.01
2023-02-27T13:47:29.885Z,37.52
2023-02-27T13:50:31.486Z,37.28
2023-02-27T13:53:33.175Z,33.83
2023-02-27T13:56:35.576Z,30.47
2023-02-27T13:59:40.593Z,31.35
2023-02-27T14:02:59.809Z,31.88
2023-02-27T14:06:06.267Z,30.87
2023-02-27T14:09:15.111Z,30.95
2023-02-27T14:12:45.375Z,27.27
2023-02-27T14:15:51.602Z,24.62
2023-02-27T14:19:01.224Z,23.21
2023-02-27T14:22:11.711Z,23.85
2023-02-27T14:25:22.125Z,23.79
2023-02-27T14:28:36.194Z,27.51
2023-02-27T14:31:40.828Z,29.33
2023-02-27T14:34:42.644Z,30.45
2023-02-27T14:37:44.490Z,29.56
2023-02-27T14:41:01.806Z,30.54
2023-02-27T14:44:04.449Z,32.52
2023-02-27T14:47:06.902Z,33.45
2023-02-27T14:50:37.495Z,35.87
2023-02-27T14:53:39.131Z,37.01
2023-02-27T14:56:42.044Z,38.20
2023-02-27T14:59:49.715Z,38.40
2023-02-27T15:02:51.305Z,38.63
2023-02-27T15:05:57.653Z,38.25
2023-02-27T15:08:59.859Z,39.24
2023-02-27T15:12:04.475Z,38.80
2023-02-27T15:15:09.099Z,38.03
2023-02-27T15:18:14.833Z,38.81
2023-02-27T15:21:19.207Z,39.65
2023-02-27T15:24:28.564Z,39.98
2023-02-27T15:27:33.480Z,39.59
2023-02-27T15:30:35.153Z,40.22
2023-02-27T15:33:36.948Z,41.14
2023-02-27T15:36:47.769Z,41.49
2023-02-27T15:39:51.477Z,43.90
2023-02-27T15:42:55.217Z,45.31
2023-02-27T15:45:58.441Z,45.56
2023-02-27T15:49:00.354Z,46.71
2023-02-27T15:52:11.994Z,47.14
2023-02-27T15:55:16.907Z,47.53
2023-02-27T15:58:25.580Z,47.87
2023-02-27T16:01:31.153Z,48.26
2023-02-27T16:04:34.780Z,48.27
2023-02-27T16:07:42.599Z,49.44
2023-02-27T16:10:46.641Z,50.19
2023-02-27T16:13:48.819Z,50.59
2023-02-27T16:16:55.848Z,51.31
2023-02-27T16:20:01.957Z,51.70
2023-02-27T16:23:07.256Z,52.32
2023-02-27T16:26:09.043Z,52.24
2023-02-27T16:29:20.550Z,53.31
2023-02-27T16:32:25.264Z,53.68
2023-02-27T16:35:28.014Z,55.00
2023-02-27T16:38:29.709Z,54.91
2023-02-27T16:41:31.509Z,56.00
2023-02-27T16:44:33.600Z,57.00
2023-02-27T16:47:36.699Z,57.08
2023-02-27T16:50:43.095Z,57.12
2023-02-27T16:53:48.126Z,56.82
2023-02-27T16:56:50.888Z,56.95
2023-02-27T16:59:52.531Z,57.47
2023-02-27T17:02:54.897Z,58.81
2023-02-27T17:05:58.266Z,59.01
2023-02-27T17:09:00.421Z,59.10
2023-02-27T17:12:02.506Z,60.03
2023-02-27T17:15:04.908Z,60.10
2023-02-27T17:18:09.342Z,61.30
2023-02-27T17:21:11.571Z,60.05
2023-02-27T17:24:13.413Z,60.22
2023-02-27T17:27:15.277Z,62.33
2023-02-27T17:30:19.226Z,61.39
2023-02-27T17:33:21.323Z,62.07
2023-02-27T17:36:24.591Z,62.10
2023-02-27T17:39:27.021Z,61.36
2023-02-27T17:42:32.293Z,60.46
2023-02-27T17:45:35.812Z,59.37
2023-02-27T17:48:39.352Z,58.96
2023-02-27T17:51:41.384Z,59.20
2023-02-27T17:54:45.153Z,58.97
2023-02-27T17:57:47.867Z,60.36
2023-02-27T18:00:50.268Z,60.94
2023-02-27T18:03:56.819Z,60.74
2023-02-27T18:06:59.233Z,60.90
2023-02-27T18:10:01.459Z,61.86
2023-02-27T18:13:05.386Z,62.59
2023-02-27T18:16:08.843Z,62.20
2023-02-27T18:19:11.773Z,62.11
2023-02-27T18:22:17.550Z,61.40
2023-02-27T18:25:20.265Z,61.45
2023-02-27T18:28:22.457Z,61.81
2023-02-27T18:31:31.283Z,61.65
2023-02-27T18:34:34.117Z,63.19
2023-02-27T18:37:36.826Z,64.08
2023-02-27T18:40:40.306Z,65.17
2023-02-27T18:43:44.286Z,65.27
2023-02-27T18:46:48.306Z,64.87
2023-02-27T18:49:51.824Z,65.53
2023-02-27T18:52:57.290Z,65.44
2023-02-27T18:56:01.725Z,66.70
2023-02-27T18:59:06.693Z,66.41
2023-02-27T19:02:23.037Z,66.65
2023-02-27T19:05:25.675Z,67.60
2023-02-27T19:08:32.143Z,67.62
2023-02-27T19:11:36.423Z,66.36
2023-02-27T19:14:39.515Z,65.87
2023-02-27T19:17:42.143Z,65.65
2023-02-27T19:20:44.770Z,64.96
2023-02-27T19:23:47.582Z,64.70
2023-02-27T19:26:51.120Z,66.06
2023-02-27T19:29:55.170Z,65.21
2023-02-27T19:32:59.458Z,65.84
2023-02-27T19:36:08.897Z,66.25
2023-02-27T19:39:13.745Z,67.08
2023-02-27T19:42:16.510Z,66.13
2023-02-27T19:45:19.474Z,65.86
2023-02-27T19:48:21.841Z,66.53
2023-02-27T19:51:25.958Z,65.03
2023-02-27T19:54:28.797Z,64.99
2023-02-27T19:57:31.415Z,64.72
2023-02-27T20:00:33.931Z,64.71
2023-02-27T20:03:37.354Z,65.09
2023-02-27T20:06:46.203Z,66.47
2023-02-27T20:09:49.095Z,66.73
2023-02-27T20:12:51.356Z,69.89
2023-02-27T20:16:07.930Z,68.74
2023-02-27T20:19:13.484Z,70.25
2023-02-27T20:22:16.403Z,70.80
2023-02-27T20:25:19.512Z,69.45
2023-02-27T20:28:23.127Z,71.45
2023-02-27T20:31:28.864Z,69.98
2023-02-27T20:34:31.828Z,70.14
2023-02-27T20:37:36.003Z,70.43
2023-02-27T20:40:38.769Z,69.88
2023-02-27T20:43:43.366Z,70.68
2023-02-27T20:46:49.291Z,70.49
2023-02-27T20:49:51.890Z,71.36
2023-02-27T20:52:58.276Z,71.64
2023-02-27T20:56:00.974Z,70.85
2023-02-27T20:59:06.474Z,71.50
2023-02-27T21:02:10.304Z,71.56
2023-02-27T21:05:12.179Z,70.03
2023-02-27T21:08:15.490Z,71.15
2023-02-27T21:11:27.578Z,71.13
2023-02-27T21:14:29.636Z,71.30
2023-02-27T21:17:31.764Z,69.36
2023-02-27T21:20:33.604Z,69.47
2023-02-27T21:23:45.519Z,69.67
2023-02-27T21:26:48.045Z,68.70
2023-02-27T21:29:50.847Z,68.66
2023-02-27T21:32:52.505Z,68.75
2023-02-27T21:35:54.469Z,68.80
2023-02-27T21:38:58.049Z,68.67
2023-02-27T21:41:59.819Z,67.76
2023-02-27T21:45:01.558Z,67.58
2023-02-27T21:48:03.265Z,67.34
2023-02-27T21:51:06.039Z,67.42
2023-02-27T21:54:09.503Z,66.77
2023-02-27T21:57:11.182Z,66.15
2023-02-27T22:00:13.241Z,65.45
2023-02-27T22:03:14.875Z,64.96
2023-02-27T22:06:17.652Z,65.11
2023-02-27T22:09:19.874Z,65.45
2023-02-27T22:12:22.307Z,64.69
2023-02-27T22:15:23.993Z,64.38
2023-02-27T22:18:26.952Z,63.79
2023-02-27T22:21:28.935Z,64.14
2023-02-27T22:24:30.881Z,64.85
2023-02-27T22:27:32.531Z,64.18
2023-02-27T22:30:34.360Z,64.20
2023-02-27T22:33:38.499Z,64.10
2023-02-27T22:36:41.826Z,64.02
2023-02-27T22:39:43.632Z,63.96
2023-02-27T22:42:45.420Z,63.63
2023-02-27T22:45:47.743Z,63.83
2023-02-27T22:48:49.387Z,62.93
2023-02-27T22:51:52.061Z,62.98
2023-02-27T22:54:53.937Z,62.36
2023-02-27T22:57:57.175Z,62.06
2023-02-27T23:00:58.933Z,63.15
2023-02-27T23:04:03.596Z,66.95
2023-02-27T23:07:05.290Z,69.48
2023-02-27T23:10:09.890Z,61.51
2023-02-27T23:13:11.580Z,61.67
2023-02-27T23:16:16.310Z,61.70
2023-02-27T23:19:19.934Z,61.85
2023-02-27T23:22:21.571Z,62.00
2023-02-27T23:25:23.279Z,62.21
2023-02-27T23:28:24.935Z,61.78
2023-02-27T23:31:26.904Z,61.40
2023-02-27T23:34:35.097Z,61.31
2023-02-27T23:37:42.268Z,61.09
2023-02-27T23:40:43.987Z,60.15
2023-02-27T23:43:45.710Z,60.42
2023-02-27T23:46:47.443Z,61.86
2023-02-27T23:49:49.054Z,62.83
2023-02-27T23:52:54.282Z,62.72
2023-02-27T23:55:56.280Z,62.53
2023-02-27T23:59:04.023Z,62.16
