createdAt,value
2018-08-09T00:02:14.182Z,98997.49
2018-08-09T00:04:48.527Z,98996.25
2018-08-09T00:07:23.156Z,98999.19
2018-08-09T00:09:57.596Z,99002.89
2018-08-09T00:12:32.112Z,98995.36
2018-08-09T00:15:06.848Z,98996.66
2018-08-09T00:17:41.752Z,98995.77
2018-08-09T00:20:16.320Z,98997.86
2018-08-09T00:22:50.904Z,99000.38
2018-08-09T00:25:25.580Z,98991.03
2018-08-09T00:28:00.217Z,98985.53
2018-08-09T00:30:34.719Z,98990.62
2018-08-09T00:33:09.197Z,98984.55
2018-08-09T00:35:43.563Z,98990.64
2018-08-09T00:38:17.957Z,98987.31
2018-08-09T00:40:52.598Z,98984.63
2018-08-09T00:43:27.033Z,98985.86
2018-08-09T00:46:01.653Z,98987.53
2018-08-09T00:48:36.182Z,98980.60
2018-08-09T00:51:10.645Z,98984.61
2018-08-09T00:53:45.248Z,98980.91
2018-08-09T00:56:19.717Z,98978.20
2018-08-09T00:58:54.428Z,98974.42
2018-08-09T01:01:29.020Z,98972.83
2018-08-09T01:04:03.661Z,98972.58
2018-08-09T01:06:38.150Z,98965.63
2018-08-09T01:09:15.367Z,98966.51
2018-08-09T01:11:50.044Z,98965.17
2018-08-09T01:14:24.917Z,98967.34
2018-08-09T01:16:59.818Z,98965.75
2018-08-09T01:19:34.387Z,98960.89
2018-08-09T01:22:08.997Z,98953.06
2018-08-09T01:24:43.891Z,98953.02
2018-08-09T01:27:18.452Z,98951.33
2018-08-09T01:29:52.980Z,98946.70
2018-08-09T01:32:27.463Z,98946.56
2018-08-09T01:35:02.061Z,98953.23
2018-08-09T01:37:36.443Z,98949.31
2018-08-09T01:40:10.810Z,98941.05
2018-08-09T01:42:56.682Z,98943.02
2018-08-09T01:45:31.140Z,98951.34
2018-08-09T01:48:05.691Z,98937.37
2018-08-09T01:50:40.069Z,98923.37
2018-08-09T01:53:20.989Z,98922.02
2018-08-09T01:56:13.608Z,98928.29
2018-08-09T01:58:48.592Z,98936.94
2018-08-09T02:01:23.192Z,98941.58
2018-08-09T02:03:57.858Z,98940.78
2018-08-09T02:06:32.528Z,98935.79
2018-08-09T02:09:08.905Z,98938.64
2018-08-09T02:23:53.068Z,98917.08
2018-08-09T02:26:44.392Z,98905.06
2018-08-09T02:29:19.165Z,98897.33
2018-08-09T02:31:53.753Z,98886.48
2018-08-09T02:34:28.732Z,98890.05
2018-08-09T02:37:03.120Z,98894.31
2018-08-09T02:39:37.813Z,98892.30
2018-08-09T02:42:12.487Z,98899.89
2018-08-09T02:44:46.974Z,98900.18
2018-08-09T02:47:21.494Z,98887.03
2018-08-09T02:49:56.047Z,98872.48
2018-08-09T02:52:30.534Z,98864.16
2018-08-09T02:55:05.197Z,98872.75
2018-08-09T02:57:40.227Z,98875.96
2018-08-09T03:00:14.667Z,98876.76
2018-08-09T03:02:49.185Z,98879.30
2018-08-09T03:05:23.716Z,98872.63
2018-08-09T03:07:58.145Z,98866.92
2018-08-09T03:10:32.724Z,98860.69
2018-08-09T03:13:07.105Z,98858.34
2018-08-09T03:15:41.696Z,98857.98
2018-08-09T03:18:16.297Z,98857.64
2018-08-09T03:20:50.797Z,98860.96
2018-08-09T03:23:25.583Z,98862.40
2018-08-09T03:26:00.201Z,98855.82
2018-08-09T03:28:35.009Z,98857.05
2018-08-09T03:31:09.591Z,98875.19
2018-08-09T03:34:01.492Z,98879.66
2018-08-09T03:36:39.829Z,98882.13
2018-08-09T03:39:14.494Z,98876.41
2018-08-09T03:44:58.428Z,98859.73
2018-08-09T03:47:32.964Z,98859.22
2018-08-09T03:50:11.682Z,98852.00
2018-08-09T03:52:54.174Z,98852.95
2018-08-09T03:55:34.969Z,98861.21
2018-08-09T03:58:21.876Z,98858.67
2018-08-09T04:00:56.260Z,98873.72
2018-08-09T04:03:30.753Z,98871.31
2018-08-09T04:06:05.414Z,98872.18
2018-08-09T04:08:39.984Z,98866.37
2018-08-09T04:11:14.624Z,98861.55
2018-08-09T04:13:49.257Z,98863.99
2018-08-09T04:16:24.138Z,98864.30
2018-08-09T04:18:58.734Z,98868.27
2018-08-09T04:21:33.126Z,98871.97
2018-08-09T04:24:07.744Z,98878.92
2018-08-09T04:26:42.473Z,98875.43
2018-08-09T04:29:16.768Z,98872.53
2018-08-09T04:31:51.127Z,98863.91
2018-08-09T04:34:37.812Z,98860.78
2018-08-09T04:37:12.338Z,98862.44
2018-08-09T04:39:46.899Z,98872.19
2018-08-09T04:42:21.296Z,98860.53
2018-08-09T04:44:55.740Z,98855.02
2018-08-09T04:47:30.439Z,98842.16
2018-08-09T04:50:05.607Z,98838.45
2018-08-09T04:52:39.904Z,98827.13
2018-08-09T04:55:14.317Z,98832.32
2018-08-09T04:57:48.789Z,98841.09
2018-08-09T05:00:23.551Z,98844.73
2018-08-09T05:02:58.010Z,98834.07
2018-08-09T05:05:32.593Z,98843.93
2018-08-09T05:08:07.408Z,98840.54
2018-08-09T05:10:48.584Z,98850.55
2018-08-09T05:13:37.072Z,98847.22
2018-08-09T05:16:11.641Z,98842.98
2018-08-09T05:18:46.288Z,98840.70
2018-08-09T05:21:21.024Z,98829.20
2018-08-09T05:23:55.573Z,98827.02
2018-08-09T05:26:30.240Z,98817.75
2018-08-09T05:29:04.736Z,98810.44
2018-08-09T05:31:39.493Z,98819.72
2018-08-09T05:34:14.051Z,98823.05
2018-08-09T05:36:48.413Z,98810.07
2018-08-09T05:39:22.928Z,98805.52
2018-08-09T05:41:57.432Z,98804.98
2018-08-09T05:44:32.060Z,98807.95
2018-08-09T05:47:06.529Z,98805.97
2018-08-09T05:49:40.929Z,98808.73
2018-08-09T05:52:15.344Z,98807.02
2018-08-09T05:54:49.800Z,98801.09
2018-08-09T05:57:24.374Z,98794.28
2018-08-09T05:59:59.054Z,98788.64
2018-08-09T06:02:34.018Z,98789.39
2018-08-09T06:05:08.672Z,98798.30
2018-08-09T06:07:43.214Z,98796.91
2018-08-09T06:10:17.764Z,98784.51
2018-08-09T06:12:52.124Z,98777.31
2018-08-09T06:15:26.549Z,98774.19
2018-08-09T06:18:01.152Z,98776.13
2018-08-09T06:20:35.582Z,98780.04
2018-08-09T06:23:10.092Z,98764.39
2018-08-09T06:25:44.708Z,98758.05
2018-08-09T06:28:19.197Z,98750.45
2018-08-09T06:30:53.986Z,98750.80
2018-08-09T06:33:28.641Z,98754.39
2018-08-09T06:36:02.961Z,98753.20
2018-08-09T06:38:37.821Z,98744.63
2018-08-09T06:41:12.512Z,98746.05
2018-08-09T06:43:47.397Z,98748.75
2018-08-09T06:46:21.884Z,98742.91
2018-08-09T06:48:56.281Z,98746.44
2018-08-09T06:51:30.767Z,98743.64
2018-08-09T06:54:14.969Z,98742.05
2018-08-09T06:56:49.560Z,98741.55
2018-08-09T06:59:24.197Z,98729.59
2018-08-09T07:01:59.134Z,98728.48
2018-08-09T07:04:33.869Z,98727.55
2018-08-09T07:07:08.333Z,98734.93
2018-08-09T07:09:42.793Z,98741.88
2018-08-09T07:12:17.224Z,98738.34
2018-08-09T07:14:52.164Z,98738.12
2018-08-09T07:17:26.700Z,98719.85
2018-08-09T07:20:01.127Z,98713.84
2018-08-09T07:22:35.614Z,98713.98
2018-08-09T07:25:10.261Z,98711.13
2018-08-09T07:27:44.897Z,98706.61
2018-08-09T07:30:19.745Z,98706.73
2018-08-09T07:32:54.217Z,98711.12
2018-08-09T07:35:28.818Z,98708.02
2018-08-09T07:38:03.257Z,98717.00
2018-08-09T07:40:37.857Z,98709.92
2018-08-09T07:43:12.489Z,98717.30
2018-08-09T07:45:47.008Z,98719.82
2018-08-09T07:48:21.925Z,98713.44
2018-08-09T07:50:57.076Z,98709.05
2018-08-09T07:53:31.498Z,98705.22
2018-08-09T07:56:05.910Z,98707.66
2018-08-09T07:58:40.380Z,98706.91
2018-08-09T08:01:15.013Z,98706.22
2018-08-09T08:03:49.556Z,98705.28
2018-08-09T08:06:24.096Z,98703.69
2018-08-09T08:08:58.812Z,98696.51
2018-08-09T08:11:33.288Z,98698.68
2018-08-09T08:14:07.822Z,98690.94
2018-08-09T08:16:42.217Z,98685.35
2018-08-09T08:19:16.697Z,98677.88
2018-08-09T08:21:51.101Z,98666.35
2018-08-09T08:24:25.550Z,98653.64
2018-08-09T08:27:03.279Z,98646.56
2018-08-09T08:29:38.082Z,98636.16
2018-08-09T08:32:12.701Z,98642.84
2018-08-09T08:34:47.169Z,98645.32
2018-08-09T08:37:21.818Z,98648.45
2018-08-09T08:39:56.465Z,98649.78
2018-08-09T08:42:31.046Z,98642.52
2018-08-09T08:45:07.952Z,98633.65
2018-08-09T08:47:43.411Z,98640.47
2018-08-09T08:50:17.982Z,98643.80
2018-08-09T08:52:52.317Z,98643.77
2018-08-09T08:55:26.755Z,98643.09
2018-08-09T08:58:01.216Z,98642.08
2018-08-09T09:00:35.856Z,98627.50
2018-08-09T09:03:10.289Z,98624.01
2018-08-09T09:05:44.730Z,98630.16
2018-08-09T09:08:19.681Z,98622.81
2018-08-09T09:10:55.764Z,98624.72
2018-08-09T09:13:30.242Z,98621.74
2018-08-09T09:16:04.637Z,98608.84
2018-08-09T09:18:38.973Z,98598.77
2018-08-09T09:21:13.430Z,98588.89
2018-08-09T09:23:48.099Z,98573.27
2018-08-09T09:26:22.497Z,98562.88
2018-08-09T09:28:57.096Z,98556.75
2018-08-09T09:31:31.589Z,98546.63
2018-08-09T09:34:06.245Z,98538.80
2018-08-09T09:36:40.576Z,98552.07
2018-08-09T09:39:14.985Z,98559.23
2018-08-09T09:41:49.572Z,98547.64
2018-08-09T09:44:23.948Z,98537.61
2018-08-09T09:46:58.709Z,98525.92
2018-08-09T09:49:33.309Z,98513.48
2018-08-09T09:52:07.833Z,98504.74
2018-08-09T09:54:42.489Z,98495.01
2018-08-09T09:57:17.145Z,98480.96
2018-08-09T09:59:51.740Z,98459.27
2018-08-09T10:02:26.247Z,98463.42
2018-08-09T10:05:00.804Z,98453.12
2018-08-09T10:07:35.197Z,98447.86
2018-08-09T10:10:10.417Z,98437.85
2018-08-09T10:12:45.653Z,98431.86
2018-08-09T10:15:20.221Z,98413.30
2018-08-09T10:17:54.714Z,98400.66
2018-08-09T10:20:29.150Z,98402.12
2018-08-09T10:23:03.838Z,98397.77
2018-08-09T10:25:38.393Z,98397.39
2018-08-09T10:28:13.041Z,98404.98
2018-08-09T10:30:47.501Z,98399.85
2018-08-09T10:33:22.125Z,98408.86
2018-08-09T10:35:56.713Z,98406.99
2018-08-09T10:38:31.234Z,98394.08
2018-08-09T10:41:05.903Z,98366.16
2018-08-09T10:43:40.620Z,98379.13
2018-08-09T10:52:15.103Z,98357.01
2018-08-09T10:54:54.584Z,98367.95
2018-08-09T10:57:28.998Z,98357.02
2018-08-09T11:00:03.693Z,98356.33
2018-08-09T11:05:56.940Z,98331.97
2018-08-09T11:08:31.732Z,98320.88
2018-08-09T11:11:14.280Z,98315.86
2018-08-09T11:13:48.845Z,98309.80
2018-08-09T11:16:23.516Z,98301.37
2018-08-09T11:18:58.078Z,98293.01
2018-08-09T11:21:32.597Z,98287.41
2018-08-09T11:24:07.215Z,98292.27
2018-08-09T11:26:41.788Z,98294.05
2018-08-09T11:29:16.219Z,98294.48
2018-08-09T11:31:50.760Z,98288.73
2018-08-09T11:34:25.208Z,98281.44
2018-08-09T11:36:59.838Z,98282.95
2018-08-09T11:39:53.381Z,98284.20
2018-08-09T11:42:34.776Z,98279.34
2018-08-09T11:45:09.745Z,98269.38
2018-08-09T11:47:44.196Z,98263.02
2018-08-09T11:50:18.776Z,98271.45
2018-08-09T11:52:53.404Z,98256.20
2018-08-09T11:55:27.961Z,98252.64
2018-08-09T11:58:02.974Z,98254.86
2018-08-09T12:00:37.900Z,98252.05
2018-08-09T12:03:12.454Z,98233.72
2018-08-09T12:05:46.768Z,98236.53
2018-08-09T12:08:21.341Z,98239.53
2018-08-09T12:10:56.195Z,98213.77
2018-08-09T12:13:30.975Z,98198.50
2018-08-09T12:16:06.271Z,98190.31
2018-08-09T12:18:40.706Z,98191.73
2018-08-09T12:21:15.476Z,98194.88
2018-08-09T12:23:50.520Z,98199.68
2018-08-09T12:26:24.845Z,98212.20
2018-08-09T12:28:59.265Z,98213.22
2018-08-09T12:31:33.778Z,98209.67
2018-08-09T12:34:08.288Z,98218.77
2018-08-09T12:36:42.785Z,98220.02
2018-08-09T12:39:17.217Z,98221.30
2018-08-09T12:41:51.619Z,98215.70
2018-08-09T12:44:26.077Z,98215.12
2018-08-09T12:47:00.475Z,98213.84
2018-08-09T12:49:35.392Z,98215.41
2018-08-09T12:52:09.941Z,98213.55
2018-08-09T12:54:44.553Z,98213.42
2018-08-09T12:57:19.142Z,98213.16
2018-08-09T12:59:54.004Z,98231.73
2018-08-09T13:02:28.561Z,98232.52
2018-08-09T13:05:03.048Z,98237.06
2018-08-09T13:07:37.521Z,98228.72
2018-08-09T13:10:13.105Z,98230.58
2018-08-09T13:12:47.663Z,98223.61
2018-08-09T13:15:22.156Z,98222.93
2018-08-09T13:17:56.580Z,98226.28
2018-08-09T13:20:31.273Z,98234.03
2018-08-09T13:23:05.954Z,98235.10
2018-08-09T13:25:40.425Z,98253.22
2018-08-09T13:28:15.072Z,98256.39
2018-08-09T13:30:49.757Z,98262.89
2018-08-09T13:33:24.285Z,98266.66
2018-08-09T13:35:58.694Z,98276.30
2018-08-09T13:38:33.172Z,98282.77
2018-08-09T13:41:07.770Z,98287.61
2018-08-09T13:43:42.468Z,98312.98
2018-08-09T13:46:17.000Z,98313.88
2018-08-09T13:48:51.599Z,98320.27
2018-08-09T13:51:26.252Z,98315.53
2018-08-09T13:54:00.796Z,98330.98
2018-08-09T13:56:35.389Z,98316.77
2018-08-09T13:59:10.076Z,98320.12
2018-08-09T14:01:44.776Z,98317.16
2018-08-09T14:04:19.579Z,98298.41
2018-08-09T14:06:54.068Z,98294.27
2018-08-09T14:09:28.617Z,98299.20
2018-08-09T14:12:03.036Z,98302.56
2018-08-09T14:14:37.516Z,98304.91
2018-08-09T14:17:12.282Z,98297.02
2018-08-09T14:19:46.992Z,98299.67
2018-08-09T14:22:21.520Z,98308.47
2018-08-09T14:24:56.106Z,98310.72
2018-08-09T14:27:31.118Z,98306.45
2018-08-09T14:30:06.196Z,98317.22
2018-08-09T14:32:40.755Z,98323.12
2018-08-09T14:35:16.637Z,98332.66
2018-08-09T14:37:51.615Z,98338.33
2018-08-09T14:40:31.258Z,98342.20
2018-08-09T14:43:08.689Z,98348.13
2018-08-09T14:45:44.936Z,98343.80
2018-08-09T14:48:23.731Z,98337.94
2018-08-09T14:50:58.343Z,98331.86
2018-08-09T14:53:32.934Z,98334.47
2018-08-09T14:56:07.580Z,98334.14
2018-08-09T14:58:43.282Z,98334.92
2018-08-09T15:01:18.129Z,98347.05
2018-08-09T15:03:52.841Z,98350.20
2018-08-09T15:06:27.390Z,98359.77
2018-08-09T15:09:02.037Z,98352.95
2018-08-09T15:11:36.863Z,98363.04
2018-08-09T15:14:31.277Z,98361.48
2018-08-09T15:17:05.949Z,98349.52
2018-08-09T15:19:40.704Z,98361.33
2018-08-09T15:22:15.245Z,98357.77
2018-08-09T15:24:49.855Z,98359.12
2018-08-09T15:27:24.389Z,98374.05
2018-08-09T15:29:58.994Z,98363.50
2018-08-09T15:32:33.705Z,98368.31
2018-08-09T15:35:08.213Z,98373.63
2018-08-09T15:37:42.860Z,98371.03
2018-08-09T15:40:17.372Z,98364.68
2018-08-09T15:42:51.805Z,98371.36
2018-08-09T15:45:26.476Z,98372.94
2018-08-09T15:48:01.081Z,98375.33
2018-08-09T15:50:35.677Z,98372.75
2018-08-09T15:53:10.414Z,98372.20
2018-08-09T15:55:44.980Z,98373.85
2018-08-09T15:58:19.479Z,98370.59
2018-08-09T16:00:54.071Z,98363.70
2018-08-09T16:03:28.459Z,98354.81
2018-08-09T16:06:03.058Z,98352.40
2018-08-09T16:08:37.669Z,98347.50
2018-08-09T16:11:12.241Z,98354.42
2018-08-09T16:13:47.641Z,98342.77
2018-08-09T16:16:22.187Z,98347.91
2018-08-09T16:18:56.844Z,98349.48
2018-08-09T16:21:31.620Z,98350.47
2018-08-09T16:24:06.120Z,98349.06
2018-08-09T16:26:40.711Z,98346.84
2018-08-09T16:29:15.304Z,98343.23
2018-08-09T16:31:49.824Z,98338.19
2018-08-09T16:34:35.153Z,98325.16
2018-08-09T16:37:09.733Z,98319.94
2018-08-09T16:39:44.716Z,98323.94
2018-08-09T16:42:19.246Z,98313.80
2018-08-09T16:44:53.909Z,98311.91
2018-08-09T16:47:28.708Z,98310.84
2018-08-09T16:50:03.144Z,98317.69
2018-08-09T16:52:37.764Z,98308.40
2018-08-09T16:55:13.417Z,98312.70
2018-08-09T16:57:47.950Z,98318.06
2018-08-09T17:00:23.632Z,98326.05
2018-08-09T17:02:58.128Z,98318.14
2018-08-09T17:05:33.113Z,98316.00
2018-08-09T17:08:07.754Z,98311.31
2018-08-09T17:10:43.017Z,98315.28
2018-08-09T17:13:17.604Z,98318.08
2018-08-09T17:15:52.228Z,98312.16
2018-08-09T17:18:26.661Z,98309.23
2018-08-09T17:21:01.190Z,98306.05
2018-08-09T17:23:35.718Z,98302.30
2018-08-09T17:26:10.125Z,98306.72
2018-08-09T17:28:44.784Z,98308.70
2018-08-09T17:31:19.304Z,98309.42
2018-08-09T17:33:57.101Z,98313.31
2018-08-09T17:36:31.790Z,98314.73
2018-08-09T17:39:10.598Z,98322.70
2018-08-09T17:41:45.327Z,98336.19
2018-08-09T17:44:19.995Z,98327.52
2018-08-09T17:46:54.708Z,98328.48
2018-08-09T17:49:29.225Z,98322.75
2018-08-09T17:52:03.906Z,98325.33
2018-08-09T17:54:38.480Z,98331.09
2018-08-09T17:57:13.324Z,98335.26
2018-08-09T17:59:47.898Z,98339.02
2018-08-09T18:02:22.593Z,98343.01
2018-08-09T18:04:57.373Z,98355.73
2018-08-09T18:07:31.808Z,98375.72
2018-08-09T18:10:10.178Z,98393.13
2018-08-09T18:12:44.865Z,98399.09
2018-08-09T18:15:20.020Z,98405.59
2018-08-09T18:17:54.967Z,98417.84
2018-08-09T18:20:36.832Z,98423.41
2018-08-09T18:23:11.174Z,98426.13
2018-08-09T18:25:45.697Z,98443.38
2018-08-09T18:28:20.413Z,98448.64
2018-08-09T18:30:57.072Z,98451.38
2018-08-09T18:33:37.785Z,98464.56
2018-08-09T18:36:13.812Z,98464.91
2018-08-09T18:38:48.760Z,98477.83
2018-08-09T18:41:27.358Z,98476.69
2018-08-09T18:44:02.108Z,98490.58
2018-08-09T18:46:36.754Z,98485.23
2018-08-09T18:49:11.300Z,98488.70
2018-08-09T18:51:45.816Z,98498.73
2018-08-09T18:57:25.880Z,98517.97
2018-08-09T19:00:03.141Z,98526.24
2018-08-09T19:02:37.873Z,98529.64
2018-08-09T19:05:12.232Z,98533.59
2018-08-09T19:07:46.827Z,98553.66
2018-08-09T19:10:27.380Z,98553.02
2018-08-09T19:13:01.886Z,98564.16
2018-08-09T19:15:36.497Z,98574.33
2018-08-09T19:18:11.271Z,98569.68
2018-08-09T19:20:45.708Z,98572.95
2018-08-09T19:23:20.321Z,98592.03
2018-08-09T19:25:54.973Z,98606.14
2018-08-09T19:28:29.485Z,98597.47
2018-08-09T19:31:04.205Z,98612.00
2018-08-09T19:33:38.880Z,98616.43
2018-08-09T19:36:13.776Z,98613.05
2018-08-09T19:38:48.398Z,98614.53
2018-08-09T19:41:23.221Z,98617.07
2018-08-09T19:43:57.644Z,98615.48
2018-08-09T19:46:32.173Z,98611.52
2018-08-09T19:49:06.804Z,98622.33
2018-08-09T19:51:41.302Z,98622.28
2018-08-09T19:54:16.098Z,98624.62
2018-08-09T19:56:50.724Z,98625.74
2018-08-09T19:59:25.385Z,98632.25
2018-08-09T20:01:59.780Z,98618.86
2018-08-09T20:04:34.273Z,98624.36
2018-08-09T20:07:09.071Z,98634.38
2018-08-09T20:09:43.626Z,98634.33
2018-08-09T20:12:18.025Z,98632.16
2018-08-09T20:14:52.420Z,98647.88
2018-08-09T20:17:26.944Z,98644.08
2018-08-09T20:20:01.377Z,98651.33
2018-08-09T20:22:35.956Z,98665.04
2018-08-09T20:25:11.499Z,98663.08
2018-08-09T20:27:46.698Z,98678.85
2018-08-09T20:30:21.504Z,98680.23
2018-08-09T20:32:56.093Z,98683.24
2018-08-09T20:35:30.616Z,98683.56
2018-08-09T20:38:05.265Z,98680.97
2018-08-09T20:40:39.876Z,98696.05
2018-08-09T20:43:14.481Z,98705.59
2018-08-09T20:45:49.062Z,98709.44
2018-08-09T20:48:23.712Z,98707.43
2018-08-09T20:50:58.383Z,98719.83
2018-08-09T20:53:33.170Z,98712.25
2018-08-09T21:02:12.217Z,98744.00
2018-08-09T21:04:47.016Z,98755.30
2018-08-09T21:07:21.560Z,98749.37
2018-08-09T21:09:56.038Z,98757.19
2018-08-09T21:12:30.708Z,98758.48
2018-08-09T21:15:06.152Z,98776.88
2018-08-09T21:17:40.948Z,98770.30
2018-08-09T21:20:15.592Z,98794.06
2018-08-09T21:22:50.644Z,98802.30
2018-08-09T21:25:25.184Z,98809.35
2018-08-09T21:27:59.845Z,98822.30
2018-08-09T21:30:34.461Z,98817.67
2018-08-09T21:33:09.116Z,98828.81
2018-08-09T21:35:43.760Z,98838.06
2018-08-09T21:38:18.340Z,98844.88
2018-08-09T21:40:52.896Z,98849.30
2018-08-09T21:43:27.461Z,98851.74
2018-08-09T21:46:01.928Z,98861.38
2018-08-09T21:48:36.375Z,98866.02
2018-08-09T21:51:10.932Z,98869.23
2018-08-09T21:56:45.656Z,98869.90
2018-08-09T21:59:20.131Z,98866.94
2018-08-09T22:01:54.600Z,98881.59
2018-08-09T22:04:29.328Z,98884.46
2018-08-09T22:07:09.411Z,98896.90
2018-08-09T22:09:49.308Z,98900.43
2018-08-09T22:12:29.228Z,98905.82
2018-08-09T22:15:09.664Z,98912.40
2018-08-09T22:17:49.464Z,98926.01
2018-08-09T22:20:29.354Z,98935.16
2018-08-09T22:23:03.877Z,98955.25
2018-08-09T22:25:38.292Z,98949.67
2018-08-09T22:28:12.720Z,98965.99
2018-08-09T22:30:47.265Z,98969.58
2018-08-09T22:33:22.190Z,98980.99
2018-08-09T22:35:56.996Z,98974.95
2018-08-09T22:38:32.310Z,98989.68
2018-08-09T22:41:06.851Z,98992.19
2018-08-09T22:43:41.388Z,99000.72
2018-08-09T22:46:16.092Z,99014.52
2018-08-09T22:48:50.568Z,99012.70
2018-08-09T22:51:25.258Z,99010.64
2018-08-09T22:53:59.750Z,99019.66
2018-08-09T22:56:34.160Z,99021.37
2018-08-09T22:59:08.768Z,99019.09
2018-08-09T23:01:43.389Z,99020.27
2018-08-09T23:04:17.984Z,99031.98
2018-08-09T23:06:52.592Z,99031.41
2018-08-09T23:09:27.213Z,99042.48
2018-08-09T23:12:01.809Z,99035.33
2018-08-09T23:14:36.628Z,99060.89
2018-08-09T23:17:11.316Z,99063.06
2018-08-09T23:19:45.928Z,99067.12
2018-08-09T23:22:20.369Z,99060.48
2018-08-09T23:24:54.824Z,99066.31
2018-08-09T23:27:29.286Z,99081.92
2018-08-09T23:30:04.753Z,99075.44
2018-08-09T23:32:39.313Z,99082.71
2018-08-09T23:35:14.100Z,99087.88
2018-08-09T23:37:48.570Z,99084.66
2018-08-09T23:40:23.444Z,99096.72
2018-08-09T23:42:58.068Z,99109.90
2018-08-09T23:45:32.633Z,99108.13
2018-08-09T23:48:07.228Z,99115.10
2018-08-09T23:50:41.709Z,99131.09
2018-08-09T23:53:16.556Z,99133.48
2018-08-09T23:55:51.149Z,99137.20
2018-08-09T23:58:25.711Z,99142.86
