createdAt,value
2023-03-19T00:00:32.470Z,9.30
2023-03-19T00:02:59.156Z,9.31
2023-03-19T00:05:25.932Z,9.30
2023-03-19T00:07:52.403Z,9.28
2023-03-19T00:10:18.938Z,9.21
2023-03-19T00:12:45.650Z,9.11
2023-03-19T00:15:14.737Z,9.05
2023-03-19T00:17:44.349Z,9.07
2023-03-19T00:20:12.743Z,9.04
2023-03-19T00:22:40.281Z,9.03
2023-03-19T00:25:10.070Z,9.24
2023-03-19T00:27:37.962Z,8.95
2023-03-19T00:30:07.476Z,8.90
2023-03-19T00:32:35.342Z,8.84
2023-03-19T00:35:01.885Z,8.97
2023-03-19T00:37:28.421Z,8.89
2023-03-19T00:39:56.339Z,8.79
2023-03-19T00:42:22.829Z,8.75
2023-03-19T00:44:49.382Z,8.74
2023-03-19T00:47:15.797Z,8.71
2023-03-19T00:49:42.319Z,8.69
2023-03-19T00:52:08.919Z,8.67
2023-03-19T00:54:35.654Z,8.71
2023-03-19T00:57:02.258Z,8.68
2023-03-19T00:59:28.793Z,8.63
2023-03-19T01:01:55.878Z,8.61
2023-03-19T01:04:23.184Z,8.60
2023-03-19T01:06:49.931Z,8.51
2023-03-19T01:09:16.918Z,8.47
2023-03-19T01:11:43.620Z,8.46
2023-03-19T01:14:10.184Z,8.42
2023-03-19T01:16:36.814Z,8.40
2023-03-19T01:19:04.102Z,8.34
2023-03-19T01:21:31.088Z,8.31
2023-03-19T01:23:58.280Z,8.30
2023-03-19T01:26:26.173Z,8.24
2023-03-19T01:28:58.268Z,8.21
2023-03-19T01:31:26.086Z,8.18
2023-03-19T01:33:52.682Z,8.12
2023-03-19T01:36:31.473Z,8.06
2023-03-19T01:39:02.689Z,8.01
2023-03-19T01:41:29.379Z,7.98
2023-03-19T01:44:28.093Z,7.92
2023-03-19T01:47:41.109Z,7.87
2023-03-19T01:50:23.774Z,7.85
2023-03-19T01:52:55.373Z,7.80
2023-03-19T01:55:27.862Z,7.76
2023-03-19T01:58:09.980Z,7.73
2023-03-19T02:01:05.299Z,7.70
2023-03-19T02:03:33.776Z,7.69
2023-03-19T02:06:15.842Z,7.63
2023-03-19T02:08:43.103Z,7.60
2023-03-19T02:11:10.571Z,7.57
2023-03-19T02:13:37.578Z,7.53
2023-03-19T02:16:04.378Z,7.47
2023-03-19T02:18:31.562Z,7.45
2023-03-19T02:21:17.431Z,7.41
2023-03-19T02:23:53.731Z,7.43
2023-03-19T02:26:31.253Z,7.41
2023-03-19T02:29:04.008Z,7.42
2023-03-19T02:31:33.910Z,7.41
2023-03-19T02:34:03.465Z,7.42
2023-03-19T02:36:40.483Z,7.45
2023-03-19T02:39:16.876Z,7.47
2023-03-19T02:41:44.437Z,7.44
2023-03-19T02:44:12.303Z,7.40
2023-03-19T02:46:38.963Z,7.35
2023-03-19T02:49:05.511Z,7.32
2023-03-19T02:51:32.019Z,7.33
2023-03-19T02:54:00.795Z,7.31
2023-03-19T02:56:27.217Z,7.29
2023-03-19T02:58:53.746Z,7.28
2023-03-19T03:01:20.913Z,7.22
2023-03-19T03:03:47.462Z,7.23
2023-03-19T03:06:14.480Z,7.25
2023-03-19T03:08:41.291Z,7.26
2023-03-19T03:11:08.759Z,7.29
2023-03-19T03:13:35.907Z,7.33
2023-03-19T03:16:02.456Z,7.36
2023-03-19T03:18:28.944Z,7.30
2023-03-19T03:20:55.707Z,7.29
2023-03-19T03:23:22.328Z,7.28
2023-03-19T03:25:51.261Z,7.30
2023-03-19T03:28:18.991Z,7.29
2023-03-19T03:30:46.401Z,7.33
2023-03-19T03:33:13.485Z,7.36
2023-03-19T03:35:40.477Z,7.35
2023-03-19T03:38:06.996Z,7.34
2023-03-19T03:40:34.407Z,7.28
2023-03-19T03:43:01.285Z,7.29
2023-03-19T03:45:28.464Z,7.30
2023-03-19T03:47:55.019Z,7.32
2023-03-19T03:50:21.654Z,7.36
2023-03-19T03:52:51.537Z,7.45
2023-03-19T03:55:18.060Z,7.47
2023-03-19T03:57:44.687Z,7.50
2023-03-19T04:00:12.644Z,7.54
2023-03-19T04:02:43.652Z,7.49
2023-03-19T04:05:14.536Z,7.48
2023-03-19T04:07:41.357Z,7.51
2023-03-19T04:10:09.416Z,7.55
2023-03-19T04:12:37.851Z,7.56
2023-03-19T04:15:05.559Z,7.61
2023-03-19T04:17:32.104Z,7.61
2023-03-19T04:19:58.530Z,7.59
2023-03-19T04:22:25.643Z,7.62
2023-03-19T04:24:52.345Z,7.57
2023-03-19T04:27:18.810Z,7.52
2023-03-19T04:29:45.653Z,7.50
2023-03-19T04:32:13.530Z,7.47
2023-03-19T04:34:41.639Z,7.45
2023-03-19T04:37:10.356Z,7.44
2023-03-19T04:39:44.597Z,7.42
2023-03-19T04:42:11.681Z,7.39
2023-03-19T04:44:48.605Z,7.35
2023-03-19T04:47:16.486Z,7.34
2023-03-19T04:49:53.352Z,7.30
2023-03-19T04:52:20.772Z,7.31
2023-03-19T04:54:48.763Z,7.28
2023-03-19T04:57:15.871Z,7.26
2023-03-19T04:59:44.243Z,7.30
2023-03-19T05:02:13.528Z,7.30
2023-03-19T05:04:41.733Z,7.29
2023-03-19T05:07:12.059Z,7.27
2023-03-19T05:09:40.512Z,7.30
2023-03-19T05:12:07.051Z,7.32
2023-03-19T05:14:40.038Z,7.33
2023-03-19T05:17:32.617Z,7.35
2023-03-19T05:20:08.186Z,7.41
2023-03-19T05:22:35.660Z,7.44
2023-03-19T05:25:02.619Z,7.43
2023-03-19T05:27:30.323Z,7.46
2023-03-19T05:30:05.630Z,7.49
2023-03-19T05:32:59.668Z,7.52
2023-03-19T05:35:36.915Z,7.54
2023-03-19T05:38:08.244Z,7.54
2023-03-19T05:40:36.201Z,7.53
2023-03-19T05:43:14.789Z,7.49
2023-03-19T05:45:42.521Z,7.53
2023-03-19T05:48:18.744Z,7.51
2023-03-19T05:50:45.332Z,7.55
2023-03-19T05:53:19.686Z,7.55
2023-03-19T05:56:02.479Z,7.57
2023-03-19T05:58:32.624Z,7.60
2023-03-19T06:00:59.682Z,7.64
2023-03-19T06:03:27.125Z,7.60
2023-03-19T06:05:54.561Z,7.59
2023-03-19T06:08:34.845Z,7.64
2023-03-19T06:11:24.012Z,7.66
2023-03-19T06:14:04.627Z,7.67
2023-03-19T06:16:37.422Z,7.69
2023-03-19T06:19:04.130Z,7.71
2023-03-19T06:21:31.444Z,7.70
2023-03-19T06:24:01.391Z,7.73
2023-03-19T06:26:32.796Z,7.71
2023-03-19T06:29:01.658Z,7.73
2023-03-19T06:31:28.282Z,7.76
2023-03-19T06:34:18.246Z,7.77
2023-03-19T06:36:45.020Z,7.82
2023-03-19T06:39:13.640Z,7.83
2023-03-19T06:41:40.463Z,7.87
2023-03-19T06:44:13.999Z,7.92
2023-03-19T06:46:40.811Z,7.99
2023-03-19T06:49:07.934Z,8.03
2023-03-19T06:51:34.388Z,8.11
2023-03-19T06:54:00.916Z,8.20
2023-03-19T06:56:27.536Z,8.29
2023-03-19T06:58:53.966Z,8.33
2023-03-19T07:01:21.689Z,8.40
2023-03-19T07:03:48.175Z,8.44
2023-03-19T07:06:14.752Z,8.46
2023-03-19T07:08:46.020Z,8.48
2023-03-19T07:11:13.713Z,8.48
2023-03-19T07:13:40.889Z,8.50
2023-03-19T07:16:07.991Z,8.45
2023-03-19T07:18:34.745Z,8.42
2023-03-19T07:21:01.390Z,8.42
2023-03-19T07:23:27.842Z,8.47
2023-03-19T07:25:54.304Z,8.54
2023-03-19T07:28:20.814Z,8.56
2023-03-19T07:30:47.232Z,8.55
2023-03-19T07:33:13.987Z,8.51
2023-03-19T07:35:40.882Z,8.49
2023-03-19T07:38:07.276Z,8.50
2023-03-19T07:40:33.943Z,8.49
2023-03-19T07:43:00.564Z,8.45
2023-03-19T07:45:27.890Z,8.47
2023-03-19T07:47:54.274Z,8.50
2023-03-19T07:50:21.709Z,8.53
2023-03-19T07:52:51.155Z,8.61
2023-03-19T07:55:17.976Z,8.66
2023-03-19T07:57:44.451Z,8.71
2023-03-19T08:00:12.089Z,8.75
2023-03-19T08:02:44.597Z,8.78
2023-03-19T08:05:11.268Z,8.83
2023-03-19T08:07:37.988Z,8.98
2023-03-19T08:10:05.264Z,9.11
2023-03-19T08:12:32.573Z,9.16
2023-03-19T08:14:59.107Z,9.20
2023-03-19T08:17:25.846Z,9.25
2023-03-19T08:19:52.285Z,9.33
2023-03-19T08:22:18.712Z,9.43
2023-03-19T08:24:45.143Z,9.53
2023-03-19T08:27:11.847Z,9.70
2023-03-19T08:29:39.096Z,9.82
2023-03-19T08:32:06.047Z,9.95
2023-03-19T08:34:33.024Z,10.08
2023-03-19T08:36:59.457Z,10.20
2023-03-19T08:39:25.919Z,10.33
2023-03-19T08:41:52.337Z,10.48
2023-03-19T08:44:18.751Z,10.64
2023-03-19T08:46:45.808Z,10.80
2023-03-19T08:49:12.413Z,10.91
2023-03-19T08:51:39.679Z,11.10
2023-03-19T08:54:06.333Z,11.29
2023-03-19T08:56:32.747Z,11.43
2023-03-19T08:58:59.129Z,11.58
2023-03-19T09:01:25.761Z,11.82
2023-03-19T09:03:52.464Z,11.90
2023-03-19T09:06:18.863Z,12.04
2023-03-19T09:08:45.355Z,12.19
2023-03-19T09:11:14.753Z,12.37
2023-03-19T09:13:41.727Z,12.49
2023-03-19T09:16:08.564Z,12.60
2023-03-19T09:18:35.695Z,12.86
2023-03-19T09:21:03.717Z,12.87
2023-03-19T09:23:30.226Z,12.91
2023-03-19T09:25:56.855Z,13.02
2023-03-19T09:28:23.253Z,13.10
2023-03-19T09:30:51.298Z,13.36
2023-03-19T09:33:19.954Z,13.35
2023-03-19T09:35:52.450Z,13.42
2023-03-19T09:38:20.590Z,13.48
2023-03-19T09:40:52.403Z,13.49
2023-03-19T09:43:40.840Z,13.47
2023-03-19T09:46:22.709Z,13.55
2023-03-19T09:49:14.729Z,13.59
2023-03-19T09:51:53.581Z,13.72
2023-03-19T09:54:27.305Z,13.86
2023-03-19T09:56:54.519Z,13.81
2023-03-19T09:59:23.555Z,13.94
2023-03-19T10:02:09.562Z,14.09
2023-03-19T10:04:45.849Z,14.01
2023-03-19T10:07:40.684Z,13.92
2023-03-19T10:10:32.600Z,14.01
2023-03-19T10:13:13.958Z,14.00
2023-03-19T10:15:44.610Z,14.12
2023-03-19T10:18:27.050Z,14.09
2023-03-19T10:20:59.895Z,14.12
2023-03-19T10:23:37.482Z,14.22
2023-03-19T10:26:07.229Z,14.20
2023-03-19T10:28:33.778Z,14.26
2023-03-19T10:31:19.018Z,14.29
2023-03-19T10:33:57.350Z,14.48
2023-03-19T10:36:30.716Z,14.42
2023-03-19T10:38:57.323Z,14.46
2023-03-19T10:41:35.658Z,14.48
2023-03-19T10:44:06.848Z,14.48
2023-03-19T10:46:40.673Z,14.44
2023-03-19T10:49:14.893Z,14.43
2023-03-19T10:51:46.108Z,14.43
2023-03-19T10:54:30.869Z,14.58
2023-03-19T10:56:59.313Z,14.75
2023-03-19T10:59:38.405Z,14.66
2023-03-19T11:02:23.532Z,14.76
2023-03-19T11:05:07.965Z,14.93
2023-03-19T11:07:36.333Z,15.03
2023-03-19T11:10:02.781Z,15.06
2023-03-19T11:12:34.598Z,15.05
2023-03-19T11:15:07.241Z,15.12
2023-03-19T11:17:48.361Z,15.16
2023-03-19T11:20:33.400Z,15.23
2023-03-19T11:23:03.166Z,15.12
2023-03-19T11:25:36.851Z,15.16
2023-03-19T11:28:21.031Z,15.20
2023-03-19T11:31:03.265Z,15.20
2023-03-19T11:33:48.447Z,15.03
2023-03-19T11:36:39.666Z,14.98
2023-03-19T11:39:32.332Z,14.90
2023-03-19T11:42:42.589Z,14.92
2023-03-19T11:45:27.009Z,14.89
2023-03-19T11:48:17.152Z,14.88
2023-03-19T11:51:13.136Z,14.75
2023-03-19T11:53:52.094Z,14.76
2023-03-19T11:56:33.029Z,14.71
2023-03-19T11:59:16.457Z,14.76
2023-03-19T12:02:21.758Z,14.77
2023-03-19T12:05:17.602Z,14.91
2023-03-19T12:08:07.594Z,14.92
2023-03-19T12:10:42.734Z,15.06
2023-03-19T12:13:36.592Z,15.14
2023-03-19T12:16:16.170Z,15.30
2023-03-19T12:19:14.949Z,15.39
2023-03-19T12:22:09.255Z,15.65
2023-03-19T12:24:45.734Z,15.66
2023-03-19T12:27:35.328Z,15.53
2023-03-19T12:30:26.567Z,15.52
2023-03-19T12:33:10.854Z,15.41
2023-03-19T12:35:40.152Z,15.40
2023-03-19T12:38:24.072Z,15.17
2023-03-19T12:41:05.240Z,14.92
2023-03-19T12:43:51.244Z,14.89
2023-03-19T12:46:25.448Z,14.62
2023-03-19T12:48:57.398Z,14.57
2023-03-19T12:51:34.342Z,14.58
2023-03-19T12:54:11.429Z,14.68
2023-03-19T12:56:56.990Z,14.55
2023-03-19T12:59:33.436Z,14.55
2023-03-19T13:02:12.956Z,14.50
2023-03-19T13:04:48.786Z,14.58
2023-03-19T13:07:22.508Z,14.52
2023-03-19T13:10:19.574Z,14.44
2023-03-19T13:12:48.659Z,14.40
2023-03-19T13:15:25.683Z,14.38
2023-03-19T13:17:58.680Z,14.45
2023-03-19T13:20:56.217Z,14.24
2023-03-19T13:23:29.927Z,14.19
2023-03-19T13:25:58.899Z,14.00
2023-03-19T13:28:37.406Z,13.99
2023-03-19T13:31:06.977Z,14.06
2023-03-19T13:33:35.144Z,13.95
2023-03-19T13:36:05.238Z,13.95
2023-03-19T13:38:40.636Z,13.94
2023-03-19T13:41:32.733Z,14.02
2023-03-19T13:44:00.656Z,14.15
2023-03-19T13:46:35.452Z,14.20
2023-03-19T13:49:28.782Z,14.21
2023-03-19T13:52:01.968Z,14.29
2023-03-19T13:54:37.508Z,14.36
2023-03-19T13:57:06.948Z,14.57
2023-03-19T13:59:38.950Z,14.59
2023-03-19T14:02:27.000Z,14.68
2023-03-19T14:05:17.007Z,14.65
2023-03-19T14:07:50.340Z,14.66
2023-03-19T14:10:20.368Z,14.79
2023-03-19T14:12:47.652Z,14.80
2023-03-19T14:15:23.419Z,14.77
2023-03-19T14:18:02.620Z,14.75
2023-03-19T14:20:40.585Z,14.82
2023-03-19T14:23:13.018Z,14.98
2023-03-19T14:26:17.582Z,15.10
2023-03-19T14:29:05.852Z,15.34
2023-03-19T14:31:58.059Z,15.35
2023-03-19T14:34:34.341Z,15.35
2023-03-19T14:37:04.171Z,15.15
2023-03-19T14:39:40.908Z,15.08
2023-03-19T14:42:25.868Z,14.85
2023-03-19T14:45:04.175Z,14.79
2023-03-19T14:47:49.077Z,14.76
2023-03-19T14:50:29.475Z,14.79
2023-03-19T14:53:03.180Z,14.70
2023-03-19T14:55:36.107Z,14.75
2023-03-19T14:58:03.350Z,14.65
2023-03-19T15:00:41.859Z,14.60
2023-03-19T15:03:20.132Z,14.58
2023-03-19T15:05:50.749Z,14.55
2023-03-19T15:08:26.412Z,14.53
2023-03-19T15:11:18.339Z,14.59
2023-03-19T15:13:49.592Z,14.80
2023-03-19T15:16:37.256Z,15.10
2023-03-19T15:19:03.804Z,15.25
2023-03-19T15:21:31.351Z,15.11
2023-03-19T15:23:58.173Z,15.16
2023-03-19T15:26:36.238Z,14.90
2023-03-19T15:29:04.419Z,14.76
2023-03-19T15:31:52.753Z,14.82
2023-03-19T15:34:28.996Z,14.89
2023-03-19T15:37:02.479Z,14.96
2023-03-19T15:39:32.845Z,15.07
2023-03-19T15:42:01.605Z,15.13
2023-03-19T15:44:42.870Z,15.05
2023-03-19T15:47:14.224Z,15.01
2023-03-19T15:49:50.683Z,15.14
2023-03-19T15:52:19.873Z,15.10
2023-03-19T15:54:46.791Z,14.91
2023-03-19T15:57:16.146Z,14.77
2023-03-19T15:59:43.621Z,14.60
2023-03-19T16:02:39.908Z,14.44
2023-03-19T16:05:21.334Z,14.44
2023-03-19T16:07:59.746Z,14.34
2023-03-19T16:10:28.890Z,14.29
2023-03-19T16:12:55.933Z,14.16
2023-03-19T16:15:25.804Z,14.21
2023-03-19T16:17:52.339Z,13.99
2023-03-19T16:20:19.054Z,13.98
2023-03-19T16:22:55.520Z,13.94
2023-03-19T16:25:30.044Z,13.91
2023-03-19T16:27:56.740Z,13.87
2023-03-19T16:30:26.385Z,13.85
2023-03-19T16:33:00.918Z,13.85
2023-03-19T16:35:29.962Z,13.87
2023-03-19T16:38:12.605Z,13.96
2023-03-19T16:40:42.696Z,14.00
2023-03-19T16:43:36.609Z,13.77
2023-03-19T16:46:06.821Z,13.79
2023-03-19T16:48:33.909Z,13.71
2023-03-19T16:51:00.442Z,13.77
2023-03-19T16:53:30.782Z,13.63
2023-03-19T16:55:58.839Z,13.69
2023-03-19T16:58:36.285Z,13.61
2023-03-19T17:01:05.638Z,13.45
2023-03-19T17:03:32.052Z,13.30
2023-03-19T17:05:59.110Z,13.28
2023-03-19T17:08:26.254Z,13.22
2023-03-19T17:10:54.325Z,13.26
2023-03-19T17:13:28.079Z,13.22
2023-03-19T17:15:57.180Z,13.24
2023-03-19T17:18:26.653Z,13.16
2023-03-19T17:20:58.608Z,13.16
2023-03-19T17:23:26.913Z,13.14
2023-03-19T17:25:54.425Z,13.05
2023-03-19T17:28:20.982Z,12.96
2023-03-19T17:30:47.641Z,12.95
2023-03-19T17:33:26.357Z,12.89
2023-03-19T17:35:54.254Z,12.85
2023-03-19T17:38:22.462Z,12.82
2023-03-19T17:40:49.142Z,12.78
2023-03-19T17:43:15.961Z,12.78
2023-03-19T17:45:46.626Z,12.72
2023-03-19T17:48:21.822Z,12.68
2023-03-19T17:50:49.682Z,12.63
2023-03-19T17:53:18.484Z,12.54
2023-03-19T17:55:46.319Z,12.56
2023-03-19T17:58:18.785Z,12.52
2023-03-19T18:00:47.415Z,12.48
2023-03-19T18:03:21.055Z,12.42
2023-03-19T18:05:47.777Z,12.37
2023-03-19T18:08:16.746Z,12.36
2023-03-19T18:10:43.411Z,12.28
2023-03-19T18:13:10.341Z,12.23
2023-03-19T18:15:38.731Z,12.18
2023-03-19T18:18:07.818Z,12.14
2023-03-19T18:20:38.528Z,12.11
2023-03-19T18:23:06.294Z,12.10
2023-03-19T18:25:35.251Z,12.07
2023-03-19T18:28:03.771Z,12.07
2023-03-19T18:30:33.199Z,12.04
2023-03-19T18:33:04.171Z,12.02
2023-03-19T18:35:34.835Z,12.00
2023-03-19T18:38:01.815Z,11.97
2023-03-19T18:40:32.666Z,11.95
2023-03-19T18:42:59.426Z,11.93
2023-03-19T18:45:30.433Z,11.92
2023-03-19T18:47:57.254Z,11.90
2023-03-19T18:50:29.133Z,11.87
2023-03-19T18:52:56.665Z,11.86
2023-03-19T18:55:30.650Z,11.82
2023-03-19T18:58:02.183Z,11.75
2023-03-19T19:00:32.422Z,11.72
2023-03-19T19:03:00.475Z,11.65
2023-03-19T19:05:30.249Z,11.57
2023-03-19T19:07:58.009Z,11.55
2023-03-19T19:10:25.874Z,11.53
2023-03-19T19:12:54.578Z,11.50
2023-03-19T19:15:34.395Z,11.49
2023-03-19T19:18:13.289Z,11.44
2023-03-19T19:20:40.012Z,11.42
2023-03-19T19:23:06.557Z,11.41
2023-03-19T19:25:33.199Z,11.40
2023-03-19T19:28:13.319Z,11.39
2023-03-19T19:30:40.233Z,11.39
2023-03-19T19:33:16.119Z,11.40
2023-03-19T19:35:42.672Z,11.40
2023-03-19T19:38:09.227Z,11.36
2023-03-19T19:40:36.716Z,11.38
2023-03-19T19:43:03.493Z,11.27
2023-03-19T19:45:36.667Z,11.21
2023-03-19T19:48:07.628Z,11.17
2023-03-19T19:50:34.365Z,11.13
2023-03-19T19:53:00.942Z,11.13
2023-03-19T19:55:27.508Z,11.11
2023-03-19T19:57:56.369Z,11.11
2023-03-19T20:00:27.104Z,11.09
2023-03-19T20:02:54.695Z,11.09
2023-03-19T20:05:23.839Z,11.06
2023-03-19T20:07:52.103Z,11.03
2023-03-19T20:10:20.511Z,11.01
2023-03-19T20:12:51.182Z,11.03
2023-03-19T20:15:24.015Z,11.03
2023-03-19T20:17:51.831Z,11.04
2023-03-19T20:20:24.720Z,11.01
2023-03-19T20:22:51.450Z,10.97
2023-03-19T20:25:19.804Z,10.94
2023-03-19T20:27:48.908Z,10.86
2023-03-19T20:30:23.484Z,10.84
2023-03-19T20:32:50.950Z,10.83
2023-03-19T20:35:21.098Z,10.82
2023-03-19T20:37:48.467Z,10.77
2023-03-19T20:40:15.595Z,10.78
2023-03-19T20:42:45.608Z,10.79
2023-03-19T20:45:18.167Z,10.78
2023-03-19T20:47:44.599Z,10.75
2023-03-19T20:50:22.472Z,10.73
2023-03-19T20:52:49.444Z,10.73
2023-03-19T20:55:18.853Z,10.77
2023-03-19T20:57:48.192Z,10.73
2023-03-19T21:00:30.832Z,10.74
2023-03-19T21:02:58.318Z,10.74
2023-03-19T21:05:31.787Z,10.72
2023-03-19T21:07:58.300Z,10.68
2023-03-19T21:10:40.429Z,10.68
2023-03-19T21:13:07.127Z,10.65
2023-03-19T21:15:33.664Z,10.66
2023-03-19T21:18:00.259Z,10.60
2023-03-19T21:20:30.090Z,10.59
2023-03-19T21:23:25.306Z,10.60
2023-03-19T21:25:52.478Z,10.64
2023-03-19T21:28:35.285Z,10.62
2023-03-19T21:31:02.219Z,10.61
2023-03-19T21:33:31.521Z,10.58
2023-03-19T21:35:59.249Z,10.54
2023-03-19T21:38:26.456Z,10.51
2023-03-19T21:41:09.745Z,10.49
2023-03-19T21:43:42.867Z,10.49
2023-03-19T21:46:24.106Z,10.48
2023-03-19T21:48:52.274Z,10.47
2023-03-19T21:51:18.716Z,10.45
2023-03-19T21:53:45.670Z,10.44
2023-03-19T21:56:33.175Z,10.41
2023-03-19T21:59:02.410Z,10.40
2023-03-19T22:01:29.142Z,10.37
2023-03-19T22:03:57.220Z,10.40
2023-03-19T22:06:24.480Z,10.34
2023-03-19T22:08:53.690Z,10.33
2023-03-19T22:11:27.563Z,10.29
2023-03-19T22:13:56.744Z,10.28
2023-03-19T22:16:25.002Z,10.31
2023-03-19T22:18:52.693Z,10.28
2023-03-19T22:21:23.316Z,10.33
2023-03-19T22:23:50.225Z,10.34
2023-03-19T22:26:37.912Z,10.44
2023-03-19T22:29:11.205Z,10.32
2023-03-19T22:31:37.851Z,10.30
2023-03-19T22:34:04.611Z,10.33
2023-03-19T22:36:30.999Z,10.29
2023-03-19T22:38:57.742Z,10.42
2023-03-19T22:41:34.069Z,10.31
2023-03-19T22:44:02.426Z,10.33
2023-03-19T22:46:29.317Z,10.22
2023-03-19T22:48:56.014Z,10.19
2023-03-19T22:51:26.228Z,10.27
2023-03-19T22:53:53.559Z,10.19
2023-03-19T22:56:21.507Z,10.22
2023-03-19T22:58:48.661Z,10.22
2023-03-19T23:01:29.965Z,10.06
2023-03-19T23:03:57.076Z,10.00
2023-03-19T23:06:30.716Z,9.98
2023-03-19T23:09:24.443Z,9.98
2023-03-19T23:11:52.576Z,9.82
2023-03-19T23:14:35.497Z,9.74
2023-03-19T23:17:27.994Z,9.75
2023-03-19T23:19:54.441Z,9.61
2023-03-19T23:22:20.875Z,9.60
2023-03-19T23:24:47.353Z,9.48
2023-03-19T23:27:26.038Z,9.49
2023-03-19T23:29:53.257Z,9.29
2023-03-19T23:32:19.744Z,9.32
2023-03-19T23:34:58.033Z,9.21
2023-03-19T23:37:25.990Z,9.19
2023-03-19T23:39:53.447Z,9.13
2023-03-19T23:42:27.758Z,9.20
2023-03-19T23:44:57.782Z,9.12
2023-03-19T23:47:24.301Z,9.05
2023-03-19T23:49:51.054Z,9.00
2023-03-19T23:52:17.639Z,9.03
2023-03-19T23:54:44.267Z,9.01
2023-03-19T23:57:15.538Z,8.94
2023-03-19T23:59:45.458Z,9.06
