createdAt,value
2023-02-27T00:01:01.704Z,103009.66
2023-02-27T00:03:30.498Z,103057.75
2023-02-27T00:05:59.193Z,103015.56
2023-02-27T00:08:27.620Z,103069.31
2023-02-27T00:10:56.140Z,103071.19
2023-02-27T00:13:24.553Z,103070.84
2023-02-27T00:15:56.368Z,103045.59
2023-02-27T00:18:24.987Z,102991.47
2023-02-27T00:20:53.491Z,103035.91
2023-02-27T00:23:23.251Z,103069.25
2023-02-27T00:25:52.272Z,103070.69
2023-02-27T00:28:20.680Z,103063.63
2023-02-27T00:30:49.117Z,103060.25
2023-02-27T00:33:18.862Z,103060.13
2023-02-27T00:35:47.278Z,103067.03
2023-02-27T00:38:15.614Z,103060.19
2023-02-27T00:40:43.941Z,103028.75
2023-02-27T00:43:12.291Z,103024.97
2023-02-27T00:45:40.827Z,103067.19
2023-02-27T00:48:09.350Z,103044.31
2023-02-27T00:50:39.724Z,103065.31
2023-02-27T00:53:08.507Z,103058.75
2023-02-27T00:55:36.944Z,103015.19
2023-02-27T00:58:05.428Z,103062.81
2023-02-27T01:00:33.968Z,102986.00
2023-02-27T01:03:02.426Z,103044.03
2023-02-27T01:05:32.457Z,102981.69
2023-02-27T01:08:02.709Z,103064.13
2023-02-27T01:10:31.684Z,102985.66
2023-02-27T01:13:00.334Z,103015.19
2023-02-27T01:15:28.920Z,103025.16
2023-02-27T01:17:57.340Z,103066.81
2023-02-27T01:20:25.712Z,103067.16
2023-02-27T01:22:54.156Z,103051.72
2023-02-27T01:25:23.970Z,103065.38
2023-02-27T01:27:52.459Z,103039.53
2023-02-27T01:30:21.152Z,103001.34
2023-02-27T01:32:49.933Z,103068.63
2023-02-27T01:35:18.651Z,102985.47
2023-02-27T01:37:46.975Z,103057.53
2023-02-27T01:40:16.077Z,103032.56
2023-02-27T01:42:47.192Z,103027.25
2023-02-27T01:45:33.117Z,103040.56
2023-02-27T01:48:10.465Z,103047.19
2023-02-27T01:50:47.752Z,103047.00
2023-02-27T01:53:17.224Z,103062.34
2023-02-27T01:55:49.516Z,103045.81
2023-02-27T01:58:20.000Z,102987.91
2023-02-27T02:00:49.504Z,103020.19
2023-02-27T02:03:30.730Z,103011.09
2023-02-27T02:06:02.715Z,103012.84
2023-02-27T02:08:36.633Z,103011.69
2023-02-27T02:11:06.940Z,102998.69
2023-02-27T02:13:38.452Z,103034.16
2023-02-27T02:16:27.506Z,103026.06
2023-02-27T02:19:07.389Z,103041.50
2023-02-27T02:22:39.155Z,103040.88
2023-02-27T02:25:49.313Z,103041.09
2023-02-27T02:28:43.915Z,103000.78
2023-02-27T02:31:57.060Z,103014.94
2023-02-27T02:35:03.563Z,103012.69
2023-02-27T02:38:16.040Z,103036.09
2023-02-27T02:40:52.156Z,103032.94
2023-02-27T02:43:29.458Z,102987.72
2023-02-27T02:46:10.218Z,103034.50
2023-02-27T02:48:46.723Z,102942.66
2023-02-27T02:51:21.538Z,103032.78
2023-02-27T02:53:57.963Z,103024.94
2023-02-27T02:56:33.708Z,102934.66
2023-02-27T02:59:07.921Z,102983.69
2023-02-27T03:01:44.359Z,103042.59
2023-02-27T03:04:21.310Z,103013.94
2023-02-27T03:06:58.760Z,103041.69
2023-02-27T03:09:35.439Z,103034.63
2023-02-27T03:12:06.749Z,103049.00
2023-02-27T03:14:40.934Z,103020.34
2023-02-27T03:17:16.769Z,102995.16
2023-02-27T03:19:50.968Z,103049.47
2023-02-27T03:22:27.838Z,103051.72
2023-02-27T03:25:03.527Z,102971.91
2023-02-27T03:27:39.410Z,103018.56
2023-02-27T03:30:14.084Z,103049.53
2023-02-27T03:32:49.424Z,102995.19
2023-02-27T03:35:18.883Z,102992.75
2023-02-27T03:38:02.109Z,103073.00
2023-02-27T03:40:38.819Z,103021.53
2023-02-27T03:43:17.736Z,102973.56
2023-02-27T03:45:58.013Z,103021.72
2023-02-27T03:48:26.679Z,103034.06
2023-02-27T03:50:55.973Z,103040.16
2023-02-27T03:53:34.440Z,103064.94
2023-02-27T03:56:08.858Z,103067.38
2023-02-27T03:58:37.804Z,103067.31
2023-02-27T04:01:06.660Z,103037.31
2023-02-27T04:03:42.671Z,103012.41
2023-02-27T04:06:30.616Z,103014.56
2023-02-27T04:09:08.850Z,103068.16
2023-02-27T04:11:57.219Z,103069.66
2023-02-27T04:14:41.506Z,103027.28
2023-02-27T04:17:25.016Z,103048.28
2023-02-27T04:20:18.984Z,103086.31
2023-02-27T04:22:55.662Z,103063.66
2023-02-27T04:25:55.832Z,103093.09
2023-02-27T04:28:37.979Z,103033.34
2023-02-27T04:31:17.719Z,103092.06
2023-02-27T04:33:53.214Z,103094.63
2023-02-27T04:36:29.496Z,103095.69
2023-02-27T04:39:08.410Z,103046.94
2023-02-27T04:41:44.523Z,103046.19
2023-02-27T04:44:15.657Z,103057.97
2023-02-27T04:46:46.475Z,103061.28
2023-02-27T04:49:20.040Z,103076.66
2023-02-27T04:51:55.620Z,103077.31
2023-02-27T04:54:30.369Z,103093.75
2023-02-27T04:57:04.057Z,103108.69
2023-02-27T04:59:40.959Z,103113.53
2023-02-27T05:02:16.110Z,103113.84
2023-02-27T05:04:47.737Z,103085.13
2023-02-27T05:07:21.548Z,103094.34
2023-02-27T05:09:55.293Z,103125.44
2023-02-27T05:12:31.317Z,103111.25
2023-02-27T05:15:09.411Z,103125.44
2023-02-27T05:17:46.505Z,103035.66
2023-02-27T05:20:16.730Z,103057.22
2023-02-27T05:22:49.298Z,103120.91
2023-02-27T05:25:29.356Z,103123.94
2023-02-27T05:28:05.015Z,103021.69
2023-02-27T05:30:39.227Z,102913.16
2023-02-27T05:33:14.869Z,102896.97
2023-02-27T05:35:50.164Z,103023.00
2023-02-27T05:38:28.200Z,103031.34
2023-02-27T05:41:03.052Z,103122.75
2023-02-27T05:43:36.729Z,103125.75
2023-02-27T05:46:13.262Z,103102.94
2023-02-27T05:48:48.700Z,102899.16
2023-02-27T05:51:20.532Z,102931.78
2023-02-27T05:54:04.038Z,103140.09
2023-02-27T05:56:37.213Z,103098.25
2023-02-27T05:59:11.370Z,103053.41
2023-02-27T06:01:41.680Z,103138.75
2023-02-27T06:04:10.452Z,103093.41
2023-02-27T06:06:43.083Z,103145.53
2023-02-27T06:09:11.964Z,103147.66
2023-02-27T06:11:40.527Z,103123.16
2023-02-27T06:14:10.387Z,103070.28
2023-02-27T06:16:41.000Z,103158.94
2023-02-27T06:19:09.760Z,103163.50
2023-02-27T06:21:38.207Z,103168.94
2023-02-27T06:24:09.906Z,103163.97
2023-02-27T06:26:40.768Z,103116.22
2023-02-27T06:29:09.932Z,103165.00
2023-02-27T06:31:38.541Z,103166.38
2023-02-27T06:34:08.657Z,103165.16
2023-02-27T06:36:37.271Z,103152.00
2023-02-27T06:39:05.985Z,103175.44
2023-02-27T06:41:34.803Z,103143.41
2023-02-27T06:44:03.436Z,103178.63
2023-02-27T06:46:31.969Z,103193.72
2023-02-27T06:49:00.478Z,103203.25
2023-02-27T06:51:30.578Z,103191.03
2023-02-27T06:53:59.358Z,103204.03
2023-02-27T06:56:28.143Z,103212.47
2023-02-27T06:58:58.654Z,103205.19
2023-02-27T07:01:27.977Z,103193.44
2023-02-27T07:03:56.483Z,103224.84
2023-02-27T07:07:32.300Z,103219.25
2023-02-27T07:09:15.196Z,103228.63
2023-02-27T07:11:43.671Z,103229.81
2023-02-27T07:14:12.663Z,103197.19
2023-02-27T07:16:41.250Z,103227.09
2023-02-27T07:19:10.017Z,103197.06
2023-02-27T07:21:38.669Z,103236.19
2023-02-27T07:24:08.802Z,103243.72
2023-02-27T07:26:38.812Z,103238.28
2023-02-27T07:29:07.837Z,103249.59
2023-02-27T07:31:36.512Z,103201.97
2023-02-27T07:34:05.026Z,103248.31
2023-02-27T07:36:33.958Z,103205.88
2023-02-27T07:39:03.668Z,103244.19
2023-02-27T07:41:33.481Z,103208.84
2023-02-27T07:44:03.574Z,103235.50
2023-02-27T07:46:32.424Z,103245.59
2023-02-27T07:49:00.885Z,103227.31
2023-02-27T07:51:30.181Z,103188.13
2023-02-27T07:53:59.335Z,103237.91
2023-02-27T07:56:28.945Z,103234.81
2023-02-27T07:58:57.881Z,103194.28
2023-02-27T08:01:27.887Z,103231.38
2023-02-27T08:03:57.616Z,103224.28
2023-02-27T08:06:26.396Z,103196.97
2023-02-27T08:08:55.153Z,103230.34
2023-02-27T08:11:23.714Z,103186.16
2023-02-27T08:14:01.273Z,103223.94
2023-02-27T08:16:33.010Z,103179.75
2023-02-27T08:19:02.098Z,103236.06
2023-02-27T08:21:31.351Z,103207.63
2023-02-27T08:23:59.975Z,103243.31
2023-02-27T08:26:28.857Z,103240.94
2023-02-27T08:28:57.420Z,103243.47
2023-02-27T08:31:26.065Z,103226.03
2023-02-27T08:34:04.444Z,103249.44
2023-02-27T08:36:38.150Z,103236.13
2023-02-27T08:39:07.001Z,103254.81
2023-02-27T08:41:36.232Z,103250.34
2023-02-27T08:44:05.292Z,103250.81
2023-02-27T08:46:33.879Z,103257.03
2023-02-27T08:49:03.950Z,103255.50
2023-02-27T08:51:32.806Z,103249.97
2023-02-27T08:54:01.239Z,103258.38
2023-02-27T08:56:30.181Z,103258.31
2023-02-27T08:58:58.641Z,103233.88
2023-02-27T09:01:33.094Z,103254.13
2023-02-27T09:04:04.276Z,103251.91
2023-02-27T09:06:34.842Z,103262.34
2023-02-27T09:09:04.421Z,103229.75
2023-02-27T09:11:32.985Z,103253.41
2023-02-27T09:14:03.071Z,103261.69
2023-02-27T09:16:32.081Z,103255.03
2023-02-27T09:19:00.687Z,103230.47
2023-02-27T09:21:31.403Z,103219.63
2023-02-27T09:24:17.142Z,103243.50
2023-02-27T09:26:48.577Z,103209.44
2023-02-27T09:29:17.552Z,103242.75
2023-02-27T09:31:46.317Z,103223.72
2023-02-27T09:34:14.979Z,103208.63
2023-02-27T09:36:46.973Z,103235.25
2023-02-27T09:39:15.957Z,103239.53
2023-02-27T09:41:56.709Z,103245.41
2023-02-27T09:44:46.550Z,103223.75
2023-02-27T09:47:22.248Z,103228.31
2023-02-27T09:50:02.007Z,103187.97
2023-02-27T09:52:35.172Z,103219.78
2023-02-27T09:55:05.611Z,103216.88
2023-02-27T09:57:45.746Z,103215.75
2023-02-27T10:00:37.121Z,103206.06
2023-02-27T10:03:26.324Z,103217.84
2023-02-27T10:06:10.599Z,103211.72
2023-02-27T10:08:51.389Z,103225.09
2023-02-27T10:11:27.351Z,103230.16
2023-02-27T10:14:03.192Z,103230.47
2023-02-27T10:16:34.898Z,103229.66
2023-02-27T10:19:07.915Z,103179.81
2023-02-27T10:21:40.880Z,103218.28
2023-02-27T10:24:27.566Z,103132.22
2023-02-27T10:26:59.035Z,103221.69
2023-02-27T10:29:32.377Z,103225.78
2023-02-27T10:32:09.686Z,103178.50
2023-02-27T10:34:40.816Z,103221.09
2023-02-27T10:37:15.490Z,103201.16
2023-02-27T10:39:52.005Z,103170.69
2023-02-27T10:42:20.912Z,103218.47
2023-02-27T10:44:53.544Z,103198.91
2023-02-27T10:47:24.299Z,103187.25
2023-02-27T10:49:55.523Z,103204.22
2023-02-27T10:52:24.083Z,103200.59
2023-02-27T10:54:54.210Z,103197.09
2023-02-27T10:57:30.409Z,103190.78
2023-02-27T11:00:03.831Z,103169.00
2023-02-27T11:02:39.009Z,103160.63
2023-02-27T11:05:19.687Z,103188.72
2023-02-27T11:07:48.884Z,103135.44
2023-02-27T11:10:22.985Z,103179.28
2023-02-27T11:13:04.037Z,103179.91
2023-02-27T11:15:35.236Z,103142.63
2023-02-27T11:18:25.710Z,103155.31
2023-02-27T11:20:54.834Z,103167.91
2023-02-27T11:23:25.554Z,103148.03
2023-02-27T11:26:13.007Z,103144.13
2023-02-27T11:28:41.540Z,103142.78
2023-02-27T11:31:22.254Z,103152.91
2023-02-27T11:33:54.917Z,103115.31
2023-02-27T11:36:24.107Z,103144.38
2023-02-27T11:38:54.853Z,103084.19
2023-02-27T11:41:34.288Z,103103.31
2023-02-27T11:44:05.561Z,103124.75
2023-02-27T11:46:46.560Z,103105.28
2023-02-27T11:49:32.548Z,103072.91
2023-02-27T11:52:11.441Z,103120.09
2023-02-27T11:54:44.355Z,103118.22
2023-02-27T11:57:24.895Z,103079.66
2023-02-27T12:00:02.406Z,103112.22
2023-02-27T12:02:55.252Z,103110.31
2023-02-27T12:05:30.631Z,103082.88
2023-02-27T12:08:06.892Z,103080.78
2023-02-27T12:10:47.568Z,103091.56
2023-02-27T12:13:22.982Z,103113.47
2023-02-27T12:15:58.258Z,103044.84
2023-02-27T12:18:34.464Z,103095.25
2023-02-27T12:21:08.477Z,103064.97
2023-02-27T12:23:45.223Z,103093.00
2023-02-27T12:26:22.011Z,103100.75
2023-02-27T12:28:59.264Z,103097.94
2023-02-27T12:31:46.111Z,103102.94
2023-02-27T12:34:29.393Z,103087.41
2023-02-27T12:37:04.873Z,103074.19
2023-02-27T12:39:34.974Z,103075.28
2023-02-27T12:42:43.564Z,103096.38
2023-02-27T12:45:43.573Z,103091.66
2023-02-27T12:48:24.998Z,103089.25
2023-02-27T12:51:05.190Z,103054.53
2023-02-27T12:54:04.475Z,103082.47
2023-02-27T12:56:50.099Z,103090.28
2023-02-27T12:59:52.501Z,103085.09
2023-02-27T13:02:47.368Z,103070.34
2023-02-27T13:05:46.775Z,103074.03
2023-02-27T13:09:14.563Z,103074.47
2023-02-27T13:11:59.180Z,103068.00
2023-02-27T13:14:40.536Z,103078.78
2023-02-27T13:17:20.426Z,103067.03
2023-02-27T13:19:54.178Z,103066.66
2023-02-27T13:22:38.403Z,103077.13
2023-02-27T13:25:14.385Z,103079.59
2023-02-27T13:27:47.772Z,103039.19
2023-02-27T13:30:24.278Z,103076.84
2023-02-27T13:33:02.582Z,103035.63
2023-02-27T13:35:44.266Z,103079.63
2023-02-27T13:38:41.406Z,103061.78
2023-02-27T13:41:42.462Z,103078.31
2023-02-27T13:44:43.751Z,103080.47
2023-02-27T13:47:42.123Z,103054.41
2023-02-27T13:50:53.226Z,103037.38
2023-02-27T13:53:24.644Z,103062.78
2023-02-27T13:55:57.659Z,103066.16
2023-02-27T13:58:26.489Z,103034.63
2023-02-27T14:01:03.112Z,103036.16
2023-02-27T14:03:33.181Z,103058.06
2023-02-27T14:06:08.491Z,103060.19
2023-02-27T14:08:51.019Z,103055.16
2023-02-27T14:11:24.740Z,103045.44
2023-02-27T14:14:05.897Z,103022.78
2023-02-27T14:16:59.298Z,103024.63
2023-02-27T14:19:51.947Z,103040.72
2023-02-27T14:23:01.560Z,103010.75
2023-02-27T14:25:39.236Z,103040.81
2023-02-27T14:28:21.736Z,103056.56
2023-02-27T14:30:57.702Z,103027.22
2023-02-27T14:33:39.985Z,103052.31
2023-02-27T14:36:16.942Z,103054.84
2023-02-27T14:38:48.272Z,103030.66
2023-02-27T14:41:40.275Z,103040.53
2023-02-27T14:44:21.400Z,103036.13
2023-02-27T14:46:52.046Z,103031.25
2023-02-27T14:49:24.221Z,103013.63
2023-02-27T14:51:53.209Z,103021.78
2023-02-27T14:54:27.333Z,103037.53
2023-02-27T14:56:57.903Z,102995.56
2023-02-27T14:59:29.355Z,103035.59
2023-02-27T15:02:02.103Z,103037.41
2023-02-27T15:04:34.259Z,103015.06
2023-02-27T15:07:04.134Z,103035.44
2023-02-27T15:09:42.864Z,102992.69
2023-02-27T15:12:17.393Z,103037.50
2023-02-27T15:14:50.748Z,103007.34
2023-02-27T15:17:23.193Z,103019.91
2023-02-27T15:19:54.637Z,103036.06
2023-02-27T15:22:38.553Z,103001.22
2023-02-27T15:25:29.948Z,103024.53
2023-02-27T15:28:02.933Z,103031.28
2023-02-27T15:30:32.208Z,103007.50
2023-02-27T15:33:02.869Z,103014.16
2023-02-27T15:35:38.321Z,103005.16
2023-02-27T15:38:07.660Z,103034.88
2023-02-27T15:40:37.813Z,103021.50
2023-02-27T15:43:06.456Z,103000.28
2023-02-27T15:45:37.051Z,103010.91
2023-02-27T15:48:06.375Z,102990.78
2023-02-27T15:50:38.597Z,103021.41
2023-02-27T15:53:14.832Z,103014.47
2023-02-27T15:55:48.139Z,102964.81
2023-02-27T15:58:26.854Z,102988.47
2023-02-27T16:01:01.744Z,103028.72
2023-02-27T16:03:37.209Z,103024.41
2023-02-27T16:06:13.102Z,103006.25
2023-02-27T16:08:49.163Z,103045.41
2023-02-27T16:11:25.332Z,102991.69
2023-02-27T16:13:55.122Z,102972.78
2023-02-27T16:16:31.483Z,103029.59
2023-02-27T16:19:03.602Z,103049.50
2023-02-27T16:21:32.359Z,103038.25
2023-02-27T16:24:22.748Z,103023.63
2023-02-27T16:26:54.501Z,103058.75
2023-02-27T16:29:34.810Z,102993.72
2023-02-27T16:32:04.729Z,103036.75
2023-02-27T16:34:45.088Z,103038.75
2023-02-27T16:37:23.284Z,103061.88
2023-02-27T16:39:54.346Z,103033.41
2023-02-27T16:42:24.342Z,103071.75
2023-02-27T16:44:52.686Z,103070.44
2023-02-27T16:47:21.261Z,103064.19
2023-02-27T16:49:49.855Z,103013.91
2023-02-27T16:52:18.449Z,103058.09
2023-02-27T16:54:46.971Z,103048.25
2023-02-27T16:57:16.613Z,103083.75
2023-02-27T16:59:46.403Z,103077.66
2023-02-27T17:02:16.647Z,103082.94
2023-02-27T17:04:47.839Z,103054.13
2023-02-27T17:07:19.084Z,103083.47
2023-02-27T17:09:49.064Z,103071.53
2023-02-27T17:12:17.483Z,103078.78
2023-02-27T17:14:47.401Z,103111.84
2023-02-27T17:17:15.883Z,103072.00
2023-02-27T17:19:45.173Z,103112.16
2023-02-27T17:22:15.248Z,103084.63
2023-02-27T17:24:44.004Z,103124.53
2023-02-27T17:27:12.374Z,103116.28
2023-02-27T17:29:40.903Z,103121.25
2023-02-27T17:32:10.783Z,103095.25
2023-02-27T17:34:39.364Z,103125.94
2023-02-27T17:37:07.917Z,103128.44
2023-02-27T17:39:36.390Z,103136.28
2023-02-27T17:42:05.095Z,103138.00
2023-02-27T17:44:33.663Z,103141.78
2023-02-27T17:47:02.022Z,103140.06
2023-02-27T17:49:31.847Z,103062.19
2023-02-27T17:52:00.753Z,103145.41
2023-02-27T17:54:29.455Z,103051.06
2023-02-27T17:56:57.901Z,103118.94
2023-02-27T17:59:26.296Z,103144.91
2023-02-27T18:01:55.713Z,103149.47
2023-02-27T18:04:24.658Z,103103.81
2023-02-27T18:06:55.460Z,103145.56
2023-02-27T18:09:25.147Z,103113.28
2023-02-27T18:11:53.750Z,103146.84
2023-02-27T18:14:22.434Z,103158.03
2023-02-27T18:16:51.535Z,103159.34
2023-02-27T18:19:20.102Z,103139.22
2023-02-27T18:21:48.696Z,103164.44
2023-02-27T18:24:18.621Z,103164.44
2023-02-27T18:26:47.481Z,103162.50
2023-02-27T18:29:18.002Z,103146.31
2023-02-27T18:31:50.147Z,103130.97
2023-02-27T18:34:18.917Z,103129.09
2023-02-27T18:36:47.431Z,103151.44
2023-02-27T18:39:17.357Z,103171.53
2023-02-27T18:41:45.928Z,103171.44
2023-02-27T18:44:14.704Z,103146.38
2023-02-27T18:46:43.370Z,103017.03
2023-02-27T18:49:11.896Z,103173.78
2023-02-27T18:51:40.452Z,103181.25
2023-02-27T18:54:12.313Z,103171.81
2023-02-27T18:56:42.153Z,103133.59
2023-02-27T18:59:12.055Z,103153.88
2023-02-27T19:01:40.896Z,103000.00
2023-02-27T19:04:10.312Z,103094.22
2023-02-27T19:06:42.219Z,103159.97
2023-02-27T19:09:16.086Z,103169.78
2023-02-27T19:11:47.282Z,103174.31
2023-02-27T19:14:17.090Z,103182.16
2023-02-27T19:16:46.197Z,103128.81
2023-02-27T19:19:14.666Z,103182.28
2023-02-27T19:21:43.418Z,103109.66
2023-02-27T19:24:14.339Z,103133.53
2023-02-27T19:26:42.778Z,103202.41
2023-02-27T19:29:12.658Z,103023.88
2023-02-27T19:31:41.605Z,103169.59
2023-02-27T19:34:10.280Z,103202.31
2023-02-27T19:36:40.418Z,103205.16
2023-02-27T19:39:09.262Z,103120.78
2023-02-27T19:41:37.785Z,103201.69
2023-02-27T19:44:07.717Z,103208.28
2023-02-27T19:46:38.704Z,103152.88
2023-02-27T19:49:09.038Z,103206.22
2023-02-27T19:51:38.830Z,103156.97
2023-02-27T19:54:08.733Z,103208.28
2023-02-27T19:56:37.431Z,103202.84
2023-02-27T19:59:06.025Z,103159.81
2023-02-27T20:01:38.874Z,103206.88
2023-02-27T20:04:09.117Z,103196.53
2023-02-27T20:06:41.941Z,103187.22
2023-02-27T20:09:13.248Z,103103.66
2023-02-27T20:11:42.055Z,103183.84
2023-02-27T20:14:17.061Z,103209.19
2023-02-27T20:16:47.580Z,103180.88
2023-02-27T20:19:19.045Z,103153.25
2023-02-27T20:21:48.790Z,103204.78
2023-02-27T20:24:18.920Z,103128.19
2023-02-27T20:26:49.962Z,103216.38
2023-02-27T20:29:22.416Z,103223.09
2023-02-27T20:31:53.581Z,103187.53
2023-02-27T20:34:26.409Z,103151.53
2023-02-27T20:36:56.294Z,103219.09
2023-02-27T20:39:26.068Z,103187.63
2023-02-27T20:41:54.570Z,103150.47
2023-02-27T20:44:22.980Z,103210.09
2023-02-27T20:46:53.029Z,103209.28
2023-02-27T20:49:22.790Z,103208.00
2023-02-27T20:51:51.304Z,103219.34
2023-02-27T20:54:21.098Z,103174.38
2023-02-27T20:56:54.017Z,103148.03
2023-02-27T20:59:25.181Z,103216.31
2023-02-27T21:01:55.882Z,103186.06
2023-02-27T21:04:42.208Z,103214.84
2023-02-27T21:07:12.163Z,103186.06
2023-02-27T21:09:41.153Z,103207.88
2023-02-27T21:12:10.820Z,103219.47
2023-02-27T21:14:39.681Z,103149.03
2023-02-27T21:17:10.468Z,103188.53
2023-02-27T21:19:40.807Z,103217.94
2023-02-27T21:22:11.449Z,103213.88
2023-02-27T21:24:40.198Z,103210.97
2023-02-27T21:27:11.093Z,103180.50
2023-02-27T21:29:40.512Z,103196.13
2023-02-27T21:32:13.693Z,103073.94
2023-02-27T21:34:42.271Z,103144.69
2023-02-27T21:37:12.845Z,103185.88
2023-02-27T21:39:41.476Z,103170.50
2023-02-27T21:42:10.190Z,103132.53
2023-02-27T21:44:38.851Z,103215.50
2023-02-27T21:47:10.151Z,103224.28
2023-02-27T21:49:40.489Z,103231.91
2023-02-27T21:52:09.569Z,103227.41
2023-02-27T21:54:38.319Z,103226.09
2023-02-27T21:57:10.403Z,103212.03
2023-02-27T21:59:41.621Z,103217.56
2023-02-27T22:02:13.479Z,103155.94
2023-02-27T22:04:43.443Z,103181.09
2023-02-27T22:07:11.772Z,103233.69
2023-02-27T22:09:40.226Z,103170.03
2023-02-27T22:12:11.530Z,103169.72
2023-02-27T22:14:39.979Z,103102.13
2023-02-27T22:17:09.881Z,103231.88
2023-02-27T22:19:38.342Z,103163.34
2023-02-27T22:22:08.115Z,103138.59
2023-02-27T22:24:36.573Z,103193.44
2023-02-27T22:27:05.361Z,103204.50
2023-02-27T22:29:34.104Z,102983.50
2023-02-27T22:32:02.973Z,103102.19
2023-02-27T22:34:31.463Z,103225.06
2023-02-27T22:37:00.008Z,103213.94
2023-02-27T22:39:29.882Z,103262.38
2023-02-27T22:41:58.345Z,103251.22
2023-02-27T22:44:26.891Z,103272.06
2023-02-27T22:46:57.498Z,103267.34
2023-02-27T22:49:25.936Z,103227.16
2023-02-27T22:51:54.652Z,103131.53
2023-02-27T22:54:24.416Z,103215.44
2023-02-27T22:56:57.979Z,103240.09
2023-02-27T22:59:27.443Z,103182.00
2023-02-27T23:01:55.944Z,103264.34
2023-02-27T23:04:24.745Z,103234.19
2023-02-27T23:06:55.253Z,103267.00
2023-02-27T23:09:27.267Z,103223.31
2023-02-27T23:11:58.460Z,103220.81
2023-02-27T23:14:26.886Z,103176.44
2023-02-27T23:16:55.489Z,103236.00
2023-02-27T23:19:24.296Z,103260.53
2023-02-27T23:21:52.896Z,103261.50
2023-02-27T23:24:21.698Z,103263.28
2023-02-27T23:26:52.954Z,103229.28
2023-02-27T23:29:22.794Z,103262.94
2023-02-27T23:31:51.272Z,103230.38
2023-02-27T23:34:19.820Z,103247.88
2023-02-27T23:36:48.227Z,103260.88
2023-02-27T23:39:16.573Z,103250.91
2023-02-27T23:41:44.918Z,103246.09
2023-02-27T23:44:13.799Z,103222.69
2023-02-27T23:46:43.738Z,103291.97
2023-02-27T23:49:13.221Z,103243.25
2023-02-27T23:51:41.705Z,103215.47
2023-02-27T23:54:10.882Z,103250.72
2023-02-27T23:56:39.344Z,103285.28
2023-02-27T23:59:09.193Z,103290.81
