createdAt,value
2022-10-11T00:01:55.859Z,7.90
2022-10-11T00:04:20.455Z,7.90
2022-10-11T00:06:43.865Z,7.90
2022-10-11T00:09:07.804Z,7.90
2022-10-11T00:11:31.080Z,7.90
2022-10-11T00:13:54.337Z,7.80
2022-10-11T00:16:17.561Z,7.90
2022-10-11T00:18:41.249Z,7.80
2022-10-11T00:21:09.510Z,7.80
2022-10-11T00:23:33.175Z,7.80
2022-10-11T00:25:59.241Z,7.70
2022-10-11T00:28:22.502Z,7.70
2022-10-11T00:30:45.813Z,7.70
2022-10-11T00:33:09.029Z,7.70
2022-10-11T00:35:32.321Z,7.60
2022-10-11T00:37:58.260Z,7.60
2022-10-11T00:40:22.358Z,7.50
2022-10-11T00:42:45.683Z,7.50
2022-10-11T00:46:00.199Z,7.50
2022-10-11T00:48:27.526Z,7.50
2022-10-11T00:50:51.395Z,7.50
2022-10-11T00:53:16.071Z,7.50
2022-10-11T00:55:46.396Z,7.50
2022-10-11T00:58:10.598Z,7.50
2022-10-11T01:00:33.932Z,7.50
2022-10-11T01:02:57.794Z,7.40
2022-10-11T01:05:29.967Z,7.30
2022-10-11T01:07:55.482Z,7.30
2022-10-11T01:10:20.187Z,7.30
2022-10-11T01:13:20.113Z,7.30
2022-10-11T01:15:49.403Z,7.20
2022-10-11T01:18:20.998Z,7.20
2022-10-11T01:20:56.690Z,7.20
2022-10-11T01:24:13.928Z,7.20
2022-10-11T01:27:14.811Z,7.10
2022-10-11T01:29:50.298Z,7.00
2022-10-11T01:32:18.794Z,7.00
2022-10-11T01:34:48.795Z,7.00
2022-10-11T01:37:18.372Z,7.00
2022-10-11T01:39:47.877Z,7.00
2022-10-11T01:42:13.560Z,7.00
2022-10-11T01:44:38.195Z,7.00
2022-10-11T01:47:01.450Z,7.00
2022-10-11T01:49:26.158Z,7.00
2022-10-11T01:51:52.355Z,6.90
2022-10-11T01:55:08.523Z,6.90
2022-10-11T01:58:04.573Z,6.90
2022-10-11T02:00:33.265Z,6.80
2022-10-11T02:03:14.220Z,6.80
2022-10-11T02:05:48.942Z,6.80
2022-10-11T02:08:22.308Z,6.70
2022-10-11T02:10:51.462Z,6.70
2022-10-11T02:13:25.108Z,6.80
2022-10-11T02:15:50.857Z,6.70
2022-10-11T02:18:18.919Z,6.70
2022-10-11T02:20:45.467Z,6.70
2022-10-11T02:23:13.644Z,6.70
2022-10-11T02:25:38.869Z,6.60
2022-10-11T02:28:06.825Z,6.60
2022-10-11T02:30:31.268Z,6.50
2022-10-11T02:32:55.683Z,6.60
2022-10-11T02:35:19.018Z,6.60
2022-10-11T02:37:50.880Z,6.50
2022-10-11T02:40:21.677Z,6.50
2022-10-11T02:42:51.417Z,6.50
2022-10-11T02:45:19.011Z,6.50
2022-10-11T02:47:43.672Z,6.50
2022-10-11T02:50:08.480Z,6.40
2022-10-11T02:52:31.659Z,6.40
2022-10-11T02:54:56.491Z,6.40
2022-10-11T02:57:19.809Z,6.30
2022-10-11T02:59:43.076Z,6.30
2022-10-11T03:02:06.328Z,6.20
2022-10-11T03:04:29.591Z,6.30
2022-10-11T03:06:52.848Z,6.30
2022-10-11T03:09:16.035Z,6.30
2022-10-11T03:11:40.843Z,6.20
2022-10-11T03:14:04.040Z,6.20
2022-10-11T03:16:27.367Z,6.30
2022-10-11T03:18:50.592Z,6.20
2022-10-11T03:21:14.257Z,6.20
2022-10-11T03:23:37.647Z,6.20
2022-10-11T03:26:00.944Z,6.10
2022-10-11T03:28:25.895Z,6.10
2022-10-11T03:30:51.606Z,6.10
2022-10-11T03:33:14.836Z,6.00
2022-10-11T03:35:38.052Z,6.00
2022-10-11T03:38:01.282Z,6.00
2022-10-11T03:40:24.511Z,6.00
2022-10-11T03:42:47.986Z,6.00
2022-10-11T03:45:13.128Z,6.00
2022-10-11T03:47:36.806Z,6.00
2022-10-11T03:50:00.033Z,6.00
2022-10-11T03:52:23.265Z,6.00
2022-10-11T03:54:46.994Z,5.90
2022-10-11T03:57:10.198Z,6.00
2022-10-11T03:59:33.429Z,5.90
2022-10-11T04:01:58.123Z,5.80
2022-10-11T04:04:21.395Z,5.90
2022-10-11T04:06:44.628Z,5.90
2022-10-11T04:09:07.856Z,5.80
2022-10-11T04:11:31.092Z,5.80
2022-10-11T04:13:54.497Z,5.80
2022-10-11T04:16:17.849Z,5.90
2022-10-11T04:18:42.606Z,5.80
2022-10-11T04:21:06.469Z,5.70
2022-10-11T04:23:31.252Z,5.70
2022-10-11T04:25:54.487Z,5.70
2022-10-11T04:28:17.708Z,5.70
2022-10-11T04:30:41.109Z,5.60
2022-10-11T04:33:04.420Z,5.70
2022-10-11T04:35:29.059Z,5.60
2022-10-11T04:37:52.260Z,5.60
2022-10-11T04:40:15.629Z,5.70
2022-10-11T04:42:38.832Z,5.60
2022-10-11T04:45:02.254Z,5.50
2022-10-11T04:47:25.623Z,5.50
2022-10-11T04:49:48.849Z,5.50
2022-10-11T04:52:13.848Z,5.60
2022-10-11T04:54:37.064Z,5.50
2022-10-11T04:57:00.275Z,5.50
2022-10-11T04:59:23.583Z,5.50
2022-10-11T05:01:46.856Z,5.50
2022-10-11T05:04:10.181Z,5.50
2022-10-11T05:06:33.392Z,5.50
2022-10-11T05:08:58.009Z,5.50
2022-10-11T05:11:21.294Z,5.40
2022-10-11T05:13:46.146Z,5.50
2022-10-11T05:16:11.122Z,5.30
2022-10-11T05:18:35.497Z,5.30
2022-10-11T05:21:03.267Z,5.40
2022-10-11T05:23:26.555Z,5.30
2022-10-11T05:25:51.402Z,5.40
2022-10-11T05:28:14.731Z,5.30
2022-10-11T05:30:38.013Z,5.30
2022-10-11T05:33:01.364Z,5.30
2022-10-11T05:35:24.583Z,5.30
2022-10-11T05:37:47.937Z,5.20
2022-10-11T05:40:12.419Z,5.20
2022-10-11T05:42:37.172Z,5.20
2022-10-11T05:45:00.363Z,5.20
2022-10-11T05:47:23.911Z,5.20
2022-10-11T05:49:47.221Z,5.20
2022-10-11T05:52:10.899Z,5.10
2022-10-11T05:54:34.220Z,5.20
2022-10-11T05:56:57.413Z,5.20
2022-10-11T05:59:22.032Z,5.10
2022-10-11T06:01:45.390Z,5.10
2022-10-11T06:04:08.609Z,5.10
2022-10-11T06:06:32.307Z,5.20
2022-10-11T06:08:55.641Z,5.20
2022-10-11T06:11:22.000Z,5.20
2022-10-11T06:13:45.390Z,5.20
2022-10-11T06:16:10.640Z,5.20
2022-10-11T06:18:33.796Z,5.30
2022-10-11T06:20:58.733Z,5.20
2022-10-11T06:23:22.045Z,5.20
2022-10-11T06:25:45.394Z,5.30
2022-10-11T06:28:08.727Z,5.40
2022-10-11T06:30:32.058Z,5.40
2022-10-11T06:32:59.081Z,5.50
2022-10-11T06:35:25.623Z,5.50
2022-10-11T06:37:48.977Z,5.50
2022-10-11T06:40:13.141Z,5.60
2022-10-11T06:42:36.384Z,5.60
2022-10-11T06:44:59.659Z,5.70
2022-10-11T06:47:22.994Z,5.70
2022-10-11T06:49:47.719Z,5.80
2022-10-11T06:52:11.047Z,5.90
2022-10-11T06:54:34.261Z,5.80
2022-10-11T06:56:57.615Z,5.80
2022-10-11T06:59:21.069Z,5.80
2022-10-11T07:01:45.070Z,6.00
2022-10-11T07:04:08.759Z,6.10
2022-10-11T07:06:37.412Z,6.20
2022-10-11T07:09:02.005Z,6.40
2022-10-11T07:11:28.051Z,6.50
2022-10-11T07:13:52.981Z,6.50
2022-10-11T07:16:16.230Z,6.50
2022-10-11T07:18:40.316Z,6.70
2022-10-11T07:21:05.014Z,6.90
2022-10-11T07:23:29.619Z,6.90
2022-10-11T07:25:55.039Z,7.00
2022-10-11T07:28:18.316Z,7.10
2022-10-11T07:30:42.651Z,7.20
2022-10-11T07:33:06.099Z,7.50
2022-10-11T07:35:29.403Z,7.60
2022-10-11T07:37:53.015Z,7.60
2022-10-11T07:40:17.841Z,7.80
2022-10-11T07:42:41.050Z,7.90
2022-10-11T07:45:04.786Z,8.00
2022-10-11T07:47:28.044Z,8.00
2022-10-11T07:49:51.285Z,8.10
2022-10-11T07:52:14.507Z,8.30
2022-10-11T07:54:37.886Z,8.40
2022-10-11T07:57:02.451Z,8.50
2022-10-11T07:59:25.631Z,8.50
2022-10-11T08:01:48.966Z,8.70
2022-10-11T08:04:12.431Z,8.70
2022-10-11T08:06:36.543Z,8.90
2022-10-11T08:09:01.210Z,9.00
2022-10-11T08:11:28.429Z,9.00
2022-10-11T08:13:53.443Z,9.00
2022-10-11T08:16:17.556Z,9.00
2022-10-11T08:18:40.864Z,9.10
2022-10-11T08:21:08.614Z,9.20
2022-10-11T08:23:31.873Z,9.20
2022-10-11T08:25:58.346Z,9.40
2022-10-11T08:28:21.683Z,9.60
2022-10-11T08:30:51.497Z,9.80
2022-10-11T08:33:14.748Z,9.70
2022-10-11T08:35:38.184Z,9.80
2022-10-11T08:38:01.554Z,10.00
2022-10-11T08:40:26.208Z,10.10
2022-10-11T08:42:57.652Z,10.10
2022-10-11T08:45:31.772Z,10.30
2022-10-11T08:48:09.107Z,10.40
2022-10-11T08:50:32.811Z,10.40
2022-10-11T08:53:00.755Z,10.50
2022-10-11T08:55:30.878Z,10.60
2022-10-11T08:57:57.052Z,10.50
2022-10-11T09:00:22.131Z,10.60
2022-10-11T09:03:08.143Z,10.80
2022-10-11T09:05:50.273Z,10.90
2022-10-11T09:08:23.168Z,11.00
2022-10-11T09:11:00.418Z,11.10
2022-10-11T09:13:52.887Z,11.40
2022-10-11T09:16:29.213Z,11.50
2022-10-11T09:19:24.951Z,11.50
2022-10-11T09:21:59.863Z,11.50
2022-10-11T09:24:45.726Z,11.50
2022-10-11T09:27:18.937Z,11.70
2022-10-11T09:29:57.032Z,11.70
2022-10-11T09:32:21.953Z,11.80
2022-10-11T09:34:45.356Z,11.80
2022-10-11T09:37:21.117Z,11.80
2022-10-11T09:39:52.440Z,12.00
2022-10-11T09:42:15.886Z,11.80
2022-10-11T09:44:41.540Z,11.60
2022-10-11T09:47:06.627Z,11.70
2022-10-11T09:49:34.826Z,11.80
2022-10-11T09:52:02.429Z,12.00
2022-10-11T09:54:41.503Z,12.00
2022-10-11T09:57:06.917Z,12.10
2022-10-11T09:59:33.813Z,12.10
2022-10-11T10:02:23.829Z,12.20
2022-10-11T10:05:03.518Z,12.20
2022-10-11T10:07:28.439Z,12.40
2022-10-11T10:09:53.854Z,12.30
2022-10-11T10:12:24.379Z,12.60
2022-10-11T10:15:05.969Z,12.40
2022-10-11T10:17:29.317Z,12.50
2022-10-11T10:19:55.591Z,12.50
2022-10-11T10:22:21.718Z,12.50
2022-10-11T10:24:45.047Z,12.20
2022-10-11T10:27:22.148Z,12.30
2022-10-11T10:30:01.664Z,12.50
2022-10-11T10:32:32.103Z,12.80
2022-10-11T10:35:07.157Z,12.70
2022-10-11T10:37:36.526Z,12.50
2022-10-11T10:40:04.772Z,12.60
2022-10-11T10:42:30.308Z,12.80
2022-10-11T10:44:58.616Z,12.80
2022-10-11T10:47:43.001Z,12.70
2022-10-11T10:50:11.870Z,12.90
2022-10-11T10:52:58.826Z,13.00
2022-10-11T10:55:28.900Z,12.90
2022-10-11T10:58:09.647Z,13.00
2022-10-11T11:00:43.600Z,13.10
2022-10-11T11:03:13.233Z,13.20
2022-10-11T11:05:48.315Z,13.20
2022-10-11T11:08:17.380Z,13.30
2022-10-11T11:10:50.139Z,13.40
2022-10-11T11:13:36.464Z,13.50
2022-10-11T11:16:21.245Z,13.50
2022-10-11T11:18:56.445Z,13.50
2022-10-11T11:21:41.353Z,13.50
2022-10-11T11:24:16.351Z,13.50
2022-10-11T11:26:45.819Z,13.70
2022-10-11T11:29:24.588Z,13.80
2022-10-11T11:32:12.965Z,13.70
2022-10-11T11:34:41.309Z,13.80
2022-10-11T11:37:12.904Z,14.00
2022-10-11T11:39:43.324Z,14.00
2022-10-11T11:42:12.829Z,14.00
2022-10-11T11:44:40.202Z,14.20
2022-10-11T11:47:08.676Z,14.10
2022-10-11T11:49:37.966Z,14.20
2022-10-11T11:52:01.799Z,14.10
2022-10-11T11:54:38.062Z,14.20
2022-10-11T11:57:09.072Z,14.40
2022-10-11T11:59:43.726Z,14.30
2022-10-11T12:02:36.474Z,14.60
2022-10-11T12:05:00.674Z,14.50
2022-10-11T12:07:27.142Z,14.70
2022-10-11T12:09:55.209Z,14.60
2022-10-11T12:12:32.139Z,14.60
2022-10-11T12:15:16.368Z,14.70
2022-10-11T12:18:04.844Z,14.80
2022-10-11T12:20:31.334Z,14.90
2022-10-11T12:23:00.030Z,15.00
2022-10-11T12:25:44.303Z,15.00
2022-10-11T12:29:02.136Z,14.90
2022-10-11T12:31:30.308Z,14.60
2022-10-11T12:34:18.652Z,14.70
2022-10-11T12:36:43.932Z,15.00
2022-10-11T12:39:48.084Z,14.80
2022-10-11T12:42:32.131Z,14.90
2022-10-11T12:45:31.787Z,15.10
2022-10-11T12:48:41.022Z,15.00
2022-10-11T12:51:30.874Z,15.10
2022-10-11T12:54:36.936Z,15.20
2022-10-11T12:57:45.891Z,15.00
2022-10-11T13:00:21.676Z,15.20
2022-10-11T13:02:45.782Z,15.20
2022-10-11T13:05:23.151Z,15.00
2022-10-11T13:07:46.888Z,14.80
2022-10-11T13:10:14.863Z,14.70
2022-10-11T13:12:43.327Z,14.60
2022-10-11T13:15:10.142Z,14.50
2022-10-11T13:17:38.634Z,14.50
2022-10-11T13:20:07.580Z,14.40
2022-10-11T13:22:36.746Z,14.40
2022-10-11T13:25:00.228Z,14.30
2022-10-11T13:27:27.570Z,14.30
2022-10-11T13:29:53.162Z,14.50
2022-10-11T13:32:19.552Z,14.40
2022-10-11T13:34:46.468Z,14.30
2022-10-11T13:37:18.045Z,14.30
2022-10-11T13:39:43.907Z,14.50
2022-10-11T13:42:12.903Z,14.40
2022-10-11T13:44:39.651Z,14.40
2022-10-11T13:47:03.056Z,14.50
2022-10-11T13:49:37.491Z,14.50
2022-10-11T13:52:04.447Z,14.50
2022-10-11T13:54:56.061Z,14.70
2022-10-11T13:57:19.391Z,14.60
2022-10-11T13:59:44.641Z,14.90
2022-10-11T14:02:21.381Z,14.70
2022-10-11T14:04:44.768Z,14.80
2022-10-11T14:07:16.195Z,14.60
2022-10-11T14:09:40.715Z,14.70
2022-10-11T14:12:32.196Z,15.00
2022-10-11T14:14:55.837Z,14.90
2022-10-11T14:17:22.001Z,15.00
2022-10-11T14:19:47.567Z,15.00
2022-10-11T14:22:16.620Z,14.90
2022-10-11T14:24:39.859Z,14.90
2022-10-11T14:27:07.315Z,15.00
2022-10-11T14:29:35.126Z,15.00
2022-10-11T14:32:05.234Z,15.00
2022-10-11T14:34:29.213Z,15.00
2022-10-11T14:36:53.647Z,14.80
2022-10-11T14:39:20.118Z,14.70
2022-10-11T14:41:43.638Z,14.60
2022-10-11T14:44:06.866Z,14.50
2022-10-11T14:46:31.595Z,14.70
2022-10-11T14:48:56.813Z,14.80
2022-10-11T14:51:24.561Z,14.70
2022-10-11T14:53:47.950Z,14.60
2022-10-11T14:56:11.156Z,14.80
2022-10-11T14:58:34.480Z,14.70
2022-10-11T15:00:57.803Z,14.70
2022-10-11T15:03:22.498Z,14.70
2022-10-11T15:05:45.743Z,14.60
2022-10-11T15:08:09.364Z,14.50
2022-10-11T15:10:37.094Z,14.40
2022-10-11T15:13:00.806Z,14.40
2022-10-11T15:15:27.239Z,14.50
2022-10-11T15:17:54.549Z,14.30
2022-10-11T15:20:27.480Z,14.40
2022-10-11T15:22:51.053Z,14.20
2022-10-11T15:25:14.396Z,14.20
2022-10-11T15:27:38.123Z,14.20
2022-10-11T15:30:01.793Z,14.30
2022-10-11T15:32:25.269Z,14.10
2022-10-11T15:34:48.532Z,14.10
2022-10-11T15:37:13.422Z,14.10
2022-10-11T15:39:37.169Z,14.10
2022-10-11T15:42:01.119Z,14.20
2022-10-11T15:44:24.604Z,14.30
2022-10-11T15:46:47.962Z,14.10
2022-10-11T15:49:13.899Z,13.90
2022-10-11T15:51:37.130Z,13.80
2022-10-11T15:54:01.811Z,13.60
2022-10-11T15:56:25.066Z,13.60
2022-10-11T15:58:48.311Z,13.50
2022-10-11T16:01:15.788Z,13.40
2022-10-11T16:03:39.227Z,13.30
2022-10-11T16:06:05.549Z,13.50
2022-10-11T16:08:29.279Z,13.30
2022-10-11T16:10:55.663Z,13.10
2022-10-11T16:13:19.572Z,13.20
2022-10-11T16:15:44.994Z,13.10
2022-10-11T16:18:09.608Z,13.00
2022-10-11T16:20:32.976Z,13.00
2022-10-11T16:22:56.573Z,12.80
2022-10-11T16:25:20.826Z,12.70
2022-10-11T16:27:46.111Z,12.50
2022-10-11T16:30:12.274Z,12.50
2022-10-11T16:32:36.128Z,12.40
2022-10-11T16:34:59.339Z,12.30
2022-10-11T16:37:22.737Z,12.20
2022-10-11T16:39:46.209Z,12.10
2022-10-11T16:42:09.569Z,12.00
2022-10-11T16:44:34.341Z,12.00
2022-10-11T16:46:58.006Z,11.90
2022-10-11T16:49:24.741Z,11.90
2022-10-11T16:51:48.051Z,11.80
2022-10-11T16:54:11.615Z,11.80
2022-10-11T16:56:39.737Z,11.60
2022-10-11T16:59:04.308Z,11.50
2022-10-11T17:01:29.941Z,11.50
2022-10-11T17:03:53.758Z,11.50
2022-10-11T17:06:17.050Z,11.30
2022-10-11T17:08:40.387Z,11.40
2022-10-11T17:11:04.067Z,11.20
2022-10-11T17:13:27.586Z,11.10
2022-10-11T17:15:51.717Z,11.10
2022-10-11T17:18:16.972Z,11.00
2022-10-11T17:20:40.157Z,10.90
2022-10-11T17:23:03.949Z,10.90
2022-10-11T17:25:28.124Z,10.80
2022-10-11T17:27:51.364Z,10.70
2022-10-11T17:30:15.064Z,10.70
2022-10-11T17:32:38.348Z,10.70
2022-10-11T17:35:03.676Z,10.70
2022-10-11T17:37:27.139Z,10.60
2022-10-11T17:39:50.416Z,10.60
2022-10-11T17:42:13.791Z,10.50
2022-10-11T17:44:37.881Z,10.50
2022-10-11T17:47:01.117Z,10.50
2022-10-11T17:49:24.392Z,10.40
2022-10-11T17:51:48.989Z,10.30
2022-10-11T17:54:12.668Z,10.20
2022-10-11T17:56:38.219Z,10.20
2022-10-11T17:59:01.519Z,10.10
2022-10-11T18:01:27.963Z,10.00
2022-10-11T18:03:57.583Z,10.00
2022-10-11T18:06:20.928Z,10.00
2022-10-11T18:08:45.633Z,9.90
2022-10-11T18:11:12.458Z,9.90
2022-10-11T18:13:35.702Z,9.90
2022-10-11T18:15:58.958Z,9.80
2022-10-11T18:18:22.168Z,9.70
2022-10-11T18:20:49.142Z,9.70
2022-10-11T18:23:12.340Z,9.70
2022-10-11T18:25:37.156Z,9.30
2022-10-11T18:28:00.367Z,9.50
2022-10-11T18:30:23.760Z,9.50
2022-10-11T18:32:46.984Z,9.40
2022-10-11T18:35:10.868Z,9.40
2022-10-11T18:37:34.461Z,9.20
2022-10-11T18:39:57.726Z,9.40
2022-10-11T18:42:22.442Z,9.30
2022-10-11T18:44:45.789Z,9.30
2022-10-11T18:47:09.043Z,9.20
2022-10-11T18:49:32.294Z,9.20
2022-10-11T18:51:55.498Z,9.10
2022-10-11T18:54:21.399Z,9.10
2022-10-11T18:56:44.871Z,9.00
2022-10-11T18:59:09.581Z,9.00
2022-10-11T19:01:34.962Z,9.00
2022-10-11T19:04:00.891Z,9.00
2022-10-11T19:06:27.098Z,8.90
2022-10-11T19:08:51.955Z,8.80
2022-10-11T19:11:16.933Z,8.80
2022-10-11T19:13:41.080Z,8.80
2022-10-11T19:16:09.443Z,8.70
2022-10-11T19:18:33.088Z,8.60
2022-10-11T19:20:56.323Z,8.60
2022-10-11T19:23:20.602Z,8.60
2022-10-11T19:25:43.771Z,8.50
2022-10-11T19:28:07.010Z,8.50
2022-10-11T19:30:32.442Z,8.50
2022-10-11T19:32:57.025Z,8.50
2022-10-11T19:35:20.278Z,8.50
2022-10-11T19:37:43.483Z,8.50
2022-10-11T19:40:08.991Z,8.40
2022-10-11T19:42:32.390Z,8.40
2022-10-11T19:44:55.896Z,8.30
2022-10-11T19:47:19.098Z,8.20
2022-10-11T19:49:43.615Z,8.20
2022-10-11T19:52:06.823Z,8.20
2022-10-11T19:54:30.167Z,8.20
2022-10-11T19:56:53.579Z,8.20
2022-10-11T19:59:17.673Z,8.10
2022-10-11T20:01:41.880Z,8.00
2022-10-11T20:04:08.570Z,8.00
2022-10-11T20:06:38.491Z,8.00
2022-10-11T20:09:27.358Z,8.00
2022-10-11T20:11:45.849Z,8.00
2022-10-11T20:14:09.752Z,7.80
2022-10-11T20:16:33.069Z,7.80
2022-10-11T20:18:59.179Z,7.90
2022-10-11T20:21:25.006Z,7.80
2022-10-11T20:23:52.554Z,7.70
2022-10-11T20:26:18.565Z,7.70
2022-10-11T20:28:43.371Z,7.60
2022-10-11T20:31:14.283Z,7.60
2022-10-11T20:33:37.686Z,7.60
2022-10-11T20:36:03.967Z,7.50
2022-10-11T20:38:27.559Z,7.50
2022-10-11T20:40:52.245Z,7.50
2022-10-11T20:43:15.587Z,7.50
2022-10-11T20:45:38.767Z,7.50
2022-10-11T20:48:02.009Z,7.40
2022-10-11T20:50:25.317Z,7.50
2022-10-11T20:52:48.722Z,7.40
2022-10-11T20:55:11.925Z,7.30
2022-10-11T20:57:36.783Z,7.30
2022-10-11T21:00:00.082Z,7.30
2022-10-11T21:02:23.322Z,7.30
2022-10-11T21:04:46.563Z,7.20
2022-10-11T21:07:09.820Z,7.10
2022-10-11T21:09:33.092Z,7.10
2022-10-11T21:11:56.335Z,7.10
2022-10-11T21:14:20.964Z,7.10
2022-10-11T21:16:44.392Z,7.10
2022-10-11T21:19:07.620Z,7.10
2022-10-11T21:21:31.789Z,7.00
2022-10-11T21:23:55.680Z,7.00
2022-10-11T21:26:19.019Z,6.90
2022-10-11T21:28:42.462Z,6.90
2022-10-11T21:31:09.082Z,6.90
2022-10-11T21:33:32.465Z,6.90
2022-10-11T21:35:55.668Z,6.80
2022-10-11T21:38:18.854Z,6.80
2022-10-11T21:40:42.106Z,6.90
2022-10-11T21:43:05.297Z,6.80
2022-10-11T21:45:28.564Z,6.80
2022-10-11T21:47:53.212Z,6.80
2022-10-11T21:50:16.830Z,6.80
2022-10-11T21:52:40.048Z,6.70
2022-10-11T21:55:03.412Z,6.70
2022-10-11T21:57:26.693Z,6.80
2022-10-11T21:59:50.355Z,6.70
2022-10-11T22:02:13.651Z,6.60
2022-10-11T22:04:38.804Z,6.60
2022-10-11T22:07:02.092Z,6.50
2022-10-11T22:09:25.613Z,6.60
2022-10-11T22:11:48.831Z,6.50
2022-10-11T22:14:12.117Z,6.50
2022-10-11T22:16:35.994Z,6.50
2022-10-11T22:19:00.033Z,6.50
2022-10-11T22:21:25.279Z,6.50
2022-10-11T22:23:50.682Z,6.50
2022-10-11T22:26:17.824Z,6.50
2022-10-11T22:28:41.799Z,6.50
2022-10-11T22:31:06.619Z,6.40
2022-10-11T22:33:29.897Z,6.40
2022-10-11T22:35:55.816Z,6.40
2022-10-11T22:38:20.513Z,6.40
2022-10-11T22:40:43.730Z,6.30
2022-10-11T22:43:07.360Z,6.30
2022-10-11T22:45:30.700Z,6.30
2022-10-11T22:47:53.971Z,6.10
2022-10-11T22:50:17.331Z,6.20
2022-10-11T22:52:40.691Z,6.10
2022-10-11T22:55:05.967Z,6.10
2022-10-11T22:57:29.214Z,6.10
2022-10-11T22:59:52.478Z,6.10
2022-10-11T23:02:15.856Z,6.00
2022-10-11T23:04:39.089Z,6.00
2022-10-11T23:07:04.958Z,6.10
2022-10-11T23:09:28.923Z,6.00
2022-10-11T23:11:54.218Z,6.00
2022-10-11T23:14:17.540Z,6.00
2022-10-11T23:16:40.743Z,6.00
2022-10-11T23:19:04.032Z,5.90
2022-10-11T23:21:27.467Z,5.90
2022-10-11T23:23:53.918Z,5.90
2022-10-11T23:26:18.145Z,5.90
2022-10-11T23:28:43.662Z,5.80
2022-10-11T23:31:12.045Z,5.90
2022-10-11T23:33:35.788Z,5.90
2022-10-11T23:35:59.064Z,5.80
2022-10-11T23:38:22.303Z,5.80
2022-10-11T23:40:45.553Z,5.70
2022-10-11T23:43:08.814Z,5.60
2022-10-11T23:45:33.405Z,5.60
2022-10-11T23:47:56.767Z,5.50
2022-10-11T23:50:19.968Z,5.60
2022-10-11T23:52:43.742Z,5.60
2022-10-11T23:55:08.106Z,5.60
2022-10-11T23:57:31.355Z,5.50
2022-10-11T23:59:54.547Z,5.50
