createdAt,value
2017-01-21T00:00:04.692Z,0
2017-01-21T00:01:04.281Z,0
2017-01-21T00:02:04.256Z,0
2017-01-21T00:03:04.240Z,0
2017-01-21T00:04:04.237Z,0
2017-01-21T00:05:04.232Z,0
2017-01-21T00:06:04.179Z,0
2017-01-21T00:07:04.163Z,0
2017-01-21T00:08:04.129Z,0
2017-01-21T00:09:04.109Z,0
2017-01-21T00:10:04.089Z,0
2017-01-21T00:11:04.090Z,0
2017-01-21T00:12:04.066Z,0
2017-01-21T00:13:04.038Z,0
2017-01-21T00:14:04.022Z,0
2017-01-21T00:15:04.002Z,0
2017-01-21T00:16:03.992Z,0
2017-01-21T00:17:03.956Z,0
2017-01-21T00:18:03.931Z,0
2017-01-21T00:19:03.916Z,0
2017-01-21T00:20:03.906Z,0
2017-01-21T00:21:03.877Z,0
2017-01-21T00:22:03.840Z,0
2017-01-21T00:23:03.828Z,0
2017-01-21T00:24:03.821Z,0
2017-01-21T00:25:03.788Z,0
2017-01-21T00:26:03.774Z,0
2017-01-21T00:27:03.740Z,0
2017-01-21T00:28:03.738Z,0
2017-01-21T00:29:03.707Z,0
2017-01-21T00:30:03.703Z,0
2017-01-21T00:31:03.678Z,0
2017-01-21T00:32:03.646Z,0
2017-01-21T00:33:03.639Z,0
2017-01-21T00:34:03.598Z,0
2017-01-21T00:35:03.586Z,0
2017-01-21T00:36:03.565Z,0
2017-01-21T00:37:03.559Z,0
2017-01-21T00:38:03.530Z,0
2017-01-21T00:39:03.502Z,0
2017-01-21T00:40:03.481Z,0
2017-01-21T00:41:03.459Z,0
2017-01-21T00:42:03.450Z,0
2017-01-21T00:43:03.408Z,0
2017-01-21T00:44:03.401Z,0
2017-01-21T00:45:03.379Z,0
2017-01-21T00:46:03.345Z,0
2017-01-21T00:47:03.334Z,0
2017-01-21T00:48:03.324Z,0
2017-01-21T00:49:03.295Z,0
2017-01-21T00:50:03.672Z,0
2017-01-21T00:51:03.251Z,0
2017-01-21T00:52:03.243Z,0
2017-01-21T00:53:03.212Z,0
2017-01-21T00:54:03.183Z,0
2017-01-21T00:55:03.164Z,0
2017-01-21T00:56:03.151Z,0
2017-01-21T00:57:03.123Z,0
2017-01-21T00:58:03.117Z,0
2017-01-21T00:59:03.076Z,0
2017-01-21T01:00:03.068Z,0
2017-01-21T01:01:03.032Z,0
2017-01-21T01:02:03.030Z,0
2017-01-21T01:03:02.997Z,0
2017-01-21T01:04:02.979Z,0
2017-01-21T01:05:02.951Z,0
2017-01-21T01:06:02.954Z,0
2017-01-21T01:07:03.306Z,0
2017-01-21T01:08:02.893Z,0
2017-01-21T01:09:02.867Z,0
2017-01-21T01:10:02.864Z,0
2017-01-21T01:11:02.836Z,0
2017-01-21T01:12:02.814Z,0
2017-01-21T01:13:02.794Z,0
2017-01-21T01:14:02.772Z,0
2017-01-21T01:15:02.743Z,0
2017-01-21T01:16:02.726Z,0
2017-01-21T01:17:02.722Z,0
2017-01-21T01:18:02.916Z,0
2017-01-21T01:19:02.664Z,0
2017-01-21T01:20:02.651Z,0
2017-01-21T01:21:02.626Z,0
2017-01-21T01:22:02.601Z,0
2017-01-21T01:23:02.583Z,0
2017-01-21T01:24:02.566Z,0
2017-01-21T01:25:02.549Z,0
2017-01-21T01:26:02.514Z,0
2017-01-21T01:27:02.507Z,0
2017-01-21T01:28:02.505Z,0
2017-01-21T01:29:02.460Z,0
2017-01-21T01:30:02.437Z,0
2017-01-21T01:31:02.421Z,0
2017-01-21T01:32:02.402Z,0
2017-01-21T01:33:02.379Z,0
2017-01-21T01:34:02.355Z,0
2017-01-21T01:35:02.339Z,0
2017-01-21T01:36:02.314Z,0
2017-01-21T01:37:02.300Z,0
2017-01-21T01:38:02.281Z,0
2017-01-21T01:39:02.255Z,0
2017-01-21T01:40:02.235Z,0
2017-01-21T01:41:02.218Z,0
2017-01-21T01:42:02.184Z,0
2017-01-21T01:43:02.182Z,0
2017-01-21T01:44:02.149Z,0
2017-01-21T01:45:02.129Z,0
2017-01-21T01:46:02.124Z,0
2017-01-21T01:47:02.090Z,0
2017-01-21T01:48:02.076Z,0
2017-01-21T01:49:02.044Z,0
2017-01-21T01:50:02.029Z,0
2017-01-21T01:51:02.002Z,0
2017-01-21T01:52:01.985Z,0
2017-01-21T01:53:01.975Z,0
2017-01-21T01:54:01.931Z,0
2017-01-21T01:55:01.944Z,0
2017-01-21T01:56:01.890Z,0
2017-01-21T01:57:01.885Z,0
2017-01-21T01:58:01.870Z,0
2017-01-21T01:59:01.876Z,0
2017-01-21T02:00:01.819Z,0
2017-01-21T02:01:01.804Z,0
2017-01-21T02:02:01.774Z,0
2017-01-21T02:03:01.747Z,0
2017-01-21T02:04:01.743Z,0
2017-01-21T02:05:01.723Z,0
2017-01-21T02:06:01.685Z,0
2017-01-21T02:07:01.675Z,0
2017-01-21T02:08:01.658Z,0
2017-01-21T02:09:01.633Z,0
2017-01-21T02:10:01.618Z,0
2017-01-21T02:11:01.598Z,0
2017-01-21T02:12:01.569Z,0
2017-01-21T02:13:01.738Z,0
2017-01-21T02:14:01.733Z,0
2017-01-21T02:15:01.518Z,0
2017-01-21T02:16:01.504Z,0
2017-01-21T02:17:01.474Z,0
2017-01-21T02:18:01.456Z,0
2017-01-21T02:19:01.463Z,0
2017-01-21T02:20:01.406Z,0
2017-01-21T02:21:01.388Z,0
2017-01-21T02:22:01.368Z,0
2017-01-21T02:23:01.342Z,0
2017-01-21T02:24:01.327Z,0
2017-01-21T02:25:01.305Z,0
2017-01-21T02:26:01.291Z,0
2017-01-21T02:27:01.659Z,0
2017-01-21T02:28:01.251Z,0
2017-01-21T02:29:01.213Z,0
2017-01-21T02:30:01.215Z,0
2017-01-21T02:31:01.193Z,0
2017-01-21T02:32:01.159Z,0
2017-01-21T02:33:01.146Z,0
2017-01-21T02:34:01.152Z,0
2017-01-21T02:35:01.098Z,0
2017-01-21T02:36:01.073Z,0
2017-01-21T02:37:01.059Z,0
2017-01-21T02:38:01.045Z,0
2017-01-21T02:39:01.013Z,0
2017-01-21T02:40:01.209Z,0
2017-01-21T02:41:00.963Z,0
2017-01-21T02:42:01.167Z,0
2017-01-21T02:43:00.927Z,0
2017-01-21T02:44:00.916Z,0
2017-01-21T02:45:00.905Z,0
2017-01-21T02:46:00.868Z,0
2017-01-21T02:47:00.849Z,0
2017-01-21T02:48:00.833Z,0
2017-01-21T02:49:00.831Z,0
2017-01-21T02:50:00.788Z,0
2017-01-21T02:51:00.766Z,0
2017-01-21T02:52:00.736Z,0
2017-01-21T02:53:00.734Z,0
2017-01-21T02:54:00.700Z,0
2017-01-21T02:55:00.677Z,0
2017-01-21T02:56:00.671Z,0
2017-01-21T02:57:00.648Z,0
2017-01-21T02:58:00.620Z,0
2017-01-21T02:59:00.624Z,0
2017-01-21T03:00:00.576Z,0
2017-01-21T03:01:00.565Z,0
2017-01-21T03:02:00.556Z,0
2017-01-21T03:03:00.513Z,0
2017-01-21T03:04:00.496Z,0
2017-01-21T03:05:00.469Z,0
2017-01-21T03:06:00.453Z,0
2017-01-21T03:07:00.446Z,0
2017-01-21T03:08:00.409Z,0
2017-01-21T03:09:00.409Z,0
2017-01-21T03:10:00.372Z,0
2017-01-21T03:11:00.350Z,0
2017-01-21T03:12:00.352Z,0
2017-01-21T03:13:00.329Z,0
2017-01-21T03:14:00.305Z,0
2017-01-21T03:15:00.289Z,0
2017-01-21T03:16:00.276Z,0
2017-01-21T03:17:00.235Z,0
2017-01-21T03:18:00.228Z,0
2017-01-21T03:19:00.202Z,0
2017-01-21T03:20:00.166Z,0
2017-01-21T03:21:00.148Z,0
2017-01-21T03:22:00.134Z,0
2017-01-21T03:23:00.115Z,0
2017-01-21T03:24:00.085Z,0
2017-01-21T03:25:00.058Z,0
2017-01-21T03:26:00.066Z,0
2017-01-21T03:27:00.027Z,0
2017-01-21T03:28:00.018Z,0
2017-01-21T03:28:59.998Z,0
2017-01-21T03:29:59.983Z,0
2017-01-21T03:30:59.957Z,0
2017-01-21T03:31:59.919Z,0
2017-01-21T03:32:59.915Z,0
2017-01-21T03:33:59.890Z,0
2017-01-21T03:34:59.870Z,0
2017-01-21T03:35:59.843Z,0
2017-01-21T03:36:59.822Z,0
2017-01-21T03:38:00.009Z,0
2017-01-21T03:39:00.004Z,0
2017-01-21T03:39:59.763Z,0
2017-01-21T03:40:59.745Z,0
2017-01-21T03:41:59.716Z,0
2017-01-21T03:42:59.703Z,0
2017-01-21T03:43:59.691Z,0
2017-01-21T03:44:59.665Z,0
2017-01-21T03:45:59.648Z,0
2017-01-21T03:46:59.630Z,0
2017-01-21T03:47:59.597Z,0
2017-01-21T03:48:59.584Z,0
2017-01-21T03:49:59.557Z,0
2017-01-21T03:50:59.529Z,0
2017-01-21T03:51:59.517Z,0
2017-01-21T03:52:59.508Z,0
2017-01-21T03:53:59.477Z,0
2017-01-21T03:54:59.461Z,0
2017-01-21T03:55:59.432Z,0
2017-01-21T03:56:59.416Z,0
2017-01-21T03:57:59.402Z,0
2017-01-21T03:58:59.386Z,0
2017-01-21T03:59:59.365Z,0
2017-01-21T04:00:59.327Z,0
2017-01-21T04:01:59.346Z,0
2017-01-21T04:02:59.297Z,0
2017-01-21T04:03:59.258Z,0
2017-01-21T04:04:59.260Z,0
2017-01-21T04:05:59.432Z,0
2017-01-21T04:06:59.404Z,0
2017-01-21T04:07:59.200Z,0
2017-01-21T04:08:59.169Z,0
2017-01-21T04:09:59.149Z,0
2017-01-21T04:10:59.127Z,0
2017-01-21T04:11:59.102Z,0
2017-01-21T04:12:59.076Z,0
2017-01-21T04:13:59.092Z,0
2017-01-21T04:14:59.043Z,0
2017-01-21T04:15:59.039Z,0
2017-01-21T04:16:58.994Z,0
2017-01-21T04:17:58.985Z,0
2017-01-21T04:18:58.952Z,0
2017-01-21T04:19:58.930Z,0
2017-01-21T04:20:58.958Z,0
2017-01-21T04:21:58.896Z,0
2017-01-21T04:22:58.863Z,0
2017-01-21T04:23:58.851Z,0
2017-01-21T04:24:58.819Z,0
2017-01-21T04:25:58.820Z,0
2017-01-21T04:26:58.782Z,0
2017-01-21T04:27:58.771Z,0
2017-01-21T04:28:58.746Z,0
2017-01-21T04:29:58.715Z,0
2017-01-21T04:30:58.709Z,0
2017-01-21T04:31:58.684Z,0
2017-01-21T04:32:58.661Z,0
2017-01-21T04:33:58.648Z,0
2017-01-21T04:34:58.841Z,0
2017-01-21T04:35:58.601Z,0
2017-01-21T04:36:58.581Z,0
2017-01-21T04:37:58.560Z,0
2017-01-21T04:38:58.540Z,0
2017-01-21T04:39:58.519Z,0
2017-01-21T04:40:58.501Z,0
2017-01-21T04:41:58.475Z,0
2017-01-21T04:42:58.460Z,0
2017-01-21T04:43:58.435Z,0
2017-01-21T04:44:58.419Z,0
2017-01-21T04:45:58.403Z,0
2017-01-21T04:46:58.386Z,0
2017-01-21T04:47:58.357Z,0
2017-01-21T04:48:58.333Z,0
2017-01-21T04:49:58.317Z,0
2017-01-21T04:50:58.290Z,0
2017-01-21T04:51:58.265Z,0
2017-01-21T04:52:58.262Z,0
2017-01-21T04:53:58.231Z,0
2017-01-21T04:54:58.212Z,0
2017-01-21T04:55:58.187Z,0
2017-01-21T04:56:58.187Z,0
2017-01-21T04:57:58.151Z,0
2017-01-21T04:58:58.137Z,0
2017-01-21T04:59:58.098Z,0
2017-01-21T05:00:58.077Z,0
2017-01-21T05:01:58.068Z,0
2017-01-21T05:02:58.048Z,0
2017-01-21T05:03:58.015Z,0
2017-01-21T05:04:58.001Z,0
2017-01-21T05:05:57.986Z,0
2017-01-21T05:06:57.968Z,0
2017-01-21T05:07:57.946Z,0
2017-01-21T05:08:57.930Z,0
2017-01-21T05:09:57.905Z,0
2017-01-21T05:10:57.876Z,0
2017-01-21T05:11:57.874Z,0
2017-01-21T05:12:57.838Z,0
2017-01-21T05:13:57.825Z,0
2017-01-21T05:14:57.790Z,0
2017-01-21T05:15:57.778Z,0
2017-01-21T05:16:57.754Z,0
2017-01-21T05:17:57.749Z,0
2017-01-21T05:18:57.723Z,0
2017-01-21T05:19:57.694Z,0
2017-01-21T05:20:57.686Z,0
2017-01-21T05:21:57.663Z,0
2017-01-21T05:22:57.637Z,0
2017-01-21T05:23:57.619Z,0
2017-01-21T05:24:57.593Z,0
2017-01-21T05:25:57.572Z,0
2017-01-21T05:26:57.572Z,0
2017-01-21T05:27:57.541Z,0
2017-01-21T05:28:57.511Z,0
2017-01-21T05:29:57.507Z,0
2017-01-21T05:30:57.483Z,0
2017-01-21T05:31:57.462Z,0
2017-01-21T05:32:57.437Z,0
2017-01-21T05:33:57.436Z,0
2017-01-21T05:34:57.391Z,0
2017-01-21T05:35:57.374Z,0
2017-01-21T05:36:57.357Z,0
2017-01-21T05:37:57.368Z,0
2017-01-21T05:38:57.308Z,0
2017-01-21T05:39:57.290Z,0
2017-01-21T05:40:57.300Z,0
2017-01-21T05:41:57.253Z,0
2017-01-21T05:42:57.228Z,0
2017-01-21T05:43:57.211Z,0
2017-01-21T05:44:57.195Z,0
2017-01-21T05:45:57.190Z,0
2017-01-21T05:46:57.160Z,0
2017-01-21T05:47:57.129Z,0
2017-01-21T05:48:57.123Z,0
2017-01-21T05:49:57.088Z,0
2017-01-21T05:50:57.071Z,0
2017-01-21T05:51:57.065Z,0
2017-01-21T05:52:57.064Z,0
2017-01-21T05:53:57.012Z,0
2017-01-21T05:54:56.988Z,0
2017-01-21T05:55:56.973Z,0
2017-01-21T05:56:56.971Z,0
2017-01-21T05:57:56.924Z,0
2017-01-21T05:58:56.903Z,0
2017-01-21T05:59:56.883Z,0
2017-01-21T06:00:56.859Z,0
2017-01-21T06:01:56.875Z,0
2017-01-21T06:02:56.853Z,0
2017-01-21T06:03:56.808Z,0
2017-01-21T06:04:56.778Z,0
2017-01-21T06:05:56.770Z,0
2017-01-21T06:06:56.740Z,0
2017-01-21T06:07:57.116Z,0
2017-01-21T06:08:56.692Z,0
2017-01-21T06:09:56.678Z,0
2017-01-21T06:10:56.665Z,0
2017-01-21T06:11:56.678Z,0
2017-01-21T06:12:56.616Z,0
2017-01-21T06:13:56.614Z,4
2017-01-21T06:14:56.582Z,4
2017-01-21T06:15:56.566Z,0
2017-01-21T06:16:56.543Z,0
2017-01-21T06:17:56.527Z,4
2017-01-21T06:18:56.502Z,0
2017-01-21T06:19:56.498Z,4
2017-01-21T06:20:56.453Z,4
2017-01-21T06:21:56.442Z,4
2017-01-21T06:22:56.426Z,8
2017-01-21T06:23:56.402Z,4
2017-01-21T06:24:56.388Z,8
2017-01-21T06:25:56.368Z,8
2017-01-21T06:26:56.351Z,12
2017-01-21T06:27:56.313Z,16
2017-01-21T06:28:56.299Z,16
2017-01-21T06:29:56.280Z,20
2017-01-21T06:30:56.280Z,28
2017-01-21T06:31:56.246Z,32
2017-01-21T06:32:56.218Z,40
2017-01-21T06:33:56.182Z,48
2017-01-21T06:34:56.173Z,56
2017-01-21T06:35:56.156Z,64
2017-01-21T06:36:56.128Z,72
2017-01-21T06:37:56.107Z,84
2017-01-21T06:38:56.095Z,104
2017-01-21T06:39:56.069Z,116
2017-01-21T06:40:56.061Z,136
2017-01-21T06:41:56.027Z,156
2017-01-21T06:42:56.013Z,180
2017-01-21T06:43:56.001Z,208
2017-01-21T06:44:55.970Z,232
2017-01-21T06:45:55.948Z,260
2017-01-21T06:46:55.929Z,292
2017-01-21T06:47:55.909Z,328
2017-01-21T06:48:55.878Z,368
2017-01-21T06:49:55.869Z,404
2017-01-21T06:50:55.852Z,448
2017-01-21T06:51:55.837Z,496
2017-01-21T06:52:55.808Z,544
2017-01-21T06:53:55.776Z,596
2017-01-21T06:54:55.768Z,664
2017-01-21T06:55:55.751Z,752
2017-01-21T06:56:55.717Z,864
2017-01-21T06:57:55.693Z,972
2017-01-21T06:58:55.679Z,1060
2017-01-21T06:59:55.653Z,1152
2017-01-21T07:00:55.635Z,1240
2017-01-21T07:01:55.997Z,1340
2017-01-21T07:02:55.588Z,1436
2017-01-21T07:03:55.579Z,1536
2017-01-21T07:04:55.562Z,1640
2017-01-21T07:05:55.546Z,1748
2017-01-21T07:06:55.534Z,1856
2017-01-21T07:07:55.491Z,1960
2017-01-21T07:08:55.468Z,2068
2017-01-21T07:09:55.457Z,2176
2017-01-21T07:10:55.438Z,2304
2017-01-21T07:11:55.422Z,2396
2017-01-21T07:12:55.398Z,2504
2017-01-21T07:13:55.370Z,2624
2017-01-21T07:14:55.354Z,2748
2017-01-21T07:15:55.341Z,2876
2017-01-21T07:16:55.329Z,3000
2017-01-21T07:17:55.304Z,3116
2017-01-21T07:18:55.272Z,3232
2017-01-21T07:19:55.260Z,3344
2017-01-21T07:20:55.236Z,3456
2017-01-21T07:21:55.222Z,3564
2017-01-21T07:22:55.224Z,3684
2017-01-21T07:23:55.190Z,3800
2017-01-21T07:24:55.167Z,3912
2017-01-21T07:25:55.144Z,4020
2017-01-21T07:26:55.118Z,4132
2017-01-21T07:27:55.097Z,4248
2017-01-21T07:28:55.092Z,4372
2017-01-21T07:29:55.068Z,4488
2017-01-21T07:30:55.050Z,4604
2017-01-21T07:31:55.044Z,4728
2017-01-21T07:32:55.022Z,4844
2017-01-21T07:33:55.008Z,4964
2017-01-21T07:34:54.990Z,5084
2017-01-21T07:35:54.970Z,5208
2017-01-21T07:36:54.956Z,5340
2017-01-21T07:37:54.939Z,5464
2017-01-21T07:38:54.910Z,5564
2017-01-21T07:39:54.899Z,5700
2017-01-21T07:40:54.885Z,5952
2017-01-21T07:41:54.849Z,6264
2017-01-21T07:42:54.844Z,6496
2017-01-21T07:43:54.835Z,6636
2017-01-21T07:44:54.809Z,6760
2017-01-21T07:45:54.784Z,6928
2017-01-21T07:46:54.768Z,6968
2017-01-21T07:47:54.770Z,6920
2017-01-21T07:48:54.749Z,6796
2017-01-21T07:49:54.727Z,7020
2017-01-21T07:50:54.740Z,7372
2017-01-21T07:51:54.706Z,7640
2017-01-21T07:52:54.687Z,7752
2017-01-21T07:53:54.665Z,7692
2017-01-21T07:54:54.639Z,8060
2017-01-21T07:55:54.628Z,8372
2017-01-21T07:56:54.616Z,8428
2017-01-21T07:57:54.600Z,8480
2017-01-21T07:58:54.584Z,8668
2017-01-21T07:59:54.562Z,8788
2017-01-21T08:00:54.546Z,8872
2017-01-21T08:01:54.563Z,8772
2017-01-21T08:02:54.521Z,9052
2017-01-21T08:03:54.509Z,9436
2017-01-21T08:04:54.490Z,9520
2017-01-21T08:05:54.474Z,9336
2017-01-21T08:06:54.454Z,9392
2017-01-21T08:07:54.450Z,9264
2017-01-21T08:08:54.439Z,9772
2017-01-21T08:09:54.412Z,10032
2017-01-21T08:10:54.413Z,10432
2017-01-21T08:11:54.385Z,10664
2017-01-21T08:12:54.373Z,10704
2017-01-21T08:13:54.371Z,10832
2017-01-21T08:14:54.340Z,11356
2017-01-21T08:15:54.329Z,12264
2017-01-21T08:16:54.337Z,12396
2017-01-21T08:17:54.303Z,13000
2017-01-21T08:18:54.287Z,13220
2017-01-21T08:19:54.275Z,13248
2017-01-21T08:20:54.264Z,14016
2017-01-21T08:21:54.244Z,15168
2017-01-21T08:22:54.231Z,15872
2017-01-21T08:23:54.246Z,15776
2017-01-21T08:24:54.208Z,15424
2017-01-21T08:25:54.200Z,15264
2017-01-21T08:26:54.198Z,15136
2017-01-21T08:27:54.177Z,14912
2017-01-21T08:28:54.177Z,15104
2017-01-21T08:29:54.155Z,15552
2017-01-21T08:30:54.139Z,16640
2017-01-21T08:31:54.114Z,16992
2017-01-21T08:32:54.508Z,17120
2017-01-21T08:33:54.092Z,18080
2017-01-21T08:34:54.089Z,18912
2017-01-21T08:35:54.070Z,18080
2017-01-21T08:36:54.045Z,16448
2017-01-21T08:37:54.035Z,16448
2017-01-21T08:38:54.027Z,16224
2017-01-21T08:39:54.026Z,16512
2017-01-21T08:40:54.004Z,17760
2017-01-21T08:41:54.027Z,19424
2017-01-21T08:42:53.983Z,20064
2017-01-21T08:43:53.961Z,20416
2017-01-21T08:44:53.957Z,21056
2017-01-21T08:45:53.928Z,21408
2017-01-21T08:46:53.919Z,21312
2017-01-21T08:47:53.905Z,21536
2017-01-21T08:48:53.908Z,22816
2017-01-21T08:49:53.882Z,22464
2017-01-21T08:50:53.882Z,21984
2017-01-21T08:51:53.849Z,21280
2017-01-21T08:52:53.835Z,21216
2017-01-21T08:53:53.834Z,22752
2017-01-21T08:54:53.818Z,24320
2017-01-21T08:55:53.812Z,25024
2017-01-21T08:56:53.802Z,24832
2017-01-21T08:57:53.782Z,26304
2017-01-21T08:58:53.781Z,26752
2017-01-21T08:59:53.771Z,27520
2017-01-21T09:00:53.763Z,28576
2017-01-21T09:01:53.763Z,29824
2017-01-21T09:02:53.729Z,29024
2017-01-21T09:03:53.712Z,26528
2017-01-21T09:04:53.710Z,25856
2017-01-21T09:05:53.691Z,26432
2017-01-21T09:06:53.698Z,26336
2017-01-21T09:07:53.688Z,24736
2017-01-21T09:08:53.664Z,22624
2017-01-21T09:09:53.643Z,21312
2017-01-21T09:10:53.639Z,21760
2017-01-21T09:11:53.612Z,24512
2017-01-21T09:12:53.606Z,25216
2017-01-21T09:13:53.989Z,20160
2017-01-21T09:14:53.573Z,18528
2017-01-21T09:15:53.561Z,18752
2017-01-21T09:16:53.538Z,19936
2017-01-21T09:17:53.531Z,21888
2017-01-21T09:18:53.527Z,26880
2017-01-21T09:19:53.513Z,33024
2017-01-21T09:20:53.497Z,32992
2017-01-21T09:21:53.485Z,31392
2017-01-21T09:22:53.460Z,30464
2017-01-21T09:23:53.452Z,31200
2017-01-21T09:24:53.446Z,30944
2017-01-21T09:25:53.419Z,30752
2017-01-21T09:26:53.394Z,29632
2017-01-21T09:27:53.399Z,29472
2017-01-21T09:28:53.378Z,31680
2017-01-21T09:29:53.391Z,32960
2017-01-21T09:30:53.345Z,33792
2017-01-21T09:31:53.371Z,34592
2017-01-21T09:32:53.324Z,35136
2017-01-21T09:33:53.309Z,39424
2017-01-21T09:34:53.308Z,40896
2017-01-21T09:35:53.290Z,40640
2017-01-21T09:36:53.281Z,38848
2017-01-21T09:37:53.267Z,38688
2017-01-21T09:38:53.256Z,37888
2017-01-21T09:39:53.231Z,34240
2017-01-21T09:40:53.237Z,31104
2017-01-21T09:41:53.218Z,29280
2017-01-21T09:42:53.200Z,27040
2017-01-21T09:43:53.191Z,28000
2017-01-21T09:44:53.196Z,30560
2017-01-21T09:45:53.173Z,33088
2017-01-21T09:46:53.182Z,36352
2017-01-21T09:47:53.151Z,36960
2017-01-21T09:48:53.150Z,35904
2017-01-21T09:49:53.128Z,34880
2017-01-21T09:50:53.125Z,33536
2017-01-21T09:51:53.111Z,33984
2017-01-21T09:52:53.101Z,35904
2017-01-21T09:53:53.084Z,36192
2017-01-21T09:54:53.076Z,39200
2017-01-21T09:55:53.055Z,41152
2017-01-21T09:56:53.079Z,38944
2017-01-21T09:57:53.053Z,36608
2017-01-21T09:58:53.050Z,38432
2017-01-21T09:59:53.030Z,38368
2017-01-21T10:00:53.016Z,37536
2017-01-21T10:01:53.006Z,37600
2017-01-21T10:02:52.996Z,39456
2017-01-21T10:03:52.989Z,41536
2017-01-21T10:04:52.961Z,42848
2017-01-21T10:05:52.966Z,43648
2017-01-21T10:06:52.961Z,38912
2017-01-21T10:07:52.968Z,36224
2017-01-21T10:08:52.928Z,36160
2017-01-21T10:09:52.927Z,36704
2017-01-21T10:10:52.921Z,38304
2017-01-21T10:11:52.925Z,38464
2017-01-21T10:12:52.890Z,37824
2017-01-21T10:13:52.896Z,39040
2017-01-21T10:14:52.879Z,40416
2017-01-21T10:15:52.871Z,42016
2017-01-21T10:16:52.844Z,42496
2017-01-21T10:17:52.836Z,44032
2017-01-21T10:18:52.826Z,44960
2017-01-21T10:19:52.836Z,44512
2017-01-21T10:20:52.807Z,43456
2017-01-21T10:21:52.814Z,43520
2017-01-21T10:22:52.814Z,43648
2017-01-21T10:23:52.794Z,41888
2017-01-21T10:24:52.778Z,42400
2017-01-21T10:25:52.768Z,38976
2017-01-21T10:26:52.747Z,38336
2017-01-21T10:27:53.131Z,39456
2017-01-21T10:28:52.730Z,38592
2017-01-21T10:29:52.718Z,39424
2017-01-21T10:30:52.711Z,40192
2017-01-21T10:31:52.700Z,40576
2017-01-21T10:32:52.685Z,41248
2017-01-21T10:33:52.675Z,39776
2017-01-21T10:34:52.664Z,39328
2017-01-21T10:35:52.668Z,38656
2017-01-21T10:36:52.640Z,36192
2017-01-21T10:37:52.643Z,35008
2017-01-21T10:38:52.629Z,33792
2017-01-21T10:39:52.629Z,31680
2017-01-21T10:40:52.597Z,31040
2017-01-21T10:41:52.598Z,30432
2017-01-21T10:42:52.586Z,29920
2017-01-21T10:43:52.570Z,30176
2017-01-21T10:44:52.567Z,30400
2017-01-21T10:45:52.572Z,30592
2017-01-21T10:46:52.544Z,29120
2017-01-21T10:47:52.532Z,28928
2017-01-21T10:48:52.541Z,29408
2017-01-21T10:49:52.521Z,29056
2017-01-21T10:50:52.501Z,29792
2017-01-21T10:51:52.502Z,32064
2017-01-21T10:52:52.488Z,34112
2017-01-21T10:53:52.492Z,35872
2017-01-21T10:54:52.481Z,36960
2017-01-21T10:55:52.464Z,37760
2017-01-21T10:56:52.450Z,38976
2017-01-21T10:57:52.445Z,40768
2017-01-21T10:58:52.440Z,42176
2017-01-21T10:59:52.427Z,42336
2017-01-21T11:00:52.411Z,41664
2017-01-21T11:01:52.413Z,41344
2017-01-21T11:02:52.405Z,42880
2017-01-21T11:03:52.395Z,43520
2017-01-21T11:04:52.385Z,43456
2017-01-21T11:05:52.366Z,44512
2017-01-21T11:06:52.362Z,45920
2017-01-21T11:07:52.359Z,46016
2017-01-21T11:08:52.337Z,48192
2017-01-21T11:09:52.325Z,50976
2017-01-21T11:10:52.318Z,50240
2017-01-21T11:11:52.302Z,49952
2017-01-21T11:12:52.304Z,48672
2017-01-21T11:13:52.293Z,47072
2017-01-21T11:14:52.281Z,46624
2017-01-21T11:15:52.269Z,47840
2017-01-21T11:16:52.256Z,49632
2017-01-21T11:17:52.248Z,50624
2017-01-21T11:18:52.258Z,51776
2017-01-21T11:19:52.237Z,51808
2017-01-21T11:20:52.219Z,50752
2017-01-21T11:21:52.219Z,50880
2017-01-21T11:22:52.194Z,53536
2017-01-21T11:23:52.188Z,52800
2017-01-21T11:24:52.185Z,51296
2017-01-21T11:25:52.169Z,50336
2017-01-21T11:26:52.157Z,51968
2017-01-21T11:27:52.129Z,55232
2017-01-21T11:28:52.129Z,51936
2017-01-21T11:29:52.114Z,49504
2017-01-21T11:30:52.110Z,48320
2017-01-21T11:31:52.090Z,49184
2017-01-21T11:32:52.068Z,53536
2017-01-21T11:33:52.069Z,56096
2017-01-21T11:34:52.043Z,56896
2017-01-21T11:35:52.032Z,57888
2017-01-21T11:36:52.028Z,58080
2017-01-21T11:37:52.018Z,56416
2017-01-21T11:38:52.009Z,50464
2017-01-21T11:39:51.995Z,45472
2017-01-21T11:40:52.372Z,41888
2017-01-21T11:41:51.969Z,39200
2017-01-21T11:42:51.950Z,35584
2017-01-21T11:43:51.949Z,35008
2017-01-21T11:44:51.931Z,35680
2017-01-21T11:45:51.936Z,36928
2017-01-21T11:46:51.915Z,38144
2017-01-21T11:47:51.910Z,36128
2017-01-21T11:48:51.887Z,32288
2017-01-21T11:49:51.895Z,30752
2017-01-21T11:50:51.875Z,32800
2017-01-21T11:51:51.863Z,35872
2017-01-21T11:52:51.841Z,38016
2017-01-21T11:53:51.835Z,37184
2017-01-21T11:54:51.823Z,34624
2017-01-21T11:55:51.814Z,33600
2017-01-21T11:56:51.815Z,33216
2017-01-21T11:57:51.796Z,32160
2017-01-21T11:58:51.799Z,30784
2017-01-21T11:59:51.770Z,29824
2017-01-21T12:00:51.769Z,29216
2017-01-21T12:01:51.758Z,29696
2017-01-21T12:02:51.756Z,30624
2017-01-21T12:03:51.742Z,30528
2017-01-21T12:04:51.720Z,32096
2017-01-21T12:05:51.717Z,34528
2017-01-21T12:06:51.704Z,35488
2017-01-21T12:07:51.700Z,36224
2017-01-21T12:08:51.691Z,37248
2017-01-21T12:09:51.692Z,37024
2017-01-21T12:10:51.666Z,36832
2017-01-21T12:11:51.650Z,37856
2017-01-21T12:12:51.656Z,40288
2017-01-21T12:13:51.647Z,41984
2017-01-21T12:14:51.621Z,40608
2017-01-21T12:15:51.623Z,37856
2017-01-21T12:16:51.617Z,37440
2017-01-21T12:17:51.611Z,36832
2017-01-21T12:18:51.598Z,36704
2017-01-21T12:19:51.585Z,38240
2017-01-21T12:20:51.564Z,40640
2017-01-21T12:21:51.570Z,42080
2017-01-21T12:22:51.558Z,41856
2017-01-21T12:23:51.542Z,41728
2017-01-21T12:24:51.526Z,40704
2017-01-21T12:25:51.529Z,39584
2017-01-21T12:26:51.524Z,36800
2017-01-21T12:27:51.495Z,34240
2017-01-21T12:28:51.487Z,33600
2017-01-21T12:29:51.859Z,33696
2017-01-21T12:30:51.475Z,32192
2017-01-21T12:31:51.474Z,30080
2017-01-21T12:32:51.446Z,28096
2017-01-21T12:33:51.430Z,28448
2017-01-21T12:34:51.413Z,28256
2017-01-21T12:35:51.418Z,28896
2017-01-21T12:36:51.399Z,30624
2017-01-21T12:37:51.390Z,32320
2017-01-21T12:38:51.375Z,32736
2017-01-21T12:39:51.356Z,35040
2017-01-21T12:40:51.368Z,36864
2017-01-21T12:41:51.500Z,38336
2017-01-21T12:42:51.329Z,38080
2017-01-21T12:43:51.331Z,37056
2017-01-21T12:44:51.325Z,33120
2017-01-21T12:45:51.303Z,30400
2017-01-21T12:46:51.297Z,32320
2017-01-21T12:47:51.290Z,38048
2017-01-21T12:48:51.265Z,42144
2017-01-21T12:49:51.260Z,43040
2017-01-21T12:50:51.263Z,38112
2017-01-21T12:51:51.234Z,34496
2017-01-21T12:52:51.229Z,34976
2017-01-21T12:53:51.231Z,35168
2017-01-21T12:54:51.260Z,33152
2017-01-21T12:55:51.218Z,32832
2017-01-21T12:56:51.196Z,32320
2017-01-21T12:57:51.183Z,31648
2017-01-21T12:58:51.155Z,33184
2017-01-21T12:59:51.150Z,41280
2017-01-21T13:00:51.135Z,43808
2017-01-21T13:01:51.136Z,40480
2017-01-21T13:02:51.122Z,32128
2017-01-21T13:03:51.099Z,23072
2017-01-21T13:04:51.096Z,19808
2017-01-21T13:05:51.083Z,19136
2017-01-21T13:06:51.081Z,18432
2017-01-21T13:07:51.068Z,17696
2017-01-21T13:08:51.053Z,18016
2017-01-21T13:09:51.045Z,21216
2017-01-21T13:10:51.022Z,34848
2017-01-21T13:11:51.010Z,52384
2017-01-21T13:12:51.009Z,61376
2017-01-21T13:13:50.990Z,58880
2017-01-21T13:14:51.353Z,47712
2017-01-21T13:15:50.968Z,38176
2017-01-21T13:16:50.958Z,34464
2017-01-21T13:17:50.962Z,30144
2017-01-21T13:18:50.941Z,27840
2017-01-21T13:19:50.902Z,29536
2017-01-21T13:20:50.908Z,34560
2017-01-21T13:21:50.881Z,37536
2017-01-21T13:22:50.878Z,36064
2017-01-21T13:23:50.847Z,33376
2017-01-21T13:24:50.846Z,30304
2017-01-21T13:25:50.834Z,27264
2017-01-21T13:26:50.810Z,26272
2017-01-21T13:27:50.908Z,28320
2017-01-21T13:28:50.780Z,30336
2017-01-21T13:29:50.767Z,29952
2017-01-21T13:30:50.754Z,25568
2017-01-21T13:31:50.745Z,27424
2017-01-21T13:32:50.724Z,29408
2017-01-21T13:33:50.708Z,30336
2017-01-21T13:34:50.698Z,31136
2017-01-21T13:35:50.697Z,31872
2017-01-21T13:36:50.678Z,33248
2017-01-21T13:37:50.645Z,34272
2017-01-21T13:38:50.651Z,37216
2017-01-21T13:39:50.626Z,37632
2017-01-21T13:40:50.614Z,33888
2017-01-21T13:41:50.593Z,32800
2017-01-21T13:42:50.585Z,31872
2017-01-21T13:43:50.564Z,31136
2017-01-21T13:44:50.546Z,26688
2017-01-21T13:45:50.548Z,22784
2017-01-21T13:46:50.531Z,24704