createdAt,value
2018-12-20T00:01:28.692Z,6.10
2018-12-20T00:06:46.255Z,5.96
2018-12-20T00:12:04.062Z,5.90
2018-12-20T00:17:27.246Z,5.85
2018-12-20T00:22:44.902Z,5.82
2018-12-20T00:28:02.364Z,5.86
2018-12-20T00:33:19.964Z,5.87
2018-12-20T00:38:37.659Z,5.84
2018-12-20T00:43:55.177Z,5.90
2018-12-20T00:49:12.774Z,5.82
2018-12-20T00:54:30.668Z,5.96
2018-12-20T00:59:48.374Z,6.16
2018-12-20T01:05:06.487Z,6.23
2018-12-20T01:10:24.066Z,6.21
2018-12-20T01:15:41.672Z,6.10
2018-12-20T01:20:59.530Z,5.99
2018-12-20T01:26:17.134Z,6.12
2018-12-20T01:31:34.633Z,6.27
2018-12-20T01:36:52.097Z,6.38
2018-12-20T01:42:09.661Z,6.34
2018-12-20T01:47:27.638Z,6.42
2018-12-20T01:52:45.168Z,6.48
2018-12-20T01:58:02.727Z,6.50
2018-12-20T02:03:20.529Z,6.50
2018-12-20T02:08:38.302Z,6.48
2018-12-20T02:13:55.801Z,6.35
2018-12-20T02:19:13.270Z,6.32
2018-12-20T02:24:31.017Z,6.28
2018-12-20T02:29:48.476Z,6.26
2018-12-20T02:35:06.653Z,6.32
2018-12-20T02:40:24.495Z,6.30
2018-12-20T02:45:42.239Z,6.33
2018-12-20T02:50:59.974Z,6.26
2018-12-20T02:56:17.473Z,6.26
2018-12-20T03:01:35.003Z,6.30
2018-12-20T03:06:52.512Z,6.27
2018-12-20T03:12:10.192Z,6.27
2018-12-20T03:17:28.103Z,6.35
2018-12-20T03:22:45.650Z,6.37
2018-12-20T03:28:03.270Z,6.30
2018-12-20T03:33:20.842Z,6.32
2018-12-20T03:38:38.451Z,6.37
2018-12-20T03:43:56.117Z,6.42
2018-12-20T03:49:14.047Z,6.49
2018-12-20T03:54:31.727Z,6.50
2018-12-20T03:59:49.222Z,6.48
2018-12-20T04:05:06.675Z,6.53
2018-12-20T04:10:24.299Z,6.57
2018-12-20T04:15:41.817Z,6.50
2018-12-20T04:20:59.274Z,6.53
2018-12-20T04:26:16.953Z,6.58
2018-12-20T04:31:34.624Z,6.60
2018-12-20T04:36:52.150Z,6.60
2018-12-20T04:42:09.960Z,6.60
2018-12-20T04:47:27.429Z,6.64
2018-12-20T04:52:44.949Z,6.58
2018-12-20T04:58:02.674Z,6.61
2018-12-20T05:03:20.454Z,6.58
2018-12-20T05:08:38.025Z,6.64
2018-12-20T05:13:55.942Z,6.65
2018-12-20T05:19:13.793Z,6.62
2018-12-20T05:24:31.379Z,6.58
2018-12-20T05:29:48.980Z,6.53
2018-12-20T05:35:06.675Z,6.42
2018-12-20T05:40:24.226Z,6.41
2018-12-20T05:45:41.914Z,6.38
2018-12-20T05:50:59.519Z,6.33
2018-12-20T05:56:17.125Z,6.32
2018-12-20T06:01:34.940Z,6.25
2018-12-20T06:06:52.513Z,6.29
2018-12-20T06:12:10.216Z,6.28
2018-12-20T06:17:28.008Z,6.25
2018-12-20T06:22:45.649Z,6.27
2018-12-20T06:28:03.109Z,6.31
2018-12-20T06:33:20.756Z,6.25
2018-12-20T06:38:38.221Z,6.20
2018-12-20T06:43:55.682Z,6.12
2018-12-20T06:49:13.145Z,6.23
2018-12-20T06:54:30.606Z,6.20
2018-12-20T06:59:48.096Z,6.13
2018-12-20T07:05:05.698Z,6.11
2018-12-20T07:10:23.428Z,6.00
2018-12-20T07:15:40.890Z,5.96
2018-12-20T07:20:58.352Z,5.88
2018-12-20T07:26:16.049Z,5.97
2018-12-20T07:31:33.509Z,6.03
2018-12-20T07:36:50.983Z,6.12
2018-12-20T07:42:08.452Z,6.17
2018-12-20T07:47:26.513Z,6.25
2018-12-20T07:52:44.074Z,6.32
2018-12-20T07:58:01.541Z,6.34
2018-12-20T08:03:19.016Z,6.39
2018-12-20T08:08:36.469Z,6.43
2018-12-20T08:13:54.146Z,6.36
2018-12-20T08:19:11.595Z,6.34
2018-12-20T08:24:29.060Z,6.31
2018-12-20T08:29:47.335Z,6.33
2018-12-20T08:35:04.995Z,6.34
2018-12-20T08:40:22.458Z,6.33
2018-12-20T08:45:39.909Z,6.31
2018-12-20T08:50:57.377Z,6.37
2018-12-20T08:56:14.824Z,6.38
2018-12-20T09:01:32.292Z,6.39
2018-12-20T09:06:49.759Z,6.51
2018-12-20T09:12:07.220Z,6.54
2018-12-20T09:17:24.672Z,6.53
2018-12-20T09:22:42.759Z,6.52
2018-12-20T09:28:00.204Z,6.50
2018-12-20T09:33:17.665Z,6.57
2018-12-20T09:38:35.116Z,6.54
2018-12-20T09:43:52.586Z,6.60
2018-12-20T09:49:10.235Z,6.63
2018-12-20T09:54:27.705Z,6.78
2018-12-20T09:59:45.169Z,6.76
2018-12-20T10:05:02.719Z,6.71
2018-12-20T10:10:20.357Z,6.74
2018-12-20T10:15:37.962Z,6.72
2018-12-20T10:20:55.445Z,6.73
2018-12-20T10:26:12.912Z,6.76
2018-12-20T10:31:30.372Z,6.81
2018-12-20T10:36:47.869Z,6.87
2018-12-20T10:42:05.329Z,6.87
2018-12-20T10:47:28.855Z,6.90
2018-12-20T10:52:44.038Z,6.93
2018-12-20T10:58:01.509Z,7.05
2018-12-20T11:03:24.568Z,7.11
2018-12-20T11:08:44.017Z,7.07
2018-12-20T11:14:01.473Z,6.99
2018-12-20T11:19:18.983Z,7.01
2018-12-20T11:24:36.513Z,7.10
2018-12-20T11:29:53.968Z,7.06
2018-12-20T11:35:11.439Z,7.10
2018-12-20T11:40:28.918Z,7.15
2018-12-20T11:45:46.385Z,7.15
2018-12-20T11:51:04.052Z,7.22
2018-12-20T11:56:21.521Z,7.37
2018-12-20T12:01:38.999Z,7.29
2018-12-20T12:06:56.473Z,7.34
2018-12-20T12:12:13.928Z,7.26
2018-12-20T12:17:31.560Z,7.26
2018-12-20T12:22:49.018Z,7.22
2018-12-20T12:28:06.483Z,7.28
2018-12-20T12:33:24.062Z,7.23
2018-12-20T12:38:41.524Z,7.29
2018-12-20T12:43:58.994Z,7.36
2018-12-20T12:49:16.452Z,7.33
2018-12-20T12:54:33.967Z,7.41
2018-12-20T12:59:51.434Z,7.40
2018-12-20T13:05:08.899Z,7.47
2018-12-20T13:10:26.411Z,7.49
2018-12-20T13:15:43.935Z,7.43
2018-12-20T13:21:01.434Z,7.44
2018-12-20T13:26:18.885Z,7.50
2018-12-20T13:31:36.357Z,7.42
2018-12-20T13:36:53.905Z,7.36
2018-12-20T13:42:11.359Z,7.36
2018-12-20T13:47:28.823Z,7.42
2018-12-20T13:52:46.284Z,7.39
2018-12-20T13:58:03.835Z,7.40
2018-12-20T14:03:21.301Z,7.40
2018-12-20T14:08:38.951Z,7.39
2018-12-20T14:13:56.725Z,7.25
2018-12-20T14:19:14.185Z,7.19
2018-12-20T14:24:31.733Z,7.18
2018-12-20T14:29:49.187Z,7.04
2018-12-20T14:35:06.782Z,7.01
2018-12-20T14:40:24.355Z,6.93
2018-12-20T14:45:41.816Z,7.05
2018-12-20T14:50:59.322Z,7.03
2018-12-20T14:56:16.809Z,7.03
2018-12-20T15:01:34.308Z,6.99
2018-12-20T15:06:52.017Z,6.91
2018-12-20T15:12:09.771Z,6.83
2018-12-20T15:17:27.245Z,6.79
2018-12-20T15:22:44.696Z,6.75
2018-12-20T15:28:02.198Z,6.68
2018-12-20T15:33:19.648Z,6.67
2018-12-20T15:38:37.115Z,6.65
2018-12-20T15:43:54.664Z,6.65
2018-12-20T15:49:12.136Z,6.63
2018-12-20T15:54:29.613Z,6.51
2018-12-20T15:59:47.078Z,6.54
2018-12-20T16:05:05.689Z,6.54
2018-12-20T16:10:23.156Z,6.54
2018-12-20T16:15:40.618Z,6.62
2018-12-20T16:20:58.084Z,6.55
2018-12-20T16:26:15.545Z,6.54
2018-12-20T16:31:33.008Z,6.59
2018-12-20T16:36:50.469Z,6.54
2018-12-20T16:42:07.940Z,6.61
2018-12-20T16:47:25.401Z,6.68
2018-12-20T16:52:43.113Z,6.76
2018-12-20T16:58:00.575Z,6.72
2018-12-20T17:03:18.042Z,6.64
2018-12-20T17:08:35.513Z,6.63
2018-12-20T17:13:52.982Z,6.66
2018-12-20T17:19:10.479Z,6.63
2018-12-20T17:24:27.944Z,6.61
2018-12-20T17:29:45.487Z,6.68
2018-12-20T17:35:03.045Z,6.72
2018-12-20T17:40:20.513Z,6.65
2018-12-20T17:45:37.980Z,6.63
2018-12-20T17:50:55.449Z,6.67
2018-12-20T17:56:12.920Z,6.58
2018-12-20T18:01:30.389Z,6.62
2018-12-20T18:06:47.888Z,6.69
2018-12-20T18:12:05.445Z,6.61
2018-12-20T18:17:22.927Z,6.55
2018-12-20T18:22:40.423Z,6.44
2018-12-20T18:27:57.899Z,6.45
2018-12-20T18:33:15.362Z,6.46
2018-12-20T18:38:33.754Z,6.49
2018-12-20T18:43:51.431Z,6.52
2018-12-20T18:49:08.898Z,6.49
2018-12-20T18:54:26.361Z,6.53
2018-12-20T18:59:44.069Z,6.50
2018-12-20T19:05:01.927Z,6.50
2018-12-20T19:10:19.585Z,6.57
2018-12-20T19:15:38.302Z,6.55
2018-12-20T19:20:55.809Z,6.57
2018-12-20T19:26:13.431Z,6.55
2018-12-20T19:31:30.898Z,6.54
2018-12-20T19:36:48.680Z,6.64
2018-12-20T19:42:08.190Z,6.65
2018-12-20T19:47:25.711Z,6.62
2018-12-20T19:52:43.185Z,6.65
2018-12-20T19:58:00.649Z,6.62
2018-12-20T20:03:18.105Z,6.62
2018-12-20T20:08:35.617Z,6.65
2018-12-20T20:13:53.163Z,6.57
2018-12-20T20:19:10.650Z,6.60
2018-12-20T20:24:28.101Z,6.54
2018-12-20T20:29:45.589Z,6.55
2018-12-20T20:35:03.471Z,6.57
2018-12-20T20:40:21.028Z,6.58
2018-12-20T20:45:38.492Z,6.62
2018-12-20T20:50:55.952Z,6.62
2018-12-20T20:56:13.417Z,6.64
2018-12-20T21:01:30.888Z,6.64
2018-12-20T21:06:48.427Z,6.64
2018-12-20T21:12:05.892Z,6.63
2018-12-20T21:17:23.361Z,6.69
2018-12-20T21:22:40.839Z,6.70
2018-12-20T21:27:58.544Z,6.66
2018-12-20T21:33:16.014Z,6.58
2018-12-20T21:38:33.473Z,6.64
2018-12-20T21:43:50.944Z,6.67
2018-12-20T21:49:08.466Z,6.54
2018-12-20T21:54:25.929Z,6.62
2018-12-20T21:59:43.733Z,6.59
2018-12-20T22:05:01.202Z,6.57
2018-12-20T22:10:18.655Z,6.55
2018-12-20T22:15:36.404Z,6.48
2018-12-20T22:20:53.873Z,6.50
2018-12-20T22:26:11.337Z,6.42
2018-12-20T22:31:28.803Z,6.51
2018-12-20T22:36:46.256Z,6.47
2018-12-20T22:42:03.730Z,6.44
2018-12-20T22:47:21.191Z,6.51
2018-12-20T22:52:38.641Z,6.52
2018-12-20T22:57:56.469Z,6.59
2018-12-20T23:03:13.924Z,6.64
2018-12-20T23:08:31.416Z,6.65
2018-12-20T23:13:48.885Z,6.69
2018-12-20T23:19:06.345Z,6.70
2018-12-20T23:24:23.816Z,6.76
2018-12-20T23:29:41.473Z,6.71
2018-12-20T23:34:59.047Z,6.75
2018-12-20T23:40:16.544Z,6.74
2018-12-20T23:45:33.999Z,6.76
2018-12-20T23:50:51.460Z,6.73
2018-12-20T23:56:08.931Z,6.78
