createdAt,value
2018-05-08T00:00:46.736Z,98.10
2018-05-08T00:03:22.604Z,97.80
2018-05-08T00:05:56.944Z,97.30
2018-05-08T00:08:29.419Z,97.20
2018-05-08T00:11:02.640Z,96.50
2018-05-08T00:13:36.157Z,96.40
2018-05-08T00:16:45.801Z,95.70
2018-05-08T00:19:18.196Z,96.30
2018-05-08T00:22:08.028Z,96.60
2018-05-08T00:24:40.453Z,96.20
2018-05-08T00:27:21.049Z,96.50
2018-05-08T00:29:54.701Z,96.70
2018-05-08T00:32:46.041Z,97.10
2018-05-08T00:35:22.920Z,97.10
2018-05-08T00:37:59.427Z,97.80
2018-05-08T00:40:35.953Z,97.90
2018-05-08T00:43:08.433Z,98.30
2018-05-08T00:45:42.870Z,98.00
2018-05-08T00:48:15.321Z,97.70
2018-05-08T00:50:47.941Z,97.90
2018-05-08T00:53:25.432Z,98.10
2018-05-08T00:56:03.088Z,97.70
2018-05-08T00:58:35.453Z,97.00
2018-05-08T01:01:08.629Z,99.90
2018-05-08T01:03:51.469Z,99.90
2018-05-08T01:06:25.823Z,99.90
2018-05-08T01:08:59.224Z,99.90
2018-05-08T01:11:34.397Z,99.90
2018-05-08T01:14:11.876Z,99.90
2018-05-08T01:16:48.236Z,99.90
2018-05-08T01:19:20.764Z,99.90
2018-05-08T01:21:53.344Z,99.90
2018-05-08T01:24:31.362Z,99.90
2018-05-08T01:27:09.720Z,99.90
2018-05-08T01:29:51.163Z,99.90
2018-05-08T01:32:23.564Z,99.90
2018-05-08T01:34:58.084Z,99.90
2018-05-08T01:37:30.501Z,99.90
2018-05-08T01:40:13.733Z,99.90
2018-05-08T01:42:46.331Z,99.90
2018-05-08T01:45:18.885Z,99.90
2018-05-08T01:47:54.861Z,99.90
2018-05-08T01:50:27.444Z,99.90
2018-05-08T01:53:00.636Z,99.90
2018-05-08T01:55:36.420Z,99.90
2018-05-08T01:58:12.896Z,99.90
2018-05-08T02:00:49.380Z,99.90
2018-05-08T02:03:21.825Z,99.90
2018-05-08T02:05:58.452Z,99.90
2018-05-08T02:08:30.865Z,99.90
2018-05-08T02:11:13.475Z,99.90
2018-05-08T02:13:45.959Z,99.90
2018-05-08T02:16:19.368Z,99.90
2018-05-08T02:18:52.877Z,99.00
2018-05-08T02:21:27.437Z,99.10
2018-05-08T02:23:59.821Z,98.90
2018-05-08T02:26:43.437Z,99.60
2018-05-08T02:29:24.032Z,99.90
2018-05-08T02:31:59.580Z,99.90
2018-05-08T02:34:31.970Z,99.90
2018-05-08T02:37:09.684Z,99.90
2018-05-08T02:39:43.805Z,99.90
2018-05-08T02:42:17.260Z,99.90
2018-05-08T02:44:55.333Z,99.90
2018-05-08T02:47:28.428Z,99.90
2018-05-08T02:50:02.900Z,99.90
2018-05-08T02:52:38.845Z,99.90
2018-05-08T02:55:21.080Z,99.90
2018-05-08T02:57:53.461Z,99.90
2018-05-08T03:00:26.002Z,99.90
2018-05-08T03:02:58.513Z,99.90
2018-05-08T03:05:31.113Z,99.90
2018-05-08T03:08:03.606Z,99.90
2018-05-08T03:10:36.113Z,99.90
2018-05-08T03:13:10.422Z,99.90
2018-05-08T03:15:46.169Z,99.90
2018-05-08T03:18:21.852Z,99.90
2018-05-08T03:20:55.013Z,99.90
2018-05-08T03:23:28.558Z,99.90
2018-05-08T03:26:05.156Z,99.90
2018-05-08T03:28:41.928Z,99.90
2018-05-08T03:31:14.411Z,99.90
2018-05-08T03:33:54.062Z,99.90
2018-05-08T03:36:27.498Z,99.90
2018-05-08T03:39:00.980Z,99.90
2018-05-08T03:41:46.692Z,99.90
2018-05-08T03:44:19.789Z,99.90
2018-05-08T03:46:54.449Z,99.90
2018-05-08T03:49:28.054Z,99.90
2018-05-08T03:52:00.673Z,99.90
2018-05-08T03:54:34.049Z,99.90
2018-05-08T03:57:10.168Z,99.90
2018-05-08T03:59:43.631Z,99.90
2018-05-08T04:02:29.554Z,99.90
2018-05-08T04:05:14.384Z,99.90
2018-05-08T04:08:01.249Z,99.90
2018-05-08T04:10:41.085Z,99.90
2018-05-08T04:13:13.451Z,99.90
2018-05-08T04:15:50.169Z,99.90
2018-05-08T04:18:34.860Z,99.90
2018-05-08T04:21:11.576Z,99.90
2018-05-08T04:23:46.097Z,99.90
2018-05-08T04:26:26.639Z,99.90
2018-05-08T04:29:05.161Z,99.90
2018-05-08T04:31:42.780Z,99.90
2018-05-08T04:34:15.194Z,99.90
2018-05-08T04:36:49.700Z,99.90
2018-05-08T04:39:22.293Z,99.90
2018-05-08T04:41:54.825Z,99.30
2018-05-08T04:44:28.169Z,98.40
2018-05-08T04:47:00.569Z,98.30
2018-05-08T04:49:52.969Z,97.30
2018-05-08T04:52:25.729Z,97.30
2018-05-08T04:54:58.237Z,96.30
2018-05-08T04:57:30.813Z,96.70
2018-05-08T05:00:03.510Z,97.60
2018-05-08T05:02:39.810Z,98.20
2018-05-08T05:05:12.285Z,99.20
2018-05-08T05:07:46.668Z,98.70
2018-05-08T05:10:19.269Z,99.10
2018-05-08T05:12:59.540Z,99.40
2018-05-08T05:15:40.123Z,99.90
2018-05-08T05:18:13.732Z,99.90
2018-05-08T05:20:46.219Z,99.90
2018-05-08T05:23:19.553Z,99.90
2018-05-08T05:25:54.977Z,99.90
2018-05-08T05:28:33.712Z,99.90
2018-05-08T05:31:08.112Z,99.90
2018-05-08T05:33:42.541Z,99.90
2018-05-08T05:36:15.065Z,99.90
2018-05-08T05:38:48.212Z,99.90
2018-05-08T05:41:22.945Z,99.90
2018-05-08T05:43:56.353Z,99.90
2018-05-08T05:46:28.856Z,99.90
2018-05-08T05:49:01.326Z,99.90
2018-05-08T05:51:39.412Z,99.90
2018-05-08T05:54:16.096Z,99.90
2018-05-08T05:56:52.573Z,99.90
2018-05-08T05:59:24.920Z,99.60
2018-05-08T06:01:57.440Z,98.60
2018-05-08T06:04:29.834Z,98.00
2018-05-08T06:07:03.976Z,98.10
2018-05-08T06:09:36.361Z,98.10
2018-05-08T06:12:09.009Z,98.20
2018-05-08T06:14:42.565Z,97.40
2018-05-08T06:17:23.232Z,97.10
2018-05-08T06:19:57.676Z,97.90
2018-05-08T06:22:34.156Z,96.40
2018-05-08T06:25:06.547Z,96.30
2018-05-08T06:27:43.234Z,96.50
2018-05-08T06:30:51.485Z,96.20
2018-05-08T06:33:27.741Z,96.70
2018-05-08T06:36:00.216Z,94.70
2018-05-08T06:38:33.413Z,96.10
2018-05-08T06:41:05.905Z,96.00
2018-05-08T06:43:42.276Z,95.70
2018-05-08T06:46:14.680Z,94.70
2018-05-08T06:48:47.253Z,96.40
2018-05-08T06:51:19.846Z,96.30
2018-05-08T06:54:10.101Z,95.30
2018-05-08T06:56:43.366Z,95.40
2018-05-08T06:59:24.061Z,95.40
2018-05-08T07:01:58.556Z,94.70
2018-05-08T07:04:57.822Z,94.60
2018-05-08T07:07:30.252Z,94.10
2018-05-08T07:10:04.548Z,93.60
2018-05-08T07:12:37.025Z,93.60
2018-05-08T07:15:10.203Z,91.80
2018-05-08T07:17:42.572Z,91.70
2018-05-08T07:20:16.205Z,92.80
2018-05-08T07:22:48.898Z,94.30
2018-05-08T07:25:23.330Z,91.70
2018-05-08T07:28:00.526Z,92.90
2018-05-08T07:30:33.217Z,92.20
2018-05-08T07:33:06.541Z,93.40
2018-05-08T07:35:40.773Z,93.40
2018-05-08T07:38:16.730Z,93.40
2018-05-08T07:40:49.161Z,92.60
2018-05-08T07:43:25.692Z,93.50
2018-05-08T07:45:58.181Z,94.10
2018-05-08T07:48:34.774Z,93.90
2018-05-08T07:51:07.220Z,93.90
2018-05-08T07:53:40.556Z,91.30
2018-05-08T07:56:17.152Z,91.30
2018-05-08T07:58:51.606Z,91.20
2018-05-08T08:01:23.980Z,90.50
2018-05-08T08:03:58.517Z,91.10
2018-05-08T08:06:31.076Z,90.50
2018-05-08T08:09:07.620Z,90.60
2018-05-08T08:11:40.176Z,90.50
2018-05-08T08:14:12.752Z,90.80
2018-05-08T08:16:48.750Z,90.10
2018-05-08T08:19:23.268Z,88.00
2018-05-08T08:21:56.624Z,89.10
2018-05-08T08:24:31.334Z,89.00
2018-05-08T08:27:07.472Z,89.10
2018-05-08T08:29:40.903Z,86.50
2018-05-08T08:32:14.072Z,86.90
2018-05-08T08:34:46.668Z,86.90
2018-05-08T08:37:19.028Z,88.50
2018-05-08T08:39:51.654Z,87.40
2018-05-08T08:42:24.152Z,85.90
2018-05-08T08:44:57.673Z,86.10
2018-05-08T08:47:32.370Z,88.30
2018-05-08T08:50:04.694Z,86.50
2018-05-08T08:52:37.152Z,86.80
2018-05-08T08:55:09.545Z,84.70
2018-05-08T08:57:42.840Z,83.40
2018-05-08T09:00:15.232Z,83.40
2018-05-08T09:02:56.381Z,83.10
2018-05-08T09:05:29.521Z,81.70
2018-05-08T09:08:04.194Z,81.60
2018-05-08T09:10:47.756Z,83.30
2018-05-08T09:13:22.053Z,83.50
2018-05-08T09:15:55.248Z,81.80
2018-05-08T09:18:27.844Z,81.80
2018-05-08T09:21:05.181Z,84.40
2018-05-08T09:23:37.623Z,83.20
2018-05-08T09:26:11.962Z,78.70
2018-05-08T09:28:44.388Z,80.80
2018-05-08T09:31:17.761Z,80.10
2018-05-08T09:33:51.190Z,80.00
2018-05-08T09:36:26.624Z,77.20
2018-05-08T09:38:59.021Z,77.30
2018-05-08T09:41:33.665Z,75.10
2018-05-08T09:44:06.256Z,81.70
2018-05-08T09:46:39.433Z,76.30
2018-05-08T09:49:17.149Z,76.60
2018-05-08T09:51:50.424Z,73.30
2018-05-08T09:54:26.864Z,76.60
2018-05-08T09:57:00.039Z,73.60
2018-05-08T09:59:32.522Z,73.60
2018-05-08T10:02:04.934Z,78.40
2018-05-08T10:04:38.523Z,73.00
2018-05-08T10:07:11.168Z,72.50
2018-05-08T10:09:46.884Z,72.90
2018-05-08T10:12:19.310Z,72.00
2018-05-08T10:14:51.857Z,70.60
2018-05-08T10:17:24.342Z,69.10
2018-05-08T10:20:04.461Z,72.30
2018-05-08T10:22:37.919Z,72.40
2018-05-08T10:25:10.252Z,69.90
2018-05-08T10:27:43.517Z,73.00
2018-05-08T10:30:20.305Z,72.60
2018-05-08T10:33:02.973Z,67.80
2018-05-08T10:35:35.413Z,70.40
2018-05-08T10:38:08.921Z,67.70
2018-05-08T10:40:42.344Z,66.70
2018-05-08T10:43:15.049Z,66.70
2018-05-08T10:45:57.689Z,65.10
2018-05-08T10:48:30.134Z,66.30
2018-05-08T10:51:20.404Z,63.30
2018-05-08T10:53:53.030Z,66.50
2018-05-08T10:56:25.533Z,65.20
2018-05-08T10:58:57.908Z,68.10
2018-05-08T11:01:30.389Z,65.20
2018-05-08T11:04:02.881Z,65.10
2018-05-08T11:06:37.109Z,62.90
2018-05-08T11:09:09.516Z,63.00
2018-05-08T11:11:52.017Z,62.90
2018-05-08T11:14:24.400Z,61.70
2018-05-08T11:16:56.896Z,63.20
2018-05-08T11:19:30.280Z,65.10
2018-05-08T11:22:06.076Z,65.00
2018-05-08T11:24:39.256Z,62.90
2018-05-08T11:27:11.754Z,62.60
2018-05-08T11:29:44.108Z,62.10
2018-05-08T11:32:16.680Z,62.60
2018-05-08T11:34:49.216Z,60.30
2018-05-08T11:37:21.701Z,62.80
2018-05-08T11:39:54.101Z,61.10
2018-05-08T11:42:26.838Z,60.50
2018-05-08T11:44:59.489Z,63.50
2018-05-08T11:47:31.960Z,59.80
2018-05-08T11:50:04.534Z,60.20
2018-05-08T11:52:37.100Z,61.90
2018-05-08T11:55:11.569Z,58.80
2018-05-08T11:57:44.066Z,62.40
2018-05-08T12:00:16.761Z,58.10
2018-05-08T12:02:53.340Z,57.20
2018-05-08T12:05:25.721Z,59.80
2018-05-08T12:07:58.210Z,57.10
2018-05-08T12:10:31.813Z,58.20
2018-05-08T12:13:04.209Z,56.00
2018-05-08T12:15:41.819Z,58.30
2018-05-08T12:18:16.258Z,56.60
2018-05-08T12:20:48.642Z,56.30
2018-05-08T12:23:21.037Z,56.40
2018-05-08T12:25:54.643Z,56.70
2018-05-08T12:28:27.724Z,55.80
2018-05-08T12:31:00.273Z,55.90
2018-05-08T12:33:35.688Z,57.10
2018-05-08T12:36:08.196Z,57.00
2018-05-08T12:38:41.681Z,56.30
2018-05-08T12:41:15.308Z,56.00
2018-05-08T12:43:48.511Z,56.20
2018-05-08T12:46:20.901Z,56.00
2018-05-08T12:48:59.209Z,54.40
2018-05-08T12:51:42.045Z,57.10
2018-05-08T12:54:14.444Z,56.50
2018-05-08T12:56:46.881Z,57.40
2018-05-08T12:59:19.322Z,56.60
2018-05-08T13:01:52.692Z,56.10
2018-05-08T13:04:26.121Z,56.00
2018-05-08T13:06:58.558Z,52.50
2018-05-08T13:09:33.131Z,55.00
2018-05-08T13:12:06.549Z,53.70
2018-05-08T13:14:41.373Z,54.80
2018-05-08T13:17:14.698Z,55.60
2018-05-08T13:19:47.208Z,55.60
2018-05-08T13:22:29.232Z,53.70
2018-05-08T13:25:03.627Z,54.40
2018-05-08T13:27:36.330Z,54.40
2018-05-08T13:30:08.964Z,53.50
2018-05-08T13:32:41.396Z,54.10
2018-05-08T13:35:14.789Z,51.30
2018-05-08T13:37:47.230Z,52.20
2018-05-08T13:40:20.936Z,51.80
2018-05-08T13:42:54.332Z,53.70
2018-05-08T13:45:27.525Z,54.40
2018-05-08T13:48:00.491Z,54.30
2018-05-08T13:50:33.057Z,51.50
2018-05-08T13:53:07.357Z,53.20
2018-05-08T13:55:39.752Z,53.10
2018-05-08T13:58:14.189Z,56.00
2018-05-08T14:00:46.573Z,53.70
2018-05-08T14:03:20.156Z,52.50
2018-05-08T14:05:52.745Z,53.50
2018-05-08T14:08:25.240Z,50.50
2018-05-08T14:10:58.655Z,54.90
2018-05-08T14:13:31.874Z,52.40
2018-05-08T14:16:05.376Z,52.50
2018-05-08T14:18:37.866Z,53.40
2018-05-08T14:21:11.272Z,51.00
2018-05-08T14:23:44.880Z,53.40
2018-05-08T14:26:17.477Z,53.50
2018-05-08T14:28:51.177Z,51.10
2018-05-08T14:31:23.699Z,53.00
2018-05-08T14:33:56.082Z,52.10
2018-05-08T14:36:28.579Z,53.00
2018-05-08T14:39:04.626Z,53.90
2018-05-08T14:41:39.073Z,54.90
2018-05-08T14:44:12.424Z,51.30
2018-05-08T14:46:45.972Z,51.30
2018-05-08T14:49:18.390Z,51.60
2018-05-08T14:51:55.869Z,50.00
2018-05-08T14:54:28.321Z,49.00
2018-05-08T14:57:04.812Z,50.30
2018-05-08T14:59:50.213Z,50.20
2018-05-08T15:02:23.652Z,50.40
2018-05-08T15:04:58.163Z,49.10
2018-05-08T15:07:30.567Z,52.70
2018-05-08T15:10:03.165Z,49.20
2018-05-08T15:12:37.876Z,50.60
2018-05-08T15:15:10.392Z,52.50
2018-05-08T15:17:42.720Z,48.00
2018-05-08T15:20:17.105Z,50.90
2018-05-08T15:23:03.009Z,51.10
2018-05-08T15:25:35.496Z,51.10
2018-05-08T15:28:08.073Z,47.70
2018-05-08T15:30:44.644Z,47.70
2018-05-08T15:33:17.257Z,47.70
2018-05-08T15:35:51.667Z,49.40
2018-05-08T15:38:24.052Z,47.50
2018-05-08T15:41:00.457Z,46.70
2018-05-08T15:43:34.662Z,48.50
2018-05-08T15:46:07.056Z,48.30
2018-05-08T15:48:40.573Z,49.80
2018-05-08T15:51:13.054Z,49.30
2018-05-08T15:53:46.544Z,48.90
2018-05-08T15:56:19.041Z,50.30
2018-05-08T15:58:51.544Z,49.80
2018-05-08T16:01:23.908Z,50.80
2018-05-08T16:03:56.456Z,52.60
2018-05-08T16:06:29.605Z,51.50
2018-05-08T16:09:02.134Z,51.50
2018-05-08T16:11:34.470Z,51.20
2018-05-08T16:14:07.784Z,49.60
2018-05-08T16:16:40.380Z,49.50
2018-05-08T16:19:12.864Z,49.70
2018-05-08T16:21:45.376Z,51.50
2018-05-08T16:24:17.750Z,49.90
2018-05-08T16:27:00.663Z,50.00
2018-05-08T16:29:33.157Z,50.00
2018-05-08T16:32:12.968Z,49.70
2018-05-08T16:34:45.432Z,50.30
2018-05-08T16:37:18.944Z,51.20
2018-05-08T16:39:51.410Z,50.10
2018-05-08T16:42:23.803Z,50.60
2018-05-08T16:44:56.956Z,49.40
2018-05-08T16:47:29.689Z,49.40
2018-05-08T16:50:02.912Z,50.80
2018-05-08T16:52:38.645Z,50.70
2018-05-08T16:55:11.818Z,49.60
2018-05-08T16:57:48.981Z,50.40
2018-05-08T17:00:21.448Z,49.70
2018-05-08T17:02:57.916Z,50.40
2018-05-08T17:05:30.641Z,51.30
2018-05-08T17:08:03.229Z,50.70
2018-05-08T17:10:36.764Z,50.50
2018-05-08T17:13:10.124Z,50.20
2018-05-08T17:15:43.344Z,50.50
2018-05-08T17:18:16.828Z,50.70
2018-05-08T17:20:49.428Z,48.80
2018-05-08T17:23:21.917Z,49.30
2018-05-08T17:25:54.414Z,51.20
2018-05-08T17:28:26.797Z,51.80
2018-05-08T17:31:02.149Z,51.40
2018-05-08T17:33:34.658Z,51.30
2018-05-08T17:36:08.140Z,52.60
2018-05-08T17:38:40.553Z,52.90
2018-05-08T17:41:38.289Z,53.50
2018-05-08T17:44:11.626Z,53.90
2018-05-08T17:46:44.940Z,55.10
2018-05-08T17:49:18.049Z,53.60
2018-05-08T17:51:51.336Z,53.20
2018-05-08T17:54:23.931Z,53.10
2018-05-08T17:57:00.415Z,55.40
2018-05-08T18:01:59.898Z,56.10
2018-05-08T18:04:42.262Z,55.40
2018-05-08T18:07:14.862Z,56.00
2018-05-08T18:09:47.950Z,57.10
2018-05-08T18:12:24.710Z,57.10
2018-05-08T18:14:57.185Z,56.30
2018-05-08T18:17:29.770Z,56.40
2018-05-08T18:20:06.257Z,57.60
2018-05-08T18:22:38.694Z,57.90
2018-05-08T18:25:11.138Z,56.40
2018-05-08T18:27:44.420Z,58.20
2018-05-08T18:30:17.976Z,58.70
2018-05-08T18:33:30.587Z,58.50
2018-05-08T18:36:05.002Z,59.40
2018-05-08T18:38:48.402Z,59.20
2018-05-08T18:41:21.589Z,60.00
2018-05-08T18:43:54.763Z,61.30
2018-05-08T18:46:27.375Z,61.30
2018-05-08T18:48:59.961Z,61.50
2018-05-08T18:51:48.076Z,62.60
2018-05-08T18:54:20.611Z,62.50
2018-05-08T18:56:54.207Z,61.00
2018-05-08T18:59:27.622Z,61.20
2018-05-08T19:02:00.330Z,62.20
2018-05-08T19:04:33.953Z,62.20
2018-05-08T19:07:06.482Z,63.80
2018-05-08T19:09:39.701Z,65.60
2018-05-08T19:12:24.964Z,65.60
2018-05-08T19:15:19.181Z,66.40
2018-05-08T19:17:51.620Z,66.80
2018-05-08T19:20:25.035Z,67.00
2018-05-08T19:22:57.501Z,68.50
2018-05-08T19:25:30.782Z,69.00
2018-05-08T19:28:09.461Z,68.90
2018-05-08T19:30:42.049Z,70.00
2018-05-08T19:33:15.970Z,70.00
2018-05-08T19:35:55.611Z,70.30
2018-05-08T19:38:28.043Z,70.50
2018-05-08T19:41:00.706Z,70.90
2018-05-08T19:43:33.161Z,70.10
2018-05-08T19:46:05.797Z,70.10
2018-05-08T19:48:38.189Z,70.20
2018-05-08T19:51:11.557Z,70.40
2018-05-08T19:53:43.977Z,70.40
2018-05-08T19:56:16.577Z,70.80
2018-05-08T19:58:52.824Z,70.00
2018-05-08T20:01:40.219Z,70.30
2018-05-08T20:04:20.985Z,69.60
2018-05-08T20:06:54.122Z,69.80
2018-05-08T20:09:27.567Z,70.00
2018-05-08T20:12:00.522Z,68.90
2018-05-08T20:14:33.153Z,69.90
2018-05-08T20:17:06.261Z,70.70
2018-05-08T20:19:39.120Z,71.00
2018-05-08T20:22:12.933Z,71.00
2018-05-08T20:24:45.657Z,70.90
2018-05-08T20:27:19.176Z,70.10
2018-05-08T20:29:51.753Z,70.00
2018-05-08T20:32:24.354Z,69.20
2018-05-08T20:34:57.035Z,69.50
2018-05-08T20:37:30.383Z,69.80
2018-05-08T20:40:02.975Z,69.80
2018-05-08T20:42:35.580Z,69.20
2018-05-08T20:45:08.029Z,70.80
2018-05-08T20:47:40.493Z,71.60
2018-05-08T20:50:13.959Z,73.20
2018-05-08T20:52:46.556Z,73.10
2018-05-08T20:55:19.109Z,73.30
2018-05-08T20:57:51.653Z,72.30
2018-05-08T21:00:24.282Z,73.00
2018-05-08T21:02:56.793Z,73.40
2018-05-08T21:05:30.202Z,74.30
2018-05-08T21:08:02.780Z,75.10
2018-05-08T21:10:35.296Z,76.00
2018-05-08T21:13:07.967Z,77.00
2018-05-08T21:15:41.131Z,78.90
2018-05-08T21:18:13.544Z,78.90
2018-05-08T21:20:46.094Z,79.90
2018-05-08T21:23:19.481Z,80.50
2018-05-08T21:25:51.988Z,80.40
2018-05-08T21:28:30.793Z,82.20
2018-05-08T21:31:10.253Z,82.10
2018-05-08T21:33:42.741Z,81.90
2018-05-08T21:36:15.403Z,81.50
2018-05-08T21:38:47.874Z,82.10
2018-05-08T21:41:21.170Z,82.30
2018-05-08T21:43:54.390Z,81.90
2018-05-08T21:46:26.761Z,81.90
2018-05-08T21:48:59.185Z,83.00
2018-05-08T21:51:31.741Z,83.70
2018-05-08T21:54:04.399Z,84.20
2018-05-08T21:56:36.774Z,84.50
2018-05-08T21:59:10.822Z,85.00
2018-05-08T22:01:43.346Z,84.90
2018-05-08T22:04:15.785Z,85.00
2018-05-08T22:06:48.218Z,85.20
2018-05-08T22:09:20.790Z,85.30
2018-05-08T22:11:53.288Z,85.70
2018-05-08T22:14:26.087Z,86.00
2018-05-08T22:16:58.518Z,87.00
2018-05-08T22:19:31.058Z,88.20
2018-05-08T22:22:03.578Z,87.50
2018-05-08T22:24:36.334Z,88.30
2018-05-08T22:27:08.674Z,88.60
2018-05-08T22:29:41.156Z,89.10
2018-05-08T22:32:13.513Z,89.50
2018-05-08T22:34:46.221Z,89.80
2018-05-08T22:37:18.833Z,90.00
2018-05-08T22:39:51.197Z,90.50
2018-05-08T22:42:23.588Z,90.70
2018-05-08T22:44:56.869Z,91.30
2018-05-08T22:47:29.956Z,91.10
2018-05-08T22:50:02.390Z,91.10
2018-05-08T22:52:34.768Z,91.20
2018-05-08T22:55:07.269Z,91.10
2018-05-08T22:57:39.629Z,92.00
2018-05-08T23:00:12.083Z,92.40
2018-05-08T23:02:44.578Z,92.30
2018-05-08T23:05:16.971Z,92.80
2018-05-08T23:07:50.576Z,93.00
2018-05-08T23:10:23.105Z,93.40
2018-05-08T23:12:55.605Z,93.60
2018-05-08T23:15:28.000Z,94.10
2018-05-08T23:18:00.609Z,94.20
2018-05-08T23:20:33.961Z,94.00
2018-05-08T23:23:06.386Z,93.90
2018-05-08T23:25:38.722Z,93.80
2018-05-08T23:28:11.225Z,94.30
2018-05-08T23:30:43.653Z,95.10
2018-05-08T23:33:16.213Z,95.70
2018-05-08T23:35:48.673Z,96.40
2018-05-08T23:38:21.155Z,97.00
2018-05-08T23:40:53.753Z,96.90
2018-05-08T23:43:26.176Z,97.10
2018-05-08T23:45:59.592Z,98.20
2018-05-08T23:48:32.225Z,98.20
2018-05-08T23:51:05.446Z,98.90
2018-05-08T23:53:37.892Z,98.80
2018-05-08T23:56:10.489Z,98.70
2018-05-08T23:58:42.882Z,98.80
