createdAt,value
2022-08-01T00:00:34.410Z,18.84
2022-08-01T00:01:29.033Z,18.84
2022-08-01T00:02:29.072Z,18.82
2022-08-01T00:03:29.024Z,18.80
2022-08-01T00:04:29.016Z,18.82
2022-08-01T00:05:29.058Z,18.77
2022-08-01T00:06:28.988Z,18.79
2022-08-01T00:07:29.338Z,18.77
2022-08-01T00:08:28.977Z,18.76
2022-08-01T00:09:28.964Z,18.77
2022-08-01T00:10:28.944Z,18.77
2022-08-01T00:11:28.961Z,18.77
2022-08-01T00:12:28.931Z,18.77
2022-08-01T00:13:28.918Z,18.77
2022-08-01T00:14:32.010Z,18.76
2022-08-01T00:15:28.899Z,18.74
2022-08-01T00:16:28.877Z,18.74
2022-08-01T00:17:28.919Z,18.72
2022-08-01T00:18:28.860Z,18.73
2022-08-01T00:19:28.851Z,18.72
2022-08-01T00:20:28.841Z,18.68
2022-08-01T00:21:29.205Z,18.68
2022-08-01T00:22:28.834Z,18.68
2022-08-01T00:23:28.847Z,18.68
2022-08-01T00:24:28.796Z,18.67
2022-08-01T00:25:33.825Z,18.68
2022-08-01T00:26:28.785Z,18.65
2022-08-01T00:27:28.773Z,18.67
2022-08-01T00:28:29.253Z,18.64
2022-08-01T00:30:11.488Z,18.62
2022-08-01T00:30:28.736Z,18.62
2022-08-01T00:31:28.729Z,18.61
2022-08-01T00:32:28.709Z,18.62
2022-08-01T00:33:28.709Z,18.62
2022-08-01T00:34:28.693Z,18.61
2022-08-01T00:35:29.157Z,18.62
2022-08-01T00:36:28.686Z,18.61
2022-08-01T00:37:28.676Z,18.59
2022-08-01T00:38:28.645Z,18.59
2022-08-01T00:39:28.635Z,18.58
2022-08-01T00:40:28.624Z,18.58
2022-08-01T00:41:28.935Z,18.57
2022-08-01T00:42:28.951Z,18.55
2022-08-01T00:43:28.597Z,18.55
2022-08-01T00:44:28.587Z,18.54
2022-08-01T00:45:28.594Z,18.54
2022-08-01T00:46:28.563Z,18.50
2022-08-01T00:47:28.585Z,18.52
2022-08-01T00:48:28.988Z,18.50
2022-08-01T00:49:28.588Z,18.50
2022-08-01T00:50:28.536Z,18.49
2022-08-01T00:51:28.510Z,18.49
2022-08-01T00:52:28.491Z,18.47
2022-08-01T00:53:28.525Z,18.50
2022-08-01T00:54:28.478Z,18.49
2022-08-01T00:55:28.485Z,18.49
2022-08-01T00:56:28.456Z,18.50
2022-08-01T00:58:03.344Z,18.47
2022-08-01T00:58:28.441Z,18.47
2022-08-01T00:59:28.456Z,18.47
2022-08-01T01:00:28.953Z,18.49
2022-08-01T01:01:28.436Z,18.49
2022-08-01T01:02:28.404Z,18.47
2022-08-01T01:03:57.623Z,18.49
2022-08-01T01:04:28.385Z,18.47
2022-08-01T01:05:28.408Z,18.47
2022-08-01T01:06:29.062Z,18.46
2022-08-01T01:07:28.703Z,18.46
2022-08-01T01:08:28.322Z,18.47
2022-08-01T01:09:28.318Z,18.47
2022-08-01T01:10:28.315Z,18.49
2022-08-01T01:11:28.331Z,18.44
2022-08-01T01:12:28.286Z,18.44
2022-08-01T01:13:28.278Z,18.44
2022-08-01T01:14:28.643Z,18.46
2022-08-01T01:15:28.260Z,18.46
2022-08-01T01:16:28.243Z,18.44
2022-08-01T01:17:41.943Z,18.44
2022-08-01T01:18:28.236Z,18.44
2022-08-01T01:19:28.213Z,18.42
2022-08-01T01:20:28.217Z,18.42
2022-08-01T01:21:29.533Z,18.40
2022-08-01T01:22:28.190Z,18.43
2022-08-01T01:23:28.211Z,18.42
2022-08-01T01:24:28.222Z,18.43
2022-08-01T01:25:28.151Z,18.40
2022-08-01T01:26:28.128Z,18.42
2022-08-01T01:27:28.138Z,18.39
2022-08-01T01:28:28.536Z,18.37
2022-08-01T01:29:28.144Z,18.39
2022-08-01T01:30:28.105Z,18.39
2022-08-01T01:31:28.128Z,18.39
2022-08-01T01:32:28.633Z,18.39
2022-08-01T01:33:28.066Z,18.37
2022-08-01T01:34:28.079Z,18.37
2022-08-01T01:35:28.456Z,18.39
2022-08-01T01:36:28.026Z,18.37
2022-08-01T01:37:28.046Z,18.39
2022-08-01T01:38:28.025Z,18.37
2022-08-01T01:39:28.000Z,18.36
2022-08-01T01:40:27.983Z,18.36
2022-08-01T01:41:28.008Z,18.34
2022-08-01T01:42:28.429Z,18.34
2022-08-01T01:43:28.756Z,18.36
2022-08-01T01:44:27.970Z,18.34
2022-08-01T01:45:27.941Z,18.34
2022-08-01T01:46:27.920Z,18.36
2022-08-01T01:47:27.990Z,18.34
2022-08-01T01:48:27.892Z,18.36
2022-08-01T01:49:28.464Z,18.33
2022-08-01T01:50:27.879Z,18.34
2022-08-01T01:51:27.871Z,18.36
2022-08-01T01:52:27.866Z,18.34
2022-08-01T01:53:27.908Z,18.34
2022-08-01T01:54:27.843Z,18.33
2022-08-01T01:55:27.841Z,18.36
2022-08-01T01:56:29.187Z,18.37
2022-08-01T01:57:27.853Z,18.36
2022-08-01T01:58:27.788Z,18.33
2022-08-01T01:59:27.836Z,18.34
2022-08-01T02:00:27.781Z,18.34
2022-08-01T02:02:05.236Z,18.36
2022-08-01T02:02:27.786Z,18.36
2022-08-01T02:03:28.162Z,18.33
2022-08-01T02:04:27.729Z,18.34
2022-08-01T02:05:27.756Z,18.31
2022-08-01T02:06:27.708Z,18.34
2022-08-01T02:07:27.692Z,18.34
2022-08-01T02:08:27.692Z,18.33
2022-08-01T02:09:27.678Z,18.33
2022-08-01T02:10:28.618Z,18.31
2022-08-01T02:11:27.692Z,18.34
2022-08-01T02:12:27.639Z,18.33
2022-08-01T02:13:27.634Z,18.31
2022-08-01T02:14:27.615Z,18.31
2022-08-01T02:15:27.644Z,18.33
2022-08-01T02:16:27.620Z,18.33
2022-08-01T02:17:28.108Z,18.34
2022-08-01T02:18:27.580Z,18.31
2022-08-01T02:19:27.584Z,18.31
2022-08-01T02:20:27.580Z,18.33
2022-08-01T02:21:27.551Z,18.33
2022-08-01T02:22:27.540Z,18.33
2022-08-01T02:23:27.586Z,18.33
2022-08-01T02:24:30.525Z,18.33
2022-08-01T02:25:27.518Z,18.34
2022-08-01T02:26:27.506Z,18.36
2022-08-01T02:27:27.478Z,18.33
2022-08-01T02:28:27.473Z,18.36
2022-08-01T02:29:27.542Z,18.34
2022-08-01T02:30:27.447Z,18.34
2022-08-01T02:31:27.759Z,18.34
2022-08-01T02:32:27.430Z,18.36
2022-08-01T02:33:27.451Z,18.34
2022-08-01T02:34:27.402Z,18.36
2022-08-01T02:35:27.434Z,18.34
2022-08-01T02:36:30.324Z,18.33
2022-08-01T02:37:27.378Z,18.36
2022-08-01T02:38:27.776Z,18.36
2022-08-01T02:39:27.363Z,18.36
2022-08-01T02:40:27.344Z,18.36
2022-08-01T02:41:27.378Z,18.36
2022-08-01T02:42:27.313Z,18.34
2022-08-01T02:43:27.312Z,18.37
2022-08-01T02:44:27.295Z,18.36
2022-08-01T02:45:27.622Z,18.37
2022-08-01T02:46:27.281Z,18.39
2022-08-01T02:47:27.300Z,18.37
2022-08-01T02:48:27.252Z,18.39
2022-08-01T02:49:27.390Z,18.37
2022-08-01T02:50:27.243Z,18.36
2022-08-01T02:51:27.228Z,18.37
2022-08-01T02:52:27.678Z,18.37
2022-08-01T02:53:44.360Z,18.39
2022-08-01T02:54:27.199Z,18.39
2022-08-01T02:55:27.205Z,18.40
2022-08-01T02:56:27.172Z,18.40
2022-08-01T02:57:30.756Z,18.40
2022-08-01T02:58:29.385Z,18.39
2022-08-01T02:59:27.583Z,18.40
2022-08-01T03:00:27.142Z,18.42
2022-08-01T03:01:27.189Z,18.39
2022-08-01T03:02:27.133Z,18.36
2022-08-01T03:03:27.105Z,18.36
2022-08-01T03:04:27.087Z,18.36
2022-08-01T03:05:27.140Z,18.37
2022-08-01T03:06:27.546Z,18.37
2022-08-01T03:07:34.158Z,18.36
2022-08-01T03:08:27.056Z,18.36
2022-08-01T03:09:27.082Z,18.34
2022-08-01T03:10:27.024Z,18.37
2022-08-01T03:11:27.064Z,18.34
2022-08-01T03:12:27.037Z,18.37
2022-08-01T03:13:27.408Z,18.36
2022-08-01T03:14:26.981Z,18.39
2022-08-01T03:15:26.968Z,18.37
2022-08-01T03:16:26.970Z,18.36
2022-08-01T03:17:26.988Z,18.39
2022-08-01T03:18:26.948Z,18.39
2022-08-01T03:19:26.953Z,18.37
2022-08-01T03:20:27.253Z,18.39
2022-08-01T03:21:26.908Z,18.39
2022-08-01T03:22:26.907Z,18.37
2022-08-01T03:23:37.742Z,18.39
2022-08-01T03:24:26.883Z,18.39
2022-08-01T03:25:26.874Z,18.39
2022-08-01T03:26:26.845Z,18.39
2022-08-01T03:27:28.315Z,18.39
2022-08-01T03:28:29.494Z,18.39
2022-08-01T03:29:26.884Z,18.40
2022-08-01T03:30:26.851Z,18.37
2022-08-01T03:31:26.805Z,18.37
2022-08-01T03:32:26.789Z,18.36
2022-08-01T03:33:26.780Z,18.34
2022-08-01T03:34:27.148Z,18.36
2022-08-01T03:35:26.828Z,18.34
2022-08-01T03:36:26.746Z,18.36
2022-08-01T03:37:26.750Z,18.34
2022-08-01T03:38:26.745Z,18.34
2022-08-01T03:39:26.737Z,18.36
2022-08-01T03:40:26.716Z,18.33
2022-08-01T03:41:26.741Z,18.33
2022-08-01T03:42:27.194Z,18.33
2022-08-01T03:43:26.697Z,18.34
2022-08-01T03:44:26.662Z,18.31
2022-08-01T03:45:26.652Z,18.33
2022-08-01T03:46:26.662Z,18.34
2022-08-01T03:47:26.670Z,18.33
2022-08-01T03:48:26.614Z,18.34
2022-08-01T03:49:27.235Z,18.33
2022-08-01T03:50:26.646Z,18.33
2022-08-01T03:51:26.624Z,18.33
2022-08-01T03:52:26.569Z,18.31
2022-08-01T03:53:26.614Z,18.31
2022-08-01T03:54:26.587Z,18.33
2022-08-01T03:55:26.557Z,18.33
2022-08-01T03:56:26.890Z,18.33
2022-08-01T03:57:35.765Z,18.33
2022-08-01T03:58:26.558Z,18.34
2022-08-01T03:59:26.557Z,18.33
2022-08-01T04:00:26.502Z,18.33
2022-08-01T04:01:26.539Z,18.33
2022-08-01T04:02:26.489Z,18.34
2022-08-01T04:03:26.918Z,18.36
2022-08-01T04:04:26.466Z,18.34
2022-08-01T04:05:26.507Z,18.36
2022-08-01T04:06:26.425Z,18.33
2022-08-01T04:07:26.429Z,18.34
2022-08-01T04:08:27.243Z,18.33
2022-08-01T04:09:26.405Z,18.34
2022-08-01T04:10:26.757Z,18.36
2022-08-01T04:11:26.442Z,18.33
2022-08-01T04:12:26.398Z,18.33
2022-08-01T04:13:26.373Z,18.34
2022-08-01T04:14:26.353Z,18.33
2022-08-01T04:15:26.334Z,18.34
2022-08-01T04:16:26.364Z,18.34
2022-08-01T04:17:27.706Z,18.33
2022-08-01T04:18:26.310Z,18.31
2022-08-01T04:19:26.295Z,18.28
2022-08-01T04:20:26.298Z,18.29
2022-08-01T04:21:26.269Z,18.29
2022-08-01T04:22:26.265Z,18.29
2022-08-01T04:23:26.288Z,18.29
2022-08-01T04:24:26.656Z,18.28
2022-08-01T04:25:26.226Z,18.29
2022-08-01T04:26:26.222Z,18.27
2022-08-01T04:27:50.476Z,18.27
2022-08-01T04:28:26.206Z,18.29
2022-08-01T04:29:26.231Z,18.28
2022-08-01T04:30:26.177Z,18.29
2022-08-01T04:31:26.484Z,18.27
2022-08-01T04:32:26.198Z,18.28
2022-08-01T04:33:26.143Z,18.29
2022-08-01T04:34:26.156Z,18.28
2022-08-01T04:36:03.705Z,18.28
2022-08-01T04:36:26.130Z,18.28
2022-08-01T04:37:26.120Z,18.29
2022-08-01T04:38:31.455Z,18.31
2022-08-01T04:39:26.087Z,18.28
2022-08-01T04:40:26.076Z,18.28
2022-08-01T04:41:26.109Z,18.29
2022-08-01T04:42:33.471Z,18.29
2022-08-01T04:43:26.050Z,18.28
2022-08-01T04:44:29.753Z,18.29
2022-08-01T04:45:26.018Z,18.31
2022-08-01T04:46:26.015Z,18.29
2022-08-01T04:47:26.047Z,18.31
2022-08-01T04:48:25.996Z,18.33
2022-08-01T04:49:26.052Z,18.33
2022-08-01T04:50:26.003Z,18.36
2022-08-01T04:51:26.426Z,18.37
2022-08-01T04:52:25.966Z,18.39
2022-08-01T04:53:25.967Z,18.37
2022-08-01T04:54:25.939Z,18.36
2022-08-01T04:55:25.906Z,18.37
2022-08-01T04:56:25.903Z,18.36
2022-08-01T04:57:25.888Z,18.34
2022-08-01T04:58:26.277Z,18.37
2022-08-01T04:59:25.895Z,18.37
2022-08-01T05:00:25.895Z,18.39
2022-08-01T05:01:25.900Z,18.39
2022-08-01T05:02:25.841Z,18.40
2022-08-01T05:03:25.834Z,18.40
2022-08-01T05:04:25.824Z,18.39
2022-08-01T05:05:26.158Z,18.39
2022-08-01T05:06:25.848Z,18.37
2022-08-01T05:07:25.794Z,18.40
2022-08-01T05:08:25.783Z,18.39
2022-08-01T05:09:30.757Z,18.42
2022-08-01T05:10:25.788Z,18.42
2022-08-01T05:11:25.772Z,18.42
2022-08-01T05:12:26.205Z,18.42
2022-08-01T05:13:25.739Z,18.42
2022-08-01T05:14:25.735Z,18.42
2022-08-01T05:15:25.698Z,18.40
2022-08-01T05:16:25.710Z,18.43
2022-08-01T05:17:25.721Z,18.42
2022-08-01T05:18:26.095Z,18.46
2022-08-01T05:19:26.016Z,18.43
2022-08-01T05:20:25.654Z,18.42
2022-08-01T05:21:25.638Z,18.42
2022-08-01T05:22:25.637Z,18.43
2022-08-01T05:23:41.936Z,18.46
2022-08-01T05:24:25.620Z,18.47
2022-08-01T05:25:54.337Z,18.49
2022-08-01T05:26:25.599Z,18.50
2022-08-01T05:27:25.576Z,18.50
2022-08-01T05:28:25.594Z,18.54
2022-08-01T05:29:25.580Z,18.52
2022-08-01T05:30:25.547Z,18.54
2022-08-01T05:31:25.524Z,18.54
2022-08-01T05:32:25.904Z,18.55
2022-08-01T05:33:25.506Z,18.57
2022-08-01T05:34:25.501Z,18.59
2022-08-01T05:35:47.940Z,18.62
2022-08-01T05:36:25.528Z,18.64
2022-08-01T05:37:25.480Z,18.64
2022-08-01T05:38:25.457Z,18.65
2022-08-01T05:39:25.938Z,18.64
2022-08-01T05:40:25.433Z,18.65
2022-08-01T05:41:25.470Z,18.65
2022-08-01T05:42:25.441Z,18.67
2022-08-01T05:43:28.645Z,18.67
2022-08-01T05:44:25.421Z,18.64
2022-08-01T05:45:25.379Z,18.64
2022-08-01T05:46:27.504Z,18.59
2022-08-01T05:47:25.392Z,18.61
2022-08-01T05:48:25.356Z,18.64
2022-08-01T05:49:25.397Z,18.64
2022-08-01T05:50:25.346Z,18.65
2022-08-01T05:51:25.314Z,18.65
2022-08-01T05:52:25.315Z,18.67
2022-08-01T05:53:25.677Z,18.67
2022-08-01T05:54:25.304Z,18.67
2022-08-01T05:55:25.268Z,18.68
2022-08-01T05:56:27.429Z,18.65
2022-08-01T05:57:25.259Z,18.67
2022-08-01T05:58:25.257Z,18.65
2022-08-01T05:59:25.289Z,18.67
2022-08-01T06:00:25.660Z,18.67
2022-08-01T06:01:25.214Z,18.70
2022-08-01T06:02:25.404Z,18.68
2022-08-01T06:03:25.196Z,18.67
2022-08-01T06:04:25.201Z,18.67
2022-08-01T06:05:25.220Z,18.67
2022-08-01T06:06:25.508Z,18.67
2022-08-01T06:07:25.149Z,18.68
2022-08-01T06:08:25.160Z,18.67
2022-08-01T06:09:25.126Z,18.65
2022-08-01T06:10:25.131Z,18.64
2022-08-01T06:11:25.152Z,18.61
2022-08-01T06:12:25.123Z,18.62
2022-08-01T06:13:25.539Z,18.61
2022-08-01T06:14:25.074Z,18.61
2022-08-01T06:15:25.064Z,18.61
2022-08-01T06:16:25.074Z,18.59
2022-08-01T06:17:25.075Z,18.58
2022-08-01T06:18:25.036Z,18.52
2022-08-01T06:19:25.381Z,18.50
2022-08-01T06:20:25.043Z,18.50
2022-08-01T06:21:24.988Z,18.47
2022-08-01T06:22:25.002Z,18.47
2022-08-01T06:23:31.760Z,18.44
2022-08-01T06:24:24.981Z,18.43
2022-08-01T06:25:24.950Z,18.42
2022-08-01T06:26:24.950Z,18.37
2022-08-01T06:27:24.942Z,18.33
2022-08-01T06:28:24.938Z,18.28
2022-08-01T06:29:24.947Z,18.25
2022-08-01T06:30:24.936Z,18.24
2022-08-01T06:31:25.274Z,18.21
2022-08-01T06:32:26.724Z,18.21
2022-08-01T06:33:24.901Z,18.19
2022-08-01T06:34:24.869Z,18.19
2022-08-01T06:35:24.892Z,18.17
2022-08-01T06:36:24.846Z,18.15
2022-08-01T06:37:24.837Z,18.15
2022-08-01T06:38:24.822Z,18.10
2022-08-01T06:39:24.802Z,18.10
2022-08-01T06:40:24.861Z,18.09
2022-08-01T06:41:24.836Z,18.09
2022-08-01T06:42:24.796Z,18.09
2022-08-01T06:43:24.798Z,18.13
2022-08-01T06:44:26.160Z,18.15
2022-08-01T06:45:24.757Z,18.17
2022-08-01T06:46:24.758Z,18.18
2022-08-01T06:47:24.758Z,18.17
2022-08-01T06:48:24.720Z,18.17
2022-08-01T06:49:24.748Z,18.18
2022-08-01T06:50:24.779Z,18.21
2022-08-01T06:51:24.985Z,18.22
2022-08-01T06:52:24.673Z,18.28
2022-08-01T06:53:24.685Z,18.29
2022-08-01T06:54:24.643Z,18.29
2022-08-01T06:55:24.643Z,18.28
2022-08-01T06:56:24.634Z,18.33
2022-08-01T06:57:24.645Z,18.37
2022-08-01T06:58:30.729Z,18.40
2022-08-01T06:59:24.619Z,18.46
2022-08-01T07:00:24.636Z,18.46
2022-08-01T07:01:24.612Z,18.49
2022-08-01T07:02:24.556Z,18.52
2022-08-01T07:03:24.553Z,18.55
2022-08-01T07:04:24.539Z,18.55
2022-08-01T07:05:24.918Z,18.57
2022-08-01T07:06:24.525Z,18.58
2022-08-01T07:07:24.521Z,18.57
2022-08-01T07:08:24.512Z,18.58
2022-08-01T07:09:24.518Z,18.59
2022-08-01T07:10:24.479Z,18.59
2022-08-01T07:11:24.533Z,18.59
2022-08-01T07:12:24.465Z,18.58
2022-08-01T07:13:24.438Z,18.58
2022-08-01T07:14:24.450Z,18.57
2022-08-01T07:15:24.426Z,18.58
2022-08-01T07:16:24.408Z,18.59
2022-08-01T07:17:24.431Z,18.62
2022-08-01T07:18:26.290Z,18.67
2022-08-01T07:19:24.393Z,18.72
2022-08-01T07:20:24.378Z,18.77
2022-08-01T07:21:39.929Z,18.80
2022-08-01T07:22:24.359Z,18.86
2022-08-01T07:23:30.476Z,18.91
2022-08-01T07:24:24.359Z,18.97
2022-08-01T07:25:24.821Z,19.02
2022-08-01T07:26:24.314Z,19.08
2022-08-01T07:27:26.057Z,19.13
2022-08-01T07:28:24.284Z,19.20
2022-08-01T07:29:24.323Z,19.21
2022-08-01T07:30:24.266Z,19.29
2022-08-01T07:31:25.786Z,19.36
2022-08-01T07:32:25.660Z,19.36
2022-08-01T07:33:24.232Z,19.40
2022-08-01T07:34:24.230Z,19.43
2022-08-01T07:35:24.287Z,19.43
2022-08-01T07:36:24.220Z,19.43
2022-08-01T07:37:44.352Z,19.42
2022-08-01T07:38:24.198Z,19.40
2022-08-01T07:39:24.478Z,19.38
2022-08-01T07:40:24.165Z,19.38
2022-08-01T07:41:52.873Z,19.39
2022-08-01T07:42:24.194Z,19.39
2022-08-01T07:43:24.121Z,19.39
2022-08-01T07:44:24.118Z,19.38
2022-08-01T07:45:24.120Z,19.31
2022-08-01T07:46:24.526Z,19.20
2022-08-01T07:47:24.104Z,19.10
2022-08-01T07:48:24.082Z,19.08
2022-08-01T07:49:24.147Z,18.99
2022-08-01T07:50:24.059Z,18.95
2022-08-01T07:51:24.050Z,18.98
2022-08-01T07:52:24.053Z,18.97
2022-08-01T07:53:24.429Z,18.95
2022-08-01T07:54:24.025Z,18.98
2022-08-01T07:55:24.035Z,18.97
2022-08-01T07:56:23.979Z,18.99
2022-08-01T07:57:23.993Z,18.99
2022-08-01T07:58:23.976Z,19.01
2022-08-01T07:59:26.146Z,18.98
2022-08-01T08:00:24.415Z,18.98
2022-08-01T08:01:24.001Z,18.98
2022-08-01T08:02:24.040Z,18.99
2022-08-01T08:03:23.928Z,18.99
2022-08-01T08:04:23.923Z,19.02
2022-08-01T08:05:58.580Z,19.01
2022-08-01T08:06:24.245Z,19.01
2022-08-01T08:07:23.865Z,19.05
2022-08-01T08:08:23.898Z,19.06
2022-08-01T08:09:23.919Z,19.11
2022-08-01T08:10:23.848Z,19.11
2022-08-01T08:11:23.872Z,19.11
2022-08-01T08:12:28.754Z,19.14
2022-08-01T08:13:23.822Z,19.18
2022-08-01T08:14:32.344Z,19.24
2022-08-01T08:15:23.788Z,19.32
2022-08-01T08:16:23.783Z,19.33
2022-08-01T08:17:23.840Z,19.29
2022-08-01T08:18:23.762Z,19.31
2022-08-01T08:19:38.657Z,19.31
2022-08-01T08:20:23.756Z,19.32
2022-08-01T08:21:23.716Z,19.35
2022-08-01T08:22:23.737Z,19.25
2022-08-01T08:23:43.166Z,19.20
2022-08-01T08:24:26.525Z,19.17
2022-08-01T08:25:26.714Z,19.18
2022-08-01T08:26:23.681Z,19.17
2022-08-01T08:27:23.653Z,19.17
2022-08-01T08:28:27.924Z,19.15
2022-08-01T08:29:23.667Z,19.13
2022-08-01T08:30:23.995Z,19.13
2022-08-01T08:31:25.609Z,19.15
2022-08-01T08:32:23.625Z,19.17
2022-08-01T08:33:23.591Z,19.13
2022-08-01T08:34:23.588Z,19.11
2022-08-01T08:35:40.295Z,19.08
2022-08-01T08:36:31.004Z,19.10
2022-08-01T08:37:23.557Z,19.05
2022-08-01T08:38:28.457Z,19.05
2022-08-01T08:39:23.543Z,19.06
2022-08-01T08:40:23.524Z,19.06
2022-08-01T08:41:23.582Z,19.11
2022-08-01T08:42:23.497Z,19.18
2022-08-01T08:43:23.940Z,19.18
2022-08-01T08:44:23.461Z,19.21
2022-08-01T08:45:56.173Z,19.20
2022-08-01T08:46:28.027Z,19.23
2022-08-01T08:47:23.475Z,19.28
2022-08-01T08:48:27.678Z,19.25
2022-08-01T08:49:23.564Z,19.28
2022-08-01T08:50:23.726Z,19.29
2022-08-01T08:51:23.448Z,19.31
2022-08-01T08:52:23.381Z,19.36
2022-08-01T08:53:23.442Z,19.38
2022-08-01T08:54:31.234Z,19.42
2022-08-01T08:55:23.371Z,19.42
2022-08-01T08:56:23.345Z,19.50
2022-08-01T08:57:23.779Z,19.57
2022-08-01T08:58:26.399Z,19.63
2022-08-01T08:59:23.362Z,19.70
2022-08-01T09:00:23.307Z,19.66
2022-08-01T09:01:23.307Z,19.60
2022-08-01T09:02:23.277Z,19.58
2022-08-01T09:03:23.335Z,19.55
2022-08-01T09:04:23.546Z,19.50
2022-08-01T09:05:23.285Z,19.43
2022-08-01T09:06:23.230Z,19.40
2022-08-01T09:07:23.261Z,19.38
2022-08-01T09:08:23.218Z,19.32
2022-08-01T09:09:23.214Z,19.33
2022-08-01T09:10:23.204Z,19.32
2022-08-01T09:11:23.526Z,19.35
2022-08-01T09:12:23.186Z,19.36
2022-08-01T09:13:23.182Z,19.38
2022-08-01T09:14:23.150Z,19.36
2022-08-01T09:15:23.160Z,19.43
2022-08-01T09:16:23.150Z,19.51
2022-08-01T09:17:23.155Z,19.55
2022-08-01T09:18:23.516Z,19.58
2022-08-01T09:19:39.487Z,19.60
2022-08-01T09:20:23.108Z,19.61
2022-08-01T09:21:23.083Z,19.54
2022-08-01T09:22:23.072Z,19.50
2022-08-01T09:23:23.086Z,19.48
2022-08-01T09:24:29.774Z,19.42
2022-08-01T09:25:23.041Z,19.43
2022-08-01T09:26:23.043Z,19.43
2022-08-01T09:27:23.020Z,19.43
2022-08-01T09:28:23.007Z,19.47
2022-08-01T09:29:37.613Z,19.48
2022-08-01T09:30:23.817Z,19.39
2022-08-01T09:31:23.391Z,19.32
2022-08-01T09:32:22.964Z,19.29
2022-08-01T09:33:22.949Z,19.25
2022-08-01T09:34:22.940Z,19.17
2022-08-01T09:35:22.965Z,19.14
2022-08-01T09:36:22.934Z,19.10
2022-08-01T09:37:24.214Z,19.05
2022-08-01T09:38:22.893Z,19.02
2022-08-01T09:39:22.887Z,18.95
2022-08-01T09:40:22.886Z,18.92
2022-08-01T09:41:22.914Z,18.90
2022-08-01T09:42:29.146Z,18.87
2022-08-01T09:43:22.858Z,18.82
2022-08-01T09:44:33.339Z,18.84
2022-08-01T09:45:23.794Z,18.84
2022-08-01T09:46:22.798Z,18.84
2022-08-01T09:47:23.401Z,18.84
2022-08-01T09:48:28.744Z,18.92
2022-08-01T09:49:22.825Z,18.99
2022-08-01T09:50:22.763Z,19.02
2022-08-01T09:51:59.838Z,19.08
2022-08-01T09:52:25.688Z,19.15
2022-08-01T09:53:30.382Z,19.18
2022-08-01T09:54:22.729Z,19.24
2022-08-01T09:55:22.721Z,19.23
2022-08-01T09:56:22.977Z,19.24
2022-08-01T09:57:22.688Z,19.24
2022-08-01T09:58:22.668Z,19.28
2022-08-01T09:59:22.699Z,19.33
2022-08-01T10:00:44.393Z,19.31
2022-08-01T10:01:22.658Z,19.33
2022-08-01T10:02:22.628Z,19.40
2022-08-01T10:03:22.693Z,19.43
2022-08-01T10:04:22.620Z,19.35
2022-08-01T10:05:22.648Z,19.32
2022-08-01T10:06:24.946Z,19.24
2022-08-01T10:07:27.752Z,19.15
2022-08-01T10:08:22.948Z,19.05
2022-08-01T10:09:22.560Z,19.05
2022-08-01T10:10:22.560Z,18.98
2022-08-01T10:11:22.586Z,18.92
2022-08-01T10:12:22.569Z,18.92
2022-08-01T10:13:22.536Z,18.87
2022-08-01T10:14:22.871Z,18.80
2022-08-01T10:15:22.509Z,18.80
2022-08-01T10:16:22.503Z,18.79
2022-08-01T10:17:22.688Z,18.80
2022-08-01T10:18:26.516Z,18.84
2022-08-01T10:19:22.446Z,18.91
2022-08-01T10:20:30.568Z,18.98
2022-08-01T10:21:54.685Z,18.99
2022-08-01T10:22:22.427Z,19.05
2022-08-01T10:23:22.450Z,19.08
2022-08-01T10:24:22.412Z,19.17
2022-08-01T10:25:42.445Z,19.25
2022-08-01T10:26:22.401Z,19.35
2022-08-01T10:27:35.758Z,19.46
2022-08-01T10:28:24.118Z,19.47
2022-08-01T10:29:24.069Z,19.48
2022-08-01T10:30:23.373Z,19.55
2022-08-01T10:31:30.817Z,19.63
2022-08-01T10:32:22.330Z,19.68
2022-08-01T10:33:50.611Z,19.70
2022-08-01T10:34:23.082Z,19.79
2022-08-01T10:35:24.112Z,19.80
2022-08-01T10:36:22.621Z,19.83
2022-08-01T10:37:22.275Z,19.83
2022-08-01T10:38:22.240Z,19.83
2022-08-01T10:39:22.287Z,19.80
2022-08-01T10:40:30.990Z,19.84
2022-08-01T10:41:22.254Z,19.88
2022-08-01T10:42:22.205Z,19.91
2022-08-01T10:43:22.440Z,19.88
2022-08-01T10:44:22.198Z,19.87
2022-08-01T10:45:22.216Z,19.90
2022-08-01T10:46:22.179Z,19.93
2022-08-01T10:47:26.775Z,19.93
2022-08-01T10:48:22.149Z,19.94
2022-08-01T10:49:22.218Z,20.00
2022-08-01T10:50:26.103Z,20.08
2022-08-01T10:51:22.515Z,20.16
2022-08-01T10:52:22.218Z,20.16
2022-08-01T10:53:24.356Z,20.24
2022-08-01T10:54:22.083Z,20.21
2022-08-01T10:55:22.087Z,20.23
2022-08-01T10:56:22.074Z,20.23
2022-08-01T10:57:22.982Z,20.24
2022-08-01T10:58:22.332Z,20.24
2022-08-01T10:59:49.631Z,20.33
2022-08-01T11:00:22.023Z,20.43
2022-08-01T11:01:22.091Z,20.50
2022-08-01T11:02:21.982Z,20.56
2022-08-01T11:03:41.471Z,20.54
2022-08-01T11:04:21.985Z,20.56
2022-08-01T11:05:24.034Z,20.51
2022-08-01T11:06:21.950Z,20.42
2022-08-01T11:07:21.960Z,20.35
2022-08-01T11:08:21.918Z,20.25
2022-08-01T11:09:21.933Z,20.18
2022-08-01T11:10:23.800Z,20.12
2022-08-01T11:11:21.931Z,20.12
2022-08-01T11:12:23.610Z,20.15
2022-08-01T11:13:21.884Z,20.23
2022-08-01T11:14:26.351Z,20.27
2022-08-01T11:15:22.630Z,20.31
2022-08-01T11:16:24.282Z,20.38
2022-08-01T11:17:21.864Z,20.42
2022-08-01T11:18:23.015Z,20.53
2022-08-01T11:19:21.813Z,20.58
2022-08-01T11:20:21.804Z,20.68
2022-08-01T11:21:56.817Z,20.72
2022-08-01T11:22:25.233Z,20.77
2022-08-01T11:23:23.462Z,20.80
2022-08-01T11:24:21.765Z,20.81
2022-08-01T11:25:22.114Z,20.81
2022-08-01T11:26:29.209Z,20.81
2022-08-01T11:27:23.378Z,20.81
2022-08-01T11:28:30.152Z,20.80
2022-08-01T11:29:22.732Z,20.83
2022-08-01T11:30:21.994Z,20.86
2022-08-01T11:31:21.701Z,20.93
2022-08-01T11:32:22.313Z,20.96
2022-08-01T11:33:21.676Z,20.98
2022-08-01T11:34:21.856Z,21.02
2022-08-01T11:35:21.679Z,21.01
2022-08-01T11:36:42.773Z,20.96
2022-08-01T11:37:21.627Z,20.96
2022-08-01T11:38:21.611Z,20.89
2022-08-01T11:39:21.924Z,20.79
2022-08-01T11:40:24.880Z,20.66
2022-08-01T11:41:37.729Z,20.50
2022-08-01T11:42:21.574Z,20.39
2022-08-01T11:43:21.555Z,20.27
2022-08-01T11:44:21.544Z,20.18
2022-08-01T11:45:21.546Z,20.12
2022-08-01T11:46:21.818Z,20.08
2022-08-01T11:47:21.582Z,20.02
2022-08-01T11:48:21.506Z,20.00
2022-08-01T11:49:21.579Z,20.00
2022-08-01T11:50:21.474Z,20.00
2022-08-01T11:51:25.654Z,20.05
2022-08-01T11:52:21.456Z,20.05
2022-08-01T11:53:22.075Z,20.03
2022-08-01T11:54:35.425Z,20.05
2022-08-01T11:55:21.443Z,20.09
2022-08-01T11:56:21.418Z,20.09
2022-08-01T11:57:23.006Z,20.09
2022-08-01T11:58:22.429Z,20.10
2022-08-01T11:59:21.424Z,20.13
2022-08-01T12:00:21.685Z,20.18
2022-08-01T12:01:21.368Z,20.21
2022-08-01T12:02:30.225Z,20.20
2022-08-01T12:03:33.083Z,20.21
2022-08-01T12:04:21.350Z,20.24
2022-08-01T12:05:21.370Z,20.30
2022-08-01T12:06:21.307Z,20.35
2022-08-01T12:07:21.599Z,20.41
2022-08-01T12:08:21.305Z,20.49
2022-08-01T12:09:21.275Z,20.56
2022-08-01T12:10:21.258Z,20.64
2022-08-01T12:11:21.285Z,20.68
2022-08-01T12:12:21.234Z,20.71
2022-08-01T12:13:21.284Z,20.74
2022-08-01T12:14:21.545Z,20.74
2022-08-01T12:15:21.213Z,20.77
2022-08-01T12:16:21.202Z,20.76
2022-08-01T12:17:21.255Z,20.74
2022-08-01T12:18:21.184Z,20.74
2022-08-01T12:19:21.173Z,20.79
2022-08-01T12:20:21.164Z,20.81
2022-08-01T12:21:21.453Z,20.83
2022-08-01T12:22:21.142Z,20.86
2022-08-01T12:23:21.159Z,20.86
2022-08-01T12:24:21.123Z,20.86
2022-08-01T12:25:21.118Z,20.87
2022-08-01T12:26:28.620Z,20.95
2022-08-01T12:27:21.093Z,21.02
2022-08-01T12:28:21.368Z,21.08
2022-08-01T12:29:21.167Z,21.17
2022-08-01T12:30:21.046Z,21.17
2022-08-01T12:31:21.064Z,21.17
2022-08-01T12:32:28.006Z,21.21
2022-08-01T12:33:21.086Z,21.30
2022-08-01T12:34:21.011Z,21.41
2022-08-01T12:35:21.077Z,21.54
2022-08-01T12:36:20.994Z,21.66
2022-08-01T12:37:20.989Z,21.79
2022-08-01T12:38:20.967Z,21.85
2022-08-01T12:39:20.963Z,21.92
2022-08-01T12:40:20.972Z,22.06
2022-08-01T12:41:22.295Z,22.19
2022-08-01T12:42:20.931Z,22.35
2022-08-01T12:43:21.251Z,22.53
2022-08-01T12:44:20.910Z,22.57
2022-08-01T12:45:20.901Z,22.72
2022-08-01T12:46:20.881Z,22.78
2022-08-01T12:47:20.920Z,22.87
2022-08-01T12:48:20.872Z,22.94
2022-08-01T12:49:20.914Z,23.07
2022-08-01T12:50:20.853Z,23.12
2022-08-01T12:51:20.852Z,23.17
2022-08-01T12:52:20.821Z,23.22