createdAt,value
2023-05-31T00:01:24.730Z,41.24
2023-05-31T00:03:52.685Z,41.58
2023-05-31T00:06:20.283Z,41.35
2023-05-31T00:08:48.270Z,41.48
2023-05-31T00:11:15.944Z,41.98
2023-05-31T00:13:43.920Z,42.02
2023-05-31T00:16:28.693Z,42.00
2023-05-31T00:19:00.164Z,41.92
2023-05-31T00:21:27.870Z,41.92
2023-05-31T00:23:55.951Z,42.87
2023-05-31T00:26:23.638Z,42.45
2023-05-31T00:28:52.271Z,42.85
2023-05-31T00:31:20.042Z,42.58
2023-05-31T00:33:47.888Z,42.41
2023-05-31T00:36:16.175Z,42.20
2023-05-31T00:38:44.456Z,42.56
2023-05-31T00:41:12.416Z,42.59
2023-05-31T00:43:39.946Z,42.79
2023-05-31T00:46:11.436Z,42.96
2023-05-31T00:48:43.690Z,43.10
2023-05-31T00:51:11.515Z,43.64
2023-05-31T00:53:40.313Z,43.97
2023-05-31T00:56:08.582Z,44.55
2023-05-31T00:58:37.510Z,44.74
2023-05-31T01:01:06.494Z,44.86
2023-05-31T01:03:34.614Z,44.63
2023-05-31T01:06:03.234Z,44.86
2023-05-31T01:08:31.420Z,45.08
2023-05-31T01:11:08.774Z,45.28
2023-05-31T01:13:53.715Z,46.57
2023-05-31T01:16:32.252Z,46.81
2023-05-31T01:19:06.421Z,47.38
2023-05-31T01:21:58.679Z,47.91
2023-05-31T01:24:52.974Z,48.16
2023-05-31T01:27:23.150Z,48.45
2023-05-31T01:29:51.644Z,48.99
2023-05-31T01:32:23.495Z,48.62
2023-05-31T01:34:51.514Z,48.71
2023-05-31T01:37:19.089Z,48.02
2023-05-31T01:39:49.928Z,48.01
2023-05-31T01:42:18.443Z,47.99
2023-05-31T01:44:49.267Z,48.44
2023-05-31T01:49:44.939Z,48.67
2023-05-31T01:52:16.826Z,49.59
2023-05-31T01:54:44.403Z,49.68
2023-05-31T01:57:13.798Z,50.12
2023-05-31T01:59:43.952Z,50.28
2023-05-31T02:02:12.411Z,49.81
2023-05-31T02:04:40.856Z,49.69
2023-05-31T02:07:10.409Z,50.25
2023-05-31T02:09:37.935Z,50.55
2023-05-31T02:12:07.561Z,51.02
2023-05-31T02:14:35.607Z,52.59
2023-05-31T02:17:03.231Z,51.99
2023-05-31T02:19:32.445Z,51.68
2023-05-31T02:21:59.967Z,51.62
2023-05-31T02:24:29.628Z,50.36
2023-05-31T02:26:57.510Z,50.15
2023-05-31T02:29:26.782Z,49.20
2023-05-31T02:31:54.581Z,49.72
2023-05-31T02:34:22.428Z,48.82
2023-05-31T02:36:50.749Z,48.43
2023-05-31T02:39:18.680Z,48.59
2023-05-31T02:41:46.423Z,48.09
2023-05-31T02:44:14.684Z,48.27
2023-05-31T02:46:42.428Z,48.20
2023-05-31T02:49:10.085Z,48.26
2023-05-31T02:51:38.618Z,48.24
2023-05-31T02:54:28.634Z,48.32
2023-05-31T02:56:56.227Z,47.50
2023-05-31T02:59:25.686Z,47.74
2023-05-31T03:02:02.924Z,47.50
2023-05-31T03:04:32.294Z,47.43
2023-05-31T03:07:00.831Z,47.64
2023-05-31T03:09:31.215Z,47.50
2023-05-31T03:12:01.586Z,47.97
2023-05-31T03:14:29.573Z,47.63
2023-05-31T03:16:58.965Z,47.55
2023-05-31T03:19:27.069Z,47.14
2023-05-31T03:21:55.049Z,47.01
2023-05-31T03:24:24.030Z,47.29
2023-05-31T03:26:52.395Z,46.95
2023-05-31T03:29:20.587Z,46.96
2023-05-31T03:31:49.569Z,46.58
2023-05-31T03:34:17.232Z,46.73
2023-05-31T03:36:44.968Z,46.91
2023-05-31T03:39:31.166Z,46.32
2023-05-31T03:42:00.548Z,45.89
2023-05-31T03:44:28.182Z,46.01
2023-05-31T03:46:55.864Z,45.95
2023-05-31T03:49:23.531Z,46.25
2023-05-31T03:51:51.729Z,46.10
2023-05-31T03:54:19.340Z,45.92
2023-05-31T03:56:46.936Z,45.94
2023-05-31T03:59:14.968Z,45.60
2023-05-31T04:01:42.701Z,45.61
2023-05-31T04:04:10.587Z,45.28
2023-05-31T04:06:38.739Z,44.93
2023-05-31T04:09:06.866Z,45.22
2023-05-31T04:11:34.989Z,45.30
2023-05-31T04:14:03.967Z,45.49
2023-05-31T04:16:31.606Z,45.00
2023-05-31T04:18:59.256Z,45.33
2023-05-31T04:21:27.513Z,45.02
2023-05-31T04:23:56.589Z,44.80
2023-05-31T04:26:24.564Z,44.75
2023-05-31T04:28:55.016Z,44.28
2023-05-31T04:31:35.638Z,44.48
2023-05-31T04:34:11.552Z,44.90
2023-05-31T04:36:40.391Z,44.51
2023-05-31T04:39:13.798Z,44.62
2023-05-31T04:41:42.039Z,44.44
2023-05-31T04:44:09.733Z,44.60
2023-05-31T04:46:38.145Z,44.61
2023-05-31T04:49:05.874Z,44.05
2023-05-31T04:51:34.031Z,43.41
2023-05-31T04:54:02.141Z,43.55
2023-05-31T04:56:29.831Z,43.50
2023-05-31T04:58:59.296Z,43.03
2023-05-31T05:01:28.075Z,43.23
2023-05-31T05:04:07.525Z,42.42
2023-05-31T05:06:38.283Z,42.33
2023-05-31T05:09:05.984Z,41.88
2023-05-31T05:11:34.955Z,41.85
2023-05-31T05:14:02.790Z,40.74
2023-05-31T05:16:32.116Z,41.95
2023-05-31T05:18:59.993Z,40.94
2023-05-31T05:21:31.820Z,41.52
2023-05-31T05:23:59.334Z,40.89
2023-05-31T05:26:27.159Z,40.42
2023-05-31T05:28:54.906Z,39.25
2023-05-31T05:31:23.030Z,39.34
2023-05-31T05:33:52.239Z,39.31
2023-05-31T05:36:20.347Z,38.57
2023-05-31T05:38:53.314Z,38.61
2023-05-31T05:41:20.983Z,38.62
2023-05-31T05:43:48.612Z,38.09
2023-05-31T05:46:19.878Z,38.39
2023-05-31T05:48:48.215Z,38.14
2023-05-31T05:51:18.329Z,36.98
2023-05-31T05:53:45.982Z,36.82
2023-05-31T05:56:19.103Z,36.85
2023-05-31T05:58:54.217Z,36.92
2023-05-31T06:01:42.045Z,37.30
2023-05-31T06:04:12.751Z,37.16
2023-05-31T06:06:40.666Z,36.90
2023-05-31T06:09:08.724Z,37.21
2023-05-31T06:11:36.635Z,36.30
2023-05-31T06:14:04.378Z,36.79
2023-05-31T06:16:39.182Z,37.03
2023-05-31T06:19:07.041Z,37.81
2023-05-31T06:21:34.660Z,36.54
2023-05-31T06:24:03.968Z,36.51
2023-05-31T06:26:31.745Z,36.11
2023-05-31T06:29:02.824Z,36.18
2023-05-31T06:32:03.823Z,35.83
2023-05-31T06:34:36.877Z,35.64
2023-05-31T06:37:05.594Z,35.82
2023-05-31T06:39:34.707Z,35.62
2023-05-31T06:42:02.895Z,35.81
2023-05-31T06:44:57.478Z,35.32
2023-05-31T06:47:46.131Z,35.48
2023-05-31T06:50:17.260Z,36.36
2023-05-31T06:52:47.791Z,36.27
2023-05-31T06:55:21.829Z,36.56
2023-05-31T06:57:49.640Z,36.55
2023-05-31T07:00:18.451Z,36.42
2023-05-31T07:02:46.663Z,36.04
2023-05-31T07:05:14.841Z,36.75
2023-05-31T07:07:42.848Z,36.56
2023-05-31T07:10:11.764Z,36.42
2023-05-31T07:12:40.020Z,36.74
2023-05-31T07:15:10.148Z,36.31
2023-05-31T07:17:38.562Z,36.83
2023-05-31T07:20:08.938Z,37.46
2023-05-31T07:22:37.119Z,35.30
2023-05-31T07:25:06.165Z,34.54
2023-05-31T07:27:34.163Z,34.84
2023-05-31T07:30:02.605Z,34.97
2023-05-31T07:32:30.358Z,35.17
2023-05-31T07:35:04.936Z,34.35
2023-05-31T07:37:33.083Z,33.77
2023-05-31T07:40:01.001Z,33.34
2023-05-31T07:42:29.914Z,33.53
2023-05-31T07:44:57.718Z,33.11
2023-05-31T07:47:25.650Z,32.11
2023-05-31T07:49:53.237Z,32.00
2023-05-31T07:52:22.888Z,32.33
2023-05-31T07:54:51.102Z,32.25
2023-05-31T07:57:19.199Z,32.22
2023-05-31T07:59:48.468Z,32.29
2023-05-31T08:02:16.767Z,31.63
2023-05-31T08:04:45.789Z,31.27
2023-05-31T08:07:13.810Z,31.50
2023-05-31T08:09:42.138Z,31.78
2023-05-31T08:12:10.051Z,31.59
2023-05-31T08:14:37.580Z,31.92
2023-05-31T08:17:05.721Z,31.28
2023-05-31T08:19:33.573Z,31.07
2023-05-31T08:22:01.765Z,31.56
2023-05-31T08:24:29.805Z,31.47
2023-05-31T08:26:59.364Z,31.13
2023-05-31T08:29:27.063Z,30.92
2023-05-31T08:31:55.150Z,31.23
2023-05-31T08:34:23.870Z,31.04
2023-05-31T08:36:51.604Z,30.69
2023-05-31T08:39:19.708Z,31.78
2023-05-31T08:42:00.068Z,31.68
2023-05-31T08:44:28.746Z,31.21
2023-05-31T08:47:40.902Z,30.39
2023-05-31T08:50:10.254Z,30.25
2023-05-31T08:52:39.618Z,30.12
2023-05-31T08:55:09.607Z,30.72
2023-05-31T08:57:38.619Z,30.54
2023-05-31T09:00:09.429Z,30.73
2023-05-31T09:02:38.853Z,30.52
2023-05-31T09:05:12.050Z,30.81
2023-05-31T09:07:39.880Z,30.91
2023-05-31T09:10:10.010Z,29.47
2023-05-31T09:12:38.623Z,29.69
2023-05-31T09:15:07.860Z,29.90
2023-05-31T09:17:36.169Z,29.99
2023-05-31T09:20:04.960Z,30.20
2023-05-31T09:22:34.886Z,29.15
2023-05-31T09:25:03.160Z,30.19
2023-05-31T09:27:41.058Z,30.36
2023-05-31T09:30:15.059Z,29.64
2023-05-31T09:32:42.684Z,28.43
2023-05-31T09:35:18.358Z,28.08
2023-05-31T09:37:50.550Z,28.85
2023-05-31T09:40:26.111Z,28.73
2023-05-31T09:42:55.019Z,29.56
2023-05-31T09:45:23.935Z,28.78
2023-05-31T09:47:52.537Z,29.37
2023-05-31T09:50:22.925Z,29.48
2023-05-31T09:52:57.364Z,28.68
2023-05-31T09:55:25.603Z,28.57
2023-05-31T09:57:55.523Z,27.76
2023-05-31T10:00:23.513Z,28.84
2023-05-31T10:02:53.639Z,29.05
2023-05-31T10:05:22.669Z,27.90
2023-05-31T10:07:52.522Z,29.34
2023-05-31T10:10:21.907Z,28.30
2023-05-31T10:12:55.815Z,26.81
2023-05-31T10:15:26.435Z,26.68
2023-05-31T10:18:04.875Z,26.95
2023-05-31T10:20:47.430Z,26.28
2023-05-31T10:23:23.409Z,26.43
2023-05-31T10:26:14.335Z,27.00
2023-05-31T10:29:05.073Z,27.27
2023-05-31T10:31:42.349Z,26.83
2023-05-31T10:34:26.989Z,27.22
2023-05-31T10:36:57.171Z,26.70
2023-05-31T10:39:25.290Z,26.56
2023-05-31T10:42:03.829Z,26.83
2023-05-31T10:44:41.139Z,24.70
2023-05-31T10:47:11.155Z,26.49
2023-05-31T10:49:43.238Z,26.92
2023-05-31T10:52:11.344Z,26.51
2023-05-31T10:54:39.993Z,25.23
2023-05-31T10:57:08.427Z,26.42
2023-05-31T10:59:45.718Z,27.24
2023-05-31T11:02:14.106Z,26.88
2023-05-31T11:04:42.405Z,25.94
2023-05-31T11:07:19.943Z,24.61
2023-05-31T11:10:01.296Z,23.42
2023-05-31T11:12:42.145Z,24.51
2023-05-31T11:15:14.816Z,24.04
2023-05-31T11:17:53.610Z,25.04
2023-05-31T11:20:22.464Z,25.87
2023-05-31T11:23:30.462Z,26.56
2023-05-31T11:26:16.847Z,24.71
2023-05-31T11:29:02.974Z,22.87
2023-05-31T11:31:49.397Z,25.71
2023-05-31T11:34:28.791Z,25.16
2023-05-31T11:37:02.296Z,23.50
2023-05-31T11:39:30.390Z,22.50
2023-05-31T11:41:59.693Z,23.77
2023-05-31T11:44:32.089Z,21.88
2023-05-31T11:47:07.139Z,21.85
2023-05-31T11:49:35.631Z,19.59
2023-05-31T11:52:04.675Z,20.70
2023-05-31T11:54:34.146Z,20.44
2023-05-31T11:57:09.993Z,19.19
2023-05-31T11:59:40.206Z,18.60
2023-05-31T12:02:10.816Z,18.68
2023-05-31T12:04:44.101Z,19.70
2023-05-31T12:07:13.428Z,19.67
2023-05-31T12:09:41.663Z,21.18
2023-05-31T12:12:10.017Z,20.71
2023-05-31T12:14:37.805Z,20.26
2023-05-31T12:17:06.581Z,19.94
2023-05-31T12:19:38.303Z,20.37
2023-05-31T12:22:06.235Z,19.47
2023-05-31T12:24:34.677Z,20.33
2023-05-31T12:27:03.407Z,20.46
2023-05-31T12:29:32.245Z,19.65
2023-05-31T12:32:06.874Z,18.24
2023-05-31T12:34:37.596Z,19.59
2023-05-31T12:37:10.254Z,17.80
2023-05-31T12:39:40.503Z,17.62
2023-05-31T12:42:08.853Z,17.93
2023-05-31T12:44:37.609Z,17.71
2023-05-31T12:47:09.021Z,18.05
2023-05-31T12:49:38.344Z,17.79
2023-05-31T12:52:08.317Z,18.05
2023-05-31T12:54:39.080Z,17.62
2023-05-31T12:57:10.357Z,17.84
2023-05-31T12:59:39.003Z,17.17
2023-05-31T13:02:07.128Z,17.08
2023-05-31T13:04:35.730Z,17.03
2023-05-31T13:07:04.069Z,18.00
2023-05-31T13:09:33.470Z,17.84
2023-05-31T13:12:01.079Z,18.30
2023-05-31T13:14:29.039Z,19.88
2023-05-31T13:16:56.610Z,20.30
2023-05-31T13:19:24.227Z,19.46
2023-05-31T13:21:51.849Z,17.00
2023-05-31T13:24:19.557Z,16.05
2023-05-31T13:26:47.535Z,17.99
2023-05-31T13:29:15.762Z,17.63
2023-05-31T13:31:43.633Z,19.11
2023-05-31T13:34:11.816Z,19.64
2023-05-31T13:36:39.422Z,20.77
2023-05-31T13:39:07.324Z,19.97
2023-05-31T13:41:35.045Z,18.54
2023-05-31T13:44:02.768Z,17.83
2023-05-31T13:46:30.368Z,17.01
2023-05-31T13:48:58.538Z,19.19
2023-05-31T13:51:26.586Z,19.86
2023-05-31T13:53:54.180Z,19.12
2023-05-31T13:56:22.929Z,19.15
2023-05-31T13:58:50.590Z,17.37
2023-05-31T14:01:18.334Z,16.45
2023-05-31T14:03:47.583Z,17.21
2023-05-31T14:06:15.401Z,17.28
2023-05-31T14:08:45.304Z,18.66
2023-05-31T14:11:17.628Z,18.21
2023-05-31T14:13:45.712Z,17.19
2023-05-31T14:16:13.336Z,18.04
2023-05-31T14:18:41.315Z,18.05
2023-05-31T14:21:09.118Z,16.92
2023-05-31T14:23:36.680Z,17.52
2023-05-31T14:26:04.994Z,19.15
2023-05-31T14:28:33.053Z,19.42
2023-05-31T14:31:01.390Z,19.48
2023-05-31T14:33:29.996Z,17.33
2023-05-31T14:35:58.124Z,18.55
2023-05-31T14:38:34.596Z,18.22
2023-05-31T14:41:04.540Z,19.05
2023-05-31T14:43:32.520Z,19.71
2023-05-31T14:46:00.657Z,20.19
2023-05-31T14:48:28.329Z,19.50
2023-05-31T14:50:56.566Z,17.68
2023-05-31T14:53:24.358Z,18.52
2023-05-31T14:55:53.946Z,18.29
2023-05-31T14:58:25.173Z,18.08
2023-05-31T15:00:52.706Z,17.84
2023-05-31T15:03:20.731Z,18.59
2023-05-31T15:05:49.084Z,18.71
2023-05-31T15:08:16.728Z,18.61
2023-05-31T15:10:45.061Z,17.66
2023-05-31T15:13:13.054Z,17.64
2023-05-31T15:15:40.703Z,18.63
2023-05-31T15:18:08.861Z,18.77
2023-05-31T15:20:36.576Z,19.50
2023-05-31T15:23:04.544Z,20.44
2023-05-31T15:25:32.149Z,23.72
2023-05-31T15:27:59.712Z,22.88
2023-05-31T15:30:27.355Z,20.90
2023-05-31T15:32:55.021Z,22.78
2023-05-31T15:35:23.035Z,22.23
2023-05-31T15:37:52.018Z,24.56
2023-05-31T15:40:20.467Z,24.63
2023-05-31T15:42:48.050Z,24.25
2023-05-31T15:45:16.254Z,21.58
2023-05-31T15:47:44.344Z,20.31
2023-05-31T15:50:11.956Z,20.90
2023-05-31T15:52:40.546Z,21.06
2023-05-31T15:55:08.479Z,22.50
2023-05-31T15:57:36.311Z,22.13
2023-05-31T16:00:05.345Z,21.34
2023-05-31T16:02:39.371Z,22.06
2023-05-31T16:05:09.971Z,23.02
2023-05-31T16:07:38.089Z,24.34
2023-05-31T16:10:06.216Z,23.11
2023-05-31T16:12:33.901Z,22.96
2023-05-31T16:15:01.967Z,22.75
2023-05-31T16:17:30.813Z,22.13
2023-05-31T16:19:58.896Z,20.93
2023-05-31T16:22:26.759Z,20.18
2023-05-31T16:24:54.915Z,19.74
2023-05-31T16:27:22.531Z,22.97
2023-05-31T16:29:50.644Z,23.36
2023-05-31T16:32:18.452Z,24.69
2023-05-31T16:34:47.245Z,24.91
2023-05-31T16:37:15.852Z,25.65
2023-05-31T16:39:44.085Z,26.90
2023-05-31T16:42:11.821Z,26.88
2023-05-31T16:44:42.294Z,27.45
2023-05-31T16:47:10.773Z,27.32
2023-05-31T16:49:39.329Z,28.10
2023-05-31T16:52:07.264Z,31.09
2023-05-31T16:54:35.088Z,30.68
2023-05-31T16:57:03.245Z,29.58
2023-05-31T16:59:30.943Z,30.42
2023-05-31T17:02:00.108Z,31.80
2023-05-31T17:04:28.081Z,31.90
2023-05-31T17:06:56.155Z,32.07
2023-05-31T17:09:23.835Z,31.23
2023-05-31T17:11:53.250Z,33.13
2023-05-31T17:14:20.841Z,34.34
2023-05-31T17:16:48.904Z,34.58
2023-05-31T17:19:16.899Z,35.71
2023-05-31T17:21:44.753Z,36.46
2023-05-31T17:24:12.446Z,36.25
2023-05-31T17:26:40.863Z,36.40
2023-05-31T17:29:09.360Z,36.38
2023-05-31T17:31:37.054Z,36.46
2023-05-31T17:34:06.071Z,36.89
2023-05-31T17:36:33.687Z,37.56
2023-05-31T17:39:01.664Z,37.79
2023-05-31T17:41:29.251Z,37.97
2023-05-31T17:43:57.469Z,38.08
2023-05-31T17:46:25.215Z,38.82
2023-05-31T17:48:53.249Z,39.09
2023-05-31T17:51:21.144Z,39.47
2023-05-31T17:53:49.113Z,39.35
2023-05-31T17:56:16.745Z,39.50
2023-05-31T17:58:44.372Z,39.60
2023-05-31T18:01:12.497Z,39.65
2023-05-31T18:03:40.377Z,40.48
2023-05-31T18:06:09.576Z,40.13
2023-05-31T18:08:37.260Z,39.91
2023-05-31T18:11:05.328Z,40.15
2023-05-31T18:13:34.178Z,40.67
2023-05-31T18:16:02.225Z,41.09
2023-05-31T18:18:30.795Z,40.68
2023-05-31T18:20:59.195Z,40.87
2023-05-31T18:23:27.098Z,40.39
2023-05-31T18:25:55.017Z,39.88
2023-05-31T18:28:23.216Z,39.95
2023-05-31T18:30:51.325Z,40.94
2023-05-31T18:33:19.908Z,41.29
2023-05-31T18:35:47.951Z,40.89
2023-05-31T18:38:15.584Z,41.14
2023-05-31T18:40:43.619Z,42.09
2023-05-31T18:43:11.341Z,41.76
2023-05-31T18:45:39.085Z,42.02
2023-05-31T18:48:07.843Z,42.16
2023-05-31T18:50:35.828Z,42.21
2023-05-31T18:53:03.830Z,42.47
2023-05-31T18:55:31.870Z,42.39
2023-05-31T18:57:59.852Z,42.97
2023-05-31T19:00:28.025Z,42.42
2023-05-31T19:02:55.739Z,42.69
2023-05-31T19:05:23.948Z,43.17
2023-05-31T19:07:51.944Z,42.69
2023-05-31T19:10:20.855Z,43.46
2023-05-31T19:12:48.375Z,43.18
2023-05-31T19:15:16.872Z,44.13
2023-05-31T19:17:44.954Z,43.75
2023-05-31T19:20:13.140Z,44.27
2023-05-31T19:22:49.731Z,44.09
2023-05-31T19:25:18.606Z,44.06
2023-05-31T19:27:46.994Z,43.79
2023-05-31T19:30:15.101Z,44.09
2023-05-31T19:32:45.298Z,43.74
2023-05-31T19:35:13.131Z,44.09
2023-05-31T19:37:41.032Z,43.73
2023-05-31T19:40:08.915Z,44.27
2023-05-31T19:42:36.574Z,44.70
2023-05-31T19:45:05.562Z,44.03
2023-05-31T19:47:33.364Z,44.54
2023-05-31T19:50:01.415Z,45.20
2023-05-31T19:52:29.102Z,45.75
2023-05-31T19:54:56.813Z,45.12
2023-05-31T19:57:24.470Z,45.53
2023-05-31T19:59:52.267Z,44.85
2023-05-31T20:02:20.380Z,45.04
2023-05-31T20:04:48.380Z,45.30
2023-05-31T20:07:16.135Z,45.47
2023-05-31T20:09:48.115Z,45.53
2023-05-31T20:12:18.333Z,45.52
2023-05-31T20:14:45.944Z,45.19
2023-05-31T20:17:14.071Z,45.16
2023-05-31T20:19:42.153Z,45.07
2023-05-31T20:22:10.040Z,46.33
2023-05-31T20:24:38.035Z,46.44
2023-05-31T20:27:06.853Z,46.56
2023-05-31T20:29:35.031Z,46.39
2023-05-31T20:32:03.470Z,46.35
2023-05-31T20:34:31.506Z,47.37
2023-05-31T20:36:59.445Z,46.91
2023-05-31T20:39:27.090Z,47.33
2023-05-31T20:41:54.968Z,47.67
2023-05-31T20:44:22.567Z,47.39
2023-05-31T20:46:51.142Z,47.43
2023-05-31T20:49:19.661Z,46.81
2023-05-31T20:51:47.264Z,47.66
2023-05-31T20:54:14.832Z,47.59
2023-05-31T20:56:42.801Z,47.36
2023-05-31T20:59:11.128Z,47.44
2023-05-31T21:01:38.777Z,47.50
2023-05-31T21:04:06.893Z,46.96
2023-05-31T21:06:34.991Z,47.33
2023-05-31T21:09:03.354Z,47.35
2023-05-31T21:11:30.965Z,47.65
2023-05-31T21:13:59.429Z,47.81
2023-05-31T21:16:27.467Z,46.96
2023-05-31T21:18:55.935Z,47.25
2023-05-31T21:21:23.587Z,46.72
2023-05-31T21:23:51.551Z,46.90
2023-05-31T21:26:19.909Z,46.36
2023-05-31T21:28:48.024Z,46.50
2023-05-31T21:31:15.988Z,46.42
2023-05-31T21:33:43.611Z,47.30
2023-05-31T21:36:12.117Z,47.03
2023-05-31T21:38:39.921Z,46.98
2023-05-31T21:41:08.381Z,47.09
2023-05-31T21:43:36.553Z,47.59
2023-05-31T21:46:04.152Z,47.62
2023-05-31T21:48:31.671Z,47.60
2023-05-31T21:50:59.756Z,48.25
2023-05-31T21:53:27.824Z,48.48
2023-05-31T21:55:55.692Z,48.69
2023-05-31T21:58:23.776Z,49.00
2023-05-31T22:00:51.393Z,48.81
2023-05-31T22:03:18.987Z,49.55
2023-05-31T22:05:46.941Z,49.72
2023-05-31T22:08:15.107Z,50.28
2023-05-31T22:10:42.672Z,50.27
2023-05-31T22:13:10.885Z,49.68
2023-05-31T22:15:38.534Z,49.85
2023-05-31T22:18:07.020Z,50.24
2023-05-31T22:20:35.871Z,50.22
2023-05-31T22:23:03.830Z,50.47
2023-05-31T22:25:31.862Z,50.22
2023-05-31T22:27:59.368Z,50.07
2023-05-31T22:30:27.767Z,50.19
2023-05-31T22:32:56.490Z,50.21
2023-05-31T22:35:26.727Z,50.04
2023-05-31T22:37:54.758Z,49.80
2023-05-31T22:40:22.302Z,51.30
2023-05-31T22:42:50.888Z,51.48
2023-05-31T22:45:19.044Z,52.11
2023-05-31T22:47:46.682Z,52.18
2023-05-31T22:50:14.297Z,52.70
2023-05-31T22:52:42.174Z,52.83
2023-05-31T22:55:09.867Z,52.82
2023-05-31T22:57:37.526Z,52.62
2023-05-31T23:00:12.564Z,52.68
2023-05-31T23:02:44.290Z,52.34
2023-05-31T23:05:12.927Z,52.89
2023-05-31T23:07:47.707Z,53.69
2023-05-31T23:10:16.179Z,53.56
2023-05-31T23:12:44.879Z,53.38
2023-05-31T23:15:12.571Z,54.20
2023-05-31T23:17:42.026Z,54.01
2023-05-31T23:20:13.183Z,53.49
2023-05-31T23:22:45.470Z,52.46
2023-05-31T23:25:15.061Z,51.83
2023-05-31T23:27:43.445Z,53.04
2023-05-31T23:30:15.738Z,52.46
2023-05-31T23:32:43.425Z,53.21
2023-05-31T23:35:11.044Z,53.78
2023-05-31T23:37:39.133Z,54.12
2023-05-31T23:40:07.512Z,54.14
2023-05-31T23:42:36.406Z,54.41
2023-05-31T23:45:04.760Z,54.06
2023-05-31T23:47:32.312Z,54.17
2023-05-31T23:50:00.860Z,53.91
2023-05-31T23:52:28.923Z,54.36
2023-05-31T23:54:56.875Z,54.91
2023-05-31T23:57:24.845Z,54.21
2023-05-31T23:59:52.415Z,54.35
